createdAt,value
2017-02-24T00:00:00.557Z,0
2017-02-24T00:01:00.559Z,0
2017-02-24T00:02:00.518Z,0
2017-02-24T00:03:00.534Z,0
2017-02-24T00:04:00.479Z,0
2017-02-24T00:05:00.466Z,0
2017-02-24T00:06:00.432Z,0
2017-02-24T00:07:00.415Z,0
2017-02-24T00:08:13.821Z,0
2017-02-24T00:09:00.382Z,0
2017-02-24T00:10:00.348Z,0
2017-02-24T00:11:00.355Z,0
2017-02-24T00:12:00.357Z,0
2017-02-24T00:13:00.303Z,0
2017-02-24T00:14:00.511Z,0
2017-02-24T00:15:00.283Z,0
2017-02-24T00:16:00.275Z,0
2017-02-24T00:17:00.238Z,0
2017-02-24T00:18:00.245Z,0
2017-02-24T00:19:00.466Z,0
2017-02-24T00:20:00.390Z,0
2017-02-24T00:21:00.211Z,0
2017-02-24T00:22:00.151Z,0
2017-02-24T00:22:59.778Z,0
2017-02-24T00:24:00.111Z,0
2017-02-24T00:25:00.096Z,0
2017-02-24T00:26:00.084Z,0
2017-02-24T00:27:00.050Z,0
2017-02-24T00:28:00.007Z,0
2017-02-24T00:29:00.020Z,0
2017-02-24T00:29:59.989Z,0
2017-02-24T00:30:59.961Z,0
2017-02-24T00:31:59.987Z,0
2017-02-24T00:32:59.958Z,0
2017-02-24T00:33:59.908Z,0
2017-02-24T00:34:59.900Z,0
2017-02-24T00:35:59.879Z,0
2017-02-24T00:36:59.906Z,0
2017-02-24T00:37:59.851Z,0
2017-02-24T00:38:59.823Z,0
2017-02-24T00:39:59.817Z,0
2017-02-24T00:40:59.772Z,0
2017-02-24T00:41:59.762Z,0
2017-02-24T00:42:59.724Z,0
2017-02-24T00:43:59.699Z,0
2017-02-24T00:44:59.711Z,0
2017-02-24T00:45:59.703Z,0
2017-02-24T00:46:59.679Z,0
2017-02-24T00:47:59.851Z,0
2017-02-24T00:49:13.057Z,0
2017-02-24T00:49:59.631Z,0
2017-02-24T00:50:59.601Z,0
2017-02-24T00:51:59.595Z,0
2017-02-24T00:52:59.573Z,0
2017-02-24T00:53:59.568Z,0
2017-02-24T00:54:59.535Z,0
2017-02-24T00:55:59.506Z,0
2017-02-24T00:56:59.094Z,0
2017-02-24T00:57:59.472Z,0
2017-02-24T00:58:59.428Z,0
2017-02-24T00:59:59.459Z,0
2017-02-24T01:00:59.422Z,0
2017-02-24T01:01:59.389Z,0
2017-02-24T01:02:59.353Z,0
2017-02-24T01:03:59.345Z,0
2017-02-24T01:04:59.344Z,0
2017-02-24T01:05:59.308Z,0
2017-02-24T01:06:59.300Z,0
2017-02-24T01:07:59.263Z,0
2017-02-24T01:08:59.266Z,0
2017-02-24T01:09:59.230Z,0
2017-02-24T01:10:59.216Z,0
2017-02-24T01:11:59.213Z,0
2017-02-24T01:12:59.175Z,0
2017-02-24T01:13:59.163Z,0
2017-02-24T01:14:59.131Z,0
2017-02-24T01:16:12.768Z,0
2017-02-24T01:16:59.156Z,0
2017-02-24T01:17:59.117Z,0
2017-02-24T01:18:59.042Z,0
2017-02-24T01:19:59.037Z,0
2017-02-24T01:20:59.244Z,0
2017-02-24T01:22:12.638Z,0
2017-02-24T01:22:59.016Z,0
2017-02-24T01:23:58.976Z,0
2017-02-24T01:24:58.955Z,0
2017-02-24T01:25:58.944Z,0
2017-02-24T01:26:59.109Z,0
2017-02-24T01:27:58.916Z,0
2017-02-24T01:28:58.866Z,0
2017-02-24T01:29:58.810Z,0
2017-02-24T01:30:58.835Z,0
2017-02-24T01:31:58.806Z,0
2017-02-24T01:32:58.789Z,0
2017-02-24T01:33:58.775Z,0
2017-02-24T01:34:58.750Z,0
2017-02-24T01:35:58.721Z,0
2017-02-24T01:36:58.700Z,0
2017-02-24T01:37:58.676Z,0
2017-02-24T01:38:58.661Z,0
2017-02-24T01:39:58.653Z,0
2017-02-24T01:40:58.649Z,0
2017-02-24T01:41:58.600Z,0
2017-02-24T01:42:58.607Z,0
2017-02-24T01:43:58.578Z,0
2017-02-24T01:44:58.559Z,0
2017-02-24T01:45:58.539Z,0
2017-02-24T01:46:58.526Z,0
2017-02-24T01:47:58.490Z,0
2017-02-24T01:48:58.693Z,0
2017-02-24T01:49:58.483Z,0
2017-02-24T01:50:58.461Z,0
2017-02-24T01:51:58.445Z,0
2017-02-24T01:52:58.397Z,0
2017-02-24T01:53:58.389Z,0
2017-02-24T01:54:58.557Z,0
2017-02-24T01:55:58.329Z,0
2017-02-24T01:56:58.362Z,0
2017-02-24T01:57:58.315Z,0
2017-02-24T01:58:58.281Z,0
2017-02-24T01:59:58.266Z,0
2017-02-24T02:00:58.260Z,0
2017-02-24T02:01:58.240Z,0
2017-02-24T02:02:58.234Z,0
2017-02-24T02:03:58.187Z,0
2017-02-24T02:04:58.149Z,0
2017-02-24T02:05:58.171Z,0
2017-02-24T02:06:58.160Z,0
2017-02-24T02:07:58.127Z,0
2017-02-24T02:08:58.141Z,0
2017-02-24T02:09:58.061Z,0
2017-02-24T02:10:58.053Z,0
2017-02-24T02:11:58.037Z,0
2017-02-24T02:12:58.010Z,0
2017-02-24T02:13:57.985Z,0
2017-02-24T02:14:57.982Z,0
2017-02-24T02:15:57.925Z,0
2017-02-24T02:16:57.947Z,0
2017-02-24T02:17:57.893Z,0
2017-02-24T02:18:57.896Z,0
2017-02-24T02:19:57.864Z,0
2017-02-24T02:20:57.833Z,0
2017-02-24T02:21:57.432Z,0
2017-02-24T02:22:57.791Z,0
2017-02-24T02:23:57.762Z,0
2017-02-24T02:24:57.758Z,0
2017-02-24T02:25:57.776Z,0
2017-02-24T02:26:57.697Z,0
2017-02-24T02:27:57.696Z,0
2017-02-24T02:28:57.692Z,0
2017-02-24T02:29:57.619Z,0
2017-02-24T02:30:57.629Z,0
2017-02-24T02:31:57.618Z,0
2017-02-24T02:32:57.587Z,0
2017-02-24T02:33:57.564Z,0
2017-02-24T02:34:57.557Z,0
2017-02-24T02:35:57.532Z,0
2017-02-24T02:36:57.536Z,0
2017-02-24T02:37:57.486Z,0
2017-02-24T02:38:57.147Z,0
2017-02-24T02:39:57.446Z,0
2017-02-24T02:40:57.046Z,0
2017-02-24T02:41:57.412Z,0
2017-02-24T02:42:57.389Z,0
2017-02-24T02:43:57.348Z,0
2017-02-24T02:44:57.339Z,0
2017-02-24T02:45:57.362Z,0
2017-02-24T02:46:56.905Z,0
2017-02-24T02:47:57.275Z,0
2017-02-24T02:48:57.250Z,0
2017-02-24T02:49:56.848Z,0
2017-02-24T02:50:57.262Z,0
2017-02-24T02:51:57.228Z,0
2017-02-24T02:52:57.218Z,0
2017-02-24T02:53:57.159Z,0
2017-02-24T02:54:57.133Z,0
2017-02-24T02:55:57.143Z,0
2017-02-24T02:56:57.140Z,0
2017-02-24T02:57:57.100Z,0
2017-02-24T02:58:57.059Z,0
2017-02-24T02:59:57.022Z,0
2017-02-24T03:00:57.035Z,0
2017-02-24T03:01:57.022Z,0
2017-02-24T03:02:57.008Z,0
2017-02-24T03:03:56.959Z,0
2017-02-24T03:04:56.925Z,0
2017-02-24T03:05:56.911Z,0
2017-02-24T03:06:56.891Z,0
2017-02-24T03:07:56.873Z,0
2017-02-24T03:08:56.872Z,0
2017-02-24T03:09:56.871Z,0
2017-02-24T03:10:56.806Z,0
2017-02-24T03:11:56.797Z,0
2017-02-24T03:12:56.774Z,0
2017-02-24T03:13:56.771Z,0
2017-02-24T03:14:56.758Z,0
2017-02-24T03:15:56.690Z,0
2017-02-24T03:16:56.675Z,0
2017-02-24T03:17:56.672Z,0
2017-02-24T03:18:56.653Z,0
2017-02-24T03:19:56.612Z,0
2017-02-24T03:20:56.626Z,0
2017-02-24T03:21:56.629Z,0
2017-02-24T03:22:56.544Z,0
2017-02-24T03:23:56.532Z,0
2017-02-24T03:24:56.130Z,0
2017-02-24T03:25:56.488Z,0
2017-02-24T03:26:56.483Z,0
2017-02-24T03:27:56.457Z,0
2017-02-24T03:28:56.445Z,0
2017-02-24T03:29:56.433Z,0
2017-02-24T03:30:56.368Z,0
2017-02-24T03:31:56.401Z,0
2017-02-24T03:32:56.379Z,0
2017-02-24T03:33:56.339Z,0
2017-02-24T03:34:56.305Z,0
2017-02-24T03:35:56.322Z,0
2017-02-24T03:36:56.273Z,0
2017-02-24T03:37:56.312Z,0
2017-02-24T03:38:56.216Z,0
2017-02-24T03:39:55.833Z,0
2017-02-24T03:40:56.196Z,0
2017-02-24T03:41:55.788Z,0
2017-02-24T03:42:56.151Z,0
2017-02-24T03:43:56.130Z,0
2017-02-24T03:44:56.112Z,0
2017-02-24T03:45:56.071Z,0
2017-02-24T03:46:56.060Z,0
2017-02-24T03:47:56.063Z,0
2017-02-24T03:48:55.631Z,0
2017-02-24T03:49:55.277Z,0
2017-02-24T03:50:55.982Z,0
2017-02-24T03:51:55.587Z,0
2017-02-24T03:52:55.946Z,0
2017-02-24T03:53:55.940Z,0
2017-02-24T03:54:55.900Z,0
2017-02-24T03:55:55.124Z,0
2017-02-24T03:56:55.872Z,0
2017-02-24T03:57:55.857Z,0
2017-02-24T03:58:55.831Z,0
2017-02-24T03:59:55.801Z,0
2017-02-24T04:00:55.791Z,0
2017-02-24T04:01:55.777Z,0
2017-02-24T04:02:55.721Z,0
2017-02-24T04:03:55.721Z,0
2017-02-24T04:04:55.742Z,0
2017-02-24T04:05:55.688Z,0
2017-02-24T04:06:55.657Z,0
2017-02-24T04:07:55.617Z,0
2017-02-24T04:08:55.610Z,0
2017-02-24T04:09:55.577Z,0
2017-02-24T04:10:55.597Z,0
2017-02-24T04:11:55.173Z,0
2017-02-24T04:12:55.518Z,0
2017-02-24T04:13:55.508Z,0
2017-02-24T04:14:55.523Z,0
2017-02-24T04:15:55.486Z,0
2017-02-24T04:16:55.470Z,0
2017-02-24T04:17:55.426Z,0
2017-02-24T04:18:55.019Z,0
2017-02-24T04:19:55.408Z,0
2017-02-24T04:20:54.982Z,0
2017-02-24T04:21:55.341Z,0
2017-02-24T04:22:55.327Z,0
2017-02-24T04:23:54.513Z,0
2017-02-24T04:24:54.487Z,0
2017-02-24T04:25:54.858Z,0
2017-02-24T04:26:54.463Z,0
2017-02-24T04:27:55.187Z,0
2017-02-24T04:28:55.212Z,0
2017-02-24T04:29:54.775Z,0
2017-02-24T04:30:55.142Z,0
2017-02-24T04:31:55.122Z,0
2017-02-24T04:32:55.121Z,0
2017-02-24T04:33:54.696Z,0
2017-02-24T04:34:55.063Z,0
2017-02-24T04:35:55.020Z,0
2017-02-24T04:36:54.627Z,0
2017-02-24T04:37:54.983Z,0
2017-02-24T04:38:55.001Z,0
2017-02-24T04:39:54.940Z,0
2017-02-24T04:40:54.925Z,0
2017-02-24T04:41:54.898Z,0
2017-02-24T04:42:54.880Z,0
2017-02-24T04:43:54.076Z,0
2017-02-24T04:44:54.855Z,0
2017-02-24T04:45:54.822Z,0
2017-02-24T04:46:54.762Z,0
2017-02-24T04:47:54.390Z,0
2017-02-24T04:48:54.759Z,0
2017-02-24T04:49:54.718Z,0
2017-02-24T04:50:54.671Z,0
2017-02-24T04:51:54.667Z,0
2017-02-24T04:52:54.643Z,0
2017-02-24T04:53:54.619Z,0
2017-02-24T04:54:54.629Z,0
2017-02-24T04:55:54.247Z,0
2017-02-24T04:56:54.546Z,0
2017-02-24T04:57:54.516Z,0
2017-02-24T04:58:54.539Z,0
2017-02-24T04:59:54.487Z,0
2017-02-24T05:00:54.504Z,0
2017-02-24T05:01:54.464Z,0
2017-02-24T05:02:54.460Z,0
2017-02-24T05:03:54.410Z,0
2017-02-24T05:04:54.360Z,0
2017-02-24T05:05:54.377Z,0
2017-02-24T05:06:54.330Z,0
2017-02-24T05:07:53.929Z,0
2017-02-24T05:08:53.899Z,0
2017-02-24T05:09:53.894Z,0
2017-02-24T05:10:54.244Z,0
2017-02-24T05:11:54.222Z,0
2017-02-24T05:12:54.186Z,0
2017-02-24T05:13:54.220Z,0
2017-02-24T05:14:54.144Z,0
2017-02-24T05:15:54.130Z,0
2017-02-24T05:16:54.148Z,0
2017-02-24T05:17:54.077Z,0
2017-02-24T05:18:54.057Z,0
2017-02-24T05:19:54.012Z,0
2017-02-24T05:20:54.036Z,0
2017-02-24T05:21:53.986Z,0
2017-02-24T05:22:53.577Z,0
2017-02-24T05:23:53.962Z,0
2017-02-24T05:24:53.950Z,0
2017-02-24T05:25:53.518Z,0
2017-02-24T05:26:53.881Z,0
2017-02-24T05:27:53.865Z,0
2017-02-24T05:28:53.851Z,0
2017-02-24T05:29:53.833Z,0
2017-02-24T05:30:53.807Z,0
2017-02-24T05:31:53.782Z,0
2017-02-24T05:32:53.740Z,0
2017-02-24T05:33:53.732Z,0
2017-02-24T05:34:52.938Z,0
2017-02-24T05:35:53.680Z,0
2017-02-24T05:36:53.678Z,0
2017-02-24T05:37:53.610Z,0
2017-02-24T05:38:53.571Z,0
2017-02-24T05:39:53.558Z,0
2017-02-24T05:40:53.183Z,0
2017-02-24T05:41:53.524Z,0
2017-02-24T05:42:53.501Z,0
2017-02-24T05:43:53.509Z,0
2017-02-24T05:44:53.078Z,0
2017-02-24T05:45:53.054Z,0
2017-02-24T05:46:53.027Z,0
2017-02-24T05:47:53.028Z,0
2017-02-24T05:48:53.007Z,0
2017-02-24T05:49:52.996Z,0
2017-02-24T05:50:52.987Z,0
2017-02-24T05:51:53.295Z,0
2017-02-24T05:52:53.259Z,0
2017-02-24T05:53:52.882Z,0
2017-02-24T05:54:52.863Z,0
2017-02-24T05:55:53.230Z,0
2017-02-24T05:56:53.180Z,0
2017-02-24T05:57:53.154Z,5
2017-02-24T05:58:53.137Z,5
2017-02-24T05:59:53.100Z,5
2017-02-24T06:00:53.089Z,5
2017-02-24T06:01:53.066Z,5
2017-02-24T06:02:53.048Z,5
2017-02-24T06:03:53.026Z,5
2017-02-24T06:04:52.982Z,10
2017-02-24T06:05:52.991Z,10
2017-02-24T06:06:52.961Z,10
2017-02-24T06:07:52.918Z,10
2017-02-24T06:08:52.908Z,10
2017-02-24T06:09:52.865Z,15
2017-02-24T06:10:52.871Z,15
2017-02-24T06:11:52.836Z,15
2017-02-24T06:12:52.811Z,15
2017-02-24T06:13:52.807Z,20
2017-02-24T06:14:52.737Z,20
2017-02-24T06:15:52.748Z,25
2017-02-24T06:16:52.726Z,25
2017-02-24T06:17:52.671Z,25
2017-02-24T06:18:52.656Z,30
2017-02-24T06:19:52.654Z,30
2017-02-24T06:20:52.590Z,30
2017-02-24T06:21:52.577Z,35
2017-02-24T06:22:52.569Z,35
2017-02-24T06:23:52.548Z,40
2017-02-24T06:24:52.178Z,45
2017-02-24T06:25:52.515Z,45
2017-02-24T06:26:52.456Z,50
2017-02-24T06:27:52.458Z,50
2017-02-24T06:28:52.419Z,55
2017-02-24T06:29:52.009Z,55
2017-02-24T06:30:52.375Z,60
2017-02-24T06:31:52.328Z,65
2017-02-24T06:32:52.304Z,65
2017-02-24T06:33:52.288Z,70
2017-02-24T06:34:51.855Z,70
2017-02-24T06:35:52.240Z,75
2017-02-24T06:36:52.209Z,75
2017-02-24T06:37:52.205Z,75
2017-02-24T06:38:52.212Z,80
2017-02-24T06:39:52.147Z,85
2017-02-24T06:40:52.113Z,95
2017-02-24T06:41:52.097Z,100
2017-02-24T06:42:52.066Z,110
2017-02-24T06:43:52.070Z,115
2017-02-24T06:44:52.029Z,130
2017-02-24T06:45:52.014Z,135
2017-02-24T06:46:51.992Z,140
2017-02-24T06:47:51.965Z,150
2017-02-24T06:48:51.949Z,155
2017-02-24T06:49:51.910Z,160
2017-02-24T06:50:51.856Z,170
2017-02-24T06:51:51.843Z,180
2017-02-24T06:52:51.831Z,185
2017-02-24T06:53:51.779Z,185
2017-02-24T06:54:51.767Z,185
2017-02-24T06:55:51.757Z,190
2017-02-24T06:56:51.719Z,200
2017-02-24T06:57:51.684Z,205
2017-02-24T06:58:51.677Z,210
2017-02-24T06:59:51.683Z,220
2017-02-24T07:00:51.631Z,225
2017-02-24T07:01:51.239Z,230
2017-02-24T07:02:51.215Z,225
2017-02-24T07:03:51.565Z,225
2017-02-24T07:04:51.549Z,235
2017-02-24T07:05:51.505Z,240
2017-02-24T07:06:51.523Z,245
2017-02-24T07:07:51.475Z,245
2017-02-24T07:08:51.422Z,245
2017-02-24T07:09:51.405Z,245
2017-02-24T07:10:51.415Z,260
2017-02-24T07:11:51.370Z,265
2017-02-24T07:12:51.351Z,270
2017-02-24T07:13:51.319Z,280
2017-02-24T07:14:51.315Z,290
2017-02-24T07:15:51.275Z,295
2017-02-24T07:16:51.245Z,310
2017-02-24T07:17:51.212Z,315
2017-02-24T07:18:50.826Z,305
2017-02-24T07:19:51.174Z,295
2017-02-24T07:20:51.178Z,300
2017-02-24T07:21:51.158Z,315
2017-02-24T07:22:51.123Z,320
2017-02-24T07:23:51.074Z,345
2017-02-24T07:24:50.682Z,370
2017-02-24T07:25:50.661Z,380
2017-02-24T07:26:51.010Z,395
2017-02-24T07:27:50.989Z,390
2017-02-24T07:28:50.566Z,375
2017-02-24T07:29:50.918Z,370
2017-02-24T07:30:50.522Z,375
2017-02-24T07:31:50.857Z,380
2017-02-24T07:32:50.847Z,390
2017-02-24T07:33:50.821Z,415
2017-02-24T07:34:50.837Z,415
2017-02-24T07:35:50.793Z,405
2017-02-24T07:36:50.766Z,420
2017-02-24T07:37:50.730Z,470
2017-02-24T07:38:50.716Z,485
2017-02-24T07:39:50.296Z,510
2017-02-24T07:40:50.699Z,535
2017-02-24T07:41:50.630Z,525
2017-02-24T07:42:50.620Z,560
2017-02-24T07:43:50.585Z,635
2017-02-24T07:44:50.572Z,645
2017-02-24T07:45:50.516Z,620
2017-02-24T07:46:50.528Z,675
2017-02-24T07:47:50.109Z,720
2017-02-24T07:48:50.094Z,770
2017-02-24T07:49:50.046Z,920
2017-02-24T07:50:50.420Z,975
2017-02-24T07:51:50.385Z,945
2017-02-24T07:52:50.381Z,960
2017-02-24T07:53:50.338Z,960
2017-02-24T07:54:50.309Z,920
2017-02-24T07:55:50.340Z,960
2017-02-24T07:56:50.312Z,995
2017-02-24T07:57:50.246Z,1065
2017-02-24T07:58:50.203Z,1105
2017-02-24T07:59:49.422Z,1015
2017-02-24T08:00:50.172Z,905
2017-02-24T08:01:50.152Z,815
2017-02-24T08:02:49.764Z,790
2017-02-24T08:03:50.095Z,755
2017-02-24T08:04:49.317Z,760
2017-02-24T08:05:50.059Z,795
2017-02-24T08:06:50.044Z,770
2017-02-24T08:07:50.025Z,720
2017-02-24T08:08:49.994Z,660
2017-02-24T08:09:49.920Z,640
2017-02-24T08:10:49.947Z,610
2017-02-24T08:11:49.899Z,600
2017-02-24T08:12:49.893Z,605
2017-02-24T08:13:49.850Z,615
2017-02-24T08:14:49.829Z,630
2017-02-24T08:15:49.823Z,675
2017-02-24T08:16:49.773Z,720
2017-02-24T08:17:49.743Z,745
2017-02-24T08:18:49.735Z,790
2017-02-24T08:19:49.710Z,795
2017-02-24T08:20:49.701Z,820
2017-02-24T08:21:49.641Z,860
2017-02-24T08:22:49.643Z,860
2017-02-24T08:23:49.575Z,890
2017-02-24T08:24:49.592Z,930
2017-02-24T08:25:49.553Z,965
2017-02-24T08:26:49.544Z,1085
2017-02-24T08:27:49.531Z,1160
2017-02-24T08:28:49.487Z,1175
2017-02-24T08:29:49.058Z,1230
2017-02-24T08:30:49.427Z,1260
2017-02-24T08:31:49.399Z,1195
2017-02-24T08:32:49.409Z,1230
2017-02-24T08:33:49.360Z,1280
2017-02-24T08:34:49.344Z,1390
2017-02-24T08:35:49.326Z,1355
2017-02-24T08:36:49.382Z,1235
2017-02-24T08:37:48.909Z,1205
2017-02-24T08:38:49.248Z,1235
2017-02-24T08:39:49.269Z,1260
2017-02-24T08:40:49.198Z,1325
2017-02-24T08:41:49.194Z,1475
2017-02-24T08:42:49.144Z,1410
2017-02-24T08:43:48.782Z,1440
2017-02-24T08:44:49.157Z,1510
2017-02-24T08:45:49.069Z,1750
2017-02-24T08:46:48.296Z,1735
2017-02-24T08:47:49.031Z,1865
2017-02-24T08:48:49.006Z,1860
2017-02-24T08:49:48.997Z,1535
2017-02-24T08:50:49.000Z,1330
2017-02-24T08:51:48.566Z,1430
2017-02-24T08:52:48.567Z,1610
2017-02-24T08:53:48.875Z,1625
2017-02-24T08:54:48.856Z,1685
2017-02-24T08:55:48.834Z,1750
2017-02-24T08:56:48.865Z,1780
2017-02-24T08:57:48.785Z,1860
2017-02-24T08:58:48.784Z,1905
2017-02-24T08:59:48.749Z,1910
2017-02-24T09:00:48.722Z,2045
2017-02-24T09:01:48.688Z,2210
2017-02-24T09:02:48.682Z,2265
2017-02-24T09:03:48.678Z,2215
2017-02-24T09:04:48.259Z,2045
2017-02-24T09:05:48.608Z,1825
2017-02-24T09:06:48.194Z,1655
2017-02-24T09:07:48.589Z,1520
2017-02-24T09:08:48.539Z,1600
2017-02-24T09:09:48.503Z,1705
2017-02-24T09:10:48.523Z,1880
2017-02-24T09:11:48.459Z,1810
2017-02-24T09:12:48.448Z,1845
2017-02-24T09:13:48.430Z,1900
2017-02-24T09:14:48.393Z,2285
2017-02-24T09:15:48.374Z,2455
2017-02-24T09:16:47.949Z,2400
2017-02-24T09:17:48.333Z,2520
2017-02-24T09:18:48.300Z,2260
2017-02-24T09:19:48.279Z,2145
2017-02-24T09:20:48.259Z,2180
2017-02-24T09:21:48.219Z,2265
2017-02-24T09:22:48.199Z,2165
2017-02-24T09:23:48.193Z,2030
2017-02-24T09:24:48.175Z,2030
2017-02-24T09:25:48.126Z,1900
2017-02-24T09:26:48.095Z,1695
2017-02-24T09:27:47.734Z,1605
2017-02-24T09:28:48.104Z,1590
2017-02-24T09:29:48.023Z,1525
2017-02-24T09:30:48.015Z,1675
2017-02-24T09:31:47.234Z,1660
2017-02-24T09:32:47.981Z,1790
2017-02-24T09:33:47.929Z,1850
2017-02-24T09:34:47.934Z,1950
2017-02-24T09:35:47.121Z,1735
2017-02-24T09:36:47.103Z,1710
2017-02-24T09:37:47.843Z,1560
2017-02-24T09:38:47.435Z,1435
2017-02-24T09:39:47.040Z,1410
2017-02-24T09:40:47.397Z,1355
2017-02-24T09:41:47.367Z,1385
2017-02-24T09:42:46.949Z,1390
2017-02-24T09:43:47.323Z,1350
2017-02-24T09:44:47.683Z,1380
2017-02-24T09:45:47.654Z,1380
2017-02-24T09:46:47.601Z,1350
2017-02-24T09:47:47.589Z,1345
2017-02-24T09:48:47.586Z,1355
2017-02-24T09:49:47.556Z,1355
2017-02-24T09:50:47.548Z,1365
2017-02-24T09:51:47.499Z,1350
2017-02-24T09:52:47.487Z,1410
2017-02-24T09:53:47.457Z,1490
2017-02-24T09:54:47.399Z,1530
2017-02-24T09:55:46.990Z,1580
2017-02-24T09:56:47.376Z,1605
2017-02-24T09:57:47.350Z,1650
2017-02-24T09:58:47.315Z,1690
2017-02-24T09:59:47.309Z,1700
2017-02-24T10:00:47.249Z,1725
2017-02-24T10:01:47.235Z,1765
2017-02-24T10:02:47.216Z,1720
2017-02-24T10:03:47.177Z,1775
2017-02-24T10:04:47.174Z,1785
2017-02-24T10:05:47.156Z,1815
2017-02-24T10:06:47.138Z,1850
2017-02-24T10:07:46.695Z,1885
2017-02-24T10:08:47.076Z,1925
2017-02-24T10:09:47.049Z,1855
2017-02-24T10:10:47.013Z,1850
2017-02-24T10:11:47.036Z,1865
2017-02-24T10:12:47.005Z,1850
2017-02-24T10:13:46.973Z,1790
2017-02-24T10:14:46.905Z,1790
2017-02-24T10:15:46.904Z,1815
2017-02-24T10:16:46.944Z,1815
2017-02-24T10:17:46.883Z,1825
2017-02-24T10:18:46.848Z,1775
2017-02-24T10:19:46.805Z,1820
2017-02-24T10:20:46.753Z,1880
2017-02-24T10:21:46.760Z,2080
2017-02-24T10:22:46.713Z,2260
2017-02-24T10:23:46.681Z,2330
2017-02-24T10:24:46.678Z,2300
2017-02-24T10:25:46.670Z,2400
2017-02-24T10:26:46.638Z,2380
2017-02-24T10:27:46.616Z,2385
2017-02-24T10:28:46.585Z,2240
2017-02-24T10:29:46.197Z,2280
2017-02-24T10:30:46.520Z,2335
2017-02-24T10:31:46.516Z,2315
2017-02-24T10:32:46.084Z,2220
2017-02-24T10:33:46.444Z,2225
2017-02-24T10:34:46.397Z,2285
2017-02-24T10:35:46.417Z,2250
2017-02-24T10:36:46.386Z,2285
2017-02-24T10:37:46.372Z,2110
2017-02-24T10:38:45.939Z,1855
2017-02-24T10:39:46.322Z,1800
2017-02-24T10:40:46.287Z,1870
2017-02-24T10:41:46.242Z,1705
2017-02-24T10:42:46.220Z,1585
2017-02-24T10:43:45.872Z,1585
2017-02-24T10:44:46.174Z,1730
2017-02-24T10:45:45.779Z,1620
2017-02-24T10:46:45.732Z,1670
2017-02-24T10:47:46.121Z,1725
2017-02-24T10:48:46.091Z,1710
2017-02-24T10:49:45.705Z,1785
2017-02-24T10:50:45.639Z,1975
2017-02-24T10:51:46.020Z,2220
2017-02-24T10:52:46.008Z,1825
2017-02-24T10:53:45.958Z,1695
2017-02-24T10:54:45.977Z,1640
2017-02-24T10:55:45.958Z,1935
2017-02-24T10:56:45.890Z,2065
2017-02-24T10:57:45.494Z,2200
2017-02-24T10:58:45.830Z,1925
2017-02-24T10:59:45.830Z,1995
2017-02-24T11:00:45.394Z,2165
2017-02-24T11:01:45.423Z,1995
2017-02-24T11:02:45.756Z,3055
2017-02-24T11:03:45.748Z,3535
2017-02-24T11:04:45.706Z,3255
2017-02-24T11:05:45.689Z,2990
2017-02-24T11:06:45.685Z,3130
2017-02-24T11:07:45.617Z,3125
2017-02-24T11:08:45.594Z,2960
2017-02-24T11:09:45.595Z,2840
2017-02-24T11:10:45.181Z,3035
2017-02-24T11:11:45.543Z,3275
2017-02-24T11:12:45.513Z,2885
2017-02-24T11:13:45.526Z,2460
2017-02-24T11:14:45.459Z,2075
2017-02-24T11:15:45.445Z,2680
2017-02-24T11:16:45.440Z,2060
2017-02-24T11:17:45.409Z,1915
2017-02-24T11:18:45.346Z,1715
2017-02-24T11:19:45.356Z,1775
2017-02-24T11:20:45.299Z,1820
2017-02-24T11:21:45.304Z,2075
2017-02-24T11:22:45.280Z,1950
2017-02-24T11:23:44.863Z,1605
2017-02-24T11:24:45.405Z,1540
2017-02-24T11:25:45.194Z,1790
2017-02-24T11:26:45.186Z,3340
2017-02-24T11:27:45.177Z,1930
2017-02-24T11:28:45.159Z,2285
2017-02-24T11:29:44.704Z,2035
2017-02-24T11:30:44.893Z,1780
2017-02-24T11:31:44.656Z,1730
2017-02-24T11:32:44.682Z,1835
2017-02-24T11:33:45.012Z,2075
2017-02-24T11:34:44.973Z,1985
2017-02-24T11:35:44.983Z,1855
2017-02-24T11:36:44.952Z,1935
2017-02-24T11:37:44.923Z,1935
2017-02-24T11:38:44.500Z,1800
2017-02-24T11:39:44.890Z,1935
2017-02-24T11:40:44.840Z,1965
2017-02-24T11:41:44.839Z,2150
2017-02-24T11:42:44.809Z,1795
2017-02-24T11:43:44.766Z,2260
2017-02-24T11:44:44.375Z,2525
2017-02-24T11:45:44.716Z,2485
2017-02-24T11:46:44.694Z,2210
2017-02-24T11:47:44.682Z,2195
2017-02-24T11:48:44.636Z,2270
2017-02-24T11:49:44.631Z,2145
2017-02-24T11:50:44.592Z,2155
2017-02-24T11:51:44.390Z,2160
2017-02-24T11:52:44.520Z,2390
2017-02-24T11:53:44.501Z,2060
2017-02-24T11:54:44.518Z,2040
2017-02-24T11:55:44.486Z,1985
2017-02-24T11:56:44.450Z,2050
2017-02-24T11:57:44.417Z,2005
2017-02-24T11:58:44.012Z,2090
2017-02-24T11:59:44.366Z,1985
2017-02-24T12:00:44.371Z,1870
2017-02-24T12:01:44.551Z,1930
2017-02-24T12:02:57.692Z,1990
2017-02-24T12:03:43.908Z,1975
2017-02-24T12:04:44.310Z,1870
2017-02-24T12:05:44.276Z,1740
2017-02-24T12:06:44.226Z,1940
2017-02-24T12:07:44.192Z,1760
2017-02-24T12:08:44.189Z,1635
2017-02-24T12:09:44.130Z,1920
2017-02-24T12:10:44.110Z,1990
2017-02-24T12:11:44.074Z,1985
2017-02-24T12:12:44.061Z,2305
2017-02-24T12:13:43.659Z,2485
2017-02-24T12:14:43.997Z,2690
2017-02-24T12:15:43.998Z,2535
2017-02-24T12:16:43.973Z,2005
2017-02-24T12:17:43.946Z,1980
2017-02-24T12:18:43.929Z,2140
2017-02-24T12:19:43.873Z,2115
2017-02-24T12:20:43.869Z,2170
2017-02-24T12:21:43.850Z,2130
2017-02-24T12:22:43.809Z,2290
2017-02-24T12:23:43.781Z,2210
2017-02-24T12:24:43.798Z,2385
2017-02-24T12:25:43.770Z,2620
2017-02-24T12:26:43.691Z,2545
2017-02-24T12:27:43.873Z,2385
2017-02-24T12:28:43.486Z,2390
2017-02-24T12:29:43.231Z,2375
2017-02-24T12:30:43.627Z,2315
2017-02-24T12:31:43.566Z,2430
2017-02-24T12:32:43.768Z,2615
2017-02-24T12:33:43.739Z,2890
2017-02-24T12:34:43.532Z,3175
2017-02-24T12:35:43.099Z,3385
2017-02-24T12:36:43.459Z,2390
2017-02-24T12:37:43.650Z,2400
2017-02-24T12:38:43.651Z,2025
2017-02-24T12:39:43.397Z,2035
2017-02-24T12:40:43.389Z,2120
2017-02-24T12:41:43.338Z,1820
2017-02-24T12:42:43.314Z,1860
2017-02-24T12:43:43.317Z,1775
2017-02-24T12:44:43.301Z,1785
2017-02-24T12:45:43.279Z,1705
2017-02-24T12:46:43.223Z,1695
2017-02-24T12:47:43.181Z,1815
2017-02-24T12:48:43.148Z,1765
2017-02-24T12:49:42.755Z,1890
2017-02-24T12:50:43.129Z,2030
2017-02-24T12:51:43.091Z,1810
2017-02-24T12:52:43.076Z,1760
2017-02-24T12:53:43.045Z,1630
2017-02-24T12:54:43.022Z,1810
2017-02-24T12:55:43.001Z,1985
2017-02-24T12:56:42.979Z,1915
2017-02-24T12:57:42.945Z,2020
2017-02-24T12:58:42.894Z,1815
2017-02-24T12:59:42.882Z,1865
2017-02-24T13:00:42.864Z,1840
2017-02-24T13:01:42.821Z,1845
2017-02-24T13:02:42.809Z,1775
2017-02-24T13:03:42.458Z,1735
2017-02-24T13:04:42.971Z,1965
2017-02-24T13:05:42.736Z,1700
2017-02-24T13:06:42.725Z,1695
2017-02-24T13:07:42.728Z,1735
2017-02-24T13:08:42.683Z,1725
2017-02-24T13:09:42.850Z,1690
2017-02-24T13:10:42.608Z,1655
2017-02-24T13:11:42.591Z,1655
2017-02-24T13:12:42.578Z,1480
2017-02-24T13:13:42.551Z,1485
2017-02-24T13:14:42.546Z,1520
2017-02-24T13:15:42.122Z,1360
2017-02-24T13:16:42.086Z,1335
2017-02-24T13:17:42.078Z,1375
2017-02-24T13:18:42.425Z,1375
2017-02-24T13:19:42.395Z,1350
2017-02-24T13:20:41.972Z,1340
2017-02-24T13:21:42.368Z,1310
2017-02-24T13:22:42.298Z,1295
2017-02-24T13:23:42.275Z,1260
2017-02-24T13:24:41.874Z,1230
2017-02-24T13:25:41.849Z,1215
2017-02-24T13:26:42.218Z,1220
2017-02-24T13:27:42.211Z,1225
2017-02-24T13:28:42.158Z,1240
2017-02-24T13:29:42.358Z,1225
2017-02-24T13:30:42.134Z,1240
2017-02-24T13:31:41.713Z,1215
2017-02-24T13:32:42.088Z,1200
2017-02-24T13:33:41.672Z,1200
2017-02-24T13:34:42.203Z,1205
2017-02-24T13:35:42.186Z,1205
2017-02-24T13:36:41.952Z,1215
2017-02-24T13:37:41.950Z,1185
2017-02-24T13:38:41.896Z,1215
2017-02-24T13:39:41.931Z,1200
2017-02-24T13:40:41.861Z,1205
2017-02-24T13:41:41.837Z,1165
2017-02-24T13:42:41.851Z,1155
2017-02-24T13:43:41.841Z,1140
2017-02-24T13:44:41.390Z,1095
2017-02-24T13:45:41.402Z,1135
2017-02-24T13:46:41.688Z,1070
2017-02-24T13:47:41.692Z,1050
2017-02-24T13:48:41.277Z,1050
2017-02-24T13:49:41.662Z,1020
2017-02-24T13:50:41.617Z,1000
2017-02-24T13:51:41.192Z,1030
2017-02-24T13:52:41.565Z,1010
2017-02-24T13:53:41.550Z,1005
2017-02-24T13:54:41.508Z,975
2017-02-24T13:55:41.485Z,945
2017-02-24T13:56:41.082Z,1030
2017-02-24T13:57:41.444Z,1105
2017-02-24T13:58:41.417Z,1065
2017-02-24T13:59:41.379Z,980