createdAt,value
2022-08-29T00:00:50.561Z,2.10
2022-08-29T00:01:50.160Z,2.20
2022-08-29T00:02:50.400Z,2.10
2022-08-29T00:03:50.086Z,2.20
2022-08-29T00:04:50.071Z,2.30
2022-08-29T00:05:50.391Z,2.40
2022-08-29T00:06:50.051Z,2.30
2022-08-29T00:07:50.055Z,2.30
2022-08-29T00:08:50.032Z,2.30
2022-08-29T00:09:50.006Z,2.20
2022-08-29T00:10:50.006Z,2.30
2022-08-29T00:11:50.007Z,2.30
2022-08-29T00:12:50.020Z,2.40
2022-08-29T00:13:49.979Z,2.80
2022-08-29T00:14:50.002Z,2.30
2022-08-29T00:15:49.967Z,2.30
2022-08-29T00:16:50.053Z,2.20
2022-08-29T00:17:50.229Z,2.10
2022-08-29T00:18:49.953Z,2.60
2022-08-29T00:19:49.940Z,1.90
2022-08-29T00:20:49.938Z,2.40
2022-08-29T00:21:49.940Z,2.00
2022-08-29T00:22:49.973Z,2.30
2022-08-29T00:23:49.922Z,2.40
2022-08-29T00:24:49.919Z,2.20
2022-08-29T00:25:49.906Z,2.30
2022-08-29T00:26:49.905Z,2.30
2022-08-29T00:27:50.019Z,2.40
2022-08-29T00:28:49.907Z,2.30
2022-08-29T00:29:49.865Z,2.50
2022-08-29T00:30:49.892Z,2.60
2022-08-29T00:31:49.899Z,2.40
2022-08-29T00:32:49.868Z,2.30
2022-08-29T00:33:49.879Z,2.50
2022-08-29T00:34:49.835Z,2.40
2022-08-29T00:35:49.837Z,2.60
2022-08-29T00:36:49.833Z,2.50
2022-08-29T00:37:49.828Z,2.50
2022-08-29T00:38:49.832Z,2.40
2022-08-29T00:39:49.845Z,2.60
2022-08-29T00:40:51.607Z,2.40
2022-08-29T00:41:49.836Z,2.20
2022-08-29T00:42:49.806Z,2.90
2022-08-29T00:43:49.844Z,2.50
2022-08-29T00:44:49.786Z,2.80
2022-08-29T00:45:49.820Z,2.60
2022-08-29T00:46:49.823Z,2.60
2022-08-29T00:47:49.829Z,3.00
2022-08-29T00:48:50.506Z,2.60
2022-08-29T00:49:50.494Z,2.60
2022-08-29T00:50:49.738Z,2.60
2022-08-29T00:51:49.725Z,2.60
2022-08-29T00:52:49.786Z,2.50
2022-08-29T00:53:49.784Z,2.50
2022-08-29T00:54:49.711Z,2.90
2022-08-29T00:55:51.226Z,3.00
2022-08-29T00:56:49.746Z,2.80
2022-08-29T00:57:49.692Z,2.80
2022-08-29T00:58:49.715Z,2.80
2022-08-29T00:59:49.714Z,2.70
2022-08-29T01:00:49.769Z,2.90
2022-08-29T01:01:49.698Z,2.70
2022-08-29T01:02:49.652Z,2.70
2022-08-29T01:03:52.441Z,2.60
2022-08-29T01:04:49.677Z,3.00
2022-08-29T01:05:49.649Z,2.80
2022-08-29T01:06:49.664Z,2.60
2022-08-29T01:07:49.689Z,2.70
2022-08-29T01:08:49.652Z,3.60
2022-08-29T01:09:50.588Z,2.90
2022-08-29T01:10:49.585Z,3.10
2022-08-29T01:11:49.650Z,2.60
2022-08-29T01:12:49.574Z,3.10
2022-08-29T01:13:49.591Z,2.80
2022-08-29T01:14:49.616Z,2.50
2022-08-29T01:15:49.619Z,2.60
2022-08-29T01:16:50.574Z,3.10
2022-08-29T01:17:49.557Z,2.90
2022-08-29T01:18:49.564Z,2.80
2022-08-29T01:19:49.548Z,2.80
2022-08-29T01:20:49.543Z,2.70
2022-08-29T01:21:51.032Z,2.80
2022-08-29T01:22:49.589Z,2.30
2022-08-29T01:23:49.491Z,2.50
2022-08-29T01:24:49.526Z,3.00
2022-08-29T01:25:49.526Z,3.00
2022-08-29T01:26:49.467Z,2.60
2022-08-29T01:27:49.476Z,2.40
2022-08-29T01:28:49.458Z,2.60
2022-08-29T01:29:49.508Z,2.80
2022-08-29T01:30:50.114Z,2.90
2022-08-29T01:31:56.973Z,2.70
2022-08-29T01:32:50.827Z,2.60
2022-08-29T01:33:49.420Z,2.80
2022-08-29T01:34:49.465Z,2.80
2022-08-29T01:35:49.425Z,2.70
2022-08-29T01:36:49.597Z,2.80
2022-08-29T01:37:49.395Z,2.30
2022-08-29T01:38:49.405Z,3.20
2022-08-29T01:39:49.401Z,2.80
2022-08-29T01:40:49.409Z,2.90
2022-08-29T01:41:49.402Z,2.80
2022-08-29T01:42:49.396Z,2.70
2022-08-29T01:43:49.369Z,2.70
2022-08-29T01:44:49.387Z,2.80
2022-08-29T01:45:49.424Z,2.60
2022-08-29T01:46:49.362Z,2.60
2022-08-29T01:47:49.339Z,2.70
2022-08-29T01:48:49.367Z,2.50
2022-08-29T01:49:49.295Z,3.00
2022-08-29T01:50:50.445Z,2.50
2022-08-29T01:51:49.329Z,2.90
2022-08-29T01:52:49.349Z,2.80
2022-08-29T01:53:49.276Z,2.90
2022-08-29T01:54:49.341Z,2.90
2022-08-29T01:55:49.344Z,3.20
2022-08-29T01:56:49.304Z,3.10
2022-08-29T01:57:49.475Z,2.80
2022-08-29T01:58:49.266Z,2.70
2022-08-29T01:59:49.270Z,2.80
2022-08-29T02:00:49.765Z,2.80
2022-08-29T02:01:49.321Z,2.80
2022-08-29T02:02:49.245Z,2.70
2022-08-29T02:03:49.220Z,3.10
2022-08-29T02:04:49.293Z,3.00
2022-08-29T02:05:49.217Z,2.70
2022-08-29T02:06:49.224Z,3.20
2022-08-29T02:07:49.230Z,2.60
2022-08-29T02:08:49.366Z,2.70
2022-08-29T02:09:49.166Z,2.70
2022-08-29T02:10:49.393Z,2.50
2022-08-29T02:11:49.257Z,2.60
2022-08-29T02:12:49.224Z,2.80
2022-08-29T02:13:49.187Z,2.80
2022-08-29T02:14:49.176Z,2.80
2022-08-29T02:15:49.165Z,2.90
2022-08-29T02:16:49.212Z,2.70
2022-08-29T02:17:49.144Z,2.70
2022-08-29T02:18:49.132Z,2.70
2022-08-29T02:19:49.194Z,3.10
2022-08-29T02:20:49.128Z,2.60
2022-08-29T02:21:49.169Z,2.60
2022-08-29T02:22:50.021Z,2.60
2022-08-29T02:23:49.108Z,2.40
2022-08-29T02:24:49.135Z,2.80
2022-08-29T02:25:49.076Z,2.70
2022-08-29T02:26:49.186Z,2.50
2022-08-29T02:27:49.096Z,2.40
2022-08-29T02:28:49.134Z,2.90
2022-08-29T02:29:49.045Z,2.80
2022-08-29T02:30:49.898Z,2.60
2022-08-29T02:31:50.162Z,2.80
2022-08-29T02:32:49.087Z,2.80
2022-08-29T02:33:49.099Z,2.70
2022-08-29T02:34:49.027Z,2.40
2022-08-29T02:35:49.033Z,2.90
2022-08-29T02:36:49.317Z,2.60
2022-08-29T02:37:49.022Z,2.80
2022-08-29T02:38:48.998Z,2.60
2022-08-29T02:39:49.199Z,2.90
2022-08-29T02:40:49.026Z,2.70
2022-08-29T02:41:48.973Z,3.00
2022-08-29T02:42:49.024Z,3.20
2022-08-29T02:43:48.957Z,3.10
2022-08-29T02:44:48.977Z,2.60
2022-08-29T02:45:48.928Z,2.70
2022-08-29T02:46:49.133Z,2.80
2022-08-29T02:47:48.981Z,2.70
2022-08-29T02:48:58.242Z,2.60
2022-08-29T02:49:49.920Z,2.50
2022-08-29T02:50:48.903Z,2.50
2022-08-29T02:51:48.915Z,2.70
2022-08-29T02:52:48.933Z,2.90
2022-08-29T02:53:48.876Z,3.10
2022-08-29T02:54:48.884Z,2.70
2022-08-29T02:55:48.900Z,2.70
2022-08-29T02:56:48.874Z,2.90
2022-08-29T02:57:48.905Z,3.20
2022-08-29T02:58:48.877Z,3.20
2022-08-29T02:59:48.797Z,2.70
2022-08-29T03:00:48.906Z,2.90
2022-08-29T03:01:48.876Z,2.50
2022-08-29T03:02:48.808Z,2.60
2022-08-29T03:03:48.840Z,3.00
2022-08-29T03:04:48.804Z,2.60
2022-08-29T03:05:48.855Z,2.70
2022-08-29T03:06:48.803Z,3.00
2022-08-29T03:07:50.928Z,3.00
2022-08-29T03:08:49.806Z,2.90
2022-08-29T03:09:48.769Z,2.80
2022-08-29T03:10:48.741Z,2.70
2022-08-29T03:11:48.789Z,3.10
2022-08-29T03:12:48.946Z,2.80
2022-08-29T03:13:48.782Z,2.60
2022-08-29T03:14:48.712Z,2.50
2022-08-29T03:15:48.784Z,2.90
2022-08-29T03:16:48.757Z,2.70
2022-08-29T03:17:48.734Z,2.80
2022-08-29T03:18:48.740Z,2.80
2022-08-29T03:19:48.675Z,2.80
2022-08-29T03:20:48.682Z,3.30
2022-08-29T03:21:49.701Z,2.80
2022-08-29T03:22:48.661Z,2.70
2022-08-29T03:23:48.694Z,2.90
2022-08-29T03:24:48.716Z,3.10
2022-08-29T03:25:49.660Z,2.80
2022-08-29T03:26:48.654Z,2.60
2022-08-29T03:27:49.790Z,3.00
2022-08-29T03:28:48.651Z,2.70
2022-08-29T03:29:48.607Z,3.00
2022-08-29T03:30:48.695Z,3.00
2022-08-29T03:31:48.768Z,2.90
2022-08-29T03:32:48.601Z,2.90
2022-08-29T03:33:48.571Z,3.10
2022-08-29T03:34:48.668Z,2.70
2022-08-29T03:35:48.597Z,2.90
2022-08-29T03:36:48.965Z,2.70
2022-08-29T03:37:48.571Z,2.70
2022-08-29T03:38:48.542Z,2.80
2022-08-29T03:39:48.586Z,2.90
2022-08-29T03:40:49.898Z,3.10
2022-08-29T03:41:48.638Z,2.90
2022-08-29T03:42:49.544Z,2.80
2022-08-29T03:43:48.556Z,3.00
2022-08-29T03:44:48.590Z,3.20
2022-08-29T03:45:48.531Z,2.50
2022-08-29T03:46:48.634Z,3.30
2022-08-29T03:47:48.461Z,2.70
2022-08-29T03:48:48.518Z,2.40
2022-08-29T03:49:48.537Z,2.80
2022-08-29T03:50:49.725Z,2.60
2022-08-29T03:51:48.462Z,2.50
2022-08-29T03:52:48.453Z,2.90
2022-08-29T03:53:49.435Z,2.90
2022-08-29T03:54:48.479Z,2.50
2022-08-29T03:55:48.482Z,2.90
2022-08-29T03:56:48.467Z,2.80
2022-08-29T03:57:48.398Z,3.20
2022-08-29T03:58:52.783Z,2.70
2022-08-29T03:59:49.800Z,2.90
2022-08-29T04:00:48.428Z,2.40
2022-08-29T04:01:48.528Z,2.80
2022-08-29T04:02:48.416Z,2.70
2022-08-29T04:03:48.364Z,2.90
2022-08-29T04:04:48.384Z,3.10
2022-08-29T04:05:48.356Z,3.00
2022-08-29T04:06:48.413Z,2.90
2022-08-29T04:07:48.344Z,3.00
2022-08-29T04:08:48.347Z,3.30
2022-08-29T04:09:48.455Z,2.90
2022-08-29T04:10:48.297Z,2.90
2022-08-29T04:11:48.403Z,3.10
2022-08-29T04:12:52.470Z,3.30
2022-08-29T04:13:50.360Z,2.60
2022-08-29T04:14:48.343Z,2.90
2022-08-29T04:15:48.399Z,3.30
2022-08-29T04:16:48.304Z,2.90
2022-08-29T04:17:53.332Z,3.00
2022-08-29T04:18:48.280Z,3.00
2022-08-29T04:19:48.318Z,2.90
2022-08-29T04:20:48.309Z,2.70
2022-08-29T04:21:48.304Z,2.90
2022-08-29T04:22:48.273Z,3.10
2022-08-29T04:23:48.255Z,2.70
2022-08-29T04:24:48.250Z,2.80
2022-08-29T04:25:48.261Z,2.70
2022-08-29T04:26:48.232Z,3.00
2022-08-29T04:27:48.225Z,3.00
2022-08-29T04:28:48.307Z,2.90
2022-08-29T04:29:48.234Z,3.00
2022-08-29T04:30:51.603Z,3.10
2022-08-29T04:31:49.167Z,2.90
2022-08-29T04:32:48.175Z,3.00
2022-08-29T04:33:48.212Z,2.60
2022-08-29T04:34:48.197Z,3.00
2022-08-29T04:35:48.148Z,2.90
2022-08-29T04:36:48.138Z,2.80
2022-08-29T04:37:48.139Z,3.00
2022-08-29T04:38:48.152Z,3.00
2022-08-29T04:39:48.156Z,2.90
2022-08-29T04:40:48.173Z,2.80
2022-08-29T04:41:48.133Z,3.50
2022-08-29T04:42:48.084Z,3.10
2022-08-29T04:43:48.115Z,3.00
2022-08-29T04:44:48.163Z,2.90
2022-08-29T04:45:48.141Z,3.20
2022-08-29T04:46:48.124Z,3.10
2022-08-29T04:47:48.201Z,3.10
2022-08-29T04:48:48.056Z,2.90
2022-08-29T04:49:48.048Z,3.90
2022-08-29T04:50:48.103Z,3.10
2022-08-29T04:51:48.050Z,3.20
2022-08-29T04:52:48.060Z,3.30
2022-08-29T04:53:48.017Z,2.70
2022-08-29T04:54:48.027Z,3.10
2022-08-29T04:55:48.054Z,3.60
2022-08-29T04:56:47.991Z,3.00
2022-08-29T04:57:48.050Z,2.80
2022-08-29T04:58:48.205Z,3.10
2022-08-29T04:59:48.020Z,2.80
2022-08-29T05:00:47.984Z,3.00
2022-08-29T05:01:47.995Z,3.20
2022-08-29T05:02:47.983Z,2.80
2022-08-29T05:03:48.029Z,3.00
2022-08-29T05:04:47.953Z,3.30
2022-08-29T05:05:47.938Z,2.70
2022-08-29T05:06:47.978Z,2.70
2022-08-29T05:07:47.930Z,3.30
2022-08-29T05:08:47.922Z,2.70
2022-08-29T05:09:48.925Z,3.30
2022-08-29T05:10:47.924Z,3.30
2022-08-29T05:11:47.916Z,2.80
2022-08-29T05:12:47.927Z,3.10
2022-08-29T05:13:47.976Z,2.90
2022-08-29T05:14:47.875Z,3.40
2022-08-29T05:15:47.887Z,2.60
2022-08-29T05:16:47.886Z,3.30
2022-08-29T05:17:47.895Z,2.80
2022-08-29T05:18:47.837Z,2.70
2022-08-29T05:19:47.832Z,3.40
2022-08-29T05:20:47.809Z,3.20
2022-08-29T05:21:49.458Z,2.70
2022-08-29T05:22:47.783Z,3.20
2022-08-29T05:23:47.820Z,2.90
2022-08-29T05:24:47.844Z,2.80
2022-08-29T05:25:47.880Z,2.80
2022-08-29T05:26:47.756Z,3.10
2022-08-29T05:27:47.860Z,3.10
2022-08-29T05:28:48.797Z,3.20
2022-08-29T05:29:48.763Z,2.90
2022-08-29T05:30:47.817Z,2.90
2022-08-29T05:31:47.768Z,2.90
2022-08-29T05:32:47.722Z,2.80
2022-08-29T05:33:47.753Z,3.10
2022-08-29T05:34:47.717Z,3.20
2022-08-29T05:35:47.812Z,3.10
2022-08-29T05:36:47.734Z,3.30
2022-08-29T05:37:47.697Z,3.60
2022-08-29T05:38:47.712Z,4.00
2022-08-29T05:39:47.724Z,3.60
2022-08-29T05:40:47.687Z,3.50
2022-08-29T05:41:47.779Z,3.10
2022-08-29T05:42:47.682Z,3.20
2022-08-29T05:43:47.685Z,3.20
2022-08-29T05:44:47.702Z,3.30
2022-08-29T05:45:47.664Z,3.20
2022-08-29T05:46:47.599Z,3.20
2022-08-29T05:47:47.581Z,3.50
2022-08-29T05:48:47.592Z,3.10
2022-08-29T05:49:47.573Z,3.50
2022-08-29T05:50:47.629Z,3.80
2022-08-29T05:51:47.568Z,3.70
2022-08-29T05:52:47.556Z,3.90
2022-08-29T05:53:47.552Z,3.70
2022-08-29T05:54:47.529Z,3.70
2022-08-29T05:55:47.891Z,3.50
2022-08-29T05:56:47.520Z,3.50
2022-08-29T05:57:47.524Z,3.10
2022-08-29T05:58:47.541Z,3.20
2022-08-29T05:59:47.504Z,3.10
2022-08-29T06:00:47.491Z,3.20
2022-08-29T06:01:47.534Z,3.40
2022-08-29T06:02:47.966Z,2.80
2022-08-29T06:03:47.587Z,3.20
2022-08-29T06:04:47.538Z,3.50
2022-08-29T06:05:47.455Z,2.90
2022-08-29T06:06:47.480Z,3.10
2022-08-29T06:07:47.447Z,3.30
2022-08-29T06:08:47.431Z,3.40
2022-08-29T06:09:47.414Z,3.10
2022-08-29T06:10:47.425Z,3.60
2022-08-29T06:11:47.417Z,3.00
2022-08-29T06:12:47.438Z,2.90
2022-08-29T06:13:47.403Z,3.00
2022-08-29T06:14:49.974Z,3.70
2022-08-29T06:15:47.411Z,3.90
2022-08-29T06:16:47.383Z,3.50
2022-08-29T06:17:47.412Z,3.60
2022-08-29T06:18:47.381Z,4.00
2022-08-29T06:19:47.345Z,3.90
2022-08-29T06:20:47.347Z,3.80
2022-08-29T06:21:47.344Z,3.60
2022-08-29T06:22:47.336Z,3.70
2022-08-29T06:23:47.360Z,3.50
2022-08-29T06:24:47.385Z,3.40
2022-08-29T06:25:47.306Z,3.50
2022-08-29T06:26:47.301Z,3.60
2022-08-29T06:27:47.295Z,3.10
2022-08-29T06:28:47.362Z,3.60
2022-08-29T06:29:47.286Z,3.90
2022-08-29T06:30:47.325Z,3.30
2022-08-29T06:31:47.274Z,3.90
2022-08-29T06:32:47.275Z,3.50
2022-08-29T06:33:47.280Z,3.70
2022-08-29T06:34:47.291Z,3.60
2022-08-29T06:35:47.244Z,3.30
2022-08-29T06:36:47.233Z,3.90
2022-08-29T06:37:47.218Z,3.30
2022-08-29T06:38:47.235Z,3.50
2022-08-29T06:39:47.254Z,3.50
2022-08-29T06:40:47.245Z,2.90
2022-08-29T06:41:48.214Z,4.00
2022-08-29T06:42:47.199Z,3.40
2022-08-29T06:43:47.202Z,3.10
2022-08-29T06:44:47.188Z,3.30
2022-08-29T06:45:47.382Z,3.70
2022-08-29T06:46:47.164Z,4.20
2022-08-29T06:47:47.199Z,3.70
2022-08-29T06:48:47.150Z,3.10
2022-08-29T06:49:47.141Z,3.10
2022-08-29T06:50:47.206Z,3.00
2022-08-29T06:51:47.125Z,3.30
2022-08-29T06:52:47.352Z,3.30
2022-08-29T06:53:47.157Z,3.00
2022-08-29T06:54:47.101Z,3.10
2022-08-29T06:55:47.093Z,3.20
2022-08-29T06:56:47.128Z,3.10
2022-08-29T06:57:47.075Z,3.10
2022-08-29T06:58:47.080Z,3.10
2022-08-29T06:59:47.088Z,3.20
2022-08-29T07:00:49.656Z,3.70
2022-08-29T07:01:48.124Z,2.90
2022-08-29T07:02:47.097Z,3.40
2022-08-29T07:03:48.062Z,3.10
2022-08-29T07:04:47.050Z,3.30
2022-08-29T07:05:47.019Z,3.30
2022-08-29T07:06:47.046Z,3.30
2022-08-29T07:07:47.012Z,4.00
2022-08-29T07:08:55.120Z,3.50
2022-08-29T07:09:46.992Z,3.60
2022-08-29T07:10:47.002Z,3.70
2022-08-29T07:11:46.975Z,3.90
2022-08-29T07:12:46.997Z,3.50
2022-08-29T07:13:47.965Z,3.90
2022-08-29T07:14:46.958Z,3.80
2022-08-29T07:15:47.025Z,3.80
2022-08-29T07:16:46.942Z,4.20
2022-08-29T07:17:46.976Z,3.60
2022-08-29T07:18:46.952Z,4.00
2022-08-29T07:19:46.918Z,3.10
2022-08-29T07:20:46.938Z,4.00
2022-08-29T07:21:46.914Z,3.00
2022-08-29T07:22:46.904Z,3.30
2022-08-29T07:23:46.943Z,3.60
2022-08-29T07:24:46.876Z,3.00
2022-08-29T07:25:46.870Z,3.40
2022-08-29T07:26:46.876Z,3.30
2022-08-29T07:27:46.867Z,3.10
2022-08-29T07:28:47.951Z,3.20
2022-08-29T07:29:50.565Z,3.20
2022-08-29T07:30:47.886Z,2.90
2022-08-29T07:31:46.828Z,3.20
2022-08-29T07:32:46.824Z,3.00
2022-08-29T07:33:46.826Z,3.70
2022-08-29T07:34:46.852Z,3.10
2022-08-29T07:35:46.809Z,3.10
2022-08-29T07:36:46.803Z,3.00
2022-08-29T07:37:50.716Z,3.10
2022-08-29T07:38:46.793Z,3.20
2022-08-29T07:39:46.822Z,3.20
2022-08-29T07:40:46.858Z,3.80
2022-08-29T07:41:46.776Z,3.70
2022-08-29T07:42:46.750Z,5.50
2022-08-29T07:43:46.759Z,3.50
2022-08-29T07:44:46.747Z,2.90
2022-08-29T07:45:46.809Z,2.70
2022-08-29T07:46:46.803Z,2.90
2022-08-29T07:47:46.728Z,3.10
2022-08-29T07:48:46.723Z,3.10
2022-08-29T07:49:46.710Z,3.50
2022-08-29T07:50:46.736Z,3.30
2022-08-29T07:51:46.753Z,3.40
2022-08-29T07:52:46.669Z,3.40
2022-08-29T07:53:46.684Z,3.40
2022-08-29T07:54:46.704Z,3.50
2022-08-29T07:55:46.662Z,3.00
2022-08-29T07:56:46.654Z,2.80
2022-08-29T07:57:46.686Z,2.80
2022-08-29T07:58:46.640Z,3.20
2022-08-29T07:59:46.634Z,3.00
2022-08-29T08:00:46.638Z,2.90
2022-08-29T08:01:46.688Z,2.80
2022-08-29T08:02:46.671Z,2.80
2022-08-29T08:03:46.629Z,3.90
2022-08-29T08:04:46.603Z,3.00
2022-08-29T08:05:46.580Z,3.10
2022-08-29T08:06:46.620Z,3.10
2022-08-29T08:07:47.284Z,3.50
2022-08-29T08:08:46.577Z,2.90
2022-08-29T08:09:46.577Z,3.20
2022-08-29T08:10:51.347Z,3.30
2022-08-29T08:11:48.583Z,2.60
2022-08-29T08:12:46.561Z,3.20
2022-08-29T08:13:46.531Z,3.30
2022-08-29T08:14:46.523Z,3.50
2022-08-29T08:15:46.532Z,2.70
2022-08-29T08:16:46.543Z,2.90
2022-08-29T08:17:46.554Z,2.70
2022-08-29T08:18:46.503Z,2.60
2022-08-29T08:19:46.492Z,2.90
2022-08-29T08:20:46.494Z,2.80
2022-08-29T08:21:49.909Z,3.40
2022-08-29T08:22:46.512Z,2.70
2022-08-29T08:23:46.455Z,3.50
2022-08-29T08:24:46.452Z,3.00
2022-08-29T08:25:47.546Z,2.60
2022-08-29T08:26:46.423Z,2.90
2022-08-29T08:27:46.422Z,2.60
2022-08-29T08:28:46.455Z,3.00
2022-08-29T08:29:46.412Z,2.60
2022-08-29T08:30:46.447Z,3.00
2022-08-29T08:31:46.408Z,2.60
2022-08-29T08:32:48.714Z,3.10
2022-08-29T08:33:47.423Z,3.10
2022-08-29T08:34:46.392Z,2.70
2022-08-29T08:35:46.790Z,3.00
2022-08-29T08:36:47.368Z,2.60
2022-08-29T08:37:46.338Z,2.80
2022-08-29T08:38:46.380Z,2.60
2022-08-29T08:39:46.329Z,2.90
2022-08-29T08:40:46.425Z,2.90
2022-08-29T08:41:46.311Z,3.00
2022-08-29T08:42:46.305Z,2.40
2022-08-29T08:43:46.328Z,2.70
2022-08-29T08:44:46.298Z,2.80
2022-08-29T08:45:46.339Z,2.90
2022-08-29T08:46:46.282Z,2.90
2022-08-29T08:47:46.281Z,2.60
2022-08-29T08:48:46.320Z,2.80
2022-08-29T08:49:46.241Z,2.90
2022-08-29T08:50:47.076Z,2.80
2022-08-29T08:51:46.249Z,2.90
2022-08-29T08:52:46.275Z,2.40
2022-08-29T08:53:46.251Z,2.70
2022-08-29T08:54:46.222Z,2.70
2022-08-29T08:55:46.273Z,2.50
2022-08-29T08:56:46.212Z,2.40
2022-08-29T08:57:46.213Z,3.10
2022-08-29T08:58:46.233Z,2.70
2022-08-29T08:59:46.195Z,2.60
2022-08-29T09:00:46.206Z,2.80
2022-08-29T09:01:46.174Z,2.50
2022-08-29T09:02:46.199Z,2.30
2022-08-29T09:03:46.198Z,2.50
2022-08-29T09:04:46.144Z,2.60
2022-08-29T09:05:49.091Z,2.60
2022-08-29T09:06:47.169Z,2.70
2022-08-29T09:07:46.131Z,2.70
2022-08-29T09:08:46.144Z,2.70
2022-08-29T09:09:46.127Z,2.60
2022-08-29T09:10:46.109Z,2.60
2022-08-29T09:11:46.095Z,2.70
2022-08-29T09:12:46.097Z,2.60
2022-08-29T09:13:46.138Z,2.40
2022-08-29T09:14:46.072Z,2.60
2022-08-29T09:15:46.079Z,2.60
2022-08-29T09:16:46.092Z,2.40
2022-08-29T09:17:46.051Z,2.30
2022-08-29T09:18:52.553Z,2.80
2022-08-29T09:19:47.070Z,2.50
2022-08-29T09:20:46.019Z,2.40
2022-08-29T09:21:46.027Z,2.50
2022-08-29T09:22:46.022Z,2.60
2022-08-29T09:23:46.009Z,2.40
2022-08-29T09:24:46.033Z,2.80
2022-08-29T09:25:46.003Z,2.60
2022-08-29T09:26:45.991Z,2.60
2022-08-29T09:27:45.992Z,2.80
2022-08-29T09:28:45.977Z,2.30
2022-08-29T09:29:45.989Z,2.50
2022-08-29T09:30:46.001Z,2.30
2022-08-29T09:31:46.050Z,2.40
2022-08-29T09:32:45.942Z,2.20
2022-08-29T09:33:45.939Z,2.40
2022-08-29T09:35:07.433Z,2.50
2022-08-29T09:35:47.925Z,2.40
2022-08-29T09:36:47.626Z,2.40
2022-08-29T09:37:45.895Z,2.40
2022-08-29T09:38:45.936Z,2.60
2022-08-29T09:39:49.956Z,2.30
2022-08-29T09:40:47.979Z,2.80
2022-08-29T09:41:45.891Z,2.30
2022-08-29T09:42:45.893Z,2.60
2022-08-29T09:43:45.874Z,2.20
2022-08-29T09:44:45.906Z,2.70
2022-08-29T09:45:45.959Z,2.30
2022-08-29T09:46:45.851Z,2.30
2022-08-29T09:47:45.843Z,2.90
2022-08-29T09:48:45.880Z,2.30
2022-08-29T09:49:45.882Z,2.40
2022-08-29T09:50:45.836Z,2.50
2022-08-29T09:51:45.819Z,2.40
2022-08-29T09:52:45.818Z,2.40
2022-08-29T09:53:45.797Z,2.10
2022-08-29T09:54:45.804Z,2.10
2022-08-29T09:55:45.816Z,2.30
2022-08-29T09:56:46.772Z,2.80
2022-08-29T09:57:45.775Z,2.60
2022-08-29T09:58:45.796Z,2.30
2022-08-29T09:59:45.774Z,2.20
2022-08-29T10:00:45.802Z,2.20
2022-08-29T10:01:45.820Z,2.60
2022-08-29T10:02:46.108Z,2.10
2022-08-29T10:03:45.728Z,2.10
2022-08-29T10:04:45.714Z,2.70
2022-08-29T10:05:45.737Z,2.70
2022-08-29T10:06:50.693Z,2.50
2022-08-29T10:07:47.697Z,2.30
2022-08-29T10:08:45.692Z,2.70
2022-08-29T10:09:46.685Z,2.60
2022-08-29T10:10:45.692Z,2.40
2022-08-29T10:11:45.660Z,2.30
2022-08-29T10:12:45.676Z,2.50
2022-08-29T10:13:45.650Z,2.20
2022-08-29T10:14:49.975Z,2.10
2022-08-29T10:15:52.790Z,2.30
2022-08-29T10:16:47.778Z,2.10
2022-08-29T10:17:45.676Z,2.20
2022-08-29T10:18:45.652Z,2.10
2022-08-29T10:19:45.674Z,2.10
2022-08-29T10:20:45.614Z,2.10
2022-08-29T10:21:45.624Z,2.30
2022-08-29T10:22:45.597Z,2.10
2022-08-29T10:23:45.590Z,2.20
2022-08-29T10:24:45.581Z,2.00
2022-08-29T10:25:45.599Z,2.10
2022-08-29T10:26:45.569Z,2.20
2022-08-29T10:27:45.555Z,2.10
2022-08-29T10:28:45.601Z,2.30
2022-08-29T10:29:45.555Z,2.00
2022-08-29T10:30:45.573Z,2.80
2022-08-29T10:31:45.586Z,2.20
2022-08-29T10:32:45.535Z,2.10
2022-08-29T10:33:45.505Z,2.30
2022-08-29T10:34:45.502Z,2.40
2022-08-29T10:35:45.566Z,2.10
2022-08-29T10:36:45.500Z,2.50
2022-08-29T10:37:45.492Z,2.20
2022-08-29T10:38:45.489Z,2.10
2022-08-29T10:39:45.476Z,2.50
2022-08-29T10:40:45.570Z,2.00
2022-08-29T10:41:50.137Z,2.20
2022-08-29T10:42:46.445Z,2.30
2022-08-29T10:43:45.453Z,2.10
2022-08-29T10:44:45.457Z,2.30
2022-08-29T10:45:45.505Z,2.20
2022-08-29T10:46:45.451Z,2.60
2022-08-29T10:47:45.454Z,2.30
2022-08-29T10:48:45.409Z,2.30
2022-08-29T10:49:45.391Z,2.10
2022-08-29T10:50:46.007Z,2.40
2022-08-29T10:51:45.412Z,2.10
2022-08-29T10:52:45.384Z,2.30
2022-08-29T10:53:45.383Z,2.20
2022-08-29T10:54:45.404Z,2.30
2022-08-29T10:55:45.387Z,2.00
2022-08-29T10:56:45.361Z,2.10
2022-08-29T10:57:45.332Z,2.30
2022-08-29T10:58:45.328Z,2.70
2022-08-29T10:59:45.328Z,2.20
2022-08-29T11:00:45.360Z,2.30
2022-08-29T11:01:45.404Z,2.30
2022-08-29T11:02:45.326Z,2.20
2022-08-29T11:03:45.366Z,2.50
2022-08-29T11:04:45.296Z,2.40
2022-08-29T11:05:45.296Z,2.40
2022-08-29T11:06:45.338Z,2.30
2022-08-29T11:07:45.288Z,2.30
2022-08-29T11:08:45.293Z,2.20
2022-08-29T11:09:45.255Z,2.60
2022-08-29T11:10:45.248Z,2.40
2022-08-29T11:11:45.274Z,2.20
2022-08-29T11:12:45.327Z,2.20
2022-08-29T11:13:45.231Z,2.10
2022-08-29T11:14:45.220Z,2.60
2022-08-29T11:15:45.223Z,2.20
2022-08-29T11:16:45.277Z,2.20
2022-08-29T11:17:45.227Z,2.60
2022-08-29T11:18:45.187Z,2.30
2022-08-29T11:19:45.194Z,2.30
2022-08-29T11:20:45.181Z,2.30
2022-08-29T11:21:45.172Z,2.10
2022-08-29T11:22:45.188Z,2.50
2022-08-29T11:23:45.162Z,2.90
2022-08-29T11:24:47.242Z,2.30
2022-08-29T11:25:46.138Z,2.30
2022-08-29T11:26:45.144Z,2.60
2022-08-29T11:27:45.154Z,2.30
2022-08-29T11:29:46.112Z,2.30
2022-08-29T11:30:48.105Z,2.40
2022-08-29T11:31:46.230Z,2.60
2022-08-29T11:32:45.121Z,2.20
2022-08-29T11:33:45.090Z,2.40
2022-08-29T11:34:45.076Z,2.10
2022-08-29T11:35:45.071Z,2.20
2022-08-29T11:36:45.248Z,2.20
2022-08-29T11:37:45.090Z,2.10
2022-08-29T11:38:45.147Z,2.20
2022-08-29T11:39:45.053Z,2.40
2022-08-29T11:40:48.717Z,2.30
2022-08-29T11:41:47.252Z,2.20
2022-08-29T11:42:52.522Z,2.40
2022-08-29T11:43:47.026Z,2.20
2022-08-29T11:44:45.017Z,2.50
2022-08-29T11:45:44.997Z,2.40
2022-08-29T11:46:45.026Z,2.20
2022-08-29T11:47:45.024Z,2.20
2022-08-29T11:48:45.008Z,2.10
2022-08-29T11:49:44.994Z,2.30
2022-08-29T11:50:45.113Z,2.00
2022-08-29T11:51:44.973Z,2.30
2022-08-29T11:52:45.029Z,2.50
2022-08-29T11:53:44.960Z,1.80
2022-08-29T11:54:45.012Z,1.90
2022-08-29T11:55:44.938Z,1.80
2022-08-29T11:56:45.943Z,2.00
2022-08-29T11:57:44.940Z,2.30
2022-08-29T11:58:46.351Z,2.20
2022-08-29T11:59:44.957Z,2.00
2022-08-29T12:00:44.910Z,2.10
2022-08-29T12:01:44.939Z,2.20
2022-08-29T12:02:48.852Z,2.10
2022-08-29T12:03:45.983Z,2.10
2022-08-29T12:04:44.928Z,2.10
2022-08-29T12:05:44.886Z,2.10
2022-08-29T12:06:44.901Z,1.90
2022-08-29T12:07:44.875Z,2.00
2022-08-29T12:08:44.910Z,2.20
2022-08-29T12:09:44.859Z,2.00
2022-08-29T12:10:44.861Z,1.90
2022-08-29T12:11:44.872Z,2.00
2022-08-29T12:12:44.867Z,2.20
2022-08-29T12:13:44.843Z,2.20
2022-08-29T12:14:44.882Z,1.70
2022-08-29T12:15:44.851Z,1.60
2022-08-29T12:16:44.883Z,1.80
2022-08-29T12:18:01.441Z,2.10
2022-08-29T12:18:46.813Z,1.80
2022-08-29T12:19:44.840Z,1.70
2022-08-29T12:20:44.811Z,1.90
2022-08-29T12:21:44.784Z,1.80
2022-08-29T12:23:45.782Z,2.10
2022-08-29T12:24:44.764Z,1.80
2022-08-29T12:25:45.806Z,2.10
2022-08-29T12:26:44.769Z,1.90
2022-08-29T12:27:44.788Z,1.80
2022-08-29T12:28:44.753Z,2.10
2022-08-29T12:29:45.065Z,2.10
2022-08-29T12:30:44.788Z,2.10
2022-08-29T12:31:56.756Z,1.90
2022-08-29T12:32:46.738Z,2.10
2022-08-29T12:33:44.718Z,1.90
2022-08-29T12:34:44.724Z,1.90
2022-08-29T12:35:44.716Z,1.90
2022-08-29T12:36:52.145Z,2.20
2022-08-29T12:37:45.699Z,2.20
2022-08-29T12:38:44.701Z,1.90
2022-08-29T12:39:44.677Z,2.00
2022-08-29T12:40:44.811Z,2.30
2022-08-29T12:41:44.757Z,2.20
2022-08-29T12:42:44.661Z,1.90
2022-08-29T12:43:44.650Z,2.10
2022-08-29T12:44:44.697Z,1.90
2022-08-29T12:45:44.640Z,2.00
2022-08-29T12:46:44.677Z,2.30
2022-08-29T12:47:46.108Z,2.30
2022-08-29T12:48:53.406Z,2.20
2022-08-29T12:49:45.640Z,2.00
2022-08-29T12:50:44.631Z,2.00
2022-08-29T12:51:44.599Z,2.10
2022-08-29T12:52:44.703Z,2.10
2022-08-29T12:53:44.614Z,1.80
2022-08-29T12:54:45.954Z,2.00
2022-08-29T12:55:44.599Z,2.30
2022-08-29T12:56:44.611Z,1.80
2022-08-29T12:57:44.572Z,2.00
2022-08-29T12:58:44.590Z,1.90
2022-08-29T12:59:44.568Z,1.90
2022-08-29T13:00:44.566Z,1.90
2022-08-29T13:01:44.578Z,2.20
2022-08-29T13:02:44.599Z,2.20
2022-08-29T13:03:44.577Z,2.00
2022-08-29T13:04:44.520Z,2.10
2022-08-29T13:05:44.525Z,2.00
2022-08-29T13:06:44.520Z,2.20
2022-08-29T13:07:44.508Z,2.30
2022-08-29T13:08:44.573Z,2.10
2022-08-29T13:09:44.505Z,2.30
2022-08-29T13:10:44.499Z,1.90
2022-08-29T13:11:44.489Z,2.30
2022-08-29T13:12:44.478Z,2.00
2022-08-29T13:13:44.471Z,1.90
2022-08-29T13:14:44.507Z,2.10
2022-08-29T13:15:44.496Z,1.80
2022-08-29T13:16:44.490Z,1.90
2022-08-29T13:17:44.443Z,1.90
2022-08-29T13:19:00.170Z,1.90
2022-08-29T13:19:46.479Z,1.90
2022-08-29T13:20:44.441Z,1.70