createdAt,value
2022-08-01T00:01:36.061Z,4.77
2022-08-01T00:04:05.661Z,5.00
2022-08-01T00:06:34.645Z,4.60
2022-08-01T00:09:05.011Z,4.70
2022-08-01T00:11:33.903Z,5.07
2022-08-01T00:14:02.532Z,4.83
2022-08-01T00:16:31.491Z,5.20
2022-08-01T00:19:00.380Z,5.43
2022-08-01T00:21:29.100Z,5.23
2022-08-01T00:23:57.894Z,5.27
2022-08-01T00:26:28.298Z,4.67
2022-08-01T00:28:57.247Z,4.97
2022-08-01T00:31:26.066Z,5.10
2022-08-01T00:33:54.732Z,4.90
2022-08-01T00:36:23.657Z,5.50
2022-08-01T00:38:52.340Z,5.53
2022-08-01T00:41:21.231Z,5.27
2022-08-01T00:43:51.374Z,4.97
2022-08-01T00:46:20.127Z,4.87
2022-08-01T00:48:49.108Z,5.20
2022-08-01T00:51:19.262Z,5.60
2022-08-01T00:53:51.899Z,5.80
2022-08-01T00:56:26.169Z,5.80
2022-08-01T00:58:57.828Z,6.18
2022-08-01T01:01:36.243Z,5.10
2022-08-01T01:04:09.218Z,4.93
2022-08-01T01:06:46.882Z,5.27
2022-08-01T01:09:34.866Z,4.90
2022-08-01T01:12:14.401Z,5.43
2022-08-01T01:14:53.277Z,5.73
2022-08-01T01:17:49.722Z,5.30
2022-08-01T01:20:19.839Z,5.20
2022-08-01T01:23:08.357Z,5.27
2022-08-01T01:25:49.715Z,5.00
2022-08-01T01:28:28.519Z,5.77
2022-08-01T01:31:00.421Z,5.83
2022-08-01T01:33:32.955Z,6.27
2022-08-01T01:36:11.360Z,6.03
2022-08-01T01:38:44.298Z,5.97
2022-08-01T01:41:15.217Z,6.40
2022-08-01T01:43:44.871Z,6.30
2022-08-01T01:46:19.790Z,6.77
2022-08-01T01:48:49.693Z,6.60
2022-08-01T01:51:19.968Z,5.97
2022-08-01T01:53:50.506Z,6.73
2022-08-01T01:56:21.344Z,6.80
2022-08-01T01:58:53.103Z,7.47
2022-08-01T02:02:05.040Z,9.20
2022-08-01T02:04:15.993Z,7.43
2022-08-01T02:06:45.618Z,6.80
2022-08-01T02:09:19.458Z,6.50
2022-08-01T02:12:05.021Z,7.57
2022-08-01T02:14:41.103Z,6.60
2022-08-01T02:17:13.632Z,6.50
2022-08-01T02:19:42.678Z,6.43
2022-08-01T02:22:15.911Z,6.33
2022-08-01T02:24:49.740Z,6.37
2022-08-01T02:27:24.194Z,6.80
2022-08-01T02:29:59.526Z,6.53
2022-08-01T02:32:34.110Z,6.63
2022-08-01T02:35:04.913Z,6.13
2022-08-01T02:37:37.363Z,5.60
2022-08-01T02:40:14.431Z,5.73
2022-08-01T02:42:49.452Z,6.93
2022-08-01T02:45:21.108Z,6.07
2022-08-01T02:47:54.108Z,6.37
2022-08-01T02:50:25.963Z,6.40
2022-08-01T02:52:56.950Z,5.73
2022-08-01T02:55:26.400Z,6.17
2022-08-01T02:58:00.776Z,6.37
2022-08-01T03:00:32.160Z,6.90
2022-08-01T03:03:03.856Z,6.43
2022-08-01T03:05:33.948Z,6.20
2022-08-01T03:08:04.328Z,6.28
2022-08-01T03:10:43.184Z,6.23
2022-08-01T03:13:13.686Z,6.23
2022-08-01T03:15:45.812Z,6.67
2022-08-01T03:18:17.846Z,5.90
2022-08-01T03:20:48.742Z,6.60
2022-08-01T03:23:19.241Z,6.57
2022-08-01T03:25:49.090Z,6.38
2022-08-01T03:28:19.556Z,6.72
2022-08-01T03:30:50.890Z,6.25
2022-08-01T03:33:21.801Z,6.55
2022-08-01T03:35:54.787Z,6.18
2022-08-01T03:38:27.534Z,5.88
2022-08-01T03:41:01.430Z,5.70
2022-08-01T03:43:36.716Z,6.18
2022-08-01T03:46:09.612Z,6.50
2022-08-01T03:48:43.147Z,6.25
2022-08-01T03:51:13.456Z,6.55
2022-08-01T03:53:44.539Z,6.38
2022-08-01T03:56:16.927Z,6.47
2022-08-01T03:58:50.418Z,6.45
2022-08-01T04:01:20.068Z,6.30
2022-08-01T04:03:51.205Z,6.10
2022-08-01T04:06:20.009Z,6.93
2022-08-01T04:08:56.703Z,6.57
2022-08-01T04:11:27.256Z,6.15
2022-08-01T04:13:57.042Z,6.65
2022-08-01T04:16:26.948Z,6.53
2022-08-01T04:18:57.666Z,6.27
2022-08-01T04:21:29.860Z,6.60
2022-08-01T04:24:04.551Z,7.05
2022-08-01T04:26:37.064Z,6.70
2022-08-01T04:29:07.289Z,6.30
2022-08-01T04:31:37.169Z,6.20
2022-08-01T04:34:08.914Z,6.57
2022-08-01T04:36:39.443Z,5.93
2022-08-01T04:39:09.010Z,6.20
2022-08-01T04:41:38.697Z,6.07
2022-08-01T04:44:07.851Z,6.15
2022-08-01T04:46:37.869Z,6.53
2022-08-01T04:49:12.973Z,6.40
2022-08-01T04:51:53.264Z,6.00
2022-08-01T04:54:22.518Z,6.55
2022-08-01T04:56:51.518Z,6.50
2022-08-01T04:59:37.832Z,6.40
2022-08-01T05:02:06.834Z,6.25
2022-08-01T05:04:37.516Z,6.35
2022-08-01T05:07:06.395Z,6.38
2022-08-01T05:09:35.155Z,6.50
2022-08-01T05:12:05.930Z,6.03
2022-08-01T05:14:35.202Z,5.90
2022-08-01T05:17:05.557Z,5.55
2022-08-01T05:19:36.306Z,5.72
2022-08-01T05:22:07.210Z,5.70
2022-08-01T05:24:37.011Z,5.93
2022-08-01T05:27:09.466Z,5.60
2022-08-01T05:29:44.373Z,6.00
2022-08-01T05:32:13.620Z,5.80
2022-08-01T05:34:43.562Z,6.10
2022-08-01T05:37:12.503Z,5.75
2022-08-01T05:39:41.158Z,6.28
2022-08-01T05:42:09.797Z,5.82
2022-08-01T05:44:38.440Z,6.30
2022-08-01T05:47:07.298Z,6.88
2022-08-01T05:49:36.032Z,6.38
2022-08-01T05:52:06.455Z,6.78
2022-08-01T05:54:35.197Z,6.18
2022-08-01T05:57:03.816Z,6.65
2022-08-01T05:59:32.772Z,6.57
2022-08-01T06:02:01.502Z,6.93
2022-08-01T06:04:30.122Z,6.45
2022-08-01T06:06:58.706Z,6.88
2022-08-01T06:09:28.564Z,7.25
2022-08-01T06:11:57.099Z,6.40
2022-08-01T06:14:25.642Z,6.80
2022-08-01T06:16:54.275Z,10.30
2022-08-01T06:19:22.845Z,6.97
2022-08-01T06:21:51.442Z,6.07
2022-08-01T06:24:19.981Z,6.93
2022-08-01T06:26:50.401Z,6.05
2022-08-01T06:29:19.216Z,6.55
2022-08-01T06:31:47.890Z,5.88
2022-08-01T06:34:16.683Z,6.20
2022-08-01T06:36:45.433Z,6.18
2022-08-01T06:39:14.258Z,6.30
2022-08-01T06:41:43.596Z,6.35
2022-08-01T06:44:14.131Z,6.25
2022-08-01T06:46:43.326Z,6.60
2022-08-01T06:49:12.076Z,6.53
2022-08-01T06:51:40.949Z,6.53
2022-08-01T06:54:09.658Z,6.18
2022-08-01T06:56:38.762Z,6.45
2022-08-01T06:59:07.362Z,6.32
2022-08-01T07:01:38.033Z,6.38
2022-08-01T07:04:08.348Z,5.85
2022-08-01T07:06:37.046Z,5.70
2022-08-01T07:09:09.607Z,6.63
2022-08-01T07:11:40.866Z,6.60
2022-08-01T07:14:09.761Z,5.70
2022-08-01T07:16:40.084Z,6.63
2022-08-01T07:19:08.948Z,5.90
2022-08-01T07:21:39.642Z,6.32
2022-08-01T07:24:13.962Z,5.78
2022-08-01T07:26:53.087Z,6.55
2022-08-01T07:29:24.818Z,6.00
2022-08-01T07:31:56.241Z,5.95
2022-08-01T07:34:26.087Z,6.28
2022-08-01T07:36:55.285Z,6.00
2022-08-01T07:39:24.251Z,6.03
2022-08-01T07:42:07.183Z,6.07
2022-08-01T07:44:37.600Z,5.78
2022-08-01T07:47:08.465Z,6.47
2022-08-01T07:49:40.287Z,6.38
2022-08-01T07:52:10.095Z,6.85
2022-08-01T07:54:38.840Z,5.35
2022-08-01T07:57:08.145Z,6.47
2022-08-01T07:59:37.043Z,5.88
2022-08-01T08:02:07.821Z,6.63
2022-08-01T08:04:36.836Z,7.05
2022-08-01T08:07:06.070Z,6.78
2022-08-01T08:09:37.264Z,6.53
2022-08-01T08:12:08.560Z,7.00
2022-08-01T08:14:38.125Z,7.07
2022-08-01T08:17:08.781Z,7.10
2022-08-01T08:19:39.728Z,7.40
2022-08-01T08:22:10.108Z,6.90
2022-08-01T08:24:46.312Z,7.15
2022-08-01T08:27:16.740Z,6.63
2022-08-01T08:29:45.538Z,6.47
2022-08-01T08:32:15.929Z,6.70
2022-08-01T08:34:45.120Z,6.60
2022-08-01T08:37:14.146Z,6.30
2022-08-01T08:39:42.915Z,6.97
2022-08-01T08:42:13.209Z,6.97
2022-08-01T08:44:44.557Z,7.07
2022-08-01T08:47:20.215Z,7.10
2022-08-01T08:49:50.623Z,7.55
2022-08-01T08:52:22.334Z,7.18
2022-08-01T08:54:52.763Z,7.30
2022-08-01T08:57:22.878Z,6.57
2022-08-01T08:59:55.229Z,6.45
2022-08-01T09:02:25.820Z,7.10
2022-08-01T09:04:55.094Z,6.78
2022-08-01T09:07:24.331Z,6.32
2022-08-01T09:09:53.265Z,6.25
2022-08-01T09:12:22.689Z,6.40
2022-08-01T09:14:54.501Z,6.15
2022-08-01T09:17:23.476Z,6.30
2022-08-01T09:19:57.737Z,6.20
2022-08-01T09:22:27.926Z,6.07
2022-08-01T09:25:01.822Z,5.65
2022-08-01T09:27:31.560Z,5.90
2022-08-01T09:30:11.590Z,5.40
2022-08-01T09:32:56.862Z,5.78
2022-08-01T09:35:32.081Z,5.40
2022-08-01T09:38:17.741Z,5.82
2022-08-01T09:40:48.051Z,5.15
2022-08-01T09:43:18.514Z,5.70
2022-08-01T09:45:50.598Z,5.40
2022-08-01T09:48:19.877Z,5.55
2022-08-01T09:50:54.255Z,5.70
2022-08-01T09:53:24.440Z,5.00
2022-08-01T09:56:11.759Z,4.68
2022-08-01T09:58:59.454Z,4.78
2022-08-01T10:01:37.262Z,5.05
2022-08-01T10:04:10.585Z,4.50
2022-08-01T10:06:43.637Z,4.75
2022-08-01T10:09:14.591Z,4.53
2022-08-01T10:11:45.300Z,4.45
2022-08-01T10:14:18.155Z,5.15
2022-08-01T10:16:53.677Z,4.65
2022-08-01T10:19:28.833Z,3.85
2022-08-01T10:22:00.220Z,4.03
2022-08-01T10:24:33.346Z,4.28
2022-08-01T10:27:09.261Z,4.30
2022-08-01T10:29:59.879Z,4.07
2022-08-01T10:32:32.628Z,4.97
2022-08-01T10:35:06.680Z,4.35
2022-08-01T10:37:52.465Z,4.18
2022-08-01T10:40:31.515Z,4.40
2022-08-01T10:43:00.843Z,4.20
2022-08-01T10:45:30.577Z,3.65
2022-08-01T10:48:06.823Z,3.85
2022-08-01T10:50:42.344Z,4.00
2022-08-01T10:53:23.397Z,4.07
2022-08-01T10:56:01.482Z,3.67
2022-08-01T10:58:42.581Z,4.07
2022-08-01T11:01:26.298Z,3.80
2022-08-01T11:04:07.170Z,4.05
2022-08-01T11:06:48.398Z,3.70
2022-08-01T11:09:36.951Z,3.60
2022-08-01T11:12:13.659Z,3.55
2022-08-01T11:15:29.558Z,3.60
2022-08-01T11:18:02.206Z,3.65
2022-08-01T11:20:33.825Z,3.67
2022-08-01T11:23:35.957Z,4.38
2022-08-01T11:26:13.958Z,4.47
2022-08-01T11:29:10.950Z,4.15
2022-08-01T11:31:37.290Z,5.20
2022-08-01T11:34:07.678Z,5.43
2022-08-01T11:36:58.461Z,5.55
2022-08-01T11:39:24.955Z,5.55
2022-08-01T11:41:55.929Z,6.28
2022-08-01T11:44:30.236Z,4.55
2022-08-01T11:47:09.117Z,3.72
2022-08-01T11:49:58.889Z,3.10
2022-08-01T11:52:29.869Z,3.00
2022-08-01T11:55:10.052Z,2.83
2022-08-01T11:57:40.626Z,3.35
2022-08-01T12:00:15.470Z,3.10
2022-08-01T12:02:47.084Z,2.88
2022-08-01T12:05:21.585Z,3.03
2022-08-01T12:07:54.778Z,2.83
2022-08-01T12:10:25.495Z,2.63
2022-08-01T12:12:57.833Z,2.60
2022-08-01T12:15:30.953Z,2.80
2022-08-01T12:18:01.472Z,2.13
2022-08-01T12:20:32.177Z,2.58
2022-08-01T12:23:04.070Z,2.20
2022-08-01T12:25:32.766Z,1.92
2022-08-01T12:28:05.491Z,2.00
2022-08-01T12:30:36.801Z,1.80
2022-08-01T12:33:07.208Z,2.22
2022-08-01T12:35:37.694Z,1.60
2022-08-01T12:38:10.397Z,1.80
2022-08-01T12:40:45.619Z,1.95
2022-08-01T12:43:27.865Z,1.70
2022-08-01T12:46:00.546Z,1.80
2022-08-01T12:48:32.993Z,2.05
2022-08-01T12:51:03.437Z,1.80
2022-08-01T12:53:40.411Z,2.25
2022-08-01T12:56:12.210Z,2.05
2022-08-01T12:58:42.940Z,2.10
2022-08-01T13:01:14.468Z,2.35
2022-08-01T13:03:43.549Z,2.00
2022-08-01T13:06:16.330Z,2.50
2022-08-01T13:08:47.104Z,2.63
2022-08-01T13:11:18.182Z,2.30
2022-08-01T13:13:52.954Z,2.30
2022-08-01T13:16:27.907Z,1.40
2022-08-01T13:19:03.227Z,1.13
2022-08-01T13:21:34.570Z,1.40
2022-08-01T13:24:26.821Z,1.40
2022-08-01T13:26:59.920Z,1.10
2022-08-01T13:29:38.376Z,1.50
2022-08-01T13:32:27.937Z,1.60
2022-08-01T13:35:06.194Z,1.50
2022-08-01T13:37:35.248Z,1.70
2022-08-01T13:40:07.084Z,2.22
2022-08-01T13:42:36.780Z,2.03
2022-08-01T13:45:14.441Z,2.08
2022-08-01T13:48:03.356Z,1.83
2022-08-01T13:50:33.117Z,2.10
2022-08-01T13:53:01.983Z,2.63
2022-08-01T13:55:34.989Z,2.00
2022-08-01T13:58:05.002Z,1.95
2022-08-01T14:00:34.942Z,1.98
2022-08-01T14:03:03.545Z,2.05
2022-08-01T14:05:32.540Z,1.80
2022-08-01T14:08:01.130Z,1.95
2022-08-01T14:10:30.067Z,2.20
2022-08-01T14:12:59.524Z,1.90
2022-08-01T14:15:39.249Z,5.65
2022-08-01T14:18:10.981Z,3.65
2022-08-01T14:20:40.976Z,2.42
2022-08-01T14:23:09.884Z,3.50
2022-08-01T14:26:03.659Z,2.50
2022-08-01T14:28:29.329Z,1.75
2022-08-01T14:30:58.879Z,1.67
2022-08-01T14:33:29.888Z,1.95
2022-08-01T14:36:05.444Z,2.10
2022-08-01T14:38:47.121Z,1.60
2022-08-01T14:41:15.896Z,2.20
2022-08-01T14:43:44.643Z,2.03
2022-08-01T14:46:13.952Z,2.00
2022-08-01T14:48:44.039Z,2.20
2022-08-01T14:51:12.674Z,2.50
2022-08-01T14:53:44.201Z,3.10
2022-08-01T14:56:15.780Z,6.32
2022-08-01T14:58:44.415Z,8.60
2022-08-01T15:01:13.240Z,5.15
2022-08-01T15:03:43.222Z,5.82
2022-08-01T15:06:12.493Z,3.63
2022-08-01T15:08:41.232Z,4.38
2022-08-01T15:11:10.041Z,4.50
2022-08-01T15:13:42.406Z,5.28
2022-08-01T15:16:11.879Z,5.43
2022-08-01T15:18:42.965Z,6.22
2022-08-01T15:21:29.374Z,5.10
2022-08-01T15:24:01.959Z,4.82
2022-08-01T15:26:30.843Z,5.25
2022-08-01T15:28:59.452Z,4.13
2022-08-01T15:31:28.187Z,3.70
2022-08-01T15:33:56.732Z,3.75
2022-08-01T15:36:26.712Z,3.40
2022-08-01T15:38:56.242Z,3.47
2022-08-01T15:41:24.831Z,3.63
2022-08-01T15:43:55.844Z,3.38
2022-08-01T15:46:25.337Z,3.13
2022-08-01T15:48:53.994Z,3.40
2022-08-01T15:51:23.240Z,3.03
2022-08-01T15:53:53.198Z,3.00
2022-08-01T15:56:21.791Z,3.25
2022-08-01T15:58:50.458Z,2.88
2022-08-01T16:01:19.253Z,3.03
2022-08-01T16:03:47.921Z,2.38
2022-08-01T16:06:16.512Z,2.10
2022-08-01T16:08:45.092Z,1.90
2022-08-01T16:11:15.290Z,2.28
2022-08-01T16:13:43.856Z,2.30
2022-08-01T16:16:15.176Z,2.30
2022-08-01T16:18:44.213Z,2.35
2022-08-01T16:21:13.066Z,2.83
2022-08-01T16:23:42.488Z,2.30
2022-08-01T16:26:11.884Z,2.47
2022-08-01T16:28:58.243Z,2.38
2022-08-01T16:31:59.684Z,2.00
2022-08-01T16:34:15.724Z,2.10
2022-08-01T16:36:44.327Z,2.53
2022-08-01T16:39:12.866Z,2.10
2022-08-01T16:41:41.414Z,2.30
2022-08-01T16:44:11.558Z,1.90
2022-08-01T16:46:40.259Z,2.28
2022-08-01T16:49:09.021Z,2.20
2022-08-01T16:51:42.073Z,2.00
2022-08-01T16:54:25.130Z,2.00
2022-08-01T16:56:56.210Z,2.03
2022-08-01T16:59:27.955Z,1.77
2022-08-01T17:02:00.298Z,2.00
2022-08-01T17:04:31.251Z,2.17
2022-08-01T17:07:00.061Z,1.88
2022-08-01T17:09:28.643Z,1.80
2022-08-01T17:11:57.339Z,1.88
2022-08-01T17:14:28.592Z,1.80
2022-08-01T17:16:57.202Z,2.05
2022-08-01T17:19:33.077Z,2.00
2022-08-01T17:22:02.009Z,2.10
2022-08-01T17:24:30.676Z,1.98
2022-08-01T17:26:59.586Z,1.88
2022-08-01T17:29:29.580Z,1.90
2022-08-01T17:32:12.654Z,1.83
2022-08-01T17:34:41.352Z,1.92
2022-08-01T17:37:10.639Z,1.83
2022-08-01T17:39:40.186Z,2.05
2022-08-01T17:42:10.788Z,1.85
2022-08-01T17:44:41.539Z,1.90
2022-08-01T17:47:10.690Z,2.30
2022-08-01T17:49:54.424Z,2.00
2022-08-01T17:52:28.775Z,2.28
2022-08-01T17:54:58.580Z,2.70
2022-08-01T17:57:27.693Z,2.35
2022-08-01T17:59:58.042Z,2.20
2022-08-01T18:02:27.289Z,2.40
2022-08-01T18:04:55.851Z,2.42
2022-08-01T18:08:01.952Z,2.72
2022-08-01T18:10:13.724Z,2.70
2022-08-01T18:12:45.682Z,3.15
2022-08-01T18:15:15.941Z,3.00
2022-08-01T18:17:44.984Z,3.08
2022-08-01T18:20:13.939Z,3.10
2022-08-01T18:22:42.925Z,3.10
2022-08-01T18:25:12.247Z,3.10
2022-08-01T18:28:29.763Z,3.40
2022-08-01T18:30:31.869Z,3.13
2022-08-01T18:33:01.012Z,2.95
2022-08-01T18:35:50.816Z,3.00
2022-08-01T18:38:18.456Z,3.00
2022-08-01T18:40:48.639Z,3.50
2022-08-01T18:43:17.538Z,3.33
2022-08-01T18:45:47.797Z,3.33
2022-08-01T18:48:16.646Z,3.30
2022-08-01T18:50:45.568Z,3.53
2022-08-01T18:53:14.200Z,3.30
2022-08-01T18:55:43.176Z,3.60
2022-08-01T18:58:11.778Z,3.50
2022-08-01T19:00:40.724Z,3.75
2022-08-01T19:03:11.105Z,3.67
2022-08-01T19:05:39.759Z,3.38
2022-08-01T19:08:08.789Z,3.28
2022-08-01T19:10:38.060Z,3.58
2022-08-01T19:13:07.838Z,3.30
2022-08-01T19:15:36.959Z,3.35
2022-08-01T19:18:06.743Z,3.53
2022-08-01T19:20:38.750Z,3.33
2022-08-01T19:23:21.217Z,3.50
2022-08-01T19:25:55.505Z,3.35
2022-08-01T19:28:26.617Z,3.33
2022-08-01T19:30:57.101Z,2.90
2022-08-01T19:33:27.971Z,2.88
2022-08-01T19:35:58.142Z,2.80
2022-08-01T19:38:29.642Z,2.25
2022-08-01T19:40:58.802Z,2.15
2022-08-01T19:43:28.096Z,2.38
2022-08-01T19:45:58.080Z,2.35
2022-08-01T19:48:26.813Z,2.30
2022-08-01T19:50:58.151Z,2.25
2022-08-01T19:53:26.768Z,2.85
2022-08-01T19:55:55.608Z,3.15
2022-08-01T19:58:27.330Z,3.67
2022-08-01T20:00:56.806Z,4.15
2022-08-01T20:03:28.005Z,4.28
2022-08-01T20:05:58.019Z,3.78
2022-08-01T20:08:28.231Z,3.95
2022-08-01T20:11:01.959Z,4.25
2022-08-01T20:13:40.169Z,4.22
2022-08-01T20:16:08.967Z,4.20
2022-08-01T20:18:37.632Z,4.72
2022-08-01T20:21:10.165Z,4.35
2022-08-01T20:23:40.271Z,4.40
2022-08-01T20:26:10.162Z,4.25
2022-08-01T20:28:41.899Z,4.80
2022-08-01T20:31:12.184Z,4.50
2022-08-01T20:33:45.009Z,4.32
2022-08-01T20:36:24.890Z,4.93
2022-08-01T20:38:56.648Z,5.13
2022-08-01T20:41:27.125Z,4.53
2022-08-01T20:43:58.936Z,4.50
2022-08-01T20:46:29.811Z,4.78
2022-08-01T20:48:59.605Z,4.88
2022-08-01T20:51:31.578Z,5.03
2022-08-01T20:54:00.301Z,5.50
2022-08-01T20:56:36.330Z,5.18
2022-08-01T20:59:56.224Z,5.35
2022-08-01T21:02:07.948Z,5.20
2022-08-01T21:04:46.900Z,4.95
2022-08-01T21:07:24.447Z,5.43
2022-08-01T21:10:02.547Z,5.15
2022-08-01T21:12:43.803Z,5.57
2022-08-01T21:15:16.694Z,5.00
2022-08-01T21:17:47.786Z,5.40
2022-08-01T21:20:17.889Z,5.35
2022-08-01T21:22:57.530Z,5.78
2022-08-01T21:25:29.061Z,5.40
2022-08-01T21:27:59.221Z,5.50
2022-08-01T21:30:30.194Z,5.40
2022-08-01T21:32:59.163Z,5.57
2022-08-01T21:35:28.839Z,5.68
2022-08-01T21:38:00.231Z,5.38
2022-08-01T21:40:28.877Z,5.47
2022-08-01T21:42:58.104Z,5.43
2022-08-01T21:45:27.314Z,5.90
2022-08-01T21:47:57.832Z,6.13
2022-08-01T21:50:26.775Z,5.70
2022-08-01T21:53:15.047Z,5.78
2022-08-01T21:55:54.618Z,5.70
2022-08-01T21:58:33.800Z,5.18
2022-08-01T22:01:11.317Z,5.18
2022-08-01T22:03:46.711Z,6.40
2022-08-01T22:06:16.565Z,5.15
2022-08-01T22:08:52.138Z,5.30
2022-08-01T22:11:23.601Z,5.40
2022-08-01T22:13:56.261Z,5.88
2022-08-01T22:16:26.582Z,5.57
2022-08-01T22:18:55.412Z,5.55
2022-08-01T22:21:24.967Z,5.60
2022-08-01T22:23:55.761Z,4.90
2022-08-01T22:26:28.963Z,5.30
2022-08-01T22:28:58.180Z,5.55
2022-08-01T22:31:27.618Z,5.25
2022-08-01T22:33:56.400Z,4.97
2022-08-01T22:36:25.808Z,5.25
2022-08-01T22:38:56.200Z,5.35
2022-08-01T22:41:31.037Z,5.13
2022-08-01T22:44:25.479Z,5.20
2022-08-01T22:47:01.629Z,5.45
2022-08-01T22:49:35.867Z,4.70
2022-08-01T22:52:11.967Z,4.93
2022-08-01T22:54:44.813Z,5.32
2022-08-01T22:57:21.254Z,5.05
2022-08-01T22:59:55.685Z,4.88
2022-08-01T23:02:24.311Z,4.80
2022-08-01T23:04:58.864Z,5.80
2022-08-01T23:07:34.242Z,4.85
2022-08-01T23:10:06.594Z,4.90
2022-08-01T23:12:35.563Z,4.80
2022-08-01T23:15:05.284Z,4.70
2022-08-01T23:17:33.863Z,4.80
2022-08-01T23:20:05.105Z,4.88
2022-08-01T23:22:35.562Z,4.95
2022-08-01T23:25:08.624Z,4.38
2022-08-01T23:27:54.176Z,4.50
2022-08-01T23:30:29.503Z,4.63
2022-08-01T23:32:58.750Z,4.65
2022-08-01T23:35:28.031Z,4.40
2022-08-01T23:37:58.504Z,4.65
2022-08-01T23:40:34.539Z,4.60
2022-08-01T23:43:04.177Z,4.65
2022-08-01T23:45:58.466Z,4.60
2022-08-01T23:48:22.693Z,4.50
2022-08-01T23:50:52.738Z,4.28
2022-08-01T23:53:21.382Z,4.15
2022-08-01T23:55:51.373Z,4.00
2022-08-01T23:58:22.888Z,3.88
