createdAt,value
2023-01-05T00:02:00.770Z,5.00
2023-01-05T00:04:27.337Z,3.17
2023-01-05T00:06:53.985Z,3.23
2023-01-05T00:09:20.525Z,3.80
2023-01-05T00:12:05.914Z,3.80
2023-01-05T00:15:12.541Z,5.23
2023-01-05T00:17:57.725Z,3.73
2023-01-05T00:20:43.210Z,5.50
2023-01-05T00:23:09.945Z,4.50
2023-01-05T00:25:37.870Z,5.00
2023-01-05T00:28:04.871Z,4.97
2023-01-05T00:30:36.243Z,5.00
2023-01-05T00:33:02.787Z,3.67
2023-01-05T00:35:31.264Z,4.23
2023-01-05T00:37:57.779Z,4.50
2023-01-05T00:40:24.498Z,4.23
2023-01-05T00:42:51.067Z,5.20
2023-01-05T00:45:18.990Z,5.13
2023-01-05T00:47:45.995Z,3.90
2023-01-05T00:50:14.039Z,5.23
2023-01-05T00:52:40.588Z,4.93
2023-01-05T00:55:07.428Z,5.80
2023-01-05T00:57:33.970Z,4.93
2023-01-05T01:00:02.404Z,5.10
2023-01-05T01:02:31.254Z,4.33
2023-01-05T01:04:57.855Z,5.90
2023-01-05T01:07:24.297Z,6.30
2023-01-05T01:09:50.868Z,6.10
2023-01-05T01:12:17.432Z,5.40
2023-01-05T01:14:46.421Z,4.57
2023-01-05T01:17:14.741Z,3.80
2023-01-05T01:19:41.233Z,4.23
2023-01-05T01:22:07.696Z,3.33
2023-01-05T01:24:34.224Z,5.50
2023-01-05T01:27:00.687Z,5.07
2023-01-05T01:29:27.341Z,4.83
2023-01-05T01:31:54.101Z,4.77
2023-01-05T01:34:21.030Z,4.57
2023-01-05T01:36:47.897Z,4.40
2023-01-05T01:39:16.643Z,4.43
2023-01-05T01:41:47.123Z,5.00
2023-01-05T01:44:32.484Z,5.87
2023-01-05T01:46:59.040Z,5.43
2023-01-05T01:49:25.563Z,5.50
2023-01-05T01:51:52.718Z,7.70
2023-01-05T01:54:19.391Z,6.00
2023-01-05T01:56:47.541Z,6.50
2023-01-05T01:59:14.411Z,5.50
2023-01-05T02:01:41.043Z,5.93
2023-01-05T02:04:07.998Z,5.50
2023-01-05T02:06:34.649Z,6.40
2023-01-05T02:09:01.370Z,5.00
2023-01-05T02:11:31.086Z,5.23
2023-01-05T02:14:16.642Z,6.60
2023-01-05T02:16:47.573Z,4.93
2023-01-05T02:19:38.850Z,4.90
2023-01-05T02:22:05.332Z,5.53
2023-01-05T02:24:34.593Z,5.60
2023-01-05T02:27:04.225Z,5.73
2023-01-05T02:29:30.911Z,5.70
2023-01-05T02:32:19.237Z,6.80
2023-01-05T02:34:59.687Z,7.70
2023-01-05T02:37:32.974Z,6.53
2023-01-05T02:40:03.073Z,4.67
2023-01-05T02:42:35.334Z,6.60
2023-01-05T02:45:02.583Z,4.70
2023-01-05T02:47:29.187Z,6.70
2023-01-05T02:50:04.563Z,5.23
2023-01-05T02:52:38.015Z,4.77
2023-01-05T02:55:07.752Z,6.90
2023-01-05T02:57:47.650Z,5.17
2023-01-05T03:00:21.594Z,5.23
2023-01-05T03:02:51.581Z,7.07
2023-01-05T03:05:24.604Z,5.53
2023-01-05T03:07:51.639Z,7.60
2023-01-05T03:10:37.082Z,6.60
2023-01-05T03:13:25.250Z,5.57
2023-01-05T03:15:58.642Z,8.33
2023-01-05T03:18:26.318Z,5.10
2023-01-05T03:20:54.168Z,5.50
2023-01-05T03:23:40.106Z,3.63
2023-01-05T03:26:26.503Z,5.33
2023-01-05T03:29:14.633Z,6.43
2023-01-05T03:32:04.636Z,6.70
2023-01-05T03:35:02.649Z,6.30
2023-01-05T03:37:36.132Z,6.20
2023-01-05T03:40:04.826Z,5.07
2023-01-05T03:42:34.862Z,7.67
2023-01-05T03:45:03.055Z,5.93
2023-01-05T03:47:31.300Z,5.27
2023-01-05T03:49:58.573Z,9.27
2023-01-05T03:52:25.266Z,4.87
2023-01-05T03:54:51.919Z,4.07
2023-01-05T03:57:18.622Z,5.47
2023-01-05T03:59:45.397Z,7.50
2023-01-05T04:02:12.031Z,6.93
2023-01-05T04:04:38.732Z,7.30
2023-01-05T04:07:08.303Z,7.80
2023-01-05T04:09:35.708Z,6.43
2023-01-05T04:12:03.144Z,5.10
2023-01-05T04:14:33.665Z,5.70
2023-01-05T04:17:00.400Z,5.30
2023-01-05T04:19:27.421Z,8.00
2023-01-05T04:21:55.489Z,3.63
2023-01-05T04:24:23.524Z,7.37
2023-01-05T04:26:50.124Z,6.10
2023-01-05T04:29:19.074Z,7.67
2023-01-05T04:31:48.719Z,4.07
2023-01-05T04:34:15.293Z,6.23
2023-01-05T04:36:43.367Z,7.60
2023-01-05T04:39:15.368Z,6.10
2023-01-05T04:41:42.266Z,6.13
2023-01-05T04:44:09.345Z,5.30
2023-01-05T04:46:36.088Z,5.50
2023-01-05T04:49:03.648Z,6.70
2023-01-05T04:51:30.307Z,8.27
2023-01-05T04:53:57.671Z,6.43
2023-01-05T04:56:24.851Z,8.03
2023-01-05T04:58:51.751Z,5.77
2023-01-05T05:01:18.749Z,7.87
2023-01-05T05:03:50.312Z,5.33
2023-01-05T05:06:19.436Z,5.10
2023-01-05T05:08:48.112Z,6.87
2023-01-05T05:11:15.252Z,8.60
2023-01-05T05:13:45.534Z,5.47
2023-01-05T05:16:13.234Z,5.63
2023-01-05T05:18:41.279Z,6.00
2023-01-05T05:21:11.356Z,7.07
2023-01-05T05:23:39.559Z,5.90
2023-01-05T05:26:06.369Z,7.57
2023-01-05T05:28:33.788Z,7.20
2023-01-05T05:31:01.012Z,7.03
2023-01-05T05:33:27.749Z,7.67
2023-01-05T05:35:54.326Z,6.73
2023-01-05T05:38:20.993Z,6.17
2023-01-05T05:40:51.140Z,6.47
2023-01-05T05:43:17.802Z,7.33
2023-01-05T05:45:50.017Z,6.03
2023-01-05T05:48:17.639Z,6.90
2023-01-05T05:50:44.667Z,6.93
2023-01-05T05:53:11.226Z,6.33
2023-01-05T05:55:37.694Z,6.57
2023-01-05T05:58:04.444Z,6.13
2023-01-05T06:00:30.943Z,5.03
2023-01-05T06:02:57.541Z,6.23
2023-01-05T06:05:24.225Z,5.17
2023-01-05T06:07:50.939Z,7.17
2023-01-05T06:10:17.465Z,7.97
2023-01-05T06:12:44.327Z,6.43
2023-01-05T06:15:11.152Z,7.70
2023-01-05T06:17:37.699Z,8.07
2023-01-05T06:20:04.750Z,8.33
2023-01-05T06:22:31.216Z,9.17
2023-01-05T06:24:57.771Z,7.00
2023-01-05T06:27:24.365Z,7.13
2023-01-05T06:29:50.832Z,7.53
2023-01-05T06:32:17.311Z,9.40
2023-01-05T06:34:43.891Z,7.10
2023-01-05T06:37:10.509Z,8.30
2023-01-05T06:39:37.013Z,6.20
2023-01-05T06:42:03.740Z,7.93
2023-01-05T06:44:30.325Z,9.50
2023-01-05T06:46:56.768Z,11.40
2023-01-05T06:49:23.483Z,8.83
2023-01-05T06:51:49.918Z,8.07
2023-01-05T06:54:16.473Z,7.63
2023-01-05T06:56:44.222Z,10.60
2023-01-05T06:59:11.599Z,8.30
2023-01-05T07:01:38.433Z,7.83
2023-01-05T07:04:05.201Z,9.30
2023-01-05T07:06:31.947Z,6.40
2023-01-05T07:08:58.614Z,6.50
2023-01-05T07:11:25.230Z,6.93
2023-01-05T07:13:51.747Z,7.67
2023-01-05T07:16:18.716Z,9.13
2023-01-05T07:18:45.448Z,6.97
2023-01-05T07:21:11.912Z,8.33
2023-01-05T07:23:38.376Z,6.70
2023-01-05T07:26:05.728Z,7.57
2023-01-05T07:28:33.476Z,8.30
2023-01-05T07:31:00.138Z,9.30
2023-01-05T07:33:26.695Z,10.70
2023-01-05T07:35:53.129Z,6.50
2023-01-05T07:38:19.920Z,8.27
2023-01-05T07:40:46.604Z,6.67
2023-01-05T07:43:13.109Z,7.40
2023-01-05T07:45:39.903Z,8.70
2023-01-05T07:48:06.527Z,8.40
2023-01-05T07:50:33.254Z,7.90
2023-01-05T07:52:59.904Z,9.87
2023-01-05T07:55:26.421Z,7.60
2023-01-05T07:57:52.976Z,7.00
2023-01-05T08:00:19.680Z,7.60
2023-01-05T08:02:46.352Z,5.90
2023-01-05T08:05:12.936Z,6.87
2023-01-05T08:07:39.528Z,7.70
2023-01-05T08:10:24.874Z,10.53
2023-01-05T08:13:10.210Z,7.70
2023-01-05T08:15:36.704Z,7.50
2023-01-05T08:18:03.238Z,9.93
2023-01-05T08:20:29.857Z,9.90
2023-01-05T08:22:57.040Z,8.03
2023-01-05T08:25:23.586Z,7.60
2023-01-05T08:27:50.210Z,8.23
2023-01-05T08:30:16.853Z,6.63
2023-01-05T08:32:43.487Z,7.73
2023-01-05T08:35:10.078Z,9.53
2023-01-05T08:37:36.725Z,8.47
2023-01-05T08:40:03.528Z,9.10
2023-01-05T08:42:30.206Z,8.50
2023-01-05T08:44:56.716Z,8.40
2023-01-05T08:47:28.040Z,8.93
2023-01-05T08:49:55.385Z,10.10
2023-01-05T08:52:23.408Z,9.63
2023-01-05T08:54:50.410Z,12.23
2023-01-05T08:57:16.931Z,7.90
2023-01-05T08:59:43.427Z,9.70
2023-01-05T09:02:11.656Z,8.93
2023-01-05T09:04:38.345Z,8.50
2023-01-05T09:07:04.948Z,9.00
2023-01-05T09:09:31.468Z,10.17
2023-01-05T09:11:58.011Z,7.10
2023-01-05T09:14:24.547Z,8.57
2023-01-05T09:17:07.174Z,8.37
2023-01-05T09:19:34.503Z,9.43
2023-01-05T09:22:01.122Z,9.80
2023-01-05T09:24:27.688Z,10.83
2023-01-05T09:26:54.451Z,5.10
2023-01-05T09:29:21.071Z,7.40
2023-01-05T09:31:47.786Z,9.23
2023-01-05T09:34:14.392Z,10.43
2023-01-05T09:36:40.905Z,7.97
2023-01-05T09:39:07.752Z,8.50
2023-01-05T09:41:40.399Z,8.20
2023-01-05T09:44:12.428Z,9.20
2023-01-05T09:46:41.439Z,9.90
2023-01-05T09:49:12.880Z,8.57
2023-01-05T09:51:39.616Z,10.70
2023-01-05T09:54:06.251Z,8.03
2023-01-05T09:57:08.069Z,9.50
2023-01-05T09:59:36.019Z,10.27
2023-01-05T10:02:13.419Z,8.13
2023-01-05T10:04:39.989Z,7.43
2023-01-05T10:07:07.499Z,8.07
2023-01-05T10:09:36.202Z,8.70
2023-01-05T10:12:27.724Z,8.90
2023-01-05T10:14:57.350Z,8.83
2023-01-05T10:17:41.224Z,7.67
2023-01-05T10:20:31.712Z,8.63
2023-01-05T10:23:01.393Z,8.90
2023-01-05T10:25:27.803Z,8.70
2023-01-05T10:28:02.466Z,10.00
2023-01-05T10:30:40.466Z,11.10
2023-01-05T10:33:26.651Z,9.13
2023-01-05T10:36:04.262Z,9.13
2023-01-05T10:38:49.639Z,7.67
2023-01-05T10:41:22.294Z,9.43
2023-01-05T10:44:07.777Z,10.10
2023-01-05T10:46:42.654Z,9.20
2023-01-05T10:49:16.449Z,8.13
2023-01-05T10:51:43.416Z,8.20
2023-01-05T10:54:20.469Z,9.03
2023-01-05T10:56:46.996Z,8.80
2023-01-05T10:59:15.388Z,8.80
2023-01-05T11:01:43.513Z,7.20
2023-01-05T11:04:29.353Z,7.17
2023-01-05T11:07:05.817Z,7.63
2023-01-05T11:09:32.379Z,6.87
2023-01-05T11:12:03.089Z,9.37
2023-01-05T11:14:32.679Z,8.33
2023-01-05T11:17:03.756Z,7.57
2023-01-05T11:19:38.110Z,10.20
2023-01-05T11:22:04.634Z,8.37
2023-01-05T11:24:35.281Z,8.93
2023-01-05T11:27:03.238Z,7.90
2023-01-05T11:29:30.523Z,7.57
2023-01-05T11:31:58.706Z,8.10
2023-01-05T11:34:48.030Z,8.30
2023-01-05T11:37:22.970Z,8.50
2023-01-05T11:39:51.315Z,7.07
2023-01-05T11:42:25.303Z,8.07
2023-01-05T11:44:54.184Z,7.53
2023-01-05T11:47:26.364Z,8.60
2023-01-05T11:50:05.345Z,7.17
2023-01-05T11:52:42.835Z,7.50
2023-01-05T11:55:30.499Z,8.10
2023-01-05T11:58:17.787Z,8.97
2023-01-05T12:01:03.154Z,8.53
2023-01-05T12:03:52.845Z,7.97
2023-01-05T12:06:35.312Z,8.23
2023-01-05T12:09:16.392Z,10.50
2023-01-05T12:12:03.243Z,7.33
2023-01-05T12:14:39.085Z,8.50
2023-01-05T12:17:09.988Z,6.30
2023-01-05T12:19:47.733Z,6.93
2023-01-05T12:22:17.480Z,7.60
2023-01-05T12:25:03.138Z,8.43
2023-01-05T12:27:34.787Z,8.30
2023-01-05T12:35:54.113Z,7.90
2023-01-05T12:38:26.766Z,7.17
2023-01-05T12:41:19.051Z,7.77
2023-01-05T12:43:51.695Z,7.63
2023-01-05T12:46:21.325Z,11.03
2023-01-05T12:48:51.100Z,8.90
2023-01-05T12:51:24.723Z,8.20
2023-01-05T12:53:56.481Z,7.37
2023-01-05T12:56:26.101Z,10.20
2023-01-05T12:58:59.839Z,8.90
2023-01-05T13:01:29.234Z,8.50
2023-01-05T13:04:02.823Z,8.97
2023-01-05T13:06:33.741Z,9.20
2023-01-05T13:09:03.655Z,10.97
2023-01-05T13:11:33.067Z,8.30
2023-01-05T13:14:20.186Z,9.10
2023-01-05T13:16:59.613Z,7.57
2023-01-05T13:19:38.376Z,8.27
2023-01-05T13:22:07.039Z,7.90
2023-01-05T13:24:45.080Z,10.00
2023-01-05T13:27:12.656Z,9.10
2023-01-05T13:29:41.698Z,7.40
2023-01-05T13:32:27.218Z,11.20
2023-01-05T13:34:56.805Z,9.97
2023-01-05T13:40:21.504Z,9.30
2023-01-05T13:45:52.845Z,7.17
2023-01-05T13:48:33.834Z,8.93
2023-01-05T13:51:10.543Z,9.47
2023-01-05T13:53:38.432Z,9.50
2023-01-05T13:56:06.389Z,8.87
2023-01-05T13:58:38.812Z,10.00
2023-01-05T14:01:07.208Z,8.80
2023-01-05T14:03:41.467Z,12.33
2023-01-05T14:06:19.824Z,7.67
2023-01-05T14:08:49.892Z,8.37
2023-01-05T14:11:16.602Z,11.13
2023-01-05T14:13:43.169Z,8.90
2023-01-05T14:16:28.745Z,8.07
2023-01-05T14:19:01.834Z,7.80
2023-01-05T14:22:00.185Z,9.23
2023-01-05T14:24:26.763Z,8.03
2023-01-05T14:27:04.294Z,9.67
2023-01-05T14:29:46.570Z,9.10
2023-01-05T14:32:19.388Z,7.37
2023-01-05T14:34:48.237Z,9.80
2023-01-05T14:37:20.897Z,7.33
2023-01-05T14:39:47.913Z,8.00
2023-01-05T14:42:14.446Z,8.30
2023-01-05T14:44:44.207Z,8.57
2023-01-05T14:47:11.309Z,9.00
2023-01-05T14:49:40.469Z,10.63
2023-01-05T14:52:14.306Z,9.90
2023-01-05T14:54:40.844Z,8.97
2023-01-05T14:57:25.724Z,9.30
2023-01-05T14:59:57.411Z,10.07
2023-01-05T15:02:26.313Z,9.13
2023-01-05T15:04:55.018Z,13.50
2023-01-05T15:07:34.073Z,34.33
2023-01-05T15:10:19.599Z,12.20
2023-01-05T15:13:09.153Z,24.87
2023-01-05T15:15:36.411Z,11.07
2023-01-05T15:21:02.879Z,13.53
2023-01-05T15:23:38.630Z,9.73
2023-01-05T15:26:14.480Z,10.60
2023-01-05T15:29:00.248Z,11.53
2023-01-05T15:31:36.032Z,11.93
2023-01-05T15:34:06.561Z,9.50
2023-01-05T15:36:38.829Z,9.77
2023-01-05T15:39:22.219Z,9.67
2023-01-05T15:41:48.952Z,8.17
2023-01-05T15:44:19.263Z,10.70
2023-01-05T15:46:46.289Z,11.23
2023-01-05T15:49:20.231Z,12.40
2023-01-05T15:51:51.517Z,15.70
2023-01-05T15:54:22.999Z,7.23
2023-01-05T15:56:49.904Z,11.27
2023-01-05T15:59:25.858Z,11.33
2023-01-05T16:01:52.508Z,12.57
2023-01-05T16:04:19.061Z,15.37
2023-01-05T16:06:50.784Z,12.43
2023-01-05T16:09:20.965Z,12.53
2023-01-05T16:11:49.039Z,30.47
2023-01-05T16:14:19.371Z,14.03
2023-01-05T16:16:56.297Z,12.90
2023-01-05T16:19:22.817Z,12.53
2023-01-05T16:21:54.617Z,13.80
2023-01-05T16:24:31.013Z,12.27
2023-01-05T16:26:58.580Z,12.07
2023-01-05T16:29:32.963Z,12.60
2023-01-05T16:31:59.874Z,15.47
2023-01-05T16:34:29.542Z,12.57
2023-01-05T16:36:59.609Z,12.03
2023-01-05T16:39:31.539Z,14.17
2023-01-05T16:42:24.083Z,11.53
2023-01-05T16:44:55.154Z,14.20
2023-01-05T16:47:52.383Z,11.97
2023-01-05T16:50:19.474Z,14.07
2023-01-05T16:52:53.774Z,12.50
2023-01-05T16:55:27.641Z,13.90
2023-01-05T16:57:54.700Z,14.97
2023-01-05T17:00:24.529Z,11.70
2023-01-05T17:02:52.828Z,14.93
2023-01-05T17:05:21.087Z,14.67
2023-01-05T17:07:49.932Z,15.00
2023-01-05T17:10:19.068Z,16.73
2023-01-05T17:12:48.111Z,17.70
2023-01-05T17:15:18.502Z,21.07
2023-01-05T17:17:45.059Z,20.00
2023-01-05T17:20:12.508Z,18.07
2023-01-05T17:22:39.151Z,18.33
2023-01-05T17:25:09.743Z,18.90
2023-01-05T17:27:37.724Z,18.57
2023-01-05T17:30:11.958Z,18.03
2023-01-05T17:32:38.585Z,18.27
2023-01-05T17:37:33.014Z,22.70
2023-01-05T17:39:59.636Z,22.30
2023-01-05T17:42:44.617Z,19.90
2023-01-05T17:45:12.408Z,24.90
2023-01-05T17:47:39.012Z,21.93
2023-01-05T17:50:06.158Z,20.47
2023-01-05T17:52:32.771Z,24.40
2023-01-05T17:54:59.358Z,24.40
2023-01-05T17:57:26.055Z,22.60
2023-01-05T17:59:52.633Z,23.47
2023-01-05T18:02:19.322Z,24.87
2023-01-05T18:04:45.861Z,25.53
2023-01-05T18:07:12.576Z,29.20
2023-01-05T18:09:39.109Z,23.47
2023-01-05T18:12:05.967Z,28.17
2023-01-05T18:14:32.516Z,26.63
2023-01-05T18:16:59.110Z,25.50
2023-01-05T18:19:27.537Z,21.80
2023-01-05T18:21:54.409Z,17.43
2023-01-05T18:24:21.017Z,13.33
2023-01-05T18:26:52.230Z,11.93
2023-01-05T18:29:20.829Z,13.20
2023-01-05T18:31:47.460Z,12.50
2023-01-05T18:34:14.031Z,12.23
2023-01-05T18:36:40.617Z,13.73
2023-01-05T18:39:07.299Z,14.20
2023-01-05T18:41:33.884Z,15.43
2023-01-05T18:44:02.304Z,15.47
2023-01-05T18:46:29.653Z,15.80
2023-01-05T18:48:56.233Z,16.90
2023-01-05T18:51:22.895Z,16.47
2023-01-05T18:53:49.501Z,17.80
2023-01-05T18:56:16.304Z,15.77
2023-01-05T18:58:43.307Z,15.63
2023-01-05T19:01:11.656Z,16.40
2023-01-05T19:03:38.661Z,17.23
2023-01-05T19:06:06.448Z,16.63
2023-01-05T19:08:33.224Z,17.23
2023-01-05T19:10:59.906Z,18.20
2023-01-05T19:13:26.699Z,17.00
2023-01-05T19:15:53.346Z,12.70
2023-01-05T19:18:20.004Z,16.83
2023-01-05T19:20:54.743Z,18.17
2023-01-05T19:23:21.747Z,15.90
2023-01-05T19:25:48.255Z,16.20
2023-01-05T19:28:14.744Z,15.10
2023-01-05T19:30:41.292Z,13.17
2023-01-05T19:33:07.863Z,14.30
2023-01-05T19:35:34.686Z,11.90
2023-01-05T19:38:02.620Z,11.93
2023-01-05T19:40:29.475Z,10.60
2023-01-05T19:42:56.201Z,7.67
2023-01-05T19:45:22.759Z,10.13
2023-01-05T19:47:49.395Z,11.97
2023-01-05T19:50:16.120Z,13.67
2023-01-05T19:52:43.067Z,9.23
2023-01-05T19:55:11.993Z,10.10
2023-01-05T19:57:38.811Z,10.40
2023-01-05T20:00:05.999Z,6.87
2023-01-05T20:02:38.375Z,12.00
2023-01-05T20:05:05.248Z,8.53
2023-01-05T20:07:31.748Z,9.40
2023-01-05T20:09:58.450Z,8.27
2023-01-05T20:12:24.992Z,11.17
2023-01-05T20:14:51.672Z,10.90
2023-01-05T20:17:18.496Z,10.67
2023-01-05T20:19:45.565Z,9.43
2023-01-05T20:22:15.096Z,10.60
2023-01-05T20:24:42.473Z,10.20
2023-01-05T20:27:10.700Z,10.00
2023-01-05T20:29:37.514Z,8.70
2023-01-05T20:32:24.320Z,10.57
2023-01-05T20:34:52.367Z,9.33
2023-01-05T20:37:19.216Z,9.73
2023-01-05T20:39:45.818Z,8.53
2023-01-05T20:42:13.992Z,8.53
2023-01-05T20:44:41.833Z,8.80
2023-01-05T20:47:09.344Z,8.97
2023-01-05T20:49:36.878Z,8.53
2023-01-05T20:52:04.639Z,9.30
2023-01-05T20:54:31.296Z,9.27
2023-01-05T20:56:59.074Z,8.10
2023-01-05T20:59:32.873Z,8.50
2023-01-05T21:01:59.757Z,8.80
2023-01-05T21:04:26.955Z,9.30
2023-01-05T21:06:59.329Z,7.87
2023-01-05T21:09:29.171Z,7.03
2023-01-05T21:11:56.120Z,9.20
2023-01-05T21:14:22.653Z,7.93
2023-01-05T21:16:50.408Z,9.03
2023-01-05T21:19:18.615Z,8.67
2023-01-05T21:21:45.979Z,9.20
2023-01-05T21:24:15.461Z,9.10
2023-01-05T21:26:42.486Z,10.10
2023-01-05T21:29:10.864Z,9.13
2023-01-05T21:31:37.957Z,9.50
2023-01-05T21:34:04.896Z,8.33
2023-01-05T21:36:32.335Z,10.10
2023-01-05T21:39:03.570Z,7.10
2023-01-05T21:41:52.356Z,9.23
2023-01-05T21:44:19.888Z,7.03
2023-01-05T21:46:47.524Z,7.60
2023-01-05T21:49:14.588Z,6.80
2023-01-05T21:51:59.982Z,5.83
2023-01-05T21:55:02.137Z,7.10
2023-01-05T21:57:28.784Z,4.93
2023-01-05T21:59:55.383Z,6.50
2023-01-05T22:02:21.920Z,5.20
2023-01-05T22:04:48.656Z,4.40
2023-01-05T22:07:15.224Z,4.27
2023-01-05T22:09:41.706Z,4.77
2023-01-05T22:12:09.078Z,3.70
2023-01-05T22:14:36.426Z,4.23
2023-01-05T22:17:03.180Z,3.50
2023-01-05T22:19:29.641Z,3.20
2023-01-05T22:21:56.205Z,3.10
2023-01-05T22:24:22.928Z,3.30
2023-01-05T22:26:49.521Z,2.23
2023-01-05T22:29:16.867Z,2.00
2023-01-05T22:31:44.246Z,3.23
2023-01-05T22:34:10.745Z,2.87
2023-01-05T22:36:37.344Z,2.50
2023-01-05T22:39:04.017Z,2.40
2023-01-05T22:41:31.105Z,2.47
2023-01-05T22:43:58.031Z,2.93
2023-01-05T22:46:25.954Z,2.43
2023-01-05T22:48:53.340Z,2.20
2023-01-05T22:51:21.064Z,2.80
2023-01-05T22:53:48.223Z,2.40
2023-01-05T22:56:15.648Z,3.33
2023-01-05T22:58:42.316Z,2.57
2023-01-05T23:01:28.942Z,3.87
2023-01-05T23:03:56.546Z,3.90
2023-01-05T23:06:23.555Z,3.93
2023-01-05T23:08:51.092Z,3.23
2023-01-05T23:11:22.498Z,2.03
2023-01-05T23:13:49.626Z,3.23
2023-01-05T23:16:16.319Z,2.10
2023-01-05T23:18:43.492Z,4.30
2023-01-05T23:21:11.288Z,3.10
2023-01-05T23:23:38.393Z,2.80
2023-01-05T23:26:06.302Z,4.23
2023-01-05T23:28:33.235Z,3.23
2023-01-05T23:31:00.394Z,3.33
2023-01-05T23:33:28.807Z,3.50
2023-01-05T23:35:55.809Z,3.70
2023-01-05T23:38:23.017Z,4.80
2023-01-05T23:40:50.531Z,3.33
2023-01-05T23:43:19.331Z,2.40
2023-01-05T23:45:46.126Z,2.83
2023-01-05T23:48:13.168Z,2.00
2023-01-05T23:50:47.095Z,1.70
2023-01-05T23:53:13.960Z,1.63
2023-01-05T23:55:40.935Z,1.10
2023-01-05T23:58:08.179Z,1.47
