createdAt,value
2022-11-04T00:02:05.701Z,5.88
2022-11-04T00:04:33.046Z,5.72
2022-11-04T00:07:00.064Z,5.65
2022-11-04T00:09:29.458Z,6.40
2022-11-04T00:12:15.616Z,5.78
2022-11-04T00:14:42.733Z,5.75
2022-11-04T00:17:23.246Z,5.55
2022-11-04T00:20:10.620Z,5.07
2022-11-04T00:22:56.939Z,5.20
2022-11-04T00:25:43.055Z,4.55
2022-11-04T00:28:36.192Z,4.80
2022-11-04T00:31:24.272Z,4.30
2022-11-04T00:33:52.764Z,3.80
2022-11-04T00:36:20.013Z,3.47
2022-11-04T00:38:46.867Z,3.15
2022-11-04T00:41:27.172Z,3.03
2022-11-04T00:48:52.079Z,2.05
2022-11-04T00:51:19.584Z,2.97
2022-11-04T00:53:46.252Z,2.08
2022-11-04T00:56:13.249Z,2.22
2022-11-04T00:58:40.442Z,2.22
2022-11-04T01:01:11.610Z,1.92
2022-11-04T01:03:39.346Z,2.03
2022-11-04T01:06:06.288Z,1.70
2022-11-04T01:08:33.342Z,1.60
2022-11-04T01:11:04.821Z,1.50
2022-11-04T01:13:32.472Z,1.33
2022-11-04T01:16:00.661Z,1.90
2022-11-04T01:18:47.875Z,1.40
2022-11-04T01:21:34.490Z,1.80
2022-11-04T01:24:21.241Z,1.67
2022-11-04T01:27:07.989Z,1.50
2022-11-04T01:29:54.431Z,1.40
2022-11-04T01:32:40.793Z,2.00
2022-11-04T01:35:08.160Z,1.27
2022-11-04T01:37:35.354Z,1.40
2022-11-04T01:40:01.836Z,1.40
2022-11-04T01:42:28.418Z,1.45
2022-11-04T01:44:57.709Z,1.30
2022-11-04T01:47:41.734Z,1.15
2022-11-04T01:50:16.183Z,1.30
2022-11-04T01:52:52.595Z,1.20
2022-11-04T01:55:26.030Z,1.30
2022-11-04T01:57:59.512Z,1.23
2022-11-04T02:00:26.132Z,1.50
2022-11-04T02:03:07.682Z,1.35
2022-11-04T02:05:35.043Z,1.10
2022-11-04T02:08:05.819Z,1.20
2022-11-04T02:13:02.889Z,1.20
2022-11-04T02:15:38.422Z,1.30
2022-11-04T02:18:27.001Z,1.50
2022-11-04T02:20:56.642Z,1.27
2022-11-04T02:23:58.392Z,1.40
2022-11-04T02:26:49.527Z,1.27
2022-11-04T02:29:27.280Z,1.35
2022-11-04T02:32:06.313Z,1.50
2022-11-04T02:34:54.580Z,1.60
2022-11-04T02:37:33.678Z,1.27
2022-11-04T02:40:06.577Z,1.33
2022-11-04T02:42:53.065Z,1.40
2022-11-04T02:45:25.759Z,1.05
2022-11-04T02:47:59.560Z,1.10
2022-11-04T02:50:39.817Z,1.23
2022-11-04T02:53:13.041Z,1.70
2022-11-04T02:55:46.417Z,1.30
2022-11-04T02:58:21.661Z,1.70
2022-11-04T03:00:51.104Z,1.58
2022-11-04T03:03:23.634Z,1.45
2022-11-04T03:05:52.483Z,1.20
2022-11-04T03:08:32.508Z,1.13
2022-11-04T03:11:11.493Z,1.63
2022-11-04T03:13:49.241Z,1.52
2022-11-04T03:16:26.180Z,1.10
2022-11-04T03:19:18.513Z,1.40
2022-11-04T03:21:54.865Z,1.35
2022-11-04T03:24:22.081Z,1.50
2022-11-04T03:27:24.245Z,1.42
2022-11-04T03:30:01.085Z,1.88
2022-11-04T03:32:53.923Z,1.70
2022-11-04T03:35:20.744Z,1.75
2022-11-04T03:37:49.595Z,1.50
2022-11-04T03:40:18.155Z,1.63
2022-11-04T03:42:50.371Z,1.70
2022-11-04T03:45:16.917Z,1.38
2022-11-04T03:47:44.170Z,1.30
2022-11-04T03:50:19.914Z,1.40
2022-11-04T03:52:46.560Z,1.25
2022-11-04T03:55:14.064Z,1.67
2022-11-04T03:58:00.296Z,1.65
2022-11-04T04:00:34.015Z,1.52
2022-11-04T04:03:12.893Z,1.65
2022-11-04T04:05:49.752Z,1.55
2022-11-04T04:08:25.601Z,1.70
2022-11-04T04:10:58.983Z,1.77
2022-11-04T04:13:35.978Z,1.50
2022-11-04T04:16:13.510Z,1.25
2022-11-04T04:18:42.517Z,1.55
2022-11-04T04:21:14.296Z,1.30
2022-11-04T04:24:01.927Z,1.25
2022-11-04T04:26:48.917Z,1.60
2022-11-04T04:29:17.470Z,1.65
2022-11-04T04:31:49.955Z,1.60
2022-11-04T04:34:19.337Z,1.90
2022-11-04T04:36:58.770Z,1.33
2022-11-04T04:39:52.574Z,1.60
2022-11-04T04:42:39.026Z,1.48
2022-11-04T04:45:06.506Z,1.48
2022-11-04T04:47:41.951Z,1.80
2022-11-04T04:50:09.214Z,1.52
2022-11-04T04:52:42.589Z,1.20
2022-11-04T04:55:10.039Z,1.38
2022-11-04T04:57:37.461Z,1.60
2022-11-04T05:00:06.617Z,1.35
2022-11-04T05:02:33.146Z,1.25
2022-11-04T05:05:01.562Z,1.50
2022-11-04T05:07:28.051Z,1.27
2022-11-04T05:09:55.329Z,1.30
2022-11-04T05:12:21.937Z,1.60
2022-11-04T05:14:48.705Z,1.83
2022-11-04T05:17:15.789Z,2.10
2022-11-04T05:19:42.177Z,1.48
2022-11-04T05:22:09.081Z,1.75
2022-11-04T05:24:35.462Z,1.65
2022-11-04T05:27:02.318Z,1.52
2022-11-04T05:29:29.205Z,1.25
2022-11-04T05:31:56.819Z,1.77
2022-11-04T05:34:23.822Z,2.15
2022-11-04T05:36:50.286Z,1.20
2022-11-04T05:39:17.306Z,1.58
2022-11-04T05:41:43.681Z,1.33
2022-11-04T05:44:10.659Z,1.35
2022-11-04T05:46:38.046Z,1.45
2022-11-04T05:49:04.921Z,1.90
2022-11-04T05:51:31.922Z,1.33
2022-11-04T05:53:58.877Z,1.48
2022-11-04T05:56:25.309Z,1.35
2022-11-04T05:58:52.013Z,1.88
2022-11-04T06:01:26.958Z,1.77
2022-11-04T06:03:54.477Z,1.30
2022-11-04T06:06:22.933Z,1.48
2022-11-04T06:08:50.494Z,1.48
2022-11-04T06:11:17.813Z,1.77
2022-11-04T06:13:44.705Z,1.38
2022-11-04T06:16:11.697Z,1.30
2022-11-04T06:18:38.415Z,1.77
2022-11-04T06:21:25.532Z,1.55
2022-11-04T06:23:54.012Z,1.88
2022-11-04T06:26:26.793Z,1.50
2022-11-04T06:28:55.139Z,1.20
2022-11-04T06:31:21.797Z,1.70
2022-11-04T06:33:49.762Z,1.08
2022-11-04T06:36:17.516Z,0.95
2022-11-04T06:38:44.217Z,1.10
2022-11-04T06:41:14.052Z,1.00
2022-11-04T06:43:40.582Z,1.20
2022-11-04T06:46:24.794Z,1.23
2022-11-04T06:48:51.452Z,1.40
2022-11-04T06:51:17.898Z,1.25
2022-11-04T06:53:44.274Z,1.23
2022-11-04T06:56:11.408Z,1.63
2022-11-04T06:58:37.785Z,1.23
2022-11-04T07:01:10.689Z,1.40
2022-11-04T07:03:40.663Z,1.55
2022-11-04T07:06:09.240Z,1.67
2022-11-04T07:08:36.078Z,1.90
2022-11-04T07:11:03.816Z,1.50
2022-11-04T07:13:30.425Z,1.40
2022-11-04T07:15:57.406Z,2.05
2022-11-04T07:18:23.827Z,1.48
2022-11-04T07:20:51.226Z,1.20
2022-11-04T07:23:17.932Z,2.28
2022-11-04T07:25:45.055Z,1.17
2022-11-04T07:28:12.233Z,1.23
2022-11-04T07:30:39.375Z,1.40
2022-11-04T07:33:05.899Z,1.65
2022-11-04T07:35:32.475Z,1.30
2022-11-04T07:37:59.411Z,1.23
2022-11-04T07:40:26.132Z,1.65
2022-11-04T07:42:52.787Z,1.63
2022-11-04T07:45:22.137Z,1.58
2022-11-04T07:47:48.574Z,1.40
2022-11-04T07:50:15.568Z,1.70
2022-11-04T07:52:42.001Z,1.73
2022-11-04T07:55:09.929Z,1.67
2022-11-04T07:57:36.829Z,1.10
2022-11-04T08:00:06.351Z,1.42
2022-11-04T08:02:39.302Z,1.10
2022-11-04T08:05:06.613Z,1.50
2022-11-04T08:07:33.027Z,1.38
2022-11-04T08:09:59.677Z,1.05
2022-11-04T08:12:27.948Z,1.45
2022-11-04T08:14:54.433Z,1.70
2022-11-04T08:17:21.357Z,1.50
2022-11-04T08:19:47.743Z,1.17
2022-11-04T08:22:14.552Z,1.70
2022-11-04T08:24:41.273Z,1.50
2022-11-04T08:27:10.635Z,1.13
2022-11-04T08:29:40.068Z,1.33
2022-11-04T08:32:09.497Z,1.85
2022-11-04T08:34:36.704Z,1.20
2022-11-04T08:37:03.827Z,2.15
2022-11-04T08:39:30.267Z,1.33
2022-11-04T08:41:57.427Z,1.65
2022-11-04T08:44:24.357Z,1.38
2022-11-04T08:46:51.371Z,1.23
2022-11-04T08:49:21.353Z,1.30
2022-11-04T08:54:20.960Z,1.55
2022-11-04T08:56:47.632Z,1.20
2022-11-04T08:59:15.197Z,1.50
2022-11-04T09:01:42.323Z,1.60
2022-11-04T09:04:11.944Z,1.20
2022-11-04T09:06:41.309Z,1.42
2022-11-04T09:09:11.534Z,1.20
2022-11-04T09:14:06.864Z,1.30
2022-11-04T09:16:35.377Z,1.20
2022-11-04T09:19:02.405Z,1.52
2022-11-04T09:21:28.924Z,1.27
2022-11-04T09:23:56.314Z,1.20
2022-11-04T09:26:24.004Z,1.42
2022-11-04T09:28:58.355Z,1.27
2022-11-04T09:31:27.078Z,1.00
2022-11-04T09:33:55.342Z,1.50
2022-11-04T09:36:22.336Z,1.10
2022-11-04T09:38:49.623Z,1.08
2022-11-04T09:41:35.689Z,1.50
2022-11-04T09:45:20.113Z,1.13
2022-11-04T09:47:44.119Z,1.70
2022-11-04T09:50:25.675Z,1.23
2022-11-04T09:52:58.857Z,1.33
2022-11-04T09:55:39.646Z,1.33
2022-11-04T09:58:11.661Z,1.73
2022-11-04T10:00:39.822Z,1.48
2022-11-04T10:03:44.518Z,1.40
2022-11-04T10:06:32.990Z,1.20
2022-11-04T10:09:21.522Z,1.60
2022-11-04T10:12:21.859Z,1.15
2022-11-04T10:15:13.659Z,1.58
2022-11-04T10:18:05.723Z,1.15
2022-11-04T10:20:46.891Z,1.45
2022-11-04T10:23:22.400Z,1.40
2022-11-04T10:26:01.264Z,1.38
2022-11-04T10:28:38.796Z,1.02
2022-11-04T10:31:05.863Z,1.30
2022-11-04T10:33:39.659Z,1.42
2022-11-04T10:36:09.435Z,1.63
2022-11-04T10:38:47.506Z,1.45
2022-11-04T10:41:40.130Z,1.55
2022-11-04T10:44:15.746Z,1.98
2022-11-04T10:47:07.638Z,2.15
2022-11-04T10:50:13.923Z,1.73
2022-11-04T10:52:38.106Z,1.65
2022-11-04T10:55:19.145Z,1.58
2022-11-04T10:57:45.902Z,1.42
2022-11-04T11:00:33.299Z,1.77
2022-11-04T11:03:00.509Z,1.50
2022-11-04T11:05:28.601Z,1.55
2022-11-04T11:07:57.593Z,1.52
2022-11-04T11:10:31.707Z,1.83
2022-11-04T11:13:04.647Z,1.73
2022-11-04T11:15:35.912Z,1.40
2022-11-04T11:18:13.334Z,1.52
2022-11-04T11:20:41.250Z,1.90
2022-11-04T11:23:35.938Z,1.55
2022-11-04T11:26:05.841Z,1.25
2022-11-04T11:28:37.961Z,1.57
2022-11-04T11:31:14.310Z,1.10
2022-11-04T11:33:48.754Z,1.10
2022-11-04T11:36:27.326Z,1.50
2022-11-04T11:39:16.716Z,1.40
2022-11-04T11:42:13.031Z,1.30
2022-11-04T11:44:44.632Z,1.05
2022-11-04T11:47:21.385Z,1.45
2022-11-04T11:50:31.234Z,1.38
2022-11-04T11:53:14.931Z,1.30
2022-11-04T11:55:50.958Z,1.15
2022-11-04T12:01:32.075Z,1.55
2022-11-04T12:10:18.492Z,1.80
2022-11-04T12:13:24.524Z,1.92
2022-11-04T12:16:32.936Z,1.58
2022-11-04T12:19:20.696Z,1.40
2022-11-04T12:21:59.381Z,1.23
2022-11-04T12:24:39.392Z,1.52
2022-11-04T12:27:29.134Z,1.30
2022-11-04T12:30:06.495Z,1.35
2022-11-04T12:33:21.052Z,1.92
2022-11-04T12:36:20.155Z,1.42
2022-11-04T12:39:11.100Z,1.20
2022-11-04T12:42:21.882Z,1.70
2022-11-04T12:45:23.096Z,1.35
2022-11-04T12:47:50.041Z,1.60
2022-11-04T12:50:32.899Z,1.40
2022-11-04T12:53:42.880Z,1.50
2022-11-04T12:56:12.001Z,1.27
2022-11-04T12:59:16.295Z,1.23
2022-11-04T13:01:52.530Z,1.45
2022-11-04T13:04:29.605Z,1.45
2022-11-04T13:07:05.038Z,1.20
2022-11-04T13:09:38.430Z,1.15
2022-11-04T13:12:11.623Z,1.92
2022-11-04T13:14:49.336Z,1.45
2022-11-04T13:17:26.203Z,1.48
2022-11-04T13:19:56.911Z,1.48
2022-11-04T13:22:49.026Z,2.10
2022-11-04T13:25:18.854Z,1.60
2022-11-04T13:27:47.912Z,2.15
2022-11-04T13:30:29.992Z,2.28
2022-11-04T13:33:09.027Z,1.95
2022-11-04T13:36:14.110Z,2.10
2022-11-04T13:38:47.956Z,2.05
2022-11-04T13:41:23.597Z,1.15
2022-11-04T13:43:58.114Z,1.67
2022-11-04T13:46:31.480Z,1.10
2022-11-04T13:49:07.385Z,1.60
2022-11-04T13:51:39.330Z,1.52
2022-11-04T13:54:23.735Z,1.50
2022-11-04T13:56:50.185Z,1.40
2022-11-04T13:59:17.087Z,1.25
2022-11-04T14:01:43.701Z,1.27
2022-11-04T14:04:13.398Z,1.42
2022-11-04T14:07:04.202Z,1.63
2022-11-04T14:09:42.640Z,1.60
2022-11-04T14:12:13.925Z,1.48
2022-11-04T14:14:43.090Z,1.48
2022-11-04T14:17:35.539Z,1.40
2022-11-04T14:20:07.941Z,1.42
2022-11-04T14:22:43.782Z,1.38
2022-11-04T14:25:38.272Z,1.33
2022-11-04T14:28:10.728Z,1.67
2022-11-04T14:30:45.131Z,1.23
2022-11-04T14:33:46.335Z,1.25
2022-11-04T14:36:22.235Z,2.05
2022-11-04T14:39:10.704Z,1.38
2022-11-04T14:41:41.170Z,1.15
2022-11-04T14:44:15.758Z,1.23
2022-11-04T14:46:45.724Z,1.50
2022-11-04T14:49:53.275Z,1.48
2022-11-04T14:52:30.650Z,1.38
2022-11-04T14:55:05.377Z,1.50
2022-11-04T14:57:40.255Z,1.75
2022-11-04T15:00:25.572Z,1.50
2022-11-04T15:03:21.425Z,1.55
2022-11-04T15:06:05.886Z,1.23
2022-11-04T15:08:36.165Z,1.52
2022-11-04T15:11:42.355Z,1.60
2022-11-04T15:14:22.265Z,1.52
2022-11-04T15:16:52.694Z,1.45
2022-11-04T15:19:30.439Z,1.80
2022-11-04T15:21:59.298Z,1.67
2022-11-04T15:24:26.859Z,1.52
2022-11-04T15:27:02.093Z,1.73
2022-11-04T15:29:29.371Z,1.55
2022-11-04T15:31:59.021Z,1.70
2022-11-04T15:34:27.972Z,1.40
2022-11-04T15:36:57.451Z,1.90
2022-11-04T15:39:32.362Z,2.13
2022-11-04T15:42:21.398Z,1.90
2022-11-04T15:44:53.909Z,1.85
2022-11-04T15:47:28.915Z,1.50
2022-11-04T15:50:05.268Z,2.03
2022-11-04T15:52:31.808Z,2.13
2022-11-04T15:55:00.145Z,2.13
2022-11-04T15:57:40.270Z,1.80
2022-11-04T16:00:19.542Z,1.20
2022-11-04T16:03:00.995Z,1.20
2022-11-04T16:05:37.272Z,1.60
2022-11-04T16:08:21.799Z,1.30
2022-11-04T16:10:49.797Z,0.90
2022-11-04T16:13:16.663Z,1.00
2022-11-04T16:15:50.461Z,1.23
2022-11-04T16:18:34.120Z,1.13
2022-11-04T16:21:07.539Z,1.10
2022-11-04T16:23:43.407Z,1.13
2022-11-04T16:26:10.682Z,1.23
2022-11-04T16:28:39.616Z,1.30
2022-11-04T16:31:23.263Z,1.40
2022-11-04T16:33:51.133Z,1.40
2022-11-04T16:36:24.090Z,1.52
2022-11-04T16:38:59.664Z,1.60
2022-11-04T16:41:28.945Z,1.73
2022-11-04T16:43:56.619Z,1.58
2022-11-04T16:46:23.287Z,1.70
2022-11-04T16:48:50.263Z,2.20
2022-11-04T16:51:22.447Z,2.00
2022-11-04T16:53:54.436Z,2.38
2022-11-04T16:56:24.547Z,2.75
2022-11-04T16:58:52.013Z,2.97
2022-11-04T17:01:19.472Z,2.75
2022-11-04T17:03:46.089Z,2.65
2022-11-04T17:06:14.913Z,3.10
2022-11-04T17:08:42.285Z,3.03
2022-11-04T17:11:09.639Z,2.67
2022-11-04T17:13:37.495Z,2.90
2022-11-04T17:16:10.524Z,2.72
2022-11-04T17:18:36.973Z,2.40
2022-11-04T17:21:09.981Z,2.30
2022-11-04T17:23:36.608Z,2.70
2022-11-04T17:26:03.401Z,2.83
2022-11-04T17:28:31.448Z,3.38
2022-11-04T17:30:58.316Z,3.28
2022-11-04T17:33:25.025Z,2.92
2022-11-04T17:35:51.853Z,2.97
2022-11-04T17:38:19.493Z,3.95
2022-11-04T17:41:05.400Z,4.43
2022-11-04T17:43:50.842Z,4.30
2022-11-04T17:46:35.880Z,3.45
2022-11-04T17:49:10.462Z,2.95
2022-11-04T17:51:38.664Z,2.30
2022-11-04T17:54:06.013Z,2.30
2022-11-04T17:56:32.852Z,2.60
2022-11-04T17:59:07.017Z,2.03
2022-11-04T18:01:35.321Z,1.90
2022-11-04T18:04:03.155Z,2.10
2022-11-04T18:06:31.155Z,2.13
2022-11-04T18:08:58.134Z,2.90
2022-11-04T18:11:46.268Z,2.38
2022-11-04T18:14:17.380Z,2.30
2022-11-04T18:16:47.447Z,2.47
2022-11-04T18:19:14.734Z,2.00
2022-11-04T18:21:42.028Z,2.42
2022-11-04T18:24:09.368Z,2.95
2022-11-04T18:26:36.258Z,3.47
2022-11-04T18:29:03.833Z,3.83
2022-11-04T18:31:35.608Z,3.15
2022-11-04T18:34:05.866Z,2.50
2022-11-04T18:36:33.718Z,3.05
2022-11-04T18:39:02.712Z,3.47
2022-11-04T18:41:29.200Z,3.10
2022-11-04T18:43:56.229Z,3.45
2022-11-04T18:46:23.393Z,3.45
2022-11-04T18:48:51.171Z,2.90
2022-11-04T18:51:22.212Z,2.50
2022-11-04T18:53:49.513Z,2.50
2022-11-04T18:56:19.148Z,2.30
2022-11-04T18:58:46.560Z,3.10
2022-11-04T19:01:23.638Z,2.60
2022-11-04T19:03:52.778Z,2.30
2022-11-04T19:06:24.793Z,2.53
2022-11-04T19:08:55.741Z,2.83
2022-11-04T19:13:52.840Z,3.00
2022-11-04T19:16:20.798Z,3.45
2022-11-04T19:18:49.262Z,3.40
2022-11-04T19:21:18.255Z,3.67
2022-11-04T19:23:45.507Z,4.10
2022-11-04T19:26:15.501Z,3.95
2022-11-04T19:28:48.095Z,3.85
2022-11-04T19:31:18.305Z,4.35
2022-11-04T19:33:45.554Z,5.30
2022-11-04T19:36:14.224Z,5.20
2022-11-04T19:38:41.474Z,4.57
2022-11-04T19:41:32.606Z,4.10
2022-11-04T19:44:01.031Z,4.15
2022-11-04T19:46:28.437Z,5.03
2022-11-04T19:48:58.905Z,4.38
2022-11-04T19:53:59.082Z,4.13
2022-11-04T19:56:25.840Z,4.05
2022-11-04T19:58:52.508Z,3.75
2022-11-04T20:01:19.608Z,4.43
2022-11-04T20:03:46.112Z,4.85
2022-11-04T20:06:16.697Z,4.75
2022-11-04T20:08:46.092Z,4.80
2022-11-04T20:11:13.781Z,4.97
2022-11-04T20:13:49.963Z,4.95
2022-11-04T20:16:26.385Z,3.92
2022-11-04T20:18:56.749Z,4.55
2022-11-04T20:21:26.449Z,5.10
2022-11-04T20:24:01.440Z,5.15
2022-11-04T20:26:30.302Z,4.95
2022-11-04T20:28:58.477Z,4.50
2022-11-04T20:31:30.939Z,5.50
2022-11-04T20:33:58.650Z,4.55
2022-11-04T20:36:27.006Z,5.10
2022-11-04T20:38:59.282Z,5.20
2022-11-04T20:41:26.115Z,4.40
2022-11-04T20:43:55.684Z,4.57
2022-11-04T20:46:30.744Z,4.28
2022-11-04T20:48:58.485Z,3.88
2022-11-04T20:51:30.991Z,4.60
2022-11-04T20:54:01.036Z,5.15
2022-11-04T20:56:31.027Z,4.68
2022-11-04T20:58:59.670Z,4.40
2022-11-04T21:01:32.914Z,4.55
2022-11-04T21:04:01.620Z,3.83
2022-11-04T21:06:28.988Z,4.18
2022-11-04T21:08:56.892Z,4.50
2022-11-04T21:11:27.567Z,3.88
2022-11-04T21:13:58.511Z,4.28
2022-11-04T21:16:25.354Z,4.00
2022-11-04T21:18:52.175Z,3.85
2022-11-04T21:21:20.883Z,3.85
2022-11-04T21:23:47.763Z,4.65
2022-11-04T21:26:21.435Z,4.65
2022-11-04T21:28:52.490Z,4.18
2022-11-04T21:31:19.103Z,4.25
2022-11-04T21:33:46.040Z,4.50
2022-11-04T21:36:13.102Z,3.40
2022-11-04T21:38:40.720Z,3.40
2022-11-04T21:41:11.391Z,3.30
2022-11-04T21:46:05.749Z,3.75
2022-11-04T21:48:34.190Z,3.95
2022-11-04T21:51:09.810Z,3.55
2022-11-04T21:53:36.387Z,3.33
2022-11-04T21:56:08.923Z,3.10
2022-11-04T21:58:36.347Z,3.90
2022-11-04T22:01:05.552Z,4.00
2022-11-04T22:03:32.094Z,3.22
2022-11-04T22:06:00.807Z,4.13
2022-11-04T22:08:28.326Z,3.85
2022-11-04T22:10:55.816Z,3.47
2022-11-04T22:13:23.308Z,3.30
2022-11-04T22:15:59.230Z,3.85
2022-11-04T22:18:32.826Z,4.30
2022-11-04T22:21:06.468Z,3.75
2022-11-04T22:23:36.667Z,3.22
2022-11-04T22:26:05.956Z,3.97
2022-11-04T22:28:32.622Z,4.18
2022-11-04T22:31:15.759Z,4.53
2022-11-04T22:33:42.968Z,3.80
2022-11-04T22:36:10.913Z,3.90
2022-11-04T22:38:38.608Z,3.47
2022-11-04T22:41:06.986Z,4.13
2022-11-04T22:43:34.121Z,3.47
2022-11-04T22:46:07.374Z,3.80
2022-11-04T22:48:34.603Z,3.80
2022-11-04T22:51:01.309Z,3.67
2022-11-04T22:53:27.994Z,3.47
2022-11-04T22:55:54.521Z,4.03
2022-11-04T22:58:24.735Z,3.40
2022-11-04T23:00:56.744Z,3.60
2022-11-04T23:03:23.702Z,4.10
2022-11-04T23:06:00.384Z,3.55
2022-11-04T23:08:28.854Z,3.53
2022-11-04T23:11:16.662Z,4.03
2022-11-04T23:14:08.808Z,4.63
2022-11-04T23:16:54.555Z,3.63
2022-11-04T23:19:21.021Z,3.80
2022-11-04T23:22:06.754Z,4.38
2022-11-04T23:24:51.923Z,4.20
2022-11-04T23:27:38.255Z,3.80
2022-11-04T23:30:22.434Z,4.50
2022-11-04T23:32:51.184Z,5.25
2022-11-04T23:35:37.585Z,4.63
2022-11-04T23:38:04.823Z,5.07
2022-11-04T23:40:32.160Z,4.45
2022-11-04T23:42:58.565Z,4.70
2022-11-04T23:45:44.293Z,5.03
2022-11-04T23:48:30.115Z,6.05
2022-11-04T23:51:16.926Z,4.82
2022-11-04T23:54:02.092Z,6.22
2022-11-04T23:56:47.565Z,5.70
2022-11-04T23:59:35.798Z,5.78
