createdAt,value
2023-03-01T00:03:29.457Z,72.91
2023-03-01T00:08:29.217Z,73.05
2023-03-01T00:13:29.170Z,72.60
2023-03-01T00:18:29.210Z,73.12
2023-03-01T00:23:29.112Z,75.32
2023-03-01T00:28:28.831Z,74.93
2023-03-01T00:33:28.777Z,73.79
2023-03-01T00:38:31.871Z,73.47
2023-03-01T00:43:28.670Z,74.34
2023-03-01T00:48:28.656Z,74.41
2023-03-01T00:53:28.654Z,72.81
2023-03-01T00:58:28.595Z,74.24
2023-03-01T01:03:28.441Z,74.06
2023-03-01T01:08:29.630Z,74.24
2023-03-01T01:13:28.320Z,75.39
2023-03-01T01:18:28.274Z,73.22
2023-03-01T01:23:28.230Z,73.89
2023-03-01T01:28:28.242Z,75.25
2023-03-01T01:33:28.399Z,75.39
2023-03-01T01:38:31.129Z,73.50
2023-03-01T01:43:27.927Z,77.59
2023-03-01T01:48:28.013Z,78.44
2023-03-01T01:53:27.797Z,77.84
2023-03-01T01:58:27.771Z,74.86
2023-03-01T02:03:27.890Z,75.70
2023-03-01T02:08:27.692Z,73.78
2023-03-01T02:13:27.559Z,74.27
2023-03-01T02:18:28.414Z,76.12
2023-03-01T02:23:27.538Z,76.43
2023-03-01T02:28:27.402Z,76.23
2023-03-01T02:33:27.311Z,79.24
2023-03-01T02:38:30.523Z,78.19
2023-03-01T02:43:27.395Z,77.76
2023-03-01T02:48:27.403Z,78.08
2023-03-01T02:53:27.133Z,77.21
2023-03-01T02:58:27.397Z,76.89
2023-03-01T03:03:27.178Z,75.91
2023-03-01T03:08:27.279Z,76.93
2023-03-01T03:13:27.003Z,76.51
2023-03-01T03:18:27.120Z,76.37
2023-03-01T03:23:26.898Z,78.16
2023-03-01T03:28:26.878Z,78.72
2023-03-01T03:33:26.806Z,76.82
2023-03-01T03:38:29.912Z,77.10
2023-03-01T03:43:26.652Z,76.65
2023-03-01T03:48:26.424Z,76.54
2023-03-01T03:53:26.467Z,75.00
2023-03-01T03:58:26.468Z,77.20
2023-03-01T04:03:26.615Z,79.38
2023-03-01T04:08:26.513Z,75.73
2023-03-01T04:14:51.160Z,77.77
2023-03-01T04:19:51.047Z,77.56
2023-03-01T04:24:50.932Z,75.24
2023-03-01T04:29:50.898Z,78.22
2023-03-01T04:34:51.089Z,76.15
2023-03-01T04:39:50.818Z,74.22
2023-03-01T04:44:50.714Z,75.10
2023-03-01T04:49:50.804Z,77.10
2023-03-01T04:54:50.523Z,75.00
2023-03-01T04:59:50.559Z,76.50
2023-03-01T05:04:53.512Z,76.57
2023-03-01T05:09:50.504Z,77.84
2023-03-01T05:14:50.440Z,75.87
2023-03-01T05:19:50.285Z,76.92
2023-03-01T05:24:50.256Z,78.68
2023-03-01T05:29:50.090Z,78.78
2023-03-01T05:34:50.289Z,77.70
2023-03-01T05:39:51.024Z,79.00
2023-03-01T05:44:50.199Z,79.88
2023-03-01T05:49:49.818Z,78.02
2023-03-01T05:54:49.808Z,77.80
2023-03-01T05:59:58.054Z,75.67
2023-03-01T06:09:06.332Z,75.56
2023-03-01T06:14:06.263Z,77.06
2023-03-01T06:19:06.422Z,75.91
2023-03-01T06:24:06.189Z,75.77
2023-03-01T06:29:06.053Z,74.33
2023-03-01T06:34:06.097Z,72.27
2023-03-01T06:39:05.923Z,72.20
2023-03-01T06:44:05.891Z,72.03
2023-03-01T06:49:13.455Z,70.08
2023-03-01T06:54:05.834Z,69.87
2023-03-01T06:59:08.935Z,69.63
2023-03-01T07:04:05.828Z,69.63
2023-03-01T07:09:05.533Z,69.36
2023-03-01T07:14:05.593Z,68.57
2023-03-01T07:19:05.482Z,68.88
2023-03-01T07:24:05.410Z,67.41
2023-03-01T07:29:05.310Z,68.28
2023-03-01T07:34:05.228Z,68.80
2023-03-01T07:39:05.145Z,69.29
2023-03-01T07:44:05.194Z,69.54
2023-03-01T07:49:05.342Z,69.29
2023-03-01T07:54:04.922Z,69.51
2023-03-01T07:59:08.152Z,68.92
2023-03-01T08:04:04.894Z,69.26
2023-03-01T08:09:04.761Z,68.89
2023-03-01T08:14:04.702Z,68.57
2023-03-01T08:19:04.621Z,69.69
2023-03-01T08:24:04.520Z,69.13
2023-03-01T08:29:05.613Z,68.59
2023-03-01T08:34:04.704Z,68.69
2023-03-01T08:39:04.545Z,68.66
2023-03-01T08:44:04.311Z,69.38
2023-03-01T08:49:04.241Z,67.55
2023-03-01T08:54:04.269Z,67.35
2023-03-01T08:59:07.179Z,67.76
2023-03-01T09:04:04.083Z,68.84
2023-03-01T09:09:04.114Z,67.29
2023-03-01T09:14:03.891Z,66.03
2023-03-01T09:19:03.884Z,64.94
2023-03-01T09:24:03.863Z,64.34
2023-03-01T09:29:03.991Z,64.07
2023-03-01T09:34:03.774Z,63.94
2023-03-01T09:39:03.735Z,63.81
2023-03-01T09:44:03.511Z,62.38
2023-03-01T09:49:03.694Z,61.71
2023-03-01T09:54:03.522Z,61.74
2023-03-01T09:59:06.529Z,60.77
2023-03-01T10:04:03.324Z,61.32
2023-03-01T10:09:03.416Z,58.23
2023-03-01T10:14:03.125Z,57.56
2023-03-01T10:19:03.208Z,57.56
2023-03-01T10:24:02.997Z,56.99
2023-03-01T10:29:02.990Z,56.54
2023-03-01T10:34:03.168Z,56.05
2023-03-01T10:39:02.932Z,57.37
2023-03-01T10:44:02.978Z,57.27
2023-03-01T10:49:02.748Z,57.50
2023-03-01T10:54:02.623Z,56.57
2023-03-01T10:59:05.754Z,56.41
2023-03-01T11:04:02.575Z,56.99
2023-03-01T11:09:02.523Z,55.77
2023-03-01T11:14:03.087Z,55.25
2023-03-01T11:19:02.405Z,54.74
2023-03-01T11:24:02.339Z,54.32
2023-03-01T11:29:02.392Z,54.61
2023-03-01T11:34:02.173Z,55.05
2023-03-01T11:39:02.171Z,56.60
2023-03-01T11:44:02.210Z,55.33
2023-03-01T11:49:01.993Z,56.05
2023-03-01T11:54:01.895Z,56.10
2023-03-01T11:59:04.853Z,55.59
2023-03-01T12:04:01.830Z,55.85
2023-03-01T12:09:01.733Z,54.89
2023-03-01T12:14:01.583Z,54.91
2023-03-01T12:19:01.577Z,53.96
2023-03-01T12:24:01.479Z,54.89
2023-03-01T12:29:08.793Z,53.73
2023-03-01T12:34:08.789Z,54.55
2023-03-01T12:39:01.313Z,55.62
2023-03-01T12:44:01.208Z,54.66
2023-03-01T12:49:01.195Z,54.22
2023-03-01T12:54:01.131Z,53.50
2023-03-01T12:59:04.170Z,53.21
2023-03-01T13:04:00.978Z,53.00
2023-03-01T13:09:01.128Z,52.15
2023-03-01T13:14:00.848Z,51.82
2023-03-01T13:19:00.811Z,51.62
2023-03-01T13:24:00.730Z,51.98
2023-03-01T13:29:00.712Z,51.72
2023-03-01T13:34:00.628Z,50.74
2023-03-01T13:39:00.897Z,50.38
2023-03-01T13:44:00.497Z,49.17
2023-03-01T13:49:00.510Z,48.84
2023-03-01T13:54:00.482Z,48.94
2023-03-01T13:59:03.287Z,47.09
2023-03-01T14:04:00.436Z,47.64
2023-03-01T14:09:00.205Z,46.92
2023-03-01T14:14:00.130Z,45.48
2023-03-01T14:19:00.266Z,44.98
2023-03-01T14:24:00.073Z,46.12
2023-03-01T14:28:59.954Z,46.14
2023-03-01T14:33:59.826Z,46.97
2023-03-01T14:38:59.883Z,46.94
2023-03-01T14:43:59.693Z,47.60
2023-03-01T14:49:01.198Z,48.43
2023-03-01T14:53:59.536Z,48.30
2023-03-01T14:59:02.491Z,48.53
2023-03-01T15:03:59.428Z,49.23
2023-03-01T15:08:59.378Z,50.49
2023-03-01T15:13:59.290Z,50.80
2023-03-01T15:18:59.345Z,51.18
2023-03-01T15:23:59.255Z,51.62
2023-03-01T15:28:59.134Z,52.06
2023-03-01T15:33:59.131Z,50.82
2023-03-01T15:38:59.004Z,48.74
2023-03-01T15:43:58.882Z,46.58
2023-03-01T15:48:58.941Z,45.65
2023-03-01T15:53:58.970Z,45.85
2023-03-01T15:59:02.242Z,46.59
2023-03-01T16:03:58.670Z,47.13
2023-03-01T16:08:58.750Z,46.49
2023-03-01T16:13:58.556Z,46.51
2023-03-01T16:18:58.454Z,46.95
2023-03-01T16:23:58.375Z,47.24
2023-03-01T16:28:58.326Z,47.88
2023-03-01T16:33:58.224Z,48.29
2023-03-01T16:38:58.246Z,48.19
2023-03-01T16:43:58.116Z,48.31
2023-03-01T16:48:58.267Z,49.16
2023-03-01T16:53:57.998Z,49.80
2023-03-01T16:59:03.265Z,50.01
2023-03-01T17:03:57.886Z,51.61
2023-03-01T17:08:59.414Z,51.07
2023-03-01T17:13:57.843Z,51.25
2023-03-01T17:18:57.883Z,52.44
2023-03-01T17:23:57.750Z,52.54
2023-03-01T17:28:57.627Z,53.49
2023-03-01T17:33:59.306Z,54.55
2023-03-01T17:38:57.459Z,55.77
2023-03-01T17:43:57.441Z,56.54
2023-03-01T17:48:57.465Z,58.36
2023-03-01T17:53:57.250Z,58.07
2023-03-01T17:59:00.247Z,60.62
2023-03-01T18:03:57.124Z,61.38
2023-03-01T18:08:57.078Z,60.28
2023-03-01T18:13:57.095Z,60.18
2023-03-01T18:18:56.983Z,59.14
2023-03-01T18:23:56.870Z,58.62
2023-03-01T18:28:56.918Z,59.63
2023-03-01T18:33:56.730Z,59.11
2023-03-01T18:38:56.776Z,60.47
2023-03-01T18:44:04.258Z,61.12
2023-03-01T18:49:03.835Z,58.59
2023-03-01T18:54:03.795Z,59.09
2023-03-01T18:58:59.544Z,60.05
2023-03-01T19:03:56.404Z,61.61
2023-03-01T19:08:56.422Z,61.61
2023-03-01T19:13:56.241Z,62.55
2023-03-01T19:18:56.271Z,62.34
2023-03-01T19:23:56.192Z,63.38
2023-03-01T19:28:56.024Z,63.51
2023-03-01T19:34:05.420Z,65.00
2023-03-01T19:38:56.924Z,65.03
2023-03-01T19:43:55.909Z,64.58
2023-03-01T19:48:55.807Z,65.37
2023-03-01T19:53:55.929Z,65.34
2023-03-01T19:58:58.666Z,65.26
2023-03-01T20:03:55.746Z,66.02
2023-03-01T20:08:55.735Z,65.74
2023-03-01T20:13:55.460Z,65.84
2023-03-01T20:18:55.562Z,65.64
2023-03-01T20:23:55.381Z,65.46
2023-03-01T20:28:55.461Z,66.82
2023-03-01T20:33:55.214Z,66.78
2023-03-01T20:38:55.202Z,66.92
2023-03-01T20:43:55.277Z,67.26
2023-03-01T20:48:55.279Z,68.23
2023-03-01T20:53:55.092Z,67.57
2023-03-01T20:58:58.217Z,68.30
2023-03-01T21:03:54.934Z,68.68
2023-03-01T21:08:54.830Z,67.78
2023-03-01T21:13:54.750Z,69.31
2023-03-01T21:18:54.713Z,68.96
2023-03-01T21:23:54.735Z,68.65
2023-03-01T21:28:54.789Z,68.13
2023-03-01T21:33:54.496Z,69.51
2023-03-01T21:38:54.512Z,68.89
2023-03-01T21:43:54.474Z,68.85
2023-03-01T21:48:54.456Z,68.23
2023-03-01T21:53:54.230Z,69.31
2023-03-01T21:58:57.234Z,69.17
2023-03-01T22:03:54.205Z,70.20
2023-03-01T22:08:54.065Z,70.00
2023-03-01T22:13:54.075Z,70.41
2023-03-01T22:18:54.002Z,69.17
2023-03-01T22:23:53.882Z,68.57
2023-03-01T22:28:53.834Z,70.13
2023-03-01T22:33:53.721Z,72.08
2023-03-01T22:38:54.612Z,71.11
2023-03-01T22:43:53.621Z,70.24
2023-03-01T22:48:53.690Z,68.47
2023-03-01T22:53:53.577Z,68.60
2023-03-01T22:58:56.566Z,68.74
2023-03-01T23:03:53.349Z,71.03
2023-03-01T23:08:53.366Z,70.90
2023-03-01T23:13:53.367Z,69.74
2023-03-01T23:18:53.266Z,68.63
2023-03-01T23:23:53.261Z,67.98
2023-03-01T23:28:53.147Z,68.85
2023-03-01T23:33:53.050Z,69.92
2023-03-01T23:38:53.080Z,71.03
2023-03-01T23:43:52.818Z,71.73
2023-03-01T23:48:53.084Z,71.77
2023-03-01T23:53:52.853Z,73.86
2023-03-01T23:58:55.720Z,72.15
