createdAt,value
2023-01-01T00:01:41.523Z,17.60
2023-01-01T00:04:11.652Z,17.50
2023-01-01T00:06:38.561Z,17.60
2023-01-01T00:09:24.144Z,17.70
2023-01-01T00:11:51.032Z,17.60
2023-01-01T00:14:17.913Z,17.60
2023-01-01T00:16:45.141Z,17.50
2023-01-01T00:19:12.116Z,17.50
2023-01-01T00:21:40.224Z,17.60
2023-01-01T00:24:07.831Z,17.60
2023-01-01T00:26:35.684Z,17.50
2023-01-01T00:29:03.421Z,17.50
2023-01-01T00:31:30.660Z,17.50
2023-01-01T00:33:57.803Z,17.50
2023-01-01T00:36:25.748Z,17.50
2023-01-01T00:38:53.000Z,17.40
2023-01-01T00:41:19.937Z,17.40
2023-01-01T00:43:46.926Z,17.30
2023-01-01T00:46:14.253Z,17.40
2023-01-01T00:48:41.369Z,17.30
2023-01-01T00:51:08.322Z,17.30
2023-01-01T00:53:35.358Z,17.30
2023-01-01T00:56:02.238Z,17.20
2023-01-01T00:58:29.246Z,17.30
2023-01-01T01:00:56.181Z,17.20
2023-01-01T01:03:29.250Z,17.20
2023-01-01T01:06:02.257Z,17.20
2023-01-01T01:08:31.260Z,17.10
2023-01-01T01:11:08.790Z,17.10
2023-01-01T01:13:35.827Z,17.00
2023-01-01T01:16:07.715Z,17.00
2023-01-01T01:18:34.667Z,17.00
2023-01-01T01:21:01.567Z,17.00
2023-01-01T01:23:28.481Z,16.90
2023-01-01T01:25:55.462Z,16.90
2023-01-01T01:28:22.345Z,16.90
2023-01-01T01:30:49.293Z,16.90
2023-01-01T01:33:16.341Z,16.90
2023-01-01T01:35:43.258Z,16.80
2023-01-01T01:38:10.819Z,16.80
2023-01-01T01:40:42.210Z,16.80
2023-01-01T01:43:13.111Z,16.80
2023-01-01T01:45:40.062Z,16.80
2023-01-01T01:48:08.175Z,16.80
2023-01-01T01:50:38.083Z,16.80
2023-01-01T01:53:06.823Z,16.70
2023-01-01T01:55:35.839Z,16.80
2023-01-01T01:58:02.876Z,16.80
2023-01-01T02:00:30.152Z,16.80
2023-01-01T02:03:01.627Z,16.70
2023-01-01T02:05:28.960Z,16.70
2023-01-01T02:07:56.472Z,16.70
2023-01-01T02:10:23.474Z,16.70
2023-01-01T02:12:50.414Z,16.70
2023-01-01T02:15:22.259Z,16.70
2023-01-01T02:18:03.133Z,16.60
2023-01-01T02:20:30.186Z,16.60
2023-01-01T02:23:04.216Z,16.50
2023-01-01T02:25:50.497Z,16.50
2023-01-01T02:28:29.708Z,16.40
2023-01-01T02:31:00.259Z,16.40
2023-01-01T02:33:27.272Z,16.30
2023-01-01T02:35:59.581Z,16.30
2023-01-01T02:38:35.018Z,16.40
2023-01-01T02:41:13.150Z,16.30
2023-01-01T02:43:40.244Z,16.30
2023-01-01T02:46:08.539Z,16.30
2023-01-01T02:48:43.342Z,16.30
2023-01-01T02:51:28.979Z,16.30
2023-01-01T02:53:58.864Z,16.40
2023-01-01T02:56:31.709Z,16.30
2023-01-01T02:59:32.696Z,16.30
2023-01-01T03:02:04.952Z,16.30
2023-01-01T03:04:40.463Z,16.30
2023-01-01T03:07:13.983Z,16.30
2023-01-01T03:09:51.132Z,16.30
2023-01-01T03:12:25.487Z,16.40
2023-01-01T03:15:01.567Z,16.30
2023-01-01T03:17:57.965Z,16.40
2023-01-01T03:20:27.262Z,16.30
2023-01-01T03:22:54.997Z,16.40
2023-01-01T03:25:42.927Z,16.30
2023-01-01T03:28:12.655Z,16.30
2023-01-01T03:30:40.020Z,16.30
2023-01-01T03:33:18.342Z,16.40
2023-01-01T03:35:58.065Z,16.40
2023-01-01T03:38:28.421Z,16.40
2023-01-01T03:41:00.323Z,16.30
2023-01-01T03:43:45.858Z,16.40
2023-01-01T03:46:13.449Z,16.30
2023-01-01T03:49:03.832Z,16.30
2023-01-01T03:51:37.640Z,16.30
2023-01-01T03:54:08.138Z,16.20
2023-01-01T03:56:40.859Z,16.20
2023-01-01T03:59:21.372Z,16.20
2023-01-01T04:01:50.693Z,16.20
2023-01-01T04:04:18.212Z,16.30
2023-01-01T04:06:45.312Z,16.20
2023-01-01T04:09:15.480Z,16.20
2023-01-01T04:12:04.234Z,16.10
2023-01-01T04:14:34.749Z,16.10
2023-01-01T04:17:02.116Z,16.10
2023-01-01T04:19:29.152Z,16.10
2023-01-01T04:21:56.096Z,16.10
2023-01-01T04:24:23.964Z,16.00
2023-01-01T04:26:51.332Z,16.00
2023-01-01T04:29:18.508Z,16.00
2023-01-01T04:31:45.415Z,16.00
2023-01-01T04:34:12.411Z,15.90
2023-01-01T04:36:39.310Z,15.90
2023-01-01T04:39:06.350Z,15.90
2023-01-01T04:41:33.323Z,15.90
2023-01-01T04:44:00.780Z,15.90
2023-01-01T04:46:27.831Z,15.90
2023-01-01T04:48:54.835Z,15.90
2023-01-01T04:51:22.147Z,15.90
2023-01-01T04:53:50.510Z,15.90
2023-01-01T04:56:19.437Z,15.90
2023-01-01T04:58:47.218Z,15.90
2023-01-01T05:01:22.011Z,15.90
2023-01-01T05:03:49.141Z,15.90
2023-01-01T05:06:16.287Z,15.90
2023-01-01T05:08:44.533Z,15.80
2023-01-01T05:11:15.983Z,15.80
2023-01-01T05:13:43.905Z,15.80
2023-01-01T05:16:12.229Z,15.90
2023-01-01T05:18:39.588Z,15.90
2023-01-01T05:21:11.876Z,15.90
2023-01-01T05:23:38.974Z,15.90
2023-01-01T05:26:13.253Z,15.90
2023-01-01T05:28:40.576Z,15.80
2023-01-01T05:31:09.391Z,15.90
2023-01-01T05:33:36.791Z,15.90
2023-01-01T05:36:04.528Z,15.90
2023-01-01T05:38:31.712Z,15.80
2023-01-01T05:40:59.011Z,15.80
2023-01-01T05:43:25.927Z,15.80
2023-01-01T05:46:06.457Z,15.80
2023-01-01T05:48:36.079Z,15.80
2023-01-01T05:51:07.042Z,15.80
2023-01-01T05:53:34.083Z,15.80
2023-01-01T05:56:01.371Z,15.80
2023-01-01T05:58:29.121Z,15.80
2023-01-01T06:00:56.179Z,15.80
2023-01-01T06:03:23.221Z,15.80
2023-01-01T06:05:50.100Z,15.80
2023-01-01T06:08:16.997Z,15.80
2023-01-01T06:10:43.919Z,15.80
2023-01-01T06:13:13.405Z,15.80
2023-01-01T06:15:40.575Z,15.70
2023-01-01T06:18:07.802Z,15.80
2023-01-01T06:20:34.670Z,15.70
2023-01-01T06:23:01.584Z,15.70
2023-01-01T06:25:28.553Z,15.70
2023-01-01T06:27:55.442Z,15.70
2023-01-01T06:30:22.318Z,15.70
2023-01-01T06:32:49.172Z,15.70
2023-01-01T06:35:16.302Z,15.60
2023-01-01T06:37:43.179Z,15.60
2023-01-01T06:40:10.263Z,15.60
2023-01-01T06:42:37.186Z,15.50
2023-01-01T06:45:04.167Z,15.50
2023-01-01T06:47:33.555Z,15.50
2023-01-01T06:50:00.622Z,15.40
2023-01-01T06:52:27.546Z,15.40
2023-01-01T06:54:54.412Z,15.30
2023-01-01T06:57:21.292Z,15.30
2023-01-01T06:59:48.149Z,15.30
2023-01-01T07:02:15.190Z,15.20
2023-01-01T07:04:42.514Z,15.20
2023-01-01T07:07:09.472Z,15.10
2023-01-01T07:09:36.340Z,15.10
2023-01-01T07:12:03.370Z,15.10
2023-01-01T07:14:30.249Z,15.00
2023-01-01T07:16:57.582Z,15.00
2023-01-01T07:19:24.473Z,15.00
2023-01-01T07:21:55.137Z,15.00
2023-01-01T07:24:22.422Z,14.90
2023-01-01T07:26:49.389Z,14.90
2023-01-01T07:29:16.364Z,14.90
2023-01-01T07:31:44.104Z,14.80
2023-01-01T07:34:15.437Z,14.80
2023-01-01T07:36:43.026Z,14.80
2023-01-01T07:39:09.911Z,14.70
2023-01-01T07:41:37.278Z,14.70
2023-01-01T07:44:04.463Z,14.60
2023-01-01T07:46:31.514Z,14.60
2023-01-01T07:48:58.423Z,14.60
2023-01-01T07:51:25.382Z,14.60
2023-01-01T07:53:52.279Z,14.60
2023-01-01T07:56:19.287Z,14.60
2023-01-01T07:58:46.326Z,14.60
2023-01-01T08:01:15.069Z,14.60
2023-01-01T08:03:42.119Z,14.50
2023-01-01T08:06:10.060Z,14.50
2023-01-01T08:08:37.001Z,14.50
2023-01-01T08:11:04.412Z,14.50
2023-01-01T08:13:31.658Z,14.50
2023-01-01T08:15:59.193Z,14.50
2023-01-01T08:18:26.192Z,14.50
2023-01-01T08:20:53.434Z,14.50
2023-01-01T08:23:20.459Z,14.50
2023-01-01T08:25:47.388Z,14.50
2023-01-01T08:28:14.289Z,14.60
2023-01-01T08:30:41.190Z,14.60
2023-01-01T08:33:08.118Z,14.60
2023-01-01T08:35:36.236Z,14.60
2023-01-01T08:38:03.142Z,14.50
2023-01-01T08:40:29.990Z,14.50
2023-01-01T08:42:56.887Z,14.50
2023-01-01T08:45:23.768Z,14.50
2023-01-01T08:47:50.627Z,14.60
2023-01-01T08:50:17.567Z,14.60
2023-01-01T08:52:44.440Z,14.50
2023-01-01T08:55:11.383Z,14.50
2023-01-01T08:57:38.211Z,14.50
2023-01-01T09:00:05.599Z,14.50
2023-01-01T09:02:32.684Z,14.50
2023-01-01T09:04:59.892Z,14.50
2023-01-01T09:07:26.814Z,14.50
2023-01-01T09:09:53.764Z,14.50
2023-01-01T09:12:20.681Z,14.50
2023-01-01T09:14:48.116Z,14.50
2023-01-01T09:17:15.029Z,14.50
2023-01-01T09:19:41.882Z,14.50
2023-01-01T09:22:09.787Z,14.60
2023-01-01T09:24:36.728Z,14.50
2023-01-01T09:27:03.897Z,14.60
2023-01-01T09:29:30.808Z,14.60
2023-01-01T09:31:57.724Z,14.70
2023-01-01T09:34:24.792Z,14.60
2023-01-01T09:36:51.716Z,14.60
2023-01-01T09:39:18.788Z,14.70
2023-01-01T09:41:48.853Z,14.70
2023-01-01T09:44:34.639Z,14.70
2023-01-01T09:47:03.231Z,14.70
2023-01-01T09:49:33.209Z,14.70
2023-01-01T09:52:01.567Z,14.80
2023-01-01T09:54:29.858Z,14.70
2023-01-01T09:56:58.557Z,14.70
2023-01-01T09:59:25.739Z,14.70
2023-01-01T10:02:00.441Z,14.70
2023-01-01T10:04:33.552Z,14.80
2023-01-01T10:07:17.417Z,14.80
2023-01-01T10:10:03.232Z,14.70
2023-01-01T10:12:30.146Z,14.80
2023-01-01T10:15:17.382Z,14.80
2023-01-01T10:17:46.621Z,14.70
2023-01-01T10:20:25.942Z,14.80
2023-01-01T10:22:54.613Z,14.80
2023-01-01T10:25:29.734Z,14.90
2023-01-01T10:28:05.829Z,14.80
2023-01-01T10:30:33.061Z,14.90
2023-01-01T10:33:00.177Z,14.90
2023-01-01T10:35:32.317Z,15.00
2023-01-01T10:37:59.636Z,14.90
2023-01-01T10:40:28.114Z,15.00
2023-01-01T10:42:56.768Z,15.00
2023-01-01T10:45:42.528Z,15.00
2023-01-01T10:48:17.544Z,15.10
2023-01-01T10:50:46.156Z,15.20
2023-01-01T10:53:31.989Z,15.20
2023-01-01T10:56:00.529Z,15.30
2023-01-01T10:58:36.533Z,15.30
2023-01-01T11:01:05.814Z,15.30
2023-01-01T11:03:32.752Z,15.40
2023-01-01T11:06:18.738Z,15.40
2023-01-01T11:08:50.303Z,15.40
2023-01-01T11:11:21.786Z,15.50
2023-01-01T11:14:37.682Z,15.50
2023-01-01T11:17:02.768Z,15.50
2023-01-01T11:19:29.611Z,15.60
2023-01-01T11:21:56.883Z,15.60
2023-01-01T11:24:25.106Z,15.50
2023-01-01T11:26:55.126Z,15.50
2023-01-01T11:29:27.617Z,15.60
2023-01-01T11:31:55.504Z,15.60
2023-01-01T11:34:25.412Z,15.70
2023-01-01T11:36:52.431Z,15.70
2023-01-01T11:39:25.167Z,15.70
2023-01-01T11:41:53.027Z,15.60
2023-01-01T11:44:35.414Z,15.70
2023-01-01T11:47:02.821Z,15.70
2023-01-01T11:49:30.770Z,15.70
2023-01-01T11:51:58.155Z,15.70
2023-01-01T11:54:33.330Z,15.70
2023-01-01T11:57:04.631Z,15.70
2023-01-01T11:59:39.752Z,15.70
2023-01-01T12:02:11.324Z,15.70
2023-01-01T12:04:40.224Z,15.70
2023-01-01T12:07:08.481Z,15.70
2023-01-01T12:09:43.011Z,15.70
2023-01-01T12:12:09.876Z,15.70
2023-01-01T12:14:39.792Z,15.70
2023-01-01T12:17:22.050Z,15.80
2023-01-01T12:19:54.933Z,15.80
2023-01-01T12:22:21.796Z,15.90
2023-01-01T12:24:48.852Z,15.90
2023-01-01T12:27:15.695Z,15.90
2023-01-01T12:29:48.652Z,15.80
2023-01-01T12:32:18.630Z,15.80
2023-01-01T12:34:51.269Z,15.80
2023-01-01T12:37:37.988Z,15.80
2023-01-01T12:40:08.804Z,15.80
2023-01-01T12:42:42.749Z,15.80
2023-01-01T12:45:31.360Z,15.70
2023-01-01T12:48:21.565Z,15.70
2023-01-01T12:51:07.889Z,15.70
2023-01-01T12:53:43.608Z,15.60
2023-01-01T12:56:29.188Z,15.60
2023-01-01T12:59:00.788Z,15.50
2023-01-01T13:01:33.426Z,15.50
2023-01-01T13:04:03.200Z,15.50
2023-01-01T13:06:48.668Z,15.60
2023-01-01T13:09:18.516Z,15.60
2023-01-01T13:11:47.049Z,15.50
2023-01-01T13:14:14.306Z,15.50
2023-01-01T13:16:42.137Z,15.50
2023-01-01T13:19:31.389Z,15.50
2023-01-01T13:21:58.847Z,15.40
2023-01-01T13:24:26.529Z,15.40
2023-01-01T13:26:54.413Z,15.30
2023-01-01T13:29:21.402Z,15.30
2023-01-01T13:31:48.260Z,15.30
2023-01-01T13:34:30.607Z,15.30
2023-01-01T13:37:15.020Z,15.40
2023-01-01T13:39:50.967Z,15.40
2023-01-01T13:42:36.597Z,15.30
2023-01-01T13:45:03.640Z,15.30
2023-01-01T13:47:30.484Z,15.30
2023-01-01T13:50:03.471Z,15.20
2023-01-01T13:52:39.523Z,15.20
2023-01-01T13:55:09.402Z,15.20
2023-01-01T13:57:42.427Z,15.20
2023-01-01T14:00:16.412Z,15.20
2023-01-01T14:02:46.550Z,15.20
2023-01-01T14:05:18.973Z,15.10
2023-01-01T14:07:53.475Z,15.10
2023-01-01T14:10:23.513Z,15.10
2023-01-01T14:12:51.280Z,15.10
2023-01-01T14:15:27.611Z,15.10
2023-01-01T14:17:56.945Z,15.10
2023-01-01T14:20:27.512Z,15.10
2023-01-01T14:22:54.583Z,15.00
2023-01-01T14:25:28.753Z,15.10
2023-01-01T14:27:56.820Z,15.00
2023-01-01T14:30:24.485Z,15.00
2023-01-01T14:32:58.417Z,14.90
2023-01-01T14:35:25.753Z,14.90
2023-01-01T14:37:52.670Z,14.90
2023-01-01T14:40:31.040Z,14.90
2023-01-01T14:43:17.703Z,14.90
2023-01-01T14:45:44.667Z,14.80
2023-01-01T14:48:17.637Z,14.80
2023-01-01T14:50:46.946Z,14.90
2023-01-01T14:53:15.114Z,14.90
2023-01-01T14:55:46.093Z,14.80
2023-01-01T14:58:16.265Z,14.80
2023-01-01T15:00:43.194Z,14.80
2023-01-01T15:03:14.804Z,14.80
2023-01-01T15:05:42.583Z,14.80
2023-01-01T15:08:21.000Z,14.80
2023-01-01T15:10:48.094Z,14.70
2023-01-01T15:13:20.207Z,14.70
2023-01-01T15:15:48.536Z,14.70
2023-01-01T15:18:38.745Z,14.70
2023-01-01T15:21:12.080Z,14.70
2023-01-01T15:23:39.315Z,14.60
2023-01-01T15:26:11.230Z,14.60
2023-01-01T15:28:42.391Z,14.60
2023-01-01T15:31:10.384Z,14.50
2023-01-01T15:33:37.281Z,14.60
2023-01-01T15:36:04.253Z,14.60
2023-01-01T15:38:34.503Z,14.50
2023-01-01T15:41:01.618Z,14.50
2023-01-01T15:43:29.953Z,14.50
2023-01-01T15:46:19.526Z,14.50
2023-01-01T15:48:48.128Z,14.50
2023-01-01T15:51:19.472Z,14.50
2023-01-01T15:53:52.015Z,14.50
2023-01-01T15:56:19.513Z,14.50
2023-01-01T15:58:57.255Z,14.40
2023-01-01T16:01:26.075Z,14.40
2023-01-01T16:03:58.335Z,14.40
2023-01-01T16:06:25.274Z,14.40
2023-01-01T16:08:52.206Z,14.40
2023-01-01T16:11:19.145Z,14.30
2023-01-01T16:13:46.096Z,14.40
2023-01-01T16:16:23.767Z,14.30
2023-01-01T16:18:50.937Z,14.30
2023-01-01T16:21:17.897Z,14.30
2023-01-01T16:23:44.731Z,14.30
2023-01-01T16:26:11.751Z,14.30
2023-01-01T16:28:38.675Z,14.30
2023-01-01T16:31:05.624Z,14.20
2023-01-01T16:33:32.551Z,14.20
2023-01-01T16:35:59.515Z,14.20
2023-01-01T16:38:26.395Z,14.20
2023-01-01T16:40:53.331Z,14.20
2023-01-01T16:43:20.275Z,14.10
2023-01-01T16:45:47.532Z,14.10
2023-01-01T16:48:14.530Z,14.10
2023-01-01T16:50:41.442Z,14.10
2023-01-01T16:53:08.434Z,14.00
2023-01-01T16:55:35.293Z,14.00
2023-01-01T16:58:46.771Z,13.90
2023-01-01T17:00:49.322Z,13.80
2023-01-01T17:03:16.371Z,13.80
2023-01-01T17:05:44.610Z,13.80
2023-01-01T17:08:12.133Z,13.80
2023-01-01T17:10:39.165Z,13.70
2023-01-01T17:13:06.107Z,13.70
2023-01-01T17:15:33.077Z,13.70
2023-01-01T17:18:00.119Z,13.60
2023-01-01T17:20:27.372Z,13.70
2023-01-01T17:22:54.687Z,13.60
2023-01-01T17:25:21.767Z,13.60
2023-01-01T17:27:48.682Z,13.50
2023-01-01T17:30:15.672Z,13.50
2023-01-01T17:32:42.594Z,13.50
2023-01-01T17:35:09.765Z,13.40
2023-01-01T17:37:36.781Z,13.30
2023-01-01T17:40:03.848Z,13.30
2023-01-01T17:42:30.791Z,13.30
2023-01-01T17:44:57.910Z,13.30
2023-01-01T17:47:30.739Z,13.30
2023-01-01T17:49:57.853Z,13.30
2023-01-01T17:52:24.834Z,13.30
2023-01-01T17:54:52.099Z,13.30
2023-01-01T17:57:19.309Z,13.20
2023-01-01T17:59:46.225Z,13.20
2023-01-01T18:02:13.911Z,13.20
2023-01-01T18:04:41.655Z,13.20
2023-01-01T18:07:08.643Z,13.20
2023-01-01T18:09:38.448Z,13.10
2023-01-01T18:12:06.072Z,13.10
2023-01-01T18:14:33.028Z,13.20
2023-01-01T18:17:00.213Z,13.10
2023-01-01T18:19:27.952Z,13.20
2023-01-01T18:21:54.974Z,13.20
2023-01-01T18:24:21.836Z,13.20
2023-01-01T18:26:48.757Z,13.20
2023-01-01T18:29:15.748Z,13.20
2023-01-01T18:31:42.743Z,13.10
2023-01-01T18:34:10.003Z,13.10
2023-01-01T18:36:37.071Z,13.10
2023-01-01T18:39:23.898Z,13.10
2023-01-01T18:41:57.020Z,13.20
2023-01-01T18:44:23.887Z,13.20
2023-01-01T18:46:56.206Z,13.10
2023-01-01T18:49:25.355Z,13.10
2023-01-01T18:51:57.323Z,13.10
2023-01-01T18:54:24.466Z,13.10
2023-01-01T18:57:00.322Z,13.10
2023-01-01T18:59:27.203Z,13.10
2023-01-01T19:01:54.128Z,13.10
2023-01-01T19:04:21.472Z,13.00
2023-01-01T19:06:48.451Z,13.00
2023-01-01T19:09:20.481Z,13.10
2023-01-01T19:11:48.428Z,13.00
2023-01-01T19:14:19.683Z,13.00
2023-01-01T19:16:48.094Z,13.00
2023-01-01T19:19:22.522Z,13.00
2023-01-01T19:21:52.035Z,13.00
2023-01-01T19:24:23.955Z,13.00
2023-01-01T19:27:12.401Z,13.00
2023-01-01T19:29:42.093Z,13.00
2023-01-01T19:32:09.196Z,13.10
2023-01-01T19:34:37.221Z,13.10
2023-01-01T19:37:05.568Z,13.20
2023-01-01T19:39:34.972Z,13.30
2023-01-01T19:42:11.838Z,13.40
2023-01-01T19:44:42.412Z,13.40
2023-01-01T19:47:12.984Z,13.30
2023-01-01T19:49:55.681Z,13.30
2023-01-01T19:52:23.427Z,13.40
2023-01-01T19:58:29.339Z,13.50
2023-01-01T20:00:56.691Z,13.60
2023-01-01T20:06:28.239Z,13.90
2023-01-01T20:08:55.565Z,14.00
2023-01-01T20:11:40.335Z,14.00
2023-01-01T20:19:32.821Z,13.90
2023-01-01T20:22:11.874Z,13.90
2023-01-01T20:24:42.473Z,14.00
2023-01-01T20:27:09.953Z,14.00
2023-01-01T20:29:36.884Z,14.00
2023-01-01T20:32:04.266Z,14.10
2023-01-01T20:34:31.162Z,14.10
2023-01-01T20:37:16.600Z,14.10
2023-01-01T20:39:43.597Z,14.10
2023-01-01T20:42:10.427Z,14.00
2023-01-01T20:44:37.381Z,14.00
2023-01-01T20:47:04.419Z,13.90
2023-01-01T20:49:31.403Z,13.80
2023-01-01T20:51:58.318Z,13.70
2023-01-01T20:54:25.335Z,13.70
2023-01-01T20:56:52.519Z,13.70
2023-01-01T20:59:36.992Z,13.60
2023-01-01T21:02:05.830Z,13.60
2023-01-01T21:04:32.989Z,13.70
2023-01-01T21:06:59.861Z,13.70
2023-01-01T21:09:26.724Z,13.80
2023-01-01T21:11:53.708Z,13.80
2023-01-01T21:14:21.799Z,13.80
2023-01-01T21:16:48.727Z,13.90
2023-01-01T21:19:15.664Z,14.00
2023-01-01T21:21:49.798Z,14.00
2023-01-01T21:24:16.889Z,14.10
2023-01-01T21:26:43.811Z,14.20
2023-01-01T21:29:13.749Z,14.20
2023-01-01T21:31:40.785Z,14.20
2023-01-01T21:34:33.612Z,14.20
2023-01-01T21:40:36.857Z,14.20
2023-01-01T21:43:22.506Z,14.30
2023-01-01T21:45:49.654Z,14.20
2023-01-01T21:48:16.707Z,14.20
2023-01-01T21:50:44.638Z,14.20
2023-01-01T21:53:15.985Z,14.20
2023-01-01T21:55:53.543Z,14.20
2023-01-01T21:58:39.115Z,14.20
2023-01-01T22:01:32.205Z,14.10
2023-01-01T22:04:11.675Z,14.10
2023-01-01T22:06:42.815Z,14.10
2023-01-01T22:09:21.692Z,14.20
2023-01-01T22:11:49.149Z,14.20
2023-01-01T22:14:17.755Z,14.20
2023-01-01T22:16:45.393Z,14.20
2023-01-01T22:19:16.371Z,14.20
2023-01-01T22:24:48.855Z,14.20
2023-01-01T22:27:15.720Z,14.20
2023-01-01T22:29:43.660Z,14.20
2023-01-01T22:32:29.388Z,14.20
2023-01-01T22:35:03.732Z,14.20
2023-01-01T22:37:38.294Z,14.20
2023-01-01T22:40:07.515Z,14.20
2023-01-01T22:42:38.047Z,14.20
2023-01-01T22:45:10.597Z,14.10
2023-01-01T22:47:37.882Z,14.20
2023-01-01T22:50:06.481Z,14.20
2023-01-01T22:52:33.614Z,14.20
2023-01-01T22:55:00.856Z,14.20
2023-01-01T22:57:27.949Z,14.20
2023-01-01T22:59:55.056Z,14.30
2023-01-01T23:02:22.234Z,14.20
2023-01-01T23:04:49.209Z,14.30
2023-01-01T23:07:16.406Z,14.20
2023-01-01T23:09:44.257Z,14.20
2023-01-01T23:12:11.416Z,14.20
2023-01-01T23:14:57.205Z,14.30
2023-01-01T23:17:24.266Z,14.30
2023-01-01T23:19:51.265Z,14.30
2023-01-01T23:22:19.000Z,14.30
2023-01-01T23:24:46.306Z,14.30
2023-01-01T23:27:15.243Z,14.30
2023-01-01T23:29:44.347Z,14.30
2023-01-01T23:32:12.074Z,14.30
2023-01-01T23:34:39.609Z,14.30
2023-01-01T23:37:06.960Z,14.30
2023-01-01T23:39:34.178Z,14.40
2023-01-01T23:42:01.328Z,14.30
2023-01-01T23:44:28.441Z,14.40
2023-01-01T23:46:56.433Z,14.40
2023-01-01T23:49:32.508Z,14.40
2023-01-01T23:51:59.923Z,14.40
2023-01-01T23:54:27.168Z,14.40
2023-01-01T23:56:54.271Z,14.40
2023-01-01T23:59:21.460Z,14.40
