createdAt,value
2023-05-19T00:01:09.228Z,5.13
2023-05-19T00:03:40.808Z,4.63
2023-05-19T00:06:11.027Z,4.68
2023-05-19T00:08:40.600Z,4.85
2023-05-19T00:11:10.561Z,4.55
2023-05-19T00:13:40.936Z,5.50
2023-05-19T00:16:11.321Z,5.50
2023-05-19T00:18:40.850Z,5.15
2023-05-19T00:21:09.734Z,4.63
2023-05-19T00:23:38.567Z,5.10
2023-05-19T00:26:07.359Z,5.30
2023-05-19T00:28:40.653Z,5.70
2023-05-19T00:31:09.403Z,5.25
2023-05-19T00:33:38.238Z,4.88
2023-05-19T00:36:07.860Z,4.78
2023-05-19T00:38:38.106Z,5.03
2023-05-19T00:41:08.393Z,5.05
2023-05-19T00:43:37.409Z,5.28
2023-05-19T00:46:08.202Z,5.30
2023-05-19T00:48:37.001Z,5.68
2023-05-19T00:51:06.711Z,5.85
2023-05-19T00:53:36.521Z,5.75
2023-05-19T00:56:05.952Z,6.20
2023-05-19T00:58:35.976Z,5.63
2023-05-19T01:01:08.247Z,5.97
2023-05-19T01:03:41.124Z,4.95
2023-05-19T01:06:14.592Z,6.07
2023-05-19T01:08:43.368Z,6.13
2023-05-19T01:11:13.713Z,6.13
2023-05-19T01:13:43.176Z,5.47
2023-05-19T01:16:20.718Z,6.03
2023-05-19T01:18:58.326Z,6.32
2023-05-19T01:22:29.216Z,5.80
2023-05-19T01:25:51.253Z,6.13
2023-05-19T01:28:44.124Z,6.45
2023-05-19T01:31:14.693Z,6.07
2023-05-19T01:33:45.183Z,6.32
2023-05-19T01:36:15.540Z,6.55
2023-05-19T01:38:46.271Z,6.32
2023-05-19T01:41:16.298Z,6.25
2023-05-19T01:43:46.291Z,6.88
2023-05-19T01:46:17.368Z,6.90
2023-05-19T01:48:46.566Z,6.57
2023-05-19T01:51:15.403Z,7.68
2023-05-19T01:53:44.906Z,6.85
2023-05-19T01:56:18.534Z,6.78
2023-05-19T01:58:52.413Z,6.75
2023-05-19T02:01:34.662Z,7.43
2023-05-19T02:04:25.957Z,7.30
2023-05-19T02:07:02.894Z,7.90
2023-05-19T02:09:41.118Z,7.40
2023-05-19T02:12:20.215Z,7.60
2023-05-19T02:14:58.300Z,8.50
2023-05-19T02:17:33.150Z,7.90
2023-05-19T02:20:02.190Z,8.95
2023-05-19T02:22:31.993Z,8.82
2023-05-19T02:25:00.673Z,8.02
2023-05-19T02:27:30.058Z,7.78
2023-05-19T02:29:59.890Z,7.93
2023-05-19T02:32:31.019Z,7.68
2023-05-19T02:35:00.410Z,8.23
2023-05-19T02:37:30.267Z,7.93
2023-05-19T02:39:59.318Z,8.25
2023-05-19T02:42:28.586Z,8.27
2023-05-19T02:44:59.089Z,8.05
2023-05-19T02:47:30.884Z,8.70
2023-05-19T02:50:01.472Z,8.80
2023-05-19T02:52:31.380Z,7.70
2023-05-19T02:55:00.592Z,8.60
2023-05-19T02:57:31.915Z,8.57
2023-05-19T03:00:01.349Z,8.23
2023-05-19T03:02:34.497Z,8.65
2023-05-19T03:05:04.208Z,8.10
2023-05-19T03:07:34.154Z,8.90
2023-05-19T03:10:08.257Z,9.90
2023-05-19T03:12:50.980Z,9.23
2023-05-19T03:15:23.284Z,8.93
2023-05-19T03:17:55.235Z,9.27
2023-05-19T03:20:24.817Z,9.50
2023-05-19T03:22:53.384Z,10.15
2023-05-19T03:25:22.081Z,9.43
2023-05-19T03:27:50.590Z,9.07
2023-05-19T03:30:19.153Z,9.82
2023-05-19T03:32:48.195Z,9.30
2023-05-19T03:35:24.940Z,9.35
2023-05-19T03:37:53.797Z,8.80
2023-05-19T03:40:23.174Z,10.15
2023-05-19T03:42:51.629Z,10.32
2023-05-19T03:45:20.183Z,9.40
2023-05-19T03:47:48.793Z,9.98
2023-05-19T03:50:19.220Z,11.27
2023-05-19T03:52:49.372Z,9.55
2023-05-19T03:55:20.351Z,10.48
2023-05-19T03:57:48.761Z,10.18
2023-05-19T04:00:18.406Z,10.45
2023-05-19T04:02:47.036Z,11.93
2023-05-19T04:05:18.952Z,11.98
2023-05-19T04:07:47.891Z,11.55
2023-05-19T04:10:16.266Z,11.73
2023-05-19T04:12:44.861Z,11.10
2023-05-19T04:15:13.836Z,12.20
2023-05-19T04:17:42.857Z,11.40
2023-05-19T04:20:13.977Z,11.55
2023-05-19T04:22:44.268Z,11.52
2023-05-19T04:25:13.354Z,12.18
2023-05-19T04:27:42.600Z,11.95
2023-05-19T04:30:12.100Z,12.27
2023-05-19T04:32:41.648Z,13.02
2023-05-19T04:35:13.818Z,12.45
2023-05-19T04:37:47.576Z,12.70
2023-05-19T04:40:17.788Z,12.38
2023-05-19T04:42:49.908Z,13.20
2023-05-19T04:45:18.993Z,13.13
2023-05-19T04:47:50.730Z,13.80
2023-05-19T04:50:21.091Z,12.77
2023-05-19T04:52:51.682Z,14.20
2023-05-19T04:55:20.797Z,13.52
2023-05-19T05:03:09.159Z,12.70
2023-05-19T05:05:42.199Z,13.57
2023-05-19T05:08:23.318Z,13.25
2023-05-19T05:10:53.851Z,14.23
2023-05-19T05:13:28.813Z,13.90
2023-05-19T05:16:03.318Z,12.85
2023-05-19T05:18:34.507Z,13.43
2023-05-19T05:21:06.812Z,13.57
2023-05-19T05:23:39.202Z,13.27
2023-05-19T05:26:20.977Z,12.88
2023-05-19T05:28:52.001Z,11.23
2023-05-19T05:31:23.415Z,10.75
2023-05-19T05:33:53.671Z,10.20
2023-05-19T05:36:25.542Z,9.88
2023-05-19T05:38:59.896Z,10.07
2023-05-19T05:41:32.374Z,8.65
2023-05-19T05:44:14.109Z,8.88
2023-05-19T05:46:51.862Z,9.52
2023-05-19T05:49:27.912Z,9.38
2023-05-19T05:52:06.174Z,9.07
2023-05-19T05:54:46.090Z,9.40
2023-05-19T05:57:16.302Z,8.75
2023-05-19T05:59:47.319Z,8.10
2023-05-19T06:05:02.776Z,8.00
2023-05-19T06:07:37.048Z,8.52
2023-05-19T06:10:11.599Z,8.18
2023-05-19T06:12:45.591Z,8.32
2023-05-19T06:15:15.590Z,7.10
2023-05-19T06:17:49.285Z,7.88
2023-05-19T06:20:22.448Z,8.35
2023-05-19T06:22:58.813Z,7.45
2023-05-19T06:25:30.471Z,7.45
2023-05-19T06:28:02.478Z,7.82
2023-05-19T06:30:35.106Z,7.35
2023-05-19T06:33:09.305Z,7.18
2023-05-19T06:35:45.347Z,8.25
2023-05-19T06:38:18.844Z,7.25
2023-05-19T06:40:51.098Z,7.28
2023-05-19T06:43:22.728Z,7.18
2023-05-19T06:45:56.533Z,7.45
2023-05-19T06:48:33.462Z,7.25
2023-05-19T06:51:07.358Z,6.82
2023-05-19T06:53:36.420Z,6.78
2023-05-19T06:56:10.447Z,6.75
2023-05-19T06:58:45.331Z,6.63
2023-05-19T07:01:22.091Z,6.97
2023-05-19T07:03:52.469Z,6.25
2023-05-19T07:06:24.264Z,6.75
2023-05-19T07:08:54.468Z,6.22
2023-05-19T07:11:29.808Z,6.18
2023-05-19T07:14:06.003Z,6.05
2023-05-19T07:16:37.755Z,5.40
2023-05-19T07:19:13.850Z,5.75
2023-05-19T07:21:44.597Z,5.32
2023-05-19T07:24:15.853Z,5.32
2023-05-19T07:26:49.279Z,6.45
2023-05-19T07:29:19.465Z,5.90
2023-05-19T07:31:50.116Z,5.35
2023-05-19T07:34:20.730Z,5.18
2023-05-19T07:36:52.889Z,5.10
2023-05-19T07:39:22.282Z,5.18
2023-05-19T07:41:57.029Z,4.60
2023-05-19T07:44:27.153Z,5.30
2023-05-19T07:46:57.040Z,5.35
2023-05-19T07:49:26.322Z,5.30
2023-05-19T07:52:02.857Z,4.68
2023-05-19T07:54:32.977Z,5.05
2023-05-19T07:57:05.854Z,4.68
2023-05-19T07:59:37.094Z,4.35
2023-05-19T08:02:14.827Z,4.50
2023-05-19T08:04:44.768Z,4.78
2023-05-19T08:07:14.265Z,4.90
2023-05-19T08:09:46.133Z,4.82
2023-05-19T08:12:16.791Z,4.13
2023-05-19T08:14:48.511Z,4.78
2023-05-19T08:17:20.699Z,4.55
2023-05-19T08:19:51.209Z,4.57
2023-05-19T08:22:22.509Z,4.10
2023-05-19T08:24:58.432Z,4.50
2023-05-19T08:27:36.217Z,4.53
2023-05-19T08:30:09.493Z,4.68
2023-05-19T08:32:43.639Z,3.90
2023-05-19T08:35:14.273Z,4.15
2023-05-19T08:37:43.345Z,4.38
2023-05-19T08:40:20.143Z,4.22
2023-05-19T08:42:54.325Z,4.93
2023-05-19T08:45:28.401Z,4.47
2023-05-19T08:48:00.919Z,4.32
2023-05-19T08:50:37.676Z,4.40
2023-05-19T08:53:28.912Z,4.07
2023-05-19T08:56:12.346Z,3.63
2023-05-19T08:58:46.542Z,3.92
2023-05-19T09:01:20.671Z,3.58
2023-05-19T09:03:54.679Z,3.80
2023-05-19T09:06:25.381Z,4.13
2023-05-19T09:08:56.243Z,3.33
2023-05-19T09:11:29.758Z,6.97
2023-05-19T09:14:00.757Z,3.55
2023-05-19T09:16:32.344Z,3.22
2023-05-19T09:19:09.226Z,4.45
2023-05-19T09:21:39.066Z,3.67
2023-05-19T09:24:11.813Z,3.90
2023-05-19T09:26:45.016Z,3.90
2023-05-19T09:29:17.666Z,3.85
2023-05-19T09:31:52.033Z,3.17
2023-05-19T09:34:23.012Z,3.30
2023-05-19T09:36:56.066Z,3.53
2023-05-19T09:39:29.097Z,3.40
2023-05-19T09:41:58.995Z,3.70
2023-05-19T09:44:31.685Z,4.25
2023-05-19T09:47:05.987Z,3.90
2023-05-19T09:52:11.080Z,3.17
2023-05-19T09:54:43.950Z,3.25
2023-05-19T09:57:16.076Z,2.70
2023-05-19T09:59:48.404Z,3.25
2023-05-19T10:02:24.885Z,2.33
2023-05-19T10:04:55.813Z,2.60
2023-05-19T10:07:25.835Z,2.85
2023-05-19T10:09:58.653Z,2.50
2023-05-19T10:12:35.745Z,2.60
2023-05-19T10:15:12.614Z,2.45
2023-05-19T10:17:47.103Z,2.97
2023-05-19T10:20:18.223Z,2.40
2023-05-19T10:22:48.752Z,2.15
2023-05-19T10:25:20.266Z,2.50
2023-05-19T10:28:09.064Z,2.50
2023-05-19T10:30:46.594Z,2.58
2023-05-19T10:33:20.311Z,2.15
2023-05-19T10:36:16.576Z,3.00
2023-05-19T10:38:58.170Z,2.50
2023-05-19T10:41:49.108Z,2.40
2023-05-19T10:44:36.779Z,2.03
2023-05-19T10:47:17.112Z,2.03
2023-05-19T10:49:48.279Z,2.65
2023-05-19T10:52:28.476Z,2.30
2023-05-19T10:54:59.407Z,2.20
2023-05-19T10:57:32.102Z,2.55
2023-05-19T11:00:11.209Z,2.60
2023-05-19T11:02:45.627Z,2.45
2023-05-19T11:05:18.415Z,2.22
2023-05-19T11:08:05.024Z,2.47
2023-05-19T11:10:37.351Z,2.40
2023-05-19T11:13:07.193Z,2.95
2023-05-19T11:15:38.805Z,2.70
2023-05-19T11:18:13.774Z,2.83
2023-05-19T11:20:43.260Z,2.58
2023-05-19T11:23:22.026Z,2.55
2023-05-19T11:25:55.125Z,2.53
2023-05-19T11:28:28.553Z,2.55
2023-05-19T11:31:05.848Z,2.70
2023-05-19T11:33:46.401Z,2.60
2023-05-19T11:36:16.833Z,2.35
2023-05-19T11:38:49.946Z,2.28
2023-05-19T11:41:21.610Z,2.10
2023-05-19T11:43:54.604Z,2.60
2023-05-19T11:46:25.093Z,2.83
2023-05-19T11:48:57.805Z,2.63
2023-05-19T11:51:32.541Z,2.72
2023-05-19T11:54:04.598Z,2.63
2023-05-19T11:56:38.945Z,2.90
2023-05-19T11:59:11.801Z,2.80
2023-05-19T12:01:47.986Z,2.58
2023-05-19T12:04:30.749Z,2.17
2023-05-19T12:07:03.024Z,2.65
2023-05-19T12:09:44.140Z,2.90
2023-05-19T12:12:22.022Z,2.38
2023-05-19T12:15:04.698Z,2.83
2023-05-19T12:17:42.104Z,2.55
2023-05-19T12:20:28.809Z,2.53
2023-05-19T12:23:02.251Z,3.20
2023-05-19T12:25:44.550Z,2.70
2023-05-19T12:28:34.612Z,2.90
2023-05-19T12:31:15.255Z,2.78
2023-05-19T12:33:49.699Z,2.40
2023-05-19T12:39:07.322Z,2.65
2023-05-19T12:41:45.055Z,2.25
2023-05-19T12:44:21.716Z,2.50
2023-05-19T12:46:57.458Z,2.65
2023-05-19T12:49:29.989Z,2.72
2023-05-19T12:52:07.195Z,2.20
2023-05-19T12:54:41.021Z,2.60
2023-05-19T12:57:25.451Z,2.35
2023-05-19T12:59:55.581Z,2.90
2023-05-19T13:05:10.774Z,2.45
2023-05-19T13:07:45.691Z,5.45
2023-05-19T13:10:22.886Z,2.60
2023-05-19T13:13:00.220Z,2.60
2023-05-19T13:15:35.208Z,2.90
2023-05-19T13:18:12.790Z,3.15
2023-05-19T13:20:45.883Z,3.10
2023-05-19T13:23:16.424Z,2.85
2023-05-19T13:25:50.885Z,3.28
2023-05-19T13:28:23.870Z,2.85
2023-05-19T13:30:59.802Z,3.25
2023-05-19T13:33:30.180Z,2.65
2023-05-19T13:35:59.915Z,2.90
2023-05-19T13:38:34.053Z,2.47
2023-05-19T13:41:03.301Z,2.95
2023-05-19T13:43:33.845Z,2.90
2023-05-19T13:46:04.116Z,2.38
2023-05-19T13:48:32.868Z,2.60
2023-05-19T13:51:04.087Z,2.83
2023-05-19T13:53:45.917Z,2.40
2023-05-19T13:56:18.915Z,2.63
2023-05-19T13:58:53.089Z,2.40
2023-05-19T14:01:29.178Z,2.75
2023-05-19T14:06:28.477Z,1.95
2023-05-19T14:08:59.806Z,2.58
2023-05-19T14:11:35.161Z,2.70
2023-05-19T14:14:04.491Z,2.72
2023-05-19T14:16:33.740Z,2.40
2023-05-19T14:21:48.207Z,2.00
2023-05-19T14:24:24.394Z,2.30
2023-05-19T14:26:55.103Z,2.22
2023-05-19T14:29:24.892Z,2.08
2023-05-19T14:31:55.137Z,2.00
2023-05-19T14:34:33.366Z,2.33
2023-05-19T14:37:05.763Z,2.28
2023-05-19T14:39:37.765Z,2.20
2023-05-19T14:42:09.332Z,2.20
2023-05-19T14:44:39.299Z,2.55
2023-05-19T14:47:09.185Z,2.35
2023-05-19T14:49:40.925Z,2.30
2023-05-19T14:52:11.774Z,2.55
2023-05-19T14:54:44.046Z,2.55
2023-05-19T14:57:15.476Z,2.28
2023-05-19T14:59:44.495Z,2.15
2023-05-19T15:02:14.669Z,2.03
2023-05-19T15:04:50.281Z,2.22
2023-05-19T15:07:24.768Z,2.30
2023-05-19T15:09:57.051Z,3.43
2023-05-19T15:12:36.658Z,2.20
2023-05-19T15:15:08.333Z,2.75
2023-05-19T15:17:38.589Z,2.42
2023-05-19T15:20:08.999Z,2.67
2023-05-19T15:22:39.593Z,2.30
2023-05-19T15:25:12.049Z,2.88
2023-05-19T15:27:55.089Z,5.45
2023-05-19T15:30:27.373Z,2.90
2023-05-19T15:32:56.120Z,11.70
2023-05-19T15:35:25.671Z,3.22
2023-05-19T15:37:54.728Z,3.03
2023-05-19T15:40:26.097Z,2.20
2023-05-19T15:42:56.821Z,2.20
2023-05-19T15:45:26.471Z,2.33
2023-05-19T15:47:59.343Z,2.35
2023-05-19T15:50:28.321Z,2.28
2023-05-19T15:53:09.894Z,2.10
2023-05-19T15:55:44.520Z,2.33
2023-05-19T15:58:16.069Z,2.60
2023-05-19T16:00:46.645Z,2.05
2023-05-19T16:03:19.217Z,2.83
2023-05-19T16:05:48.887Z,2.20
2023-05-19T16:08:29.596Z,2.05
2023-05-19T16:11:00.612Z,2.08
2023-05-19T16:13:30.810Z,1.98
2023-05-19T16:16:02.845Z,1.95
2023-05-19T16:18:36.366Z,2.15
2023-05-19T16:21:08.011Z,2.15
2023-05-19T16:23:37.330Z,2.10
2023-05-19T16:26:13.591Z,2.17
2023-05-19T16:28:43.838Z,2.80
2023-05-19T16:31:12.940Z,3.33
2023-05-19T16:33:49.390Z,2.50
2023-05-19T16:36:19.187Z,2.20
2023-05-19T16:38:51.592Z,3.33
2023-05-19T16:41:25.263Z,3.60
2023-05-19T16:43:58.644Z,2.75
2023-05-19T16:46:29.314Z,2.80
2023-05-19T16:49:00.473Z,3.10
2023-05-19T16:51:31.608Z,3.30
2023-05-19T16:54:04.456Z,2.63
2023-05-19T16:56:43.266Z,3.13
2023-05-19T16:59:12.678Z,3.08
2023-05-19T17:01:54.301Z,3.65
2023-05-19T17:04:30.798Z,3.50
2023-05-19T17:07:01.161Z,3.38
2023-05-19T17:09:33.338Z,3.40
2023-05-19T17:12:05.096Z,3.60
2023-05-19T17:14:36.849Z,3.63
2023-05-19T17:17:09.484Z,3.58
2023-05-19T17:19:40.263Z,3.42
2023-05-19T17:22:11.200Z,3.88
2023-05-19T17:27:37.728Z,3.53
2023-05-19T17:30:12.150Z,3.55
2023-05-19T17:32:44.872Z,4.27
2023-05-19T17:35:17.295Z,4.32
2023-05-19T17:37:51.415Z,4.43
2023-05-19T17:40:29.646Z,3.95
2023-05-19T17:43:01.370Z,4.13
2023-05-19T17:45:35.325Z,4.32
2023-05-19T17:48:08.995Z,3.58
2023-05-19T17:50:38.132Z,3.83
2023-05-19T17:53:16.185Z,3.95
2023-05-19T17:55:52.295Z,3.47
2023-05-19T18:00:56.517Z,4.50
2023-05-19T18:03:26.902Z,3.80
2023-05-19T18:05:57.464Z,4.05
2023-05-19T18:08:28.274Z,3.80
2023-05-19T18:10:59.839Z,3.85
2023-05-19T18:13:35.601Z,3.53
2023-05-19T18:16:04.402Z,4.13
2023-05-19T18:18:37.142Z,3.85
2023-05-19T18:21:07.820Z,4.20
2023-05-19T18:23:39.756Z,4.82
2023-05-19T18:26:10.280Z,4.57
2023-05-19T18:28:41.959Z,4.82
2023-05-19T18:31:18.590Z,4.30
2023-05-19T18:33:56.268Z,4.97
2023-05-19T18:36:30.431Z,4.35
2023-05-19T18:39:05.697Z,4.63
2023-05-19T18:44:08.445Z,4.70
2023-05-19T18:46:42.453Z,4.47
2023-05-19T18:49:12.037Z,4.38
2023-05-19T18:51:42.294Z,4.10
2023-05-19T18:54:14.026Z,4.53
2023-05-19T18:56:45.787Z,4.70
2023-05-19T18:59:19.574Z,3.90
2023-05-19T19:01:51.539Z,3.95
2023-05-19T19:04:24.499Z,3.95
2023-05-19T19:06:53.526Z,3.88
2023-05-19T19:09:22.840Z,4.70
2023-05-19T19:11:53.453Z,4.85
2023-05-19T19:14:24.281Z,4.22
2023-05-19T19:16:56.950Z,4.20
2023-05-19T19:19:30.277Z,4.03
2023-05-19T19:22:01.735Z,4.55
2023-05-19T19:24:37.177Z,4.50
2023-05-19T19:27:07.225Z,4.32
2023-05-19T19:29:38.557Z,4.45
2023-05-19T19:32:09.682Z,4.85
2023-05-19T19:34:39.585Z,3.83
2023-05-19T19:37:08.178Z,4.20
2023-05-19T19:39:36.621Z,4.00
2023-05-19T19:42:05.852Z,5.03
2023-05-19T19:44:34.819Z,4.35
2023-05-19T19:47:07.079Z,4.20
2023-05-19T19:49:36.804Z,4.20
2023-05-19T19:52:08.570Z,3.80
2023-05-19T19:54:38.678Z,4.40
2023-05-19T19:57:08.081Z,3.80
2023-05-19T19:59:40.245Z,4.13
2023-05-19T20:02:20.880Z,3.45
2023-05-19T20:04:50.542Z,4.40
2023-05-19T20:07:21.081Z,3.47
2023-05-19T20:09:54.973Z,4.20
2023-05-19T20:12:25.175Z,4.15
2023-05-19T20:14:55.308Z,3.78
2023-05-19T20:17:26.917Z,3.35
2023-05-19T20:19:56.678Z,4.45
2023-05-19T20:22:27.329Z,4.40
2023-05-19T20:24:57.185Z,4.70
2023-05-19T20:27:34.645Z,3.75
2023-05-19T20:30:04.109Z,3.58
2023-05-19T20:32:35.250Z,4.75
2023-05-19T20:35:04.751Z,3.97
2023-05-19T20:37:35.173Z,4.00
2023-05-19T20:40:09.805Z,3.70
2023-05-19T20:42:41.339Z,3.83
2023-05-19T20:45:11.698Z,3.75
2023-05-19T20:47:46.920Z,3.72
2023-05-19T20:50:18.587Z,3.70
2023-05-19T20:52:48.056Z,3.67
2023-05-19T20:55:31.970Z,3.42
2023-05-19T20:58:02.237Z,4.05
2023-05-19T21:00:40.238Z,3.83
2023-05-19T21:03:11.715Z,4.00
2023-05-19T21:05:44.850Z,3.10
2023-05-19T21:08:25.683Z,3.15
2023-05-19T21:10:59.764Z,3.78
2023-05-19T21:13:31.083Z,3.58
2023-05-19T21:15:59.992Z,3.67
2023-05-19T21:18:32.950Z,3.60
2023-05-19T21:21:07.906Z,3.60
2023-05-19T21:23:41.967Z,3.50
2023-05-19T21:26:13.796Z,3.95
2023-05-19T21:28:44.882Z,3.08
2023-05-19T21:31:18.447Z,4.32
2023-05-19T21:33:51.321Z,3.60
2023-05-19T21:36:23.453Z,4.15
2023-05-19T21:39:01.995Z,3.95
2023-05-19T21:41:44.496Z,4.00
2023-05-19T21:44:15.915Z,3.55
2023-05-19T21:46:55.426Z,3.67
2023-05-19T21:49:29.214Z,3.90
2023-05-19T21:51:58.679Z,4.20
2023-05-19T21:54:28.637Z,4.32
2023-05-19T21:57:07.507Z,4.50
2023-05-19T21:59:42.164Z,3.63
2023-05-19T22:02:15.620Z,4.20
2023-05-19T22:04:47.322Z,3.90
2023-05-19T22:07:18.441Z,3.83
2023-05-19T22:09:51.349Z,3.75
2023-05-19T22:12:26.078Z,3.65
2023-05-19T22:14:57.067Z,3.85
2023-05-19T22:17:26.046Z,4.63
2023-05-19T22:19:59.381Z,4.30
2023-05-19T22:22:29.697Z,3.80
2023-05-19T22:25:03.897Z,3.95
2023-05-19T22:27:42.555Z,4.53
2023-05-19T22:30:43.013Z,3.75
2023-05-19T22:33:32.770Z,3.95
2023-05-19T22:36:12.454Z,5.00
2023-05-19T22:38:44.076Z,3.80
2023-05-19T22:43:53.721Z,4.15
2023-05-19T22:46:27.054Z,3.95
2023-05-19T22:48:58.634Z,4.25
2023-05-19T22:51:32.368Z,4.88
2023-05-19T22:54:03.952Z,4.13
2023-05-19T22:56:35.213Z,4.43
2023-05-19T22:59:06.070Z,4.20
2023-05-19T23:01:49.480Z,5.15
2023-05-19T23:04:23.756Z,4.65
2023-05-19T23:06:55.903Z,4.78
2023-05-19T23:09:27.505Z,4.28
2023-05-19T23:12:06.822Z,4.40
2023-05-19T23:14:37.424Z,4.00
2023-05-19T23:17:10.798Z,3.97
2023-05-19T23:19:41.093Z,4.28
2023-05-19T23:22:13.469Z,5.50
2023-05-19T23:24:43.393Z,4.65
2023-05-19T23:27:14.330Z,4.85
2023-05-19T23:29:49.275Z,5.28
2023-05-19T23:32:20.833Z,4.30
2023-05-19T23:34:49.889Z,4.97
2023-05-19T23:37:21.967Z,5.18
2023-05-19T23:39:52.492Z,5.95
2023-05-19T23:42:25.487Z,5.55
2023-05-19T23:44:55.133Z,5.28
2023-05-19T23:47:26.387Z,5.45
2023-05-19T23:49:59.628Z,5.00
2023-05-19T23:52:35.096Z,5.78
2023-05-19T23:57:36.236Z,5.43
