createdAt,value
2018-08-06T00:01:01.995Z,80.01
2018-08-06T00:03:31.226Z,78.75
2018-08-06T00:06:00.183Z,78.62
2018-08-06T00:08:29.090Z,76.98
2018-08-06T00:10:58.091Z,77.34
2018-08-06T00:13:26.904Z,78.80
2018-08-06T00:15:55.774Z,79.29
2018-08-06T00:18:25.167Z,78.19
2018-08-06T00:20:54.500Z,78.24
2018-08-06T00:23:23.325Z,79.10
2018-08-06T00:25:52.209Z,79.10
2018-08-06T00:28:21.016Z,78.92
2018-08-06T00:30:49.849Z,79.17
2018-08-06T00:33:18.709Z,79.79
2018-08-06T00:35:47.490Z,78.62
2018-08-06T00:38:16.307Z,79.49
2018-08-06T00:40:45.293Z,79.60
2018-08-06T00:43:14.064Z,79.14
2018-08-06T00:45:42.923Z,78.83
2018-08-06T00:48:11.844Z,79.57
2018-08-06T00:50:40.678Z,79.87
2018-08-06T00:53:09.569Z,79.48
2018-08-06T00:55:38.566Z,79.47
2018-08-06T00:58:07.472Z,79.09
2018-08-06T01:00:36.281Z,79.08
2018-08-06T01:03:05.477Z,79.37
2018-08-06T01:05:34.296Z,80.28
2018-08-06T01:08:03.139Z,80.02
2018-08-06T01:10:32.215Z,79.31
2018-08-06T01:13:01.104Z,78.90
2018-08-06T01:15:29.977Z,80.32
2018-08-06T01:17:58.862Z,80.55
2018-08-06T01:20:27.699Z,80.76
2018-08-06T01:22:56.660Z,80.00
2018-08-06T01:25:25.593Z,81.37
2018-08-06T01:27:54.395Z,78.86
2018-08-06T01:30:23.244Z,78.90
2018-08-06T01:32:52.290Z,79.27
2018-08-06T01:35:21.167Z,79.37
2018-08-06T01:37:50.042Z,78.93
2018-08-06T01:40:18.944Z,78.72
2018-08-06T01:42:47.862Z,79.45
2018-08-06T01:45:16.785Z,79.64
2018-08-06T01:47:45.863Z,80.73
2018-08-06T01:50:15.943Z,79.40
2018-08-06T01:52:44.934Z,79.63
2018-08-06T01:55:13.764Z,80.01
2018-08-06T01:57:42.421Z,79.25
2018-08-06T02:00:15.073Z,79.69
2018-08-06T02:02:44.103Z,78.46
2018-08-06T02:05:13.008Z,80.02
2018-08-06T02:07:42.044Z,81.08
2018-08-06T02:10:12.880Z,81.83
2018-08-06T02:12:42.372Z,83.25
2018-08-06T02:15:12.069Z,81.39
2018-08-06T02:17:40.877Z,80.35
2018-08-06T02:20:15.693Z,79.72
2018-08-06T02:22:46.026Z,80.56
2018-08-06T02:25:14.835Z,80.39
2018-08-06T02:27:44.127Z,80.08
2018-08-06T02:30:14.739Z,79.41
2018-08-06T02:32:43.717Z,80.42
2018-08-06T02:35:14.048Z,80.46
2018-08-06T02:37:43.487Z,80.96
2018-08-06T02:40:19.399Z,80.60
2018-08-06T02:42:48.625Z,80.24
2018-08-06T02:45:18.316Z,80.73
2018-08-06T02:47:47.602Z,80.28
2018-08-06T02:50:16.448Z,80.67
2018-08-06T02:52:45.370Z,79.78
2018-08-06T02:55:15.456Z,80.65
2018-08-06T02:57:44.380Z,79.74
2018-08-06T03:00:15.680Z,77.72
2018-08-06T03:02:45.584Z,78.64
2018-08-06T03:05:16.257Z,79.05
2018-08-06T03:07:45.850Z,80.73
2018-08-06T03:10:14.735Z,81.15
2018-08-06T03:12:44.410Z,80.16
2018-08-06T03:15:13.401Z,79.19
2018-08-06T03:17:42.315Z,79.32
2018-08-06T03:20:12.782Z,79.02
2018-08-06T03:22:41.768Z,80.37
2018-08-06T03:25:13.831Z,81.65
2018-08-06T03:27:43.549Z,82.70
2018-08-06T03:30:15.702Z,79.60
2018-08-06T03:32:45.719Z,80.10
2018-08-06T03:35:14.621Z,80.71
2018-08-06T03:37:43.557Z,81.66
2018-08-06T03:40:12.643Z,81.76
2018-08-06T03:42:41.760Z,80.44
2018-08-06T03:45:12.681Z,80.49
2018-08-06T03:47:42.147Z,79.90
2018-08-06T03:50:12.394Z,79.37
2018-08-06T03:52:41.505Z,79.22
2018-08-06T03:55:11.048Z,79.44
2018-08-06T03:57:40.654Z,79.34
2018-08-06T04:00:12.321Z,80.16
2018-08-06T04:02:41.793Z,80.11
2018-08-06T04:05:12.040Z,80.01
2018-08-06T04:07:41.149Z,80.64
2018-08-06T04:10:13.956Z,79.11
2018-08-06T04:12:42.773Z,79.44
2018-08-06T04:15:12.234Z,78.88
2018-08-06T04:17:41.975Z,78.51
2018-08-06T04:20:11.966Z,79.04
2018-08-06T04:22:41.754Z,79.24
2018-08-06T04:25:10.678Z,78.94
2018-08-06T04:27:39.305Z,78.20
2018-08-06T04:30:11.099Z,77.86
2018-08-06T04:32:40.219Z,79.38
2018-08-06T04:35:09.141Z,80.98
2018-08-06T04:37:38.009Z,81.28
2018-08-06T04:40:09.081Z,80.09
2018-08-06T04:42:38.251Z,79.97
2018-08-06T04:45:12.414Z,80.31
2018-08-06T04:47:41.840Z,80.18
2018-08-06T04:50:13.475Z,80.91
2018-08-06T04:52:42.564Z,82.04
2018-08-06T04:55:12.871Z,83.24
2018-08-06T04:57:41.845Z,84.32
2018-08-06T05:00:13.307Z,85.16
2018-08-06T05:02:42.658Z,85.55
2018-08-06T05:05:11.459Z,85.77
2018-08-06T05:07:40.472Z,86.46
2018-08-06T05:10:09.101Z,87.27
2018-08-06T05:12:38.146Z,86.85
2018-08-06T05:15:07.141Z,87.15
2018-08-06T05:17:36.191Z,86.45
2018-08-06T05:20:05.839Z,85.70
2018-08-06T05:22:34.666Z,82.95
2018-08-06T05:25:03.931Z,80.77
2018-08-06T05:27:32.927Z,76.85
2018-08-06T05:30:01.790Z,75.05
2018-08-06T05:32:30.697Z,73.75
2018-08-06T05:34:59.465Z,77.30
2018-08-06T05:37:28.294Z,75.20
2018-08-06T05:39:57.213Z,74.91
2018-08-06T05:42:26.121Z,74.76
2018-08-06T05:44:55.015Z,76.59
2018-08-06T05:47:24.363Z,75.46
2018-08-06T05:49:53.311Z,75.32
2018-08-06T05:52:22.407Z,77.61
2018-08-06T05:54:51.260Z,76.21
2018-08-06T05:57:20.270Z,73.23
2018-08-06T05:59:49.093Z,74.65
2018-08-06T06:02:18.122Z,76.99
2018-08-06T06:04:46.986Z,77.62
2018-08-06T06:07:15.868Z,75.20
2018-08-06T06:09:44.866Z,73.24
2018-08-06T06:12:13.735Z,75.05
2018-08-06T06:14:42.580Z,76.45
2018-08-06T06:17:11.597Z,73.61
2018-08-06T06:19:40.441Z,72.51
2018-08-06T06:22:09.111Z,69.92
2018-08-06T06:24:38.088Z,70.35
2018-08-06T06:27:07.012Z,73.64
2018-08-06T06:29:35.903Z,75.59
2018-08-06T06:32:04.794Z,72.17
2018-08-06T06:34:33.508Z,71.80
2018-08-06T06:37:02.713Z,70.10
2018-08-06T06:39:31.688Z,72.01
2018-08-06T06:42:00.668Z,74.50
2018-08-06T06:44:29.523Z,73.75
2018-08-06T06:46:58.736Z,72.53
2018-08-06T06:49:27.564Z,70.55
2018-08-06T06:51:56.396Z,69.18
2018-08-06T06:54:25.274Z,70.66
2018-08-06T06:56:54.002Z,69.34
2018-08-06T06:59:23.037Z,70.61
2018-08-06T07:01:51.866Z,69.18
2018-08-06T07:04:20.558Z,69.51
2018-08-06T07:06:49.178Z,67.04
2018-08-06T07:09:18.078Z,62.64
2018-08-06T07:11:46.803Z,62.17
2018-08-06T07:14:15.806Z,62.65
2018-08-06T07:16:44.622Z,62.33
2018-08-06T07:19:13.564Z,64.38
2018-08-06T07:21:42.485Z,64.51
2018-08-06T07:24:11.552Z,62.28
2018-08-06T07:26:40.456Z,63.89
2018-08-06T07:29:09.313Z,62.81
2018-08-06T07:31:38.499Z,63.87
2018-08-06T07:34:07.417Z,61.94
2018-08-06T07:36:36.202Z,61.87
2018-08-06T07:39:09.137Z,59.53
2018-08-06T07:41:37.998Z,59.02
2018-08-06T07:44:07.169Z,55.63
2018-08-06T07:46:36.563Z,56.93
2018-08-06T07:49:05.556Z,56.38
2018-08-06T07:51:34.390Z,57.21
2018-08-06T07:54:03.406Z,52.97
2018-08-06T07:56:32.188Z,50.61
2018-08-06T07:59:01.105Z,51.61
2018-08-06T08:01:30.306Z,51.05
2018-08-06T08:03:58.956Z,49.92
2018-08-06T08:06:27.894Z,48.49
2018-08-06T08:08:56.816Z,46.25
2018-08-06T08:11:25.798Z,45.82
2018-08-06T08:13:54.742Z,44.84
2018-08-06T08:16:23.569Z,45.15
2018-08-06T08:18:52.485Z,45.20
2018-08-06T08:21:21.546Z,44.36
2018-08-06T08:23:50.445Z,48.96
2018-08-06T08:26:19.433Z,49.15
2018-08-06T08:28:48.303Z,46.29
2018-08-06T08:31:17.148Z,44.82
2018-08-06T08:33:45.979Z,45.86
2018-08-06T08:36:14.924Z,47.38
2018-08-06T08:38:43.637Z,43.20
2018-08-06T08:41:12.506Z,43.08
2018-08-06T08:43:41.360Z,41.60
2018-08-06T08:46:10.023Z,45.38
2018-08-06T08:48:38.947Z,40.98
2018-08-06T08:51:08.031Z,38.94
2018-08-06T08:53:36.725Z,39.27
2018-08-06T08:56:05.754Z,39.39
2018-08-06T08:58:34.787Z,38.61
2018-08-06T09:01:03.709Z,37.98
2018-08-06T09:03:32.787Z,39.47
2018-08-06T09:06:01.650Z,39.04
2018-08-06T09:08:30.551Z,39.18
2018-08-06T09:10:59.465Z,39.06
2018-08-06T09:13:28.384Z,37.77
2018-08-06T09:15:57.289Z,36.04
2018-08-06T09:18:26.155Z,36.11
2018-08-06T09:20:54.825Z,37.75
2018-08-06T09:23:23.675Z,36.26
2018-08-06T09:25:52.499Z,35.31
2018-08-06T09:28:21.563Z,34.64
2018-08-06T09:30:50.428Z,36.02
2018-08-06T09:33:19.316Z,37.09
2018-08-06T09:35:48.125Z,37.82
2018-08-06T09:38:17.103Z,36.10
2018-08-06T09:40:46.099Z,34.03
2018-08-06T09:43:14.986Z,33.85
2018-08-06T09:45:43.798Z,34.66
2018-08-06T09:48:12.761Z,34.76
2018-08-06T09:50:41.411Z,38.07
2018-08-06T09:53:10.372Z,38.12
2018-08-06T09:55:39.295Z,35.32
2018-08-06T09:58:08.160Z,36.88
2018-08-06T10:00:44.959Z,34.52
2018-08-06T10:03:13.896Z,34.35
2018-08-06T10:05:42.616Z,36.85
2018-08-06T10:08:11.202Z,36.72
2018-08-06T10:10:40.310Z,37.00
2018-08-06T10:13:09.325Z,36.26
2018-08-06T10:15:38.315Z,34.99
2018-08-06T10:18:07.205Z,36.06
2018-08-06T10:20:36.084Z,35.68
2018-08-06T10:23:05.071Z,35.35
2018-08-06T10:25:34.036Z,35.30
2018-08-06T10:28:03.015Z,35.42
2018-08-06T10:30:31.900Z,35.58
2018-08-06T10:33:00.783Z,34.99
2018-08-06T10:35:29.739Z,34.35
2018-08-06T10:37:58.588Z,34.88
2018-08-06T10:40:27.663Z,34.87
2018-08-06T10:42:56.469Z,34.50
2018-08-06T10:45:31.508Z,33.58
2018-08-06T10:48:00.143Z,32.62
2018-08-06T10:50:29.468Z,34.37
2018-08-06T10:52:58.390Z,34.19
2018-08-06T10:55:28.136Z,33.89
2018-08-06T10:57:57.062Z,33.25
2018-08-06T11:00:25.944Z,32.36
2018-08-06T11:02:54.941Z,33.03
2018-08-06T11:05:23.759Z,31.95
2018-08-06T11:07:52.667Z,33.02
2018-08-06T11:10:22.870Z,33.54
2018-08-06T11:12:51.719Z,31.67
2018-08-06T11:15:24.033Z,31.07
2018-08-06T11:17:53.004Z,31.43
2018-08-06T11:20:22.348Z,30.61
2018-08-06T11:22:51.219Z,31.79
2018-08-06T11:25:21.906Z,31.75
2018-08-06T11:27:51.011Z,30.64
2018-08-06T11:30:21.169Z,31.04
2018-08-06T11:32:51.126Z,30.72
2018-08-06T11:35:20.041Z,29.85
2018-08-06T11:37:48.945Z,29.47
2018-08-06T11:40:18.173Z,29.95
2018-08-06T11:42:47.832Z,31.97
2018-08-06T11:45:18.215Z,30.43
2018-08-06T11:47:47.131Z,28.62
2018-08-06T11:50:15.956Z,28.25
2018-08-06T11:52:45.328Z,29.55
2018-08-06T11:55:14.209Z,29.73
2018-08-06T11:57:43.142Z,28.32
2018-08-06T12:00:17.975Z,28.12
2018-08-06T12:02:46.919Z,27.75
2018-08-06T12:05:16.104Z,28.07
2018-08-06T12:07:45.248Z,27.54
2018-08-06T12:10:16.072Z,28.20
2018-08-06T12:12:45.948Z,28.66
2018-08-06T12:15:15.008Z,28.23
2018-08-06T12:17:43.939Z,28.37
2018-08-06T12:20:16.301Z,27.35
2018-08-06T12:22:46.332Z,27.82
2018-08-06T12:25:16.076Z,27.40
2018-08-06T12:27:45.552Z,28.25
2018-08-06T12:30:17.260Z,28.11
2018-08-06T12:32:46.812Z,28.19
2018-08-06T12:35:16.184Z,28.50
2018-08-06T12:37:45.686Z,28.08
2018-08-06T12:40:16.513Z,27.35
2018-08-06T12:42:45.488Z,27.51
2018-08-06T12:45:20.316Z,27.71
2018-08-06T12:47:49.198Z,27.97
2018-08-06T12:50:18.154Z,26.30
2018-08-06T12:52:47.033Z,26.39
2018-08-06T12:55:16.932Z,26.79
2018-08-06T12:57:46.175Z,27.10
2018-08-06T13:00:21.155Z,27.74
2018-08-06T13:02:50.828Z,26.59
2018-08-06T13:05:20.384Z,25.77
2018-08-06T13:07:49.423Z,25.61
2018-08-06T13:10:18.288Z,24.99
2018-08-06T13:12:47.274Z,25.42
2018-08-06T13:15:16.618Z,24.67
2018-08-06T13:17:45.661Z,24.62
2018-08-06T13:20:14.507Z,24.35
2018-08-06T13:22:43.564Z,24.47
2018-08-06T13:25:13.129Z,24.89
2018-08-06T13:27:42.042Z,23.79
2018-08-06T13:30:14.224Z,24.51
2018-08-06T13:32:43.820Z,23.90
2018-08-06T13:35:13.689Z,23.79
2018-08-06T13:37:42.666Z,23.30
2018-08-06T13:40:12.108Z,23.06
2018-08-06T13:42:41.088Z,23.39
2018-08-06T13:45:12.328Z,22.34
2018-08-06T13:47:41.424Z,22.27
2018-08-06T13:50:11.232Z,23.07
2018-08-06T13:52:40.295Z,23.55
2018-08-06T13:55:10.969Z,22.74
2018-08-06T13:57:40.185Z,23.32
2018-08-06T14:00:14.825Z,22.91
2018-08-06T14:02:44.054Z,22.85
2018-08-06T14:05:14.235Z,23.57
2018-08-06T14:07:44.419Z,23.10
2018-08-06T14:10:13.368Z,22.19
2018-08-06T14:12:42.257Z,23.86
2018-08-06T14:15:12.116Z,23.57
2018-08-06T14:17:41.650Z,23.50
2018-08-06T14:20:12.944Z,23.39
2018-08-06T14:22:41.798Z,23.65
2018-08-06T14:25:11.451Z,23.09
2018-08-06T14:27:40.472Z,23.83
2018-08-06T14:30:12.236Z,23.18
2018-08-06T14:32:41.560Z,23.48
2018-08-06T14:35:10.596Z,22.52
2018-08-06T14:37:39.559Z,22.97
2018-08-06T14:40:13.073Z,22.84
2018-08-06T14:42:41.823Z,23.31
2018-08-06T14:45:16.729Z,22.42
2018-08-06T14:47:45.864Z,22.12
2018-08-06T14:50:15.210Z,21.49
2018-08-06T14:52:44.179Z,22.08
2018-08-06T14:55:14.102Z,22.72
2018-08-06T14:57:43.037Z,22.79
2018-08-06T15:00:22.447Z,23.21
2018-08-06T15:02:52.531Z,23.00
2018-08-06T15:05:21.431Z,22.12
2018-08-06T15:07:50.371Z,22.41
2018-08-06T15:10:19.252Z,22.35
2018-08-06T15:12:48.101Z,22.22
2018-08-06T15:15:17.948Z,22.12
2018-08-06T15:17:48.020Z,21.78
2018-08-06T15:20:18.200Z,22.59
2018-08-06T15:22:47.577Z,22.36
2018-08-06T15:25:19.335Z,22.30
2018-08-06T15:27:48.503Z,20.98
2018-08-06T15:30:17.393Z,21.98
2018-08-06T15:32:46.413Z,21.13
2018-08-06T15:35:15.367Z,21.59
2018-08-06T15:37:44.731Z,22.49
2018-08-06T15:40:17.145Z,22.61
2018-08-06T15:42:46.103Z,22.88
2018-08-06T15:45:20.962Z,21.74
2018-08-06T15:47:49.848Z,21.97
2018-08-06T15:50:20.328Z,22.04
2018-08-06T15:52:49.473Z,22.02
2018-08-06T15:55:18.324Z,21.79
2018-08-06T15:57:47.287Z,22.00
2018-08-06T16:00:18.247Z,21.28
2018-08-06T16:02:47.422Z,21.96
2018-08-06T16:05:16.341Z,21.90
2018-08-06T16:07:45.579Z,23.01
2018-08-06T16:10:15.088Z,23.01
2018-08-06T16:12:43.998Z,21.37
2018-08-06T16:15:13.947Z,20.40
2018-08-06T16:17:43.612Z,20.59
2018-08-06T16:20:14.916Z,20.01
2018-08-06T16:22:44.030Z,21.07
2018-08-06T16:25:13.571Z,20.39
2018-08-06T16:27:42.545Z,20.95
2018-08-06T16:30:19.412Z,21.17
2018-08-06T16:32:48.638Z,21.11
2018-08-06T16:35:19.560Z,21.05
2018-08-06T16:37:49.759Z,20.23
2018-08-06T16:40:18.718Z,20.51
2018-08-06T16:42:48.694Z,20.98
2018-08-06T16:45:23.706Z,20.81
2018-08-06T16:47:52.880Z,21.19
2018-08-06T16:50:21.888Z,20.83
2018-08-06T16:52:50.924Z,20.41
2018-08-06T16:55:19.481Z,20.16
2018-08-06T16:57:48.355Z,20.92
2018-08-06T17:00:21.114Z,20.82
2018-08-06T17:02:51.240Z,20.60
2018-08-06T17:05:20.335Z,21.36
2018-08-06T17:07:49.739Z,21.45
2018-08-06T17:10:19.423Z,21.27
2018-08-06T17:12:50.656Z,21.37
2018-08-06T17:15:20.596Z,22.31
2018-08-06T17:17:51.308Z,21.37
2018-08-06T17:20:21.375Z,22.49
2018-08-06T17:22:51.108Z,21.21
2018-08-06T17:25:20.193Z,21.95
2018-08-06T17:27:49.068Z,22.01
2018-08-06T17:30:18.245Z,21.76
2018-08-06T17:32:47.199Z,21.98
2018-08-06T17:35:16.543Z,21.72
2018-08-06T17:37:45.572Z,23.04
2018-08-06T17:40:17.917Z,22.65
2018-08-06T17:42:47.159Z,23.81
2018-08-06T17:45:23.201Z,23.09
2018-08-06T17:47:52.238Z,23.64
2018-08-06T17:50:22.284Z,24.27
2018-08-06T17:52:51.847Z,23.81
2018-08-06T17:55:24.301Z,23.62
2018-08-06T17:57:53.121Z,24.45
2018-08-06T18:00:21.798Z,24.99
2018-08-06T18:02:50.927Z,24.26
2018-08-06T18:05:19.562Z,26.16
2018-08-06T18:07:48.581Z,25.51
2018-08-06T18:10:17.767Z,26.21
2018-08-06T18:12:47.016Z,25.78
2018-08-06T18:15:16.006Z,26.49
2018-08-06T18:17:45.009Z,27.03
2018-08-06T18:20:15.786Z,28.58
2018-08-06T18:22:44.868Z,28.36
2018-08-06T18:25:15.967Z,28.56
2018-08-06T18:27:46.052Z,29.24
2018-08-06T18:30:21.007Z,29.05
2018-08-06T18:32:49.851Z,29.87
2018-08-06T18:35:19.487Z,29.39
2018-08-06T18:37:48.586Z,30.29
2018-08-06T18:40:18.811Z,31.21
2018-08-06T18:42:48.219Z,31.99
2018-08-06T18:45:18.261Z,31.36
2018-08-06T18:47:47.899Z,31.81
2018-08-06T18:50:17.656Z,32.01
2018-08-06T18:52:47.330Z,32.37
2018-08-06T18:55:16.572Z,32.48
2018-08-06T18:57:45.915Z,32.08
2018-08-06T19:00:18.804Z,33.39
2018-08-06T19:02:47.896Z,33.77
2018-08-06T19:05:17.001Z,32.60
2018-08-06T19:07:45.678Z,32.81
2018-08-06T19:10:14.553Z,33.80
2018-08-06T19:12:48.874Z,33.45
2018-08-06T19:15:17.896Z,33.54
2018-08-06T19:17:52.443Z,35.14
2018-08-06T19:20:21.362Z,36.19
2018-08-06T19:22:50.332Z,36.89
2018-08-06T19:25:27.397Z,36.44
2018-08-06T19:27:56.540Z,36.41
2018-08-06T19:30:31.023Z,35.39
2018-08-06T19:33:00.888Z,36.88
2018-08-06T19:35:30.111Z,37.31
2018-08-06T19:37:59.020Z,37.62
2018-08-06T19:40:28.628Z,38.01
2018-08-06T19:43:03.011Z,38.99
2018-08-06T19:45:38.267Z,39.22
2018-08-06T19:48:06.926Z,39.91
2018-08-06T19:50:41.206Z,40.38
2018-08-06T19:53:10.015Z,40.84
2018-08-06T19:55:44.738Z,41.58
2018-08-06T19:58:13.640Z,42.44
2018-08-06T20:00:43.885Z,42.02
2018-08-06T20:03:12.691Z,42.81
2018-08-06T20:05:41.599Z,42.91
2018-08-06T20:08:10.625Z,43.96
2018-08-06T20:10:39.428Z,43.52
2018-08-06T20:13:08.477Z,43.62
2018-08-06T20:15:37.349Z,44.03
2018-08-06T20:18:06.261Z,44.35
2018-08-06T20:20:35.323Z,44.09
2018-08-06T20:23:04.258Z,43.79
2018-08-06T20:25:33.060Z,44.36
2018-08-06T20:28:02.124Z,43.90
2018-08-06T20:30:31.019Z,44.64
2018-08-06T20:32:59.887Z,44.90
2018-08-06T20:35:28.916Z,44.90
2018-08-06T20:37:57.745Z,45.67
2018-08-06T20:40:26.709Z,45.79
2018-08-06T20:42:55.779Z,46.08
2018-08-06T20:45:24.628Z,46.31
2018-08-06T20:47:53.432Z,47.39
2018-08-06T20:50:23.314Z,47.07
2018-08-06T20:52:53.179Z,47.85
2018-08-06T20:55:22.275Z,47.50
2018-08-06T20:57:51.338Z,48.50
2018-08-06T21:00:22.923Z,48.03
2018-08-06T21:02:52.539Z,48.88
2018-08-06T21:05:21.653Z,48.82
2018-08-06T21:07:50.691Z,48.54
2018-08-06T21:10:20.185Z,49.21
2018-08-06T21:12:49.441Z,49.88
2018-08-06T21:15:18.407Z,49.61
2018-08-06T21:17:47.415Z,50.22
2018-08-06T21:20:17.957Z,50.45
2018-08-06T21:22:48.106Z,50.29
2018-08-06T21:25:17.030Z,50.47
2018-08-06T21:27:47.228Z,50.30
2018-08-06T21:30:18.953Z,50.06
2018-08-06T21:32:54.332Z,50.28
2018-08-06T21:35:24.669Z,50.62
2018-08-06T21:37:54.433Z,51.21
2018-08-06T21:40:24.488Z,51.87
2018-08-06T21:42:53.623Z,52.06
2018-08-06T21:45:22.474Z,52.44
2018-08-06T21:47:51.372Z,52.26
2018-08-06T21:50:20.399Z,52.27
2018-08-06T21:52:49.548Z,52.52
2018-08-06T21:55:18.516Z,52.77
2018-08-06T21:57:47.413Z,52.78
2018-08-06T22:00:34.230Z,52.50
2018-08-06T22:03:04.378Z,52.94
2018-08-06T22:05:33.456Z,52.38
2018-08-06T22:08:02.334Z,52.87
2018-08-06T22:10:31.301Z,54.42
2018-08-06T22:13:00.188Z,54.12
2018-08-06T22:15:29.156Z,54.10
2018-08-06T22:17:58.199Z,54.26
2018-08-06T22:20:27.087Z,55.57
2018-08-06T22:22:55.807Z,54.76
2018-08-06T22:25:24.820Z,54.95
2018-08-06T22:27:53.859Z,55.86
2018-08-06T22:30:22.948Z,56.03
2018-08-06T22:32:51.964Z,55.74
2018-08-06T22:35:20.863Z,56.42
2018-08-06T22:37:49.735Z,56.42
2018-08-06T22:40:18.799Z,56.62
2018-08-06T22:42:47.708Z,56.69
2018-08-06T22:45:22.759Z,56.99
2018-08-06T22:47:51.579Z,58.04
2018-08-06T22:50:20.473Z,57.95
2018-08-06T22:52:49.527Z,57.52
2018-08-06T22:55:18.384Z,58.15
2018-08-06T22:57:47.289Z,58.83
2018-08-06T23:00:16.855Z,58.56
2018-08-06T23:02:45.756Z,58.99
2018-08-06T23:05:16.133Z,58.06
2018-08-06T23:07:45.117Z,58.28
2018-08-06T23:10:16.488Z,58.70
2018-08-06T23:12:46.080Z,59.75
2018-08-06T23:15:16.499Z,60.06
2018-08-06T23:17:45.692Z,59.40
2018-08-06T23:20:14.662Z,59.16
2018-08-06T23:22:43.819Z,59.45
2018-08-06T23:25:12.769Z,59.53
2018-08-06T23:27:41.724Z,59.99
2018-08-06T23:30:13.524Z,60.57
2018-08-06T23:32:42.496Z,60.43
2018-08-06T23:35:12.593Z,60.29
2018-08-06T23:37:42.609Z,59.88
2018-08-06T23:40:12.671Z,57.93
2018-08-06T23:42:42.498Z,56.97
2018-08-06T23:45:13.800Z,57.67
2018-08-06T23:47:42.804Z,56.58
2018-08-06T23:50:13.817Z,57.45
2018-08-06T23:52:44.075Z,57.20
2018-08-06T23:55:15.426Z,57.65
2018-08-06T23:57:44.184Z,56.66
