createdAt,value
2018-12-10T00:00:00.978Z,998.91
2018-12-10T00:01:00.953Z,998.93
2018-12-10T00:02:00.929Z,998.93
2018-12-10T00:03:00.904Z,998.93
2018-12-10T00:04:00.876Z,998.96
2018-12-10T00:05:00.850Z,998.94
2018-12-10T00:06:00.824Z,998.99
2018-12-10T00:07:00.798Z,999.01
2018-12-10T00:08:00.773Z,999.04
2018-12-10T00:09:00.746Z,999.10
2018-12-10T00:10:00.722Z,999.08
2018-12-10T00:11:00.695Z,999.13
2018-12-10T00:12:00.670Z,999.19
2018-12-10T00:13:00.647Z,999.18
2018-12-10T00:14:00.618Z,999.17
2018-12-10T00:15:00.592Z,999.16
2018-12-10T00:16:00.566Z,999.17
2018-12-10T00:17:00.541Z,999.25
2018-12-10T00:18:00.515Z,999.22
2018-12-10T00:19:00.489Z,999.23
2018-12-10T00:20:00.467Z,999.32
2018-12-10T00:21:00.437Z,999.33
2018-12-10T00:22:00.412Z,999.25
2018-12-10T00:23:00.385Z,999.21
2018-12-10T00:24:00.361Z,999.28
2018-12-10T00:25:00.335Z,999.22
2018-12-10T00:26:00.309Z,999.26
2018-12-10T00:27:00.282Z,999.31
2018-12-10T00:28:00.259Z,999.33
2018-12-10T00:29:00.231Z,999.41
2018-12-10T00:30:00.206Z,999.39
2018-12-10T00:31:00.180Z,999.42
2018-12-10T00:32:00.157Z,999.40
2018-12-10T00:33:00.132Z,999.34
2018-12-10T00:34:00.103Z,999.37
2018-12-10T00:35:00.075Z,999.40
2018-12-10T00:36:00.051Z,999.44
2018-12-10T00:37:00.025Z,999.42
2018-12-10T00:38:00.000Z,999.44
2018-12-10T00:38:59.973Z,999.53
2018-12-10T00:39:59.948Z,999.57
2018-12-10T00:40:59.921Z,999.56
2018-12-10T00:41:59.895Z,999.56
2018-12-10T00:42:59.872Z,999.55
2018-12-10T00:43:59.956Z,999.57
2018-12-10T00:47:45.605Z,999.67
2018-12-10T00:48:45.579Z,999.63
2018-12-10T00:49:45.553Z,999.69
2018-12-10T00:50:45.526Z,999.60
2018-12-10T00:51:45.501Z,999.67
2018-12-10T00:52:45.475Z,999.70
2018-12-10T00:53:45.448Z,999.75
2018-12-10T00:54:45.425Z,999.69
2018-12-10T00:55:45.398Z,999.69
2018-12-10T00:56:45.371Z,999.74
2018-12-10T00:57:45.450Z,999.73
2018-12-10T00:58:45.320Z,999.73
2018-12-10T00:59:45.295Z,999.82
2018-12-10T01:00:45.267Z,999.74
2018-12-10T01:01:45.242Z,999.70
2018-12-10T01:02:45.217Z,999.76
2018-12-10T01:03:45.192Z,999.74
2018-12-10T01:04:45.165Z,999.84
2018-12-10T01:05:45.140Z,999.87
2018-12-10T01:06:45.114Z,999.94
2018-12-10T01:07:45.094Z,999.88
2018-12-10T01:08:45.063Z,999.84
2018-12-10T01:09:45.043Z,999.84
2018-12-10T01:10:45.014Z,999.89
2018-12-10T01:11:44.986Z,999.87
2018-12-10T01:12:44.960Z,999.91
2018-12-10T01:13:44.932Z,999.86
2018-12-10T01:14:44.909Z,999.90
2018-12-10T01:15:44.884Z,999.92
2018-12-10T01:16:44.854Z,999.85
2018-12-10T01:17:44.830Z,999.85
2018-12-10T01:18:44.804Z,999.96
2018-12-10T01:19:44.778Z,1000.00
2018-12-10T01:20:44.751Z,1000.01
2018-12-10T01:21:44.727Z,999.99
2018-12-10T01:22:44.699Z,999.97
2018-12-10T01:23:44.673Z,1000.00
2018-12-10T01:24:44.646Z,1000.21
2018-12-10T01:25:44.622Z,1000.10
2018-12-10T01:26:44.596Z,1000.10
2018-12-10T01:27:44.700Z,1000.12
2018-12-10T01:28:44.544Z,1000.32
2018-12-10T01:29:44.519Z,1000.23
2018-12-10T01:30:44.493Z,1000.20
2018-12-10T01:31:44.515Z,1000.27
2018-12-10T01:32:44.439Z,1000.24
2018-12-10T01:33:44.415Z,1000.31
2018-12-10T01:34:44.389Z,1000.26
2018-12-10T01:35:44.364Z,1000.33
2018-12-10T01:36:44.338Z,1000.37
2018-12-10T01:37:44.310Z,1000.36
2018-12-10T01:38:44.288Z,1000.36
2018-12-10T01:39:44.260Z,1000.42
2018-12-10T01:40:44.233Z,1000.47
2018-12-10T01:41:44.208Z,1000.49
2018-12-10T01:42:44.184Z,1000.45
2018-12-10T01:43:44.156Z,1000.46
2018-12-10T01:44:44.129Z,1000.46
2018-12-10T01:45:44.103Z,1000.50
2018-12-10T01:46:44.078Z,1000.50
2018-12-10T01:47:44.052Z,1000.46
2018-12-10T01:48:44.025Z,1000.61
2018-12-10T01:49:44.000Z,1000.55
2018-12-10T01:50:43.975Z,1000.57
2018-12-10T01:51:43.948Z,1000.55
2018-12-10T01:52:43.921Z,1000.52
2018-12-10T01:53:43.896Z,1000.56
2018-12-10T01:54:43.870Z,1000.55
2018-12-10T01:55:43.847Z,1000.66
2018-12-10T01:56:43.817Z,1000.64
2018-12-10T01:57:43.792Z,1000.72
2018-12-10T01:58:43.766Z,1000.70
2018-12-10T01:59:43.741Z,1000.71
2018-12-10T02:00:43.714Z,1000.70
2018-12-10T02:01:43.691Z,1000.83
2018-12-10T02:02:43.663Z,1000.86
2018-12-10T02:03:43.636Z,1000.92
2018-12-10T02:04:43.609Z,1000.91
2018-12-10T02:05:43.583Z,1000.90
2018-12-10T02:06:43.560Z,1001.00
2018-12-10T02:07:43.530Z,1000.99
2018-12-10T02:08:43.505Z,1000.93
2018-12-10T02:09:43.479Z,1001.01
2018-12-10T02:10:43.453Z,1001.04
2018-12-10T02:11:43.426Z,1000.89
2018-12-10T02:12:43.400Z,1000.93
2018-12-10T02:13:43.375Z,1000.86
2018-12-10T02:14:43.350Z,1000.87
2018-12-10T02:15:43.323Z,1000.82
2018-12-10T02:16:43.296Z,1000.87
2018-12-10T02:17:43.270Z,1000.83
2018-12-10T02:18:43.245Z,1000.89
2018-12-10T02:19:43.219Z,1000.85
2018-12-10T02:20:43.192Z,1000.88
2018-12-10T02:21:43.165Z,1000.87
2018-12-10T02:22:43.140Z,1000.82
2018-12-10T02:23:43.114Z,1000.92
2018-12-10T02:24:43.088Z,1000.91
2018-12-10T02:25:43.061Z,1000.93
2018-12-10T02:26:43.034Z,1000.88
2018-12-10T02:27:43.008Z,1000.97
2018-12-10T02:28:42.982Z,1001.10
2018-12-10T02:29:42.955Z,1001.03
2018-12-10T02:30:42.933Z,1001.00
2018-12-10T02:31:42.904Z,1000.96
2018-12-10T02:32:42.877Z,1001.01
2018-12-10T02:33:42.856Z,1001.03
2018-12-10T02:34:42.825Z,1001.02
2018-12-10T02:35:42.799Z,1001.02
2018-12-10T02:36:42.770Z,1000.99
2018-12-10T02:37:42.745Z,1001.02
2018-12-10T02:38:42.720Z,1001.05
2018-12-10T02:39:42.693Z,1001.08
2018-12-10T02:40:42.666Z,1001.05
2018-12-10T02:41:42.755Z,1001.09
2018-12-10T02:42:42.614Z,1000.98
2018-12-10T02:43:42.587Z,1000.95
2018-12-10T02:44:42.561Z,1001.08
2018-12-10T02:45:42.535Z,1001.00
2018-12-10T02:46:42.508Z,1001.04
2018-12-10T02:47:42.482Z,1001.01
2018-12-10T02:48:42.460Z,1001.11
2018-12-10T02:49:42.430Z,1001.15
2018-12-10T02:50:42.403Z,1001.30
2018-12-10T02:51:42.385Z,1001.16
2018-12-10T02:52:42.350Z,1001.10
2018-12-10T02:53:42.323Z,1001.18
2018-12-10T02:54:42.298Z,1001.15
2018-12-10T02:55:42.270Z,1001.20
2018-12-10T02:56:42.244Z,1001.19
2018-12-10T02:57:42.218Z,1001.15
2018-12-10T03:05:24.505Z,1001.38
2018-12-10T03:06:24.477Z,1001.36
2018-12-10T03:07:24.450Z,1001.38
2018-12-10T03:08:24.421Z,1001.38
2018-12-10T03:09:24.395Z,1001.42
2018-12-10T03:10:24.370Z,1001.44
2018-12-10T03:11:24.343Z,1001.45
2018-12-10T03:12:24.319Z,1001.38
2018-12-10T03:13:24.290Z,1001.48
2018-12-10T03:14:24.265Z,1001.51
2018-12-10T03:15:24.239Z,1001.55
2018-12-10T03:16:24.213Z,1001.50
2018-12-10T03:17:24.185Z,1001.46
2018-12-10T03:18:24.159Z,1001.47
2018-12-10T03:19:24.259Z,1001.54
2018-12-10T03:20:24.106Z,1001.50
2018-12-10T03:21:24.080Z,1001.52
2018-12-10T03:22:24.054Z,1001.53
2018-12-10T03:23:24.034Z,1001.47
2018-12-10T03:24:23.999Z,1001.58
2018-12-10T03:25:23.974Z,1001.61
2018-12-10T03:26:23.952Z,1001.53
2018-12-10T03:27:23.924Z,1001.65
2018-12-10T03:28:23.895Z,1001.62
2018-12-10T03:29:24.017Z,1001.69
2018-12-10T03:30:23.844Z,1001.71
2018-12-10T03:31:23.817Z,1001.76
2018-12-10T03:32:23.793Z,1001.82
2018-12-10T03:33:23.769Z,1001.75
2018-12-10T03:34:23.737Z,1001.70
2018-12-10T03:35:23.712Z,1001.72
2018-12-10T03:36:23.685Z,1001.71
2018-12-10T03:37:23.659Z,1001.65
2018-12-10T03:38:23.634Z,1001.62
2018-12-10T03:39:23.610Z,1001.63
2018-12-10T03:40:23.581Z,1001.75
2018-12-10T03:41:23.555Z,1001.73
2018-12-10T03:42:23.527Z,1001.73
2018-12-10T03:43:23.504Z,1001.77
2018-12-10T03:44:23.476Z,1001.74
2018-12-10T03:45:23.452Z,1001.78
2018-12-10T03:46:23.422Z,1001.82
2018-12-10T03:47:23.399Z,1001.73
2018-12-10T03:48:23.370Z,1001.77
2018-12-10T03:49:23.344Z,1001.64
2018-12-10T03:50:23.320Z,1001.67
2018-12-10T03:51:23.294Z,1001.81
2018-12-10T03:52:23.266Z,1001.75
2018-12-10T03:53:23.240Z,1001.84
2018-12-10T03:54:23.215Z,1001.86
2018-12-10T03:55:23.187Z,1001.78
2018-12-10T03:56:23.160Z,1001.97
2018-12-10T03:57:23.136Z,1001.81
2018-12-10T03:58:23.108Z,1001.79
2018-12-10T03:59:23.083Z,1001.88
2018-12-10T04:00:23.058Z,1001.86
2018-12-10T04:01:23.030Z,1001.85
2018-12-10T04:02:23.004Z,1001.90
2018-12-10T04:03:22.977Z,1001.84
2018-12-10T04:04:22.952Z,1001.88
2018-12-10T04:05:22.930Z,1001.91
2018-12-10T04:06:22.899Z,1001.89
2018-12-10T04:07:22.873Z,1002.01
2018-12-10T04:08:22.846Z,1002.01
2018-12-10T04:09:22.821Z,1002.06
2018-12-10T04:10:22.794Z,1001.96
2018-12-10T04:11:22.767Z,1001.95
2018-12-10T04:12:22.740Z,1002.02
2018-12-10T04:13:22.716Z,1001.99
2018-12-10T04:14:22.690Z,1002.05
2018-12-10T04:15:22.667Z,1002.05
2018-12-10T04:16:22.636Z,1002.05
2018-12-10T04:17:22.615Z,1002.04
2018-12-10T04:18:22.583Z,1002.09
2018-12-10T04:19:22.557Z,1002.08
2018-12-10T04:20:22.538Z,1002.05
2018-12-10T04:21:22.504Z,1002.04
2018-12-10T04:22:22.477Z,1002.10
2018-12-10T04:23:22.451Z,1002.05
2018-12-10T04:24:22.425Z,1001.98
2018-12-10T04:25:22.397Z,1002.04
2018-12-10T04:26:22.380Z,1002.03
2018-12-10T04:27:22.349Z,1002.15
2018-12-10T04:28:22.319Z,1002.19
2018-12-10T04:29:22.297Z,1002.15
2018-12-10T04:30:22.266Z,1002.17
2018-12-10T04:31:22.241Z,1002.10
2018-12-10T04:32:22.224Z,1002.12
2018-12-10T04:33:22.187Z,1002.07
2018-12-10T04:34:22.161Z,1002.15
2018-12-10T04:35:22.136Z,1002.14
2018-12-10T04:36:22.110Z,1002.14
2018-12-10T04:37:22.082Z,1002.14
2018-12-10T04:38:22.057Z,1002.15
2018-12-10T04:39:22.032Z,1002.15
2018-12-10T04:40:22.002Z,1002.18
2018-12-10T04:41:21.977Z,1002.17
2018-12-10T04:42:21.951Z,1002.16
2018-12-10T04:43:21.927Z,1002.34
2018-12-10T04:44:21.897Z,1002.16
2018-12-10T04:45:21.871Z,1002.17
2018-12-10T04:46:21.845Z,1002.22
2018-12-10T04:47:21.818Z,1002.22
2018-12-10T04:48:21.792Z,1002.20
2018-12-10T04:49:21.766Z,1002.22
2018-12-10T04:50:21.740Z,1002.27
2018-12-10T04:51:21.714Z,1002.42
2018-12-10T04:52:21.687Z,1002.39
2018-12-10T04:53:21.661Z,1002.45
2018-12-10T04:54:21.634Z,1002.47
2018-12-10T04:55:21.609Z,1002.57
2018-12-10T04:56:21.582Z,1002.60
2018-12-10T04:57:21.556Z,1002.58
2018-12-10T04:58:21.529Z,1002.57
2018-12-10T04:59:21.503Z,1002.63
2018-12-10T05:00:21.477Z,1002.55
2018-12-10T05:01:21.450Z,1002.66
2018-12-10T05:02:21.425Z,1002.55
2018-12-10T05:03:21.396Z,1002.53
2018-12-10T05:04:21.370Z,1002.54
2018-12-10T05:05:21.344Z,1002.60
2018-12-10T05:06:21.318Z,1002.56
2018-12-10T05:07:21.293Z,1002.54
2018-12-10T05:08:21.267Z,1002.54
2018-12-10T05:09:21.239Z,1002.61
2018-12-10T05:10:21.212Z,1002.67
2018-12-10T05:11:21.191Z,1002.62
2018-12-10T05:12:21.159Z,1002.58
2018-12-10T05:13:21.132Z,1002.58
2018-12-10T05:14:21.107Z,1002.66
2018-12-10T05:15:21.081Z,1002.58
2018-12-10T05:16:21.053Z,1002.59
2018-12-10T05:17:21.028Z,1002.54
2018-12-10T05:18:21.001Z,1002.67
2018-12-10T05:19:20.975Z,1002.62
2018-12-10T05:20:20.947Z,1002.67
2018-12-10T05:21:20.924Z,1002.66
2018-12-10T05:22:20.895Z,1002.65
2018-12-10T05:23:20.870Z,1002.65
2018-12-10T05:24:20.842Z,1002.67
2018-12-10T05:25:20.815Z,1002.61
2018-12-10T05:29:31.610Z,1002.76
2018-12-10T05:30:31.583Z,1002.78
2018-12-10T05:31:31.560Z,1002.80
2018-12-10T05:32:31.530Z,1002.84
2018-12-10T05:33:31.505Z,1002.90
2018-12-10T05:34:31.478Z,1002.86
2018-12-10T05:35:31.451Z,1002.90
2018-12-10T05:36:31.426Z,1002.92
2018-12-10T05:37:31.399Z,1002.94
2018-12-10T05:38:31.371Z,1003.01
2018-12-10T05:39:31.347Z,1002.97
2018-12-10T05:40:31.320Z,1002.95
2018-12-10T05:41:31.293Z,1002.94
2018-12-10T05:42:31.266Z,1002.94
2018-12-10T05:43:31.241Z,1002.93
2018-12-10T05:44:31.216Z,1002.99
2018-12-10T05:45:31.187Z,1002.98
2018-12-10T05:46:31.168Z,1002.99
2018-12-10T05:47:31.139Z,1002.99
2018-12-10T05:48:31.106Z,1002.99
2018-12-10T05:49:31.083Z,1002.92
2018-12-10T05:50:31.056Z,1002.92
2018-12-10T05:51:31.028Z,1003.03
2018-12-10T05:52:31.002Z,1003.12
2018-12-10T05:53:30.980Z,1003.00
2018-12-10T05:54:30.949Z,1002.99
2018-12-10T05:55:30.922Z,1003.07
2018-12-10T05:56:30.897Z,1003.09
2018-12-10T05:57:30.869Z,1003.06
2018-12-10T05:58:30.844Z,1003.07
2018-12-10T05:59:30.817Z,1003.10
2018-12-10T06:00:30.793Z,1003.02
2018-12-10T06:01:30.766Z,1003.07
2018-12-10T06:02:30.738Z,1003.10
2018-12-10T06:03:30.712Z,1003.10
2018-12-10T06:04:30.684Z,1003.06
2018-12-10T06:05:30.658Z,1003.09
2018-12-10T06:06:30.632Z,1003.10
2018-12-10T06:07:30.606Z,1003.16
2018-12-10T06:08:30.580Z,1003.10
2018-12-10T06:09:30.552Z,1003.08
2018-12-10T06:10:30.527Z,1003.11
2018-12-10T06:11:30.500Z,1003.17
2018-12-10T06:12:30.473Z,1003.12
2018-12-10T06:13:30.448Z,1003.15
2018-12-10T06:14:30.421Z,1003.20
2018-12-10T06:15:30.394Z,1003.30
2018-12-10T06:16:30.368Z,1003.21
2018-12-10T06:17:30.343Z,1003.25
2018-12-10T06:18:30.315Z,1003.34
2018-12-10T06:19:30.288Z,1003.19
2018-12-10T06:20:30.262Z,1003.29
2018-12-10T06:21:30.236Z,1003.33
2018-12-10T06:22:30.249Z,1003.45
2018-12-10T06:23:30.183Z,1003.43
2018-12-10T06:24:30.156Z,1003.41
2018-12-10T06:25:30.131Z,1003.31
2018-12-10T06:26:30.102Z,1003.30
2018-12-10T06:27:30.080Z,1003.26
2018-12-10T06:28:30.052Z,1003.25
2018-12-10T06:29:30.026Z,1003.29
2018-12-10T06:30:29.998Z,1003.23
2018-12-10T06:31:29.971Z,1003.32
2018-12-10T06:32:29.945Z,1003.35
2018-12-10T06:33:29.919Z,1003.29
2018-12-10T06:34:29.892Z,1003.36
2018-12-10T06:35:29.865Z,1003.38
2018-12-10T06:37:12.354Z,1003.37
2018-12-10T06:38:12.328Z,1003.32
2018-12-10T06:39:12.301Z,1003.34
2018-12-10T06:40:12.274Z,1003.41
2018-12-10T06:41:12.248Z,1003.39
2018-12-10T06:42:12.223Z,1003.36
2018-12-10T06:43:12.196Z,1003.48
2018-12-10T06:44:12.169Z,1003.42
2018-12-10T06:45:12.142Z,1003.44
2018-12-10T06:46:12.116Z,1003.44
2018-12-10T06:47:12.090Z,1003.45
2018-12-10T06:48:12.063Z,1003.43
2018-12-10T06:49:12.036Z,1003.47
2018-12-10T06:50:12.008Z,1003.42
2018-12-10T06:51:11.982Z,1003.50
2018-12-10T06:52:11.956Z,1003.57
2018-12-10T06:53:11.930Z,1003.56
2018-12-10T06:54:11.903Z,1003.44
2018-12-10T06:55:11.877Z,1003.58
2018-12-10T06:56:11.852Z,1003.60
2018-12-10T06:57:11.824Z,1003.62
2018-12-10T06:58:11.797Z,1003.63
2018-12-10T06:59:11.771Z,1003.65
2018-12-10T07:00:11.743Z,1003.68
2018-12-10T07:01:11.717Z,1003.61
2018-12-10T07:02:11.692Z,1003.57
2018-12-10T07:03:11.664Z,1003.64
2018-12-10T07:04:11.714Z,1003.66
2018-12-10T07:05:11.611Z,1003.70
2018-12-10T07:06:11.584Z,1003.73
2018-12-10T07:07:11.558Z,1003.67
2018-12-10T07:08:11.613Z,1003.73
2018-12-10T07:09:11.504Z,1003.73
2018-12-10T07:10:11.478Z,1003.76
2018-12-10T07:11:11.452Z,1003.68
2018-12-10T07:12:11.423Z,1003.71
2018-12-10T07:13:11.397Z,1003.72
2018-12-10T07:14:11.377Z,1003.66
2018-12-10T07:15:11.347Z,1003.85
2018-12-10T07:16:11.317Z,1003.85
2018-12-10T07:17:11.291Z,1003.79
2018-12-10T07:18:11.266Z,1003.75
2018-12-10T07:19:11.239Z,1003.85
2018-12-10T07:20:11.212Z,1003.90
2018-12-10T07:21:11.187Z,1003.94
2018-12-10T07:22:11.160Z,1004.00
2018-12-10T07:23:11.133Z,1003.97
2018-12-10T07:24:11.106Z,1003.95
2018-12-10T07:25:11.079Z,1003.92
2018-12-10T07:26:11.053Z,1003.91
2018-12-10T07:27:11.026Z,1004.00
2018-12-10T07:28:10.999Z,1003.92
2018-12-10T07:29:10.974Z,1003.85
2018-12-10T07:30:10.948Z,1003.92
2018-12-10T07:31:10.921Z,1003.99
2018-12-10T07:32:10.896Z,1004.01
2018-12-10T07:33:10.870Z,1004.05
2018-12-10T07:34:10.841Z,1004.05
2018-12-10T07:35:10.815Z,1004.03
2018-12-10T07:36:10.789Z,1004.05
2018-12-10T07:37:10.762Z,1003.96
2018-12-10T07:38:10.734Z,1004.08
2018-12-10T07:39:10.710Z,1004.01
2018-12-10T07:40:10.681Z,1004.08
2018-12-10T07:41:10.655Z,1004.10
2018-12-10T07:42:10.633Z,1004.13
2018-12-10T07:43:10.604Z,1004.25
2018-12-10T07:44:10.575Z,1004.26
2018-12-10T07:45:10.549Z,1004.25
2018-12-10T07:46:10.523Z,1004.25
2018-12-10T07:47:10.497Z,1004.31
2018-12-10T07:48:10.470Z,1004.31
2018-12-10T07:49:10.443Z,1004.34
2018-12-10T07:50:10.417Z,1004.33
2018-12-10T07:51:10.391Z,1004.32
2018-12-10T07:52:10.363Z,1004.36
2018-12-10T07:53:10.337Z,1004.33
2018-12-10T07:54:10.310Z,1004.28
2018-12-10T07:55:10.285Z,1004.36
2018-12-10T07:56:10.259Z,1004.34
2018-12-10T07:57:10.232Z,1004.39
2018-12-10T07:58:10.205Z,1004.41
2018-12-10T07:59:10.178Z,1004.32
2018-12-10T08:00:10.152Z,1004.40
2018-12-10T08:01:10.126Z,1004.43
2018-12-10T08:02:10.104Z,1004.39
2018-12-10T08:03:10.074Z,1004.40
2018-12-10T08:04:10.047Z,1004.44
2018-12-10T08:05:12.440Z,1004.41
2018-12-10T08:06:09.998Z,1004.53
2018-12-10T08:07:09.968Z,1004.50
2018-12-10T08:08:09.941Z,1004.79
2018-12-10T08:09:09.914Z,1004.55
2018-12-10T08:10:09.888Z,1004.47
2018-12-10T08:11:09.865Z,1004.51
2018-12-10T08:12:09.836Z,1004.53
2018-12-10T08:13:09.812Z,1004.50
2018-12-10T08:14:09.785Z,1004.56
2018-12-10T08:15:09.758Z,1004.44
2018-12-10T08:16:09.731Z,1004.45
2018-12-10T08:17:09.703Z,1004.58
2018-12-10T08:18:09.679Z,1004.46
2018-12-10T08:19:09.653Z,1004.45
2018-12-10T08:20:09.627Z,1004.49
2018-12-10T08:21:09.600Z,1004.43
2018-12-10T08:22:09.574Z,1004.58
2018-12-10T08:23:09.548Z,1004.55
2018-12-10T08:24:09.523Z,1004.60
2018-12-10T08:25:09.495Z,1004.58
2018-12-10T08:26:09.468Z,1004.55
2018-12-10T08:27:09.835Z,1004.58
2018-12-10T08:28:09.416Z,1004.55
2018-12-10T08:29:09.390Z,1004.60
2018-12-10T08:30:09.364Z,1004.55
2018-12-10T08:31:09.338Z,1004.54
2018-12-10T08:32:09.311Z,1004.52
2018-12-10T08:33:09.285Z,1004.55
2018-12-10T08:34:09.258Z,1004.55
2018-12-10T08:35:09.232Z,1004.58
2018-12-10T08:36:09.205Z,1004.54
2018-12-10T08:37:09.180Z,1004.59
2018-12-10T08:38:09.152Z,1004.62
2018-12-10T08:39:09.127Z,1004.62
2018-12-10T08:40:09.107Z,1004.72
2018-12-10T08:41:09.074Z,1004.74
2018-12-10T08:42:09.049Z,1004.73
2018-12-10T08:43:09.020Z,1004.81
2018-12-10T08:44:08.995Z,1004.70
2018-12-10T08:45:08.968Z,1004.70
2018-12-10T08:46:08.942Z,1004.71
2018-12-10T08:47:15.885Z,1004.73
2018-12-10T08:48:08.889Z,1004.78
2018-12-10T08:49:08.863Z,1004.85
2018-12-10T08:50:08.836Z,1004.82
2018-12-10T08:51:08.864Z,1004.73
2018-12-10T08:52:08.786Z,1004.91
2018-12-10T08:53:08.758Z,1004.82
2018-12-10T08:54:08.731Z,1004.95
2018-12-10T08:55:08.708Z,1004.92
2018-12-10T08:56:08.679Z,1004.92
2018-12-10T08:57:08.706Z,1004.94
2018-12-10T08:58:08.628Z,1004.99
2018-12-10T08:59:08.602Z,1004.97
2018-12-10T09:00:08.575Z,1004.96
2018-12-10T09:01:08.550Z,1005.02
2018-12-10T09:02:08.523Z,1005.00
2018-12-10T09:03:08.500Z,1004.86
2018-12-10T09:04:08.473Z,1004.95
2018-12-10T09:05:08.454Z,1004.90
2018-12-10T09:06:08.421Z,1004.77
2018-12-10T09:07:08.397Z,1004.90
2018-12-10T09:08:08.373Z,1004.84
2018-12-10T09:09:08.345Z,1004.91
2018-12-10T09:10:08.320Z,1004.83
2018-12-10T09:11:08.294Z,1005.09
2018-12-10T09:12:08.269Z,1005.18
2018-12-10T09:13:08.253Z,1005.18
2018-12-10T09:14:08.218Z,1005.12
2018-12-10T09:15:08.193Z,1005.23
2018-12-10T09:16:08.167Z,1005.34
2018-12-10T09:17:08.141Z,1005.46
2018-12-10T09:18:08.117Z,1005.34
2018-12-10T09:19:08.095Z,1005.30
2018-12-10T09:20:08.065Z,1005.19
2018-12-10T09:21:08.040Z,1005.15
2018-12-10T09:22:08.016Z,1005.29
2018-12-10T09:23:07.991Z,1005.33
2018-12-10T09:24:07.964Z,1005.20
2018-12-10T09:25:07.943Z,1005.21
2018-12-10T09:26:07.915Z,1004.96
2018-12-10T09:27:07.890Z,1004.99
2018-12-10T09:28:07.864Z,1005.01
2018-12-10T09:29:07.841Z,1005.15
2018-12-10T09:30:07.820Z,1005.23
2018-12-10T09:31:07.792Z,1005.25
2018-12-10T09:32:07.765Z,1005.27
2018-12-10T09:33:07.741Z,1005.24
2018-12-10T09:34:07.715Z,1005.18
2018-12-10T09:35:07.691Z,1005.17
2018-12-10T09:36:07.665Z,1005.24
2018-12-10T09:37:07.643Z,1005.33
2018-12-10T09:38:07.616Z,1005.35
2018-12-10T09:39:07.591Z,1005.24
2018-12-10T09:40:07.566Z,1005.45
2018-12-10T09:41:07.540Z,1005.46
2018-12-10T09:42:07.518Z,1005.53
2018-12-10T09:43:07.493Z,1005.66
2018-12-10T09:44:07.466Z,1005.57
2018-12-10T09:45:07.442Z,1005.51
2018-12-10T09:46:07.419Z,1005.54
2018-12-10T09:47:07.394Z,1005.58
2018-12-10T09:48:07.370Z,1005.54
2018-12-10T09:49:07.430Z,1005.67
2018-12-10T09:50:07.321Z,1005.44
2018-12-10T09:51:07.297Z,1005.43
2018-12-10T09:52:07.273Z,1005.46
2018-12-10T09:53:07.249Z,1005.63
2018-12-10T09:54:07.225Z,1005.52
2018-12-10T09:55:07.200Z,1005.53
2018-12-10T09:56:07.177Z,1005.28
2018-12-10T09:57:07.151Z,1005.20
2018-12-10T09:58:07.128Z,1005.38
2018-12-10T09:59:07.105Z,1005.31
2018-12-10T10:00:07.080Z,1005.35
2018-12-10T10:01:07.055Z,1005.29
2018-12-10T10:02:12.231Z,1005.36
2018-12-10T10:03:07.009Z,1005.39
2018-12-10T10:04:06.983Z,1005.43
2018-12-10T10:05:06.959Z,1005.50
2018-12-10T10:06:06.936Z,1005.56
2018-12-10T10:07:06.912Z,1005.37
2018-12-10T10:08:06.887Z,1005.51
2018-12-10T10:09:06.863Z,1005.42
2018-12-10T10:10:06.916Z,1005.46
2018-12-10T10:11:06.815Z,1005.33
2018-12-10T10:12:06.791Z,1005.40
2018-12-10T10:13:06.768Z,1005.35
2018-12-10T10:14:06.743Z,1005.50
2018-12-10T10:15:06.720Z,1005.56
2018-12-10T10:16:06.695Z,1005.62
2018-12-10T10:17:06.673Z,1005.56
2018-12-10T10:18:06.647Z,1005.52
2018-12-10T10:19:06.622Z,1005.50
2018-12-10T10:20:06.600Z,1005.50
2018-12-10T10:21:11.242Z,1005.56
2018-12-10T10:22:06.550Z,1005.61
2018-12-10T10:23:06.526Z,1005.70
2018-12-10T10:24:06.502Z,1005.63
2018-12-10T10:25:06.478Z,1005.59
2018-12-10T10:26:06.454Z,1005.46
2018-12-10T10:27:06.431Z,1005.43
2018-12-10T10:28:06.405Z,1005.48
2018-12-10T10:29:06.382Z,1005.41
2018-12-10T10:30:06.357Z,1005.53
2018-12-10T10:31:06.334Z,1005.49
2018-12-10T10:32:06.309Z,1005.53
2018-12-10T10:33:06.286Z,1005.42
2018-12-10T10:34:06.263Z,1005.59
2018-12-10T10:35:06.238Z,1005.47
2018-12-10T10:36:06.213Z,1005.45
2018-12-10T10:37:06.188Z,1005.48
2018-12-10T10:38:06.165Z,1005.56
2018-12-10T10:39:06.142Z,1005.56
2018-12-10T10:40:06.117Z,1005.54
2018-12-10T10:41:06.092Z,1005.51
2018-12-10T10:42:06.068Z,1005.36
2018-12-10T10:43:06.043Z,1005.57
2018-12-10T10:44:06.017Z,1005.55
2018-12-10T10:45:05.993Z,1005.52
2018-12-10T10:46:05.967Z,1005.48
2018-12-10T10:47:05.945Z,1005.47
2018-12-10T10:48:05.919Z,1005.27
2018-12-10T10:49:05.893Z,1005.29
2018-12-10T10:50:05.869Z,1005.15
2018-12-10T10:51:05.844Z,1005.14
2018-12-10T10:52:05.819Z,1005.17
2018-12-10T10:53:05.793Z,1005.09
2018-12-10T10:54:05.769Z,1005.27
2018-12-10T10:55:05.744Z,1005.30
2018-12-10T10:56:05.718Z,1005.44
2018-12-10T10:57:05.715Z,1005.44
2018-12-10T10:58:05.665Z,1005.53
2018-12-10T10:59:05.641Z,1005.36
2018-12-10T11:00:05.616Z,1005.54
2018-12-10T11:01:05.590Z,1005.51
2018-12-10T11:02:05.564Z,1005.58
2018-12-10T11:03:05.540Z,1005.58
2018-12-10T11:04:05.513Z,1005.58
2018-12-10T11:05:05.490Z,1005.48
2018-12-10T11:06:05.465Z,1005.50
2018-12-10T11:07:05.441Z,1005.52
2018-12-10T11:08:05.415Z,1005.52
2018-12-10T11:09:05.391Z,1005.57
2018-12-10T11:10:05.367Z,1005.57
2018-12-10T11:11:05.342Z,1005.30
2018-12-10T11:12:05.318Z,1005.29
2018-12-10T11:13:05.294Z,1005.34
2018-12-10T11:14:05.269Z,1005.32
2018-12-10T11:15:05.246Z,1005.63
2018-12-10T11:16:05.243Z,1005.32
2018-12-10T11:17:05.198Z,1005.65
2018-12-10T11:18:05.174Z,1005.73
2018-12-10T11:19:05.150Z,1005.84
2018-12-10T11:20:05.126Z,1005.52
2018-12-10T11:21:05.107Z,1005.76
2018-12-10T11:22:05.078Z,1005.38
2018-12-10T11:23:05.054Z,1005.35
2018-12-10T11:24:05.030Z,1005.38
2018-12-10T11:25:05.007Z,1005.36
2018-12-10T11:26:04.983Z,1005.34
2018-12-10T11:27:04.962Z,1005.44
2018-12-10T11:28:04.938Z,1005.46
2018-12-10T11:29:04.913Z,1005.39
2018-12-10T11:30:04.890Z,1005.81
2018-12-10T11:31:04.868Z,1005.50
2018-12-10T11:32:04.842Z,1005.69
2018-12-10T11:33:04.819Z,1005.57
2018-12-10T11:34:04.796Z,1005.64
2018-12-10T11:35:04.773Z,1005.83
2018-12-10T11:36:04.748Z,1005.46
2018-12-10T11:37:04.726Z,1005.44
2018-12-10T11:38:04.704Z,1005.31
2018-12-10T11:39:04.685Z,1005.81
2018-12-10T11:40:04.663Z,1005.35
2018-12-10T11:41:04.635Z,1005.44
2018-12-10T11:42:04.612Z,1005.82
2018-12-10T11:43:04.590Z,1005.75
2018-12-10T11:44:04.566Z,1005.80
2018-12-10T11:45:04.543Z,1005.51
2018-12-10T11:46:04.521Z,1005.59
2018-12-10T11:47:12.902Z,1005.62
2018-12-10T11:48:04.475Z,1005.78
2018-12-10T11:49:04.452Z,1005.30
2018-12-10T11:50:04.431Z,1005.41
2018-12-10T11:51:04.410Z,1005.42
2018-12-10T11:52:04.387Z,1005.46
2018-12-10T11:53:04.363Z,1005.11
2018-12-10T11:54:04.340Z,1005.20
2018-12-10T11:55:04.319Z,1005.29
2018-12-10T11:56:04.296Z,1004.91
2018-12-10T11:57:04.274Z,1004.86
2018-12-10T11:58:04.251Z,1004.80
2018-12-10T11:59:04.229Z,1004.94
2018-12-10T12:00:04.206Z,1005.10
2018-12-10T12:01:04.184Z,1005.19
2018-12-10T12:02:04.161Z,1004.98
2018-12-10T12:03:04.138Z,1005.06
2018-12-10T12:04:04.113Z,1005.13
2018-12-10T12:05:04.091Z,1004.86
2018-12-10T12:06:04.067Z,1004.88
2018-12-10T12:07:04.044Z,1004.88
2018-12-10T12:08:04.023Z,1004.90
2018-12-10T12:09:03.998Z,1004.96
2018-12-10T12:10:03.979Z,1004.90
2018-12-10T12:11:03.952Z,1004.98
2018-12-10T12:12:03.929Z,1005.33
2018-12-10T12:13:03.907Z,1004.98
2018-12-10T12:14:03.880Z,1004.95
2018-12-10T12:15:03.860Z,1004.97
2018-12-10T12:16:03.832Z,1005.10
2018-12-10T12:17:03.809Z,1005.02
2018-12-10T12:18:03.786Z,1005.01
2018-12-10T12:19:11.092Z,1005.25
2018-12-10T12:20:03.738Z,1005.18
2018-12-10T12:21:03.713Z,1005.19