createdAt,value
2023-02-26T00:01:33.350Z,68.70
2023-02-26T00:04:03.386Z,68.70
2023-02-26T00:06:35.701Z,69.40
2023-02-26T00:09:04.834Z,68.70
2023-02-26T00:11:33.998Z,68.70
2023-02-26T00:14:04.048Z,68.70
2023-02-26T00:16:35.229Z,68.80
2023-02-26T00:19:06.490Z,68.80
2023-02-26T00:21:37.158Z,68.90
2023-02-26T00:24:06.883Z,69.00
2023-02-26T00:26:36.510Z,69.10
2023-02-26T00:29:06.742Z,69.30
2023-02-26T00:31:35.485Z,69.50
2023-02-26T00:34:04.189Z,69.60
2023-02-26T00:36:39.946Z,69.80
2023-02-26T00:39:17.355Z,69.90
2023-02-26T00:41:46.211Z,69.90
2023-02-26T00:44:17.704Z,69.90
2023-02-26T00:46:52.825Z,70.00
2023-02-26T00:49:28.665Z,70.00
2023-02-26T00:52:00.030Z,70.00
2023-02-26T00:54:30.254Z,69.80
2023-02-26T00:57:00.296Z,69.70
2023-02-26T00:59:30.066Z,69.50
2023-02-26T01:01:58.494Z,69.50
2023-02-26T01:04:27.324Z,69.60
2023-02-26T01:06:58.370Z,69.70
2023-02-26T01:09:29.970Z,69.60
2023-02-26T01:12:02.177Z,69.70
2023-02-26T01:14:33.438Z,69.70
2023-02-26T01:17:07.741Z,69.80
2023-02-26T01:19:42.983Z,69.90
2023-02-26T01:22:19.484Z,70.00
2023-02-26T01:24:50.650Z,70.10
2023-02-26T01:27:19.357Z,70.10
2023-02-26T01:29:49.537Z,70.30
2023-02-26T01:32:23.544Z,70.40
2023-02-26T01:34:58.853Z,70.50
2023-02-26T01:37:35.033Z,70.60
2023-02-26T01:40:26.261Z,70.50
2023-02-26T01:43:01.164Z,70.50
2023-02-26T01:45:36.586Z,70.60
2023-02-26T01:48:07.517Z,70.80
2023-02-26T01:50:37.753Z,71.00
2023-02-26T01:53:23.925Z,71.10
2023-02-26T01:55:57.102Z,71.20
2023-02-26T01:58:29.240Z,71.50
2023-02-26T02:00:59.028Z,71.60
2023-02-26T02:03:29.496Z,71.70
2023-02-26T02:06:01.820Z,71.80
2023-02-26T02:08:33.592Z,72.00
2023-02-26T02:11:02.864Z,72.20
2023-02-26T02:13:44.811Z,72.30
2023-02-26T02:16:22.031Z,72.40
2023-02-26T02:18:59.338Z,72.40
2023-02-26T02:21:49.369Z,72.40
2023-02-26T02:24:27.344Z,72.50
2023-02-26T02:27:04.481Z,72.60
2023-02-26T02:30:08.321Z,72.70
2023-02-26T02:32:44.014Z,72.90
2023-02-26T02:35:19.088Z,73.00
2023-02-26T02:37:55.439Z,73.00
2023-02-26T02:40:26.737Z,73.30
2023-02-26T02:43:00.567Z,73.30
2023-02-26T02:45:33.373Z,73.40
2023-02-26T02:48:07.632Z,73.50
2023-02-26T02:50:41.242Z,73.60
2023-02-26T02:53:14.416Z,73.70
2023-02-26T02:55:49.777Z,73.80
2023-02-26T02:58:23.569Z,73.90
2023-02-26T03:00:56.284Z,74.10
2023-02-26T03:03:32.891Z,74.30
2023-02-26T03:06:01.482Z,74.60
2023-02-26T03:08:35.615Z,74.80
2023-02-26T03:11:04.073Z,74.90
2023-02-26T03:13:33.569Z,75.10
2023-02-26T03:16:33.380Z,75.10
2023-02-26T03:19:11.835Z,75.60
2023-02-26T03:21:50.548Z,75.50
2023-02-26T03:24:36.494Z,75.50
2023-02-26T03:27:12.987Z,75.60
2023-02-26T03:29:53.392Z,75.80
2023-02-26T03:32:28.112Z,75.80
2023-02-26T03:35:04.092Z,76.00
2023-02-26T03:37:37.846Z,76.10
2023-02-26T03:40:11.207Z,76.20
2023-02-26T03:42:46.026Z,76.20
2023-02-26T03:45:18.028Z,76.50
2023-02-26T03:47:54.124Z,76.60
2023-02-26T03:50:31.080Z,76.70
2023-02-26T03:53:23.471Z,76.90
2023-02-26T03:56:01.637Z,77.00
2023-02-26T03:59:02.091Z,77.10
2023-02-26T04:01:55.856Z,77.40
2023-02-26T04:04:29.128Z,77.60
2023-02-26T04:06:59.037Z,77.60
2023-02-26T04:09:27.690Z,77.90
2023-02-26T04:11:58.433Z,78.00
2023-02-26T04:14:26.870Z,78.20
2023-02-26T04:16:55.779Z,78.20
2023-02-26T04:19:24.240Z,78.20
2023-02-26T04:21:52.997Z,78.20
2023-02-26T04:24:22.945Z,78.30
2023-02-26T04:26:51.566Z,78.50
2023-02-26T04:29:20.080Z,78.90
2023-02-26T04:31:48.590Z,79.10
2023-02-26T04:34:17.084Z,79.40
2023-02-26T04:36:45.584Z,79.60
2023-02-26T04:39:14.234Z,79.70
2023-02-26T04:41:45.418Z,79.80
2023-02-26T04:44:14.502Z,79.90
2023-02-26T04:46:43.658Z,80.10
2023-02-26T04:49:12.083Z,80.30
2023-02-26T04:51:44.363Z,80.40
2023-02-26T04:54:15.652Z,80.50
2023-02-26T04:56:45.453Z,80.60
2023-02-26T04:59:13.973Z,80.80
2023-02-26T05:01:42.698Z,80.90
2023-02-26T05:04:11.861Z,81.10
2023-02-26T05:06:42.787Z,81.00
2023-02-26T05:09:11.128Z,81.00
2023-02-26T05:11:39.632Z,81.10
2023-02-26T05:14:10.545Z,81.20
2023-02-26T05:16:40.269Z,81.20
2023-02-26T05:19:08.661Z,81.40
2023-02-26T05:21:37.365Z,81.50
2023-02-26T05:24:06.311Z,81.60
2023-02-26T05:26:34.679Z,81.80
2023-02-26T05:29:03.937Z,81.90
2023-02-26T05:31:33.599Z,81.90
2023-02-26T05:34:02.163Z,82.20
2023-02-26T05:36:30.556Z,82.30
2023-02-26T05:38:59.118Z,82.50
2023-02-26T05:41:27.588Z,82.80
2023-02-26T05:43:55.928Z,82.90
2023-02-26T05:46:24.825Z,83.10
2023-02-26T05:48:54.897Z,83.30
2023-02-26T05:51:23.468Z,83.40
2023-02-26T05:53:51.975Z,83.70
2023-02-26T05:56:20.430Z,83.80
2023-02-26T05:58:48.975Z,84.10
2023-02-26T06:01:17.528Z,84.30
2023-02-26T06:03:45.983Z,84.40
2023-02-26T06:06:18.632Z,84.50
2023-02-26T06:08:47.329Z,84.70
2023-02-26T06:11:16.107Z,85.00
2023-02-26T06:13:44.428Z,85.30
2023-02-26T06:16:12.853Z,85.70
2023-02-26T06:18:41.222Z,85.80
2023-02-26T06:21:10.101Z,85.90
2023-02-26T06:23:39.924Z,85.90
2023-02-26T06:26:08.400Z,85.80
2023-02-26T06:28:36.722Z,86.10
2023-02-26T06:31:05.401Z,86.50
2023-02-26T06:33:33.800Z,87.00
2023-02-26T06:36:02.583Z,87.50
2023-02-26T06:38:31.000Z,88.20
2023-02-26T06:41:01.628Z,88.70
2023-02-26T06:43:29.930Z,89.20
2023-02-26T06:45:59.954Z,89.50
2023-02-26T06:48:29.089Z,89.60
2023-02-26T06:50:57.581Z,89.90
2023-02-26T06:53:26.025Z,90.00
2023-02-26T06:55:54.799Z,90.00
2023-02-26T06:58:25.468Z,90.00
2023-02-26T07:00:53.853Z,90.60
2023-02-26T07:03:22.495Z,91.80
2023-02-26T07:05:51.068Z,92.80
2023-02-26T07:08:19.431Z,94.10
2023-02-26T07:10:49.573Z,95.20
2023-02-26T07:13:20.239Z,96.30
2023-02-26T07:15:50.030Z,97.90
2023-02-26T07:18:18.567Z,98.70
2023-02-26T07:20:50.127Z,98.90
2023-02-26T07:23:18.703Z,98.90
2023-02-26T07:25:50.214Z,98.20
2023-02-26T07:28:18.786Z,96.00
2023-02-26T07:30:47.274Z,91.60
2023-02-26T07:33:17.103Z,83.80
2023-02-26T07:35:45.576Z,77.40
2023-02-26T07:38:13.885Z,72.60
2023-02-26T07:40:42.376Z,66.90
2023-02-26T07:43:10.683Z,60.50
2023-02-26T07:45:38.996Z,56.50
2023-02-26T07:48:07.413Z,54.40
2023-02-26T07:50:37.044Z,52.20
2023-02-26T07:53:05.543Z,51.00
2023-02-26T07:55:33.803Z,50.00
2023-02-26T07:58:02.212Z,48.90
2023-02-26T08:00:30.619Z,47.70
2023-02-26T08:02:58.968Z,46.70
2023-02-26T08:05:29.929Z,45.60
2023-02-26T08:08:02.119Z,44.20
2023-02-26T08:10:31.246Z,43.40
2023-02-26T08:12:59.621Z,43.00
2023-02-26T08:15:28.221Z,41.50
2023-02-26T08:17:56.980Z,40.50
2023-02-26T08:20:25.502Z,40.00
2023-02-26T08:22:54.012Z,39.20
2023-02-26T08:25:23.815Z,38.00
2023-02-26T08:27:52.273Z,36.80
2023-02-26T08:30:21.028Z,35.70
2023-02-26T08:32:50.036Z,35.40
2023-02-26T08:35:18.657Z,34.70
2023-02-26T08:37:47.022Z,33.60
2023-02-26T08:40:15.683Z,33.00
2023-02-26T08:42:45.663Z,33.00
2023-02-26T08:45:14.122Z,32.90
2023-02-26T08:47:55.613Z,32.70
2023-02-26T08:50:25.132Z,32.30
2023-02-26T08:52:53.524Z,32.50
2023-02-26T08:55:22.124Z,32.40
2023-02-26T08:57:51.983Z,32.60
2023-02-26T09:00:20.890Z,33.00
2023-02-26T09:02:49.530Z,32.10
2023-02-26T09:05:18.189Z,32.00
2023-02-26T09:07:46.791Z,31.70
2023-02-26T09:10:15.730Z,31.10
2023-02-26T09:12:44.762Z,30.70
2023-02-26T09:15:15.485Z,30.50
2023-02-26T09:17:44.175Z,30.20
2023-02-26T09:20:14.534Z,30.30
2023-02-26T09:22:43.527Z,30.40
2023-02-26T09:25:12.911Z,30.20
2023-02-26T09:27:41.403Z,29.70
2023-02-26T09:30:11.302Z,29.40
2023-02-26T09:32:41.366Z,29.30
2023-02-26T09:35:11.722Z,28.20
2023-02-26T09:37:40.607Z,29.10
2023-02-26T09:40:12.766Z,28.50
2023-02-26T09:42:56.433Z,28.50
2023-02-26T09:45:30.174Z,28.30
2023-02-26T09:48:02.396Z,28.40
2023-02-26T09:50:41.994Z,28.20
2023-02-26T09:53:15.893Z,27.70
2023-02-26T09:55:47.872Z,27.70
2023-02-26T09:58:22.672Z,27.80
2023-02-26T10:00:59.367Z,27.90
2023-02-26T10:03:38.545Z,28.00
2023-02-26T10:06:19.551Z,27.90
2023-02-26T10:09:00.466Z,27.60
2023-02-26T10:11:35.367Z,27.40
2023-02-26T10:14:07.581Z,27.10
2023-02-26T10:16:42.163Z,26.60
2023-02-26T10:19:17.440Z,27.10
2023-02-26T10:21:50.882Z,27.10
2023-02-26T10:24:23.428Z,27.10
2023-02-26T10:26:56.810Z,26.70
2023-02-26T10:29:29.565Z,26.70
2023-02-26T10:32:09.591Z,26.80
2023-02-26T10:34:44.360Z,26.60
2023-02-26T10:37:20.153Z,26.20
2023-02-26T10:39:53.093Z,26.20
2023-02-26T10:42:27.440Z,26.00
2023-02-26T10:45:11.022Z,25.90
2023-02-26T10:47:47.662Z,26.30
2023-02-26T10:50:21.662Z,26.70
2023-02-26T10:52:51.474Z,26.90
2023-02-26T10:55:37.301Z,27.20
2023-02-26T10:58:07.890Z,27.70
2023-02-26T11:00:36.610Z,27.80
2023-02-26T11:03:06.890Z,28.30
2023-02-26T11:05:36.712Z,28.60
2023-02-26T11:08:10.746Z,28.70
2023-02-26T11:10:43.685Z,28.80
2023-02-26T11:13:13.128Z,28.90
2023-02-26T11:15:42.474Z,29.00
2023-02-26T11:18:17.181Z,29.20
2023-02-26T11:20:48.330Z,29.40
2023-02-26T11:23:19.983Z,29.50
2023-02-26T11:25:53.602Z,29.70
2023-02-26T11:28:24.333Z,29.80
2023-02-26T11:30:54.791Z,30.00
2023-02-26T11:33:28.683Z,30.00
2023-02-26T11:36:02.927Z,30.50
2023-02-26T11:38:40.320Z,30.80
2023-02-26T11:41:09.499Z,31.00
2023-02-26T11:43:44.725Z,31.00
2023-02-26T11:46:14.842Z,31.20
2023-02-26T11:48:47.398Z,31.40
2023-02-26T11:51:21.627Z,31.50
2023-02-26T11:53:52.802Z,31.50
2023-02-26T11:56:31.361Z,31.60
2023-02-26T11:59:08.345Z,31.80
2023-02-26T12:01:38.241Z,32.00
2023-02-26T12:04:06.657Z,32.30
2023-02-26T12:06:36.311Z,32.20
2023-02-26T12:09:05.813Z,32.30
2023-02-26T12:12:12.145Z,32.40
2023-02-26T12:15:02.552Z,32.20
2023-02-26T12:17:42.538Z,32.00
2023-02-26T12:20:20.431Z,32.20
2023-02-26T12:23:00.282Z,32.00
2023-02-26T12:25:43.422Z,32.30
2023-02-26T12:28:53.454Z,32.40
2023-02-26T12:31:39.667Z,32.50
2023-02-26T12:34:34.311Z,32.60
2023-02-26T12:37:27.019Z,32.60
2023-02-26T12:40:12.724Z,32.70
2023-02-26T12:42:52.699Z,32.90
2023-02-26T12:45:40.985Z,33.30
2023-02-26T12:48:30.149Z,33.70
2023-02-26T12:51:08.376Z,33.40
2023-02-26T12:53:52.698Z,33.10
2023-02-26T12:56:49.942Z,33.10
2023-02-26T12:59:38.303Z,33.00
2023-02-26T13:02:25.111Z,32.90
2023-02-26T13:05:08.690Z,32.50
2023-02-26T13:07:57.861Z,32.70
2023-02-26T13:10:37.971Z,32.70
2023-02-26T13:13:30.098Z,32.40
2023-02-26T13:16:15.798Z,32.30
2023-02-26T13:18:51.538Z,32.00
2023-02-26T13:21:23.651Z,31.80
2023-02-26T13:23:56.496Z,31.70
2023-02-26T13:26:28.379Z,31.70
2023-02-26T13:29:01.833Z,32.10
2023-02-26T13:31:34.391Z,32.30
2023-02-26T13:34:07.298Z,32.40
2023-02-26T13:36:35.798Z,32.30
2023-02-26T13:39:33.942Z,32.30
2023-02-26T13:42:11.757Z,33.40
2023-02-26T13:44:55.700Z,33.40
2023-02-26T13:47:43.101Z,33.00
2023-02-26T13:50:29.431Z,32.90
2023-02-26T13:53:03.553Z,33.30
2023-02-26T13:55:47.097Z,33.30
2023-02-26T13:58:30.000Z,33.20
2023-02-26T14:01:10.608Z,33.40
2023-02-26T14:03:46.266Z,33.70
2023-02-26T14:06:42.272Z,34.00
2023-02-26T14:09:45.479Z,34.30
2023-02-26T14:12:38.185Z,34.40
2023-02-26T14:15:32.654Z,34.10
2023-02-26T14:18:07.396Z,34.00
2023-02-26T14:20:37.270Z,34.00
2023-02-26T14:23:35.191Z,34.10
2023-02-26T14:26:15.423Z,34.50
2023-02-26T14:28:59.880Z,34.70
2023-02-26T14:31:47.465Z,34.70
2023-02-26T14:34:22.876Z,34.60
2023-02-26T14:36:54.689Z,34.50
2023-02-26T14:39:30.931Z,34.40
2023-02-26T14:42:04.836Z,34.50
2023-02-26T14:44:38.471Z,34.60
2023-02-26T14:47:07.380Z,34.60
2023-02-26T14:49:39.286Z,34.80
2023-02-26T14:52:34.054Z,35.00
2023-02-26T14:55:20.036Z,34.90
2023-02-26T14:57:57.172Z,34.70
2023-02-26T15:00:36.235Z,34.70
2023-02-26T15:03:36.348Z,34.80
2023-02-26T15:06:28.833Z,34.70
2023-02-26T15:09:10.009Z,34.70
2023-02-26T15:12:01.168Z,34.70
2023-02-26T15:15:05.332Z,34.80
2023-02-26T15:17:49.545Z,35.00
2023-02-26T15:20:28.974Z,35.30
2023-02-26T15:23:22.638Z,35.20
2023-02-26T15:25:52.485Z,35.20
2023-02-26T15:28:27.338Z,35.20
2023-02-26T15:30:56.323Z,35.30
2023-02-26T15:33:26.997Z,35.30
2023-02-26T15:35:57.687Z,35.20
2023-02-26T15:38:27.801Z,35.40
2023-02-26T15:41:00.803Z,35.50
2023-02-26T15:43:31.000Z,35.50
2023-02-26T15:46:03.070Z,35.60
2023-02-26T15:48:33.748Z,35.60
2023-02-26T15:51:07.955Z,36.30
2023-02-26T15:53:42.726Z,35.90
2023-02-26T15:56:14.416Z,36.00
2023-02-26T15:58:46.411Z,36.20
2023-02-26T16:01:18.309Z,36.40
2023-02-26T16:03:47.139Z,36.50
2023-02-26T16:06:18.957Z,36.60
2023-02-26T16:08:48.685Z,36.90
2023-02-26T16:11:18.145Z,37.10
2023-02-26T16:13:48.964Z,37.20
2023-02-26T16:16:24.961Z,37.40
2023-02-26T16:18:55.562Z,37.60
2023-02-26T16:21:29.918Z,37.70
2023-02-26T16:24:02.429Z,37.80
2023-02-26T16:26:34.336Z,37.90
2023-02-26T16:29:05.362Z,38.20
2023-02-26T16:31:37.206Z,38.30
2023-02-26T16:34:22.567Z,38.40
2023-02-26T16:36:52.138Z,38.50
2023-02-26T16:39:25.549Z,38.70
2023-02-26T16:42:09.109Z,38.80
2023-02-26T16:44:45.102Z,38.90
2023-02-26T16:47:13.898Z,39.10
2023-02-26T16:49:44.846Z,39.20
2023-02-26T16:52:20.385Z,39.40
2023-02-26T16:54:57.474Z,39.30
2023-02-26T16:57:32.677Z,39.40
2023-02-26T17:00:09.615Z,39.60
2023-02-26T17:02:40.079Z,39.60
2023-02-26T17:05:21.518Z,39.70
2023-02-26T17:07:58.421Z,39.70
2023-02-26T17:10:34.325Z,39.90
2023-02-26T17:13:15.475Z,39.90
2023-02-26T17:15:45.451Z,40.00
2023-02-26T17:18:13.878Z,40.20
2023-02-26T17:20:43.261Z,40.20
2023-02-26T17:23:16.341Z,40.20
2023-02-26T17:25:50.318Z,40.40
2023-02-26T17:28:23.882Z,40.30
2023-02-26T17:30:52.678Z,40.50
2023-02-26T17:33:21.117Z,40.50
2023-02-26T17:35:50.085Z,40.60
2023-02-26T17:38:18.661Z,40.70
2023-02-26T17:40:48.722Z,40.80
2023-02-26T17:43:17.198Z,40.90
2023-02-26T17:45:45.687Z,40.80
2023-02-26T17:48:16.374Z,40.90
2023-02-26T17:50:48.174Z,41.00
2023-02-26T17:53:18.217Z,41.10
2023-02-26T17:55:49.539Z,41.20
2023-02-26T17:58:19.602Z,41.20
2023-02-26T18:00:50.120Z,41.20
2023-02-26T18:03:18.843Z,41.20
2023-02-26T18:05:47.892Z,41.20
2023-02-26T18:08:22.225Z,41.30
2023-02-26T18:10:52.774Z,41.40
2023-02-26T18:13:21.969Z,41.50
2023-02-26T18:15:51.759Z,41.60
2023-02-26T18:18:21.246Z,41.60
2023-02-26T18:20:50.216Z,41.60
2023-02-26T18:23:18.860Z,41.60
2023-02-26T18:25:49.516Z,41.70
2023-02-26T18:28:27.409Z,41.70
2023-02-26T18:30:57.639Z,41.80
2023-02-26T18:33:27.076Z,41.80
2023-02-26T18:35:58.516Z,42.00
2023-02-26T18:38:29.051Z,42.10
2023-02-26T18:40:58.304Z,42.00
2023-02-26T18:43:28.136Z,42.10
2023-02-26T18:45:57.305Z,42.30
2023-02-26T18:48:25.773Z,42.30
2023-02-26T18:50:55.895Z,42.40
2023-02-26T18:53:26.520Z,42.30
2023-02-26T18:55:57.085Z,42.50
2023-02-26T18:58:25.489Z,42.50
2023-02-26T19:00:55.214Z,42.50
2023-02-26T19:03:23.575Z,42.60
2023-02-26T19:05:58.415Z,42.70
2023-02-26T19:08:27.130Z,42.80
2023-02-26T19:10:55.545Z,42.90
2023-02-26T19:13:24.406Z,42.90
2023-02-26T19:15:54.650Z,43.00
2023-02-26T19:18:23.262Z,43.10
2023-02-26T19:20:51.791Z,43.00
2023-02-26T19:23:20.446Z,43.10
2023-02-26T19:25:49.582Z,43.30
2023-02-26T19:28:17.850Z,43.20
2023-02-26T19:30:46.224Z,43.20
2023-02-26T19:33:17.034Z,43.40
2023-02-26T19:35:46.724Z,43.40
2023-02-26T19:38:15.821Z,43.50
2023-02-26T19:40:44.528Z,43.50
2023-02-26T19:43:12.944Z,43.70
2023-02-26T19:45:41.315Z,43.80
2023-02-26T19:48:09.765Z,43.90
2023-02-26T19:50:39.403Z,44.00
2023-02-26T19:53:07.998Z,44.10
2023-02-26T19:55:36.449Z,44.10
2023-02-26T19:58:04.776Z,44.10
2023-02-26T20:00:33.217Z,44.10
2023-02-26T20:03:01.575Z,44.20
2023-02-26T20:05:29.942Z,44.30
2023-02-26T20:07:59.657Z,44.50
2023-02-26T20:10:29.329Z,44.40
2023-02-26T20:12:58.330Z,44.50
2023-02-26T20:15:27.353Z,44.50
2023-02-26T20:17:55.798Z,44.60
2023-02-26T20:20:24.198Z,44.60
2023-02-26T20:22:52.525Z,44.60
2023-02-26T20:25:22.310Z,44.70
2023-02-26T20:27:51.758Z,44.70
2023-02-26T20:30:20.642Z,44.80
2023-02-26T20:32:49.414Z,44.80
2023-02-26T20:35:18.064Z,44.80
2023-02-26T20:37:46.679Z,44.90
2023-02-26T20:40:15.218Z,44.90
2023-02-26T20:42:44.939Z,45.00
2023-02-26T20:45:14.070Z,45.20
2023-02-26T20:47:42.436Z,45.30
2023-02-26T20:50:11.616Z,45.30
2023-02-26T20:52:40.158Z,45.40
2023-02-26T20:55:09.185Z,45.50
2023-02-26T20:57:37.619Z,45.40
2023-02-26T21:00:11.532Z,45.50
2023-02-26T21:02:40.088Z,45.60
2023-02-26T21:05:09.486Z,45.80
2023-02-26T21:07:39.330Z,45.80
2023-02-26T21:10:09.242Z,45.80
2023-02-26T21:12:38.725Z,45.80
2023-02-26T21:15:11.034Z,45.80
2023-02-26T21:17:40.667Z,45.80
2023-02-26T21:20:12.012Z,45.80
2023-02-26T21:22:41.088Z,46.00
2023-02-26T21:25:10.386Z,46.10
2023-02-26T21:27:39.223Z,46.10
2023-02-26T21:30:13.194Z,46.30
2023-02-26T21:32:42.362Z,46.40
2023-02-26T21:35:15.929Z,46.40
2023-02-26T21:37:44.686Z,46.50
2023-02-26T21:40:15.687Z,46.50
2023-02-26T21:42:44.316Z,46.50
2023-02-26T21:45:14.393Z,46.70
2023-02-26T21:47:42.784Z,46.80
2023-02-26T21:50:11.993Z,46.80
2023-02-26T21:52:40.405Z,46.90
2023-02-26T21:55:09.205Z,46.80
2023-02-26T21:57:37.625Z,46.80
2023-02-26T22:00:10.308Z,46.90
2023-02-26T22:02:44.269Z,47.10
2023-02-26T22:05:13.158Z,47.10
2023-02-26T22:07:41.669Z,47.00
2023-02-26T22:10:12.076Z,47.10
2023-02-26T22:12:42.814Z,47.10
2023-02-26T22:15:11.889Z,47.20
2023-02-26T22:17:40.244Z,47.30
2023-02-26T22:20:11.180Z,47.20
2023-02-26T22:22:39.931Z,47.30
2023-02-26T22:25:11.820Z,48.00
2023-02-26T22:27:40.462Z,47.50
2023-02-26T22:30:10.366Z,47.60
2023-02-26T22:32:38.798Z,48.20
2023-02-26T22:35:09.117Z,47.80
2023-02-26T22:37:37.455Z,47.80
2023-02-26T22:40:06.286Z,47.90
2023-02-26T22:42:34.733Z,48.00
2023-02-26T22:45:03.343Z,48.00
2023-02-26T22:47:32.002Z,48.10
2023-02-26T22:50:00.342Z,48.20
2023-02-26T22:52:30.035Z,48.20
2023-02-26T22:54:58.709Z,48.20
2023-02-26T22:57:27.120Z,48.20
2023-02-26T22:59:55.515Z,48.30
2023-02-26T23:02:23.911Z,48.30
2023-02-26T23:04:52.295Z,48.40
2023-02-26T23:07:20.789Z,48.40
2023-02-26T23:09:50.515Z,48.50
2023-02-26T23:12:19.031Z,48.50
2023-02-26T23:14:47.332Z,48.50
2023-02-26T23:17:15.902Z,48.50
2023-02-26T23:19:44.394Z,48.50
2023-02-26T23:22:12.715Z,48.40
2023-02-26T23:24:41.641Z,48.40
2023-02-26T23:27:11.861Z,48.40
2023-02-26T23:29:40.242Z,48.30
2023-02-26T23:32:08.748Z,48.30
2023-02-26T23:34:37.161Z,48.30
2023-02-26T23:37:05.636Z,48.20
2023-02-26T23:39:34.481Z,48.20
2023-02-26T23:42:03.189Z,48.20
2023-02-26T23:44:32.974Z,48.30
2023-02-26T23:47:01.336Z,48.30
2023-02-26T23:49:29.680Z,48.30
2023-02-26T23:51:58.008Z,48.40
2023-02-26T23:54:26.453Z,48.40
2023-02-26T23:56:54.817Z,48.50
2023-02-26T23:59:23.277Z,48.60
