createdAt,value
2022-10-22T00:01:41.692Z,98252.28
2022-10-22T00:04:08.291Z,98255.91
2022-10-22T00:06:35.405Z,98249.06
2022-10-22T00:09:02.154Z,98260.16
2022-10-22T00:11:28.847Z,98259.31
2022-10-22T00:13:55.971Z,98268.09
2022-10-22T00:16:22.561Z,98274.34
2022-10-22T00:18:49.527Z,98277.56
2022-10-22T00:21:16.345Z,98279.50
2022-10-22T00:23:43.639Z,98281.31
2022-10-22T00:26:11.541Z,98275.19
2022-10-22T00:28:38.889Z,98277.94
2022-10-22T00:31:06.453Z,98282.28
2022-10-22T00:33:33.972Z,98279.75
2022-10-22T00:36:00.555Z,98282.53
2022-10-22T00:38:27.341Z,98284.91
2022-10-22T00:40:54.171Z,98286.97
2022-10-22T00:43:21.355Z,98300.31
2022-10-22T00:45:47.906Z,98291.44
2022-10-22T00:48:24.521Z,98296.00
2022-10-22T00:50:56.707Z,98292.66
2022-10-22T00:53:28.927Z,98293.47
2022-10-22T00:55:56.103Z,98285.44
2022-10-22T00:58:26.200Z,98293.47
2022-10-22T01:00:53.281Z,98292.66
2022-10-22T01:03:19.977Z,98299.47
2022-10-22T01:05:56.024Z,98297.09
2022-10-22T01:08:28.941Z,98299.63
2022-10-22T01:11:12.692Z,98301.28
2022-10-22T01:14:03.303Z,98302.81
2022-10-22T01:16:53.713Z,98294.06
2022-10-22T01:19:41.704Z,98310.66
2022-10-22T01:22:21.278Z,98309.78
2022-10-22T01:24:53.175Z,98305.22
2022-10-22T01:27:19.942Z,98310.50
2022-10-22T01:30:03.994Z,98308.81
2022-10-22T01:32:36.837Z,98311.59
2022-10-22T01:35:09.133Z,98303.94
2022-10-22T01:37:43.171Z,98309.94
2022-10-22T01:40:11.985Z,98310.41
2022-10-22T01:42:38.686Z,98317.25
2022-10-22T01:45:13.629Z,98306.44
2022-10-22T01:48:09.168Z,98314.38
2022-10-22T01:50:58.288Z,98308.97
2022-10-22T01:53:40.906Z,98302.81
2022-10-22T01:56:19.192Z,98293.81
2022-10-22T01:59:15.764Z,98274.72
2022-10-22T02:01:54.640Z,98289.25
2022-10-22T02:04:34.098Z,98305.13
2022-10-22T02:07:05.431Z,98315.25
2022-10-22T02:09:33.485Z,98310.09
2022-10-22T02:12:03.584Z,98321.59
2022-10-22T02:14:31.421Z,98311.19
2022-10-22T02:17:00.835Z,98308.78
2022-10-22T02:20:06.214Z,98319.59
2022-10-22T02:22:33.417Z,98319.13
2022-10-22T02:25:00.509Z,98315.28
2022-10-22T02:27:45.569Z,98318.19
2022-10-22T02:33:10.884Z,98316.25
2022-10-22T02:35:40.956Z,98310.38
2022-10-22T02:38:08.402Z,98319.25
2022-10-22T02:40:35.357Z,98325.75
2022-10-22T02:43:04.697Z,98320.81
2022-10-22T02:45:32.032Z,98321.94
2022-10-22T02:47:58.848Z,98336.19
2022-10-22T02:50:25.581Z,98341.72
2022-10-22T02:52:52.649Z,98331.53
2022-10-22T02:55:19.454Z,98336.31
2022-10-22T02:57:46.032Z,98343.53
2022-10-22T03:00:13.192Z,98352.53
2022-10-22T03:02:39.813Z,98350.13
2022-10-22T03:05:06.977Z,98352.16
2022-10-22T03:07:34.416Z,98355.66
2022-10-22T03:10:01.093Z,98350.72
2022-10-22T03:12:27.646Z,98359.03
2022-10-22T03:14:54.284Z,98368.88
2022-10-22T03:17:20.856Z,98369.25
2022-10-22T03:19:47.456Z,98372.47
2022-10-22T03:22:19.518Z,98373.88
2022-10-22T03:24:49.290Z,98382.03
2022-10-22T03:27:18.550Z,98392.91
2022-10-22T03:29:46.947Z,98392.44
2022-10-22T03:32:13.976Z,98390.13
2022-10-22T03:34:40.540Z,98394.91
2022-10-22T03:37:07.088Z,98390.94
2022-10-22T03:39:35.360Z,98399.91
2022-10-22T03:42:03.342Z,98406.25
2022-10-22T03:44:30.927Z,98407.31
2022-10-22T03:47:00.208Z,98419.53
2022-10-22T03:49:29.345Z,98420.41
2022-10-22T03:51:55.981Z,98422.19
2022-10-22T03:54:22.580Z,98422.31
2022-10-22T03:56:49.216Z,98425.88
2022-10-22T03:59:16.238Z,98414.59
2022-10-22T04:01:42.870Z,98416.75
2022-10-22T04:04:09.582Z,98419.47
2022-10-22T04:06:36.128Z,98413.38
2022-10-22T04:09:02.968Z,98412.41
2022-10-22T04:11:29.682Z,98411.69
2022-10-22T04:13:56.268Z,98418.03
2022-10-22T04:16:25.158Z,98408.44
2022-10-22T04:18:54.092Z,98423.44
2022-10-22T04:21:20.799Z,98421.84
2022-10-22T04:23:50.025Z,98423.13
2022-10-22T04:26:18.017Z,98425.75
2022-10-22T04:28:46.177Z,98431.25
2022-10-22T04:31:15.314Z,98419.97
2022-10-22T04:33:43.154Z,98418.41
2022-10-22T04:36:15.096Z,98419.47
2022-10-22T04:38:43.741Z,98429.25
2022-10-22T04:41:17.624Z,98432.03
2022-10-22T04:43:45.157Z,98431.50
2022-10-22T04:46:13.264Z,98444.88
2022-10-22T04:48:41.924Z,98443.22
2022-10-22T04:51:11.993Z,98443.22
2022-10-22T04:53:40.696Z,98448.38
2022-10-22T04:56:11.679Z,98447.66
2022-10-22T04:58:39.451Z,98439.97
2022-10-22T05:01:11.223Z,98449.66
2022-10-22T05:03:37.867Z,98450.50
2022-10-22T05:06:04.647Z,98452.28
2022-10-22T05:08:31.398Z,98449.88
2022-10-22T05:10:58.022Z,98451.78
2022-10-22T05:13:24.642Z,98453.78
2022-10-22T05:15:52.095Z,98458.19
2022-10-22T05:18:21.781Z,98456.00
2022-10-22T05:20:49.233Z,98460.75
2022-10-22T05:23:15.852Z,98459.28
2022-10-22T05:25:42.471Z,98453.69
2022-10-22T05:28:09.037Z,98455.59
2022-10-22T05:30:35.609Z,98456.84
2022-10-22T05:33:02.156Z,98465.06
2022-10-22T05:35:28.697Z,98463.56
2022-10-22T05:40:30.866Z,98465.44
2022-10-22T05:42:58.769Z,98477.97
2022-10-22T05:45:25.301Z,98486.81
2022-10-22T05:47:51.817Z,98487.00
2022-10-22T05:50:19.202Z,98493.22
2022-10-22T05:52:45.788Z,98489.84
2022-10-22T05:55:12.805Z,98502.25
2022-10-22T05:57:40.433Z,98495.50
2022-10-22T06:00:10.521Z,98503.41
2022-10-22T06:02:39.726Z,98490.53
2022-10-22T06:05:06.795Z,98489.91
2022-10-22T06:07:33.902Z,98490.13
2022-10-22T06:10:00.954Z,98499.72
2022-10-22T06:12:27.956Z,98489.34
2022-10-22T06:14:54.747Z,98500.94
2022-10-22T06:17:21.440Z,98494.22
2022-10-22T06:19:48.133Z,98499.56
2022-10-22T06:22:14.819Z,98497.97
2022-10-22T06:24:42.953Z,98499.19
2022-10-22T06:27:11.824Z,98507.22
2022-10-22T06:29:38.471Z,98515.09
2022-10-22T06:32:05.422Z,98520.34
2022-10-22T06:34:32.211Z,98523.19
2022-10-22T06:36:58.847Z,98531.81
2022-10-22T06:39:25.469Z,98541.50
2022-10-22T06:41:52.135Z,98538.13
2022-10-22T06:44:20.158Z,98546.13
2022-10-22T06:46:50.147Z,98551.38
2022-10-22T06:49:17.275Z,98556.81
2022-10-22T06:51:44.510Z,98555.25
2022-10-22T06:54:11.938Z,98565.03
2022-10-22T06:56:38.654Z,98576.28
2022-10-22T06:59:05.378Z,98587.53
2022-10-22T07:01:34.228Z,98592.81
2022-10-22T07:04:01.791Z,98602.38
2022-10-22T07:06:29.342Z,98604.81
2022-10-22T07:08:57.593Z,98603.88
2022-10-22T07:11:46.506Z,98607.06
2022-10-22T07:14:14.502Z,98607.06
2022-10-22T07:16:45.779Z,98602.34
2022-10-22T07:19:13.562Z,98608.91
2022-10-22T07:21:40.730Z,98608.34
2022-10-22T07:24:07.681Z,98606.59
2022-10-22T07:26:34.810Z,98618.97
2022-10-22T07:29:01.666Z,98618.16
2022-10-22T07:31:28.411Z,98617.41
2022-10-22T07:33:55.168Z,98626.06
2022-10-22T07:36:21.827Z,98627.75
2022-10-22T07:38:53.949Z,98629.06
2022-10-22T07:41:20.747Z,98629.09
2022-10-22T07:43:47.368Z,98629.06
2022-10-22T07:46:14.149Z,98634.44
2022-10-22T07:48:41.415Z,98638.94
2022-10-22T07:51:08.426Z,98635.88
2022-10-22T07:53:35.358Z,98633.63
2022-10-22T07:56:02.178Z,98629.44
2022-10-22T07:58:28.868Z,98631.00
2022-10-22T08:00:57.026Z,98632.59
2022-10-22T08:03:23.784Z,98640.19
2022-10-22T08:05:51.860Z,98641.88
2022-10-22T08:08:18.780Z,98643.88
2022-10-22T08:10:47.259Z,98658.22
2022-10-22T08:13:14.637Z,98651.69
2022-10-22T08:18:15.127Z,98654.78
2022-10-22T08:20:42.671Z,98653.09
2022-10-22T08:23:09.337Z,98664.28
2022-10-22T08:25:36.079Z,98662.50
2022-10-22T08:28:02.840Z,98682.66
2022-10-22T08:30:29.899Z,98683.03
2022-10-22T08:32:56.884Z,98680.19
2022-10-22T08:35:23.621Z,98679.00
2022-10-22T08:37:50.669Z,98687.56
2022-10-22T08:40:28.615Z,98689.03
2022-10-22T08:43:04.520Z,98688.34
2022-10-22T08:45:41.648Z,98700.25
2022-10-22T08:48:23.466Z,98695.50
2022-10-22T08:50:53.397Z,98700.53
2022-10-22T08:53:25.201Z,98708.34
2022-10-22T08:55:53.917Z,98713.19
2022-10-22T08:58:46.202Z,98718.31
2022-10-22T09:01:41.739Z,98724.25
2022-10-22T09:04:30.929Z,98723.41
2022-10-22T09:06:59.651Z,98720.44
2022-10-22T09:09:31.526Z,98717.44
2022-10-22T09:12:00.660Z,98726.28
2022-10-22T09:14:27.435Z,98731.72
2022-10-22T09:17:12.343Z,98720.88
2022-10-22T09:20:03.801Z,98726.06
2022-10-22T09:22:46.878Z,98714.50
2022-10-22T09:25:28.049Z,98716.28
2022-10-22T09:27:58.725Z,98721.34
2022-10-22T09:30:31.587Z,98726.69
2022-10-22T09:33:11.378Z,98725.09
2022-10-22T09:35:51.724Z,98722.22
2022-10-22T09:38:21.566Z,98733.31
2022-10-22T09:40:50.743Z,98734.63
2022-10-22T09:43:18.115Z,98729.53
2022-10-22T09:45:46.209Z,98724.13
2022-10-22T09:48:26.531Z,98743.88
2022-10-22T09:51:24.724Z,98738.00
2022-10-22T09:54:00.128Z,98738.47
2022-10-22T09:56:55.940Z,98730.28
2022-10-22T09:59:30.385Z,98736.41
2022-10-22T10:02:37.514Z,98743.41
2022-10-22T10:05:06.515Z,98739.53
2022-10-22T10:07:35.586Z,98735.09
2022-10-22T10:10:03.339Z,98744.09
2022-10-22T10:12:57.408Z,98744.31
2022-10-22T10:15:38.531Z,98743.59
2022-10-22T10:18:20.379Z,98743.69
2022-10-22T10:21:19.038Z,98751.50
2022-10-22T10:23:48.532Z,98746.72
2022-10-22T10:26:31.667Z,98746.38
2022-10-22T10:29:07.164Z,98744.63
2022-10-22T10:31:55.144Z,98742.94
2022-10-22T10:34:57.365Z,98748.59
2022-10-22T10:37:27.029Z,98746.13
2022-10-22T10:40:30.934Z,98741.28
2022-10-22T10:43:04.022Z,62137.28
2022-10-22T10:46:12.513Z,62137.28
2022-10-22T10:48:44.918Z,62137.28
2022-10-22T10:51:35.339Z,98735.41
2022-10-22T10:54:18.548Z,62137.28
2022-10-22T10:56:50.524Z,62137.28
2022-10-22T10:59:43.698Z,62137.28
2022-10-22T11:02:36.716Z,62137.28
2022-10-22T11:05:15.424Z,62137.28
2022-10-22T11:07:49.925Z,62137.28
2022-10-22T11:10:27.959Z,62137.28
2022-10-22T11:13:01.997Z,62137.28
2022-10-22T11:15:33.457Z,62137.28
2022-10-22T11:18:11.889Z,62137.28
2022-10-22T11:20:50.335Z,62137.28
2022-10-22T11:23:24.787Z,62137.28
2022-10-22T11:25:51.709Z,62137.28
2022-10-22T11:28:28.809Z,62137.28
2022-10-22T11:31:01.477Z,62137.28
2022-10-22T11:33:37.981Z,62137.28
2022-10-22T11:36:08.212Z,62137.28
2022-10-22T11:38:36.415Z,62137.28
2022-10-22T11:41:13.986Z,62137.28
2022-10-22T11:44:08.512Z,62137.28
2022-10-22T11:46:53.905Z,62137.28
2022-10-22T11:49:26.627Z,62137.28
2022-10-22T11:52:23.499Z,62137.28
2022-10-22T11:54:54.244Z,62137.28
2022-10-22T11:57:26.664Z,62137.28
2022-10-22T11:59:59.119Z,98695.34
2022-10-22T12:02:28.317Z,98693.69
2022-10-22T12:05:17.669Z,98700.16
2022-10-22T12:08:00.165Z,98703.66
2022-10-22T12:10:34.083Z,98693.66
2022-10-22T12:13:21.679Z,98697.94
2022-10-22T12:15:51.466Z,98694.56
2022-10-22T12:18:18.452Z,98696.97
2022-10-22T12:20:50.865Z,98703.06
2022-10-22T12:23:17.518Z,98691.69
2022-10-22T12:25:44.481Z,98698.75
2022-10-22T12:28:13.221Z,98685.44
2022-10-22T12:30:39.761Z,98698.59
2022-10-22T12:33:16.924Z,98687.63
2022-10-22T12:35:45.538Z,62137.28
2022-10-22T12:38:23.596Z,62137.28
2022-10-22T12:40:54.102Z,62137.28
2022-10-22T12:43:27.491Z,62137.28
2022-10-22T12:45:54.627Z,62137.28
2022-10-22T12:48:39.176Z,62137.28
2022-10-22T12:51:09.450Z,62137.28
2022-10-22T12:53:39.342Z,62137.28
2022-10-22T12:56:10.888Z,62137.28
2022-10-22T12:58:59.457Z,62137.28
2022-10-22T13:01:29.064Z,62137.28
2022-10-22T13:04:36.062Z,62137.28
2022-10-22T13:07:19.773Z,98687.63
2022-10-22T13:09:59.601Z,98670.13
2022-10-22T13:12:28.343Z,98663.13
2022-10-22T13:14:54.979Z,98677.34
2022-10-22T13:17:39.458Z,98671.25
2022-10-22T13:20:20.901Z,98673.06
2022-10-22T13:23:01.147Z,98684.06
2022-10-22T13:25:33.720Z,98677.66
2022-10-22T13:28:04.164Z,98675.84
2022-10-22T13:30:34.484Z,98670.34
2022-10-22T13:33:04.063Z,98675.69
2022-10-22T13:35:33.912Z,98670.72
2022-10-22T13:38:01.211Z,98673.84
2022-10-22T13:40:28.083Z,98660.06
2022-10-22T13:42:54.639Z,98662.78
2022-10-22T13:45:21.275Z,98664.03
2022-10-22T13:47:53.347Z,98662.03
2022-10-22T13:50:21.251Z,98650.47
2022-10-22T13:52:52.703Z,98651.38
2022-10-22T13:55:20.595Z,98659.69
2022-10-22T13:57:47.575Z,98657.53
2022-10-22T14:00:16.704Z,98652.75
2022-10-22T14:02:44.780Z,98665.47
2022-10-22T14:05:11.418Z,98663.47
2022-10-22T14:07:39.073Z,98659.69
2022-10-22T14:10:16.288Z,98667.16
2022-10-22T14:12:42.838Z,98669.59
2022-10-22T14:15:12.879Z,98667.75
2022-10-22T14:17:43.096Z,98662.19
2022-10-22T14:20:16.744Z,98647.78
2022-10-22T14:22:43.324Z,98654.28
2022-10-22T14:25:14.159Z,98654.09
2022-10-22T14:27:40.900Z,98653.91
2022-10-22T14:30:08.757Z,98647.31
2022-10-22T14:32:35.634Z,98648.16
2022-10-22T14:35:02.207Z,98642.97
2022-10-22T14:37:28.841Z,98632.53
2022-10-22T14:40:01.291Z,98635.91
2022-10-22T14:42:29.254Z,98639.25
2022-10-22T14:44:55.923Z,98629.56
2022-10-22T14:47:22.554Z,98631.94
2022-10-22T14:49:49.187Z,98636.06
2022-10-22T14:52:15.780Z,98642.00
2022-10-22T14:54:42.332Z,98641.91
2022-10-22T14:57:11.457Z,98636.81
2022-10-22T14:59:38.002Z,98634.75
2022-10-22T15:02:04.554Z,98640.66
2022-10-22T15:04:31.132Z,98636.38
2022-10-22T15:06:59.141Z,98636.56
2022-10-22T15:09:25.667Z,98637.16
2022-10-22T15:11:52.252Z,98636.94
2022-10-22T15:14:18.853Z,98646.94
2022-10-22T15:16:45.620Z,98646.88
2022-10-22T15:19:12.427Z,98640.56
2022-10-22T15:21:39.544Z,98647.47
2022-10-22T15:24:06.450Z,98650.84
2022-10-22T15:26:33.700Z,98646.81
2022-10-22T15:29:02.969Z,98639.41
2022-10-22T15:31:51.321Z,98642.59
2022-10-22T15:34:24.785Z,98645.81
2022-10-22T15:36:53.857Z,98645.69
2022-10-22T15:39:20.420Z,98652.00
2022-10-22T15:41:48.535Z,98646.53
2022-10-22T15:44:23.854Z,98644.72
2022-10-22T15:49:18.614Z,98645.28
2022-10-22T15:51:45.276Z,98643.16
2022-10-22T15:54:15.048Z,98644.41
2022-10-22T15:56:41.759Z,98641.47
2022-10-22T15:59:09.940Z,98639.66
2022-10-22T16:01:36.670Z,98635.84
2022-10-22T16:04:04.000Z,98638.09
2022-10-22T16:06:34.245Z,98637.09
2022-10-22T16:09:04.399Z,98637.09
2022-10-22T16:11:31.486Z,98638.97
2022-10-22T16:13:59.535Z,98634.44
2022-10-22T16:16:29.124Z,98634.44
2022-10-22T16:18:56.084Z,98638.53
2022-10-22T16:21:24.372Z,98640.88
2022-10-22T16:23:51.515Z,98642.38
2022-10-22T16:26:19.751Z,98645.66
2022-10-22T16:28:48.216Z,98641.47
2022-10-22T16:31:19.661Z,98643.94
2022-10-22T16:33:49.357Z,98649.78
2022-10-22T16:36:19.210Z,98650.19
2022-10-22T16:38:46.591Z,98652.94
2022-10-22T16:41:21.518Z,98653.91
2022-10-22T16:43:50.144Z,98651.28
2022-10-22T16:46:19.786Z,98650.84
2022-10-22T16:48:54.079Z,98652.88
2022-10-22T16:51:23.390Z,98649.06
2022-10-22T16:53:54.738Z,98655.44
2022-10-22T16:56:22.330Z,98658.47
2022-10-22T16:58:51.465Z,98659.22
2022-10-22T17:01:20.060Z,98672.72
2022-10-22T17:03:47.182Z,98677.78
2022-10-22T17:06:14.528Z,98687.06
2022-10-22T17:08:42.164Z,98684.19
2022-10-22T17:11:17.095Z,98691.78
2022-10-22T17:13:49.049Z,98679.84
2022-10-22T17:16:18.184Z,98689.97
2022-10-22T17:21:19.109Z,98685.41
2022-10-22T17:23:46.363Z,98692.13
2022-10-22T17:26:22.316Z,98689.81
2022-10-22T17:28:49.092Z,98695.22
2022-10-22T17:31:22.672Z,98694.50
2022-10-22T17:33:51.277Z,98699.28
2022-10-22T17:36:19.181Z,98703.25
2022-10-22T17:38:49.667Z,98702.66
2022-10-22T17:41:19.191Z,98699.28
2022-10-22T17:46:30.255Z,98700.81
2022-10-22T17:48:59.438Z,98698.50
2022-10-22T17:51:28.334Z,98697.06
2022-10-22T17:53:55.056Z,98700.06
2022-10-22T17:56:24.141Z,98695.97
2022-10-22T17:58:50.815Z,98700.72
2022-10-22T18:01:33.052Z,98698.56
2022-10-22T18:04:05.503Z,98705.13
2022-10-22T18:06:32.986Z,98698.41
2022-10-22T18:08:59.721Z,98700.53
2022-10-22T18:11:28.172Z,98699.06
2022-10-22T18:13:56.863Z,98695.81
2022-10-22T18:16:24.497Z,98693.50
2022-10-22T18:18:53.761Z,98687.50
2022-10-22T18:21:22.311Z,98700.00
2022-10-22T18:23:48.912Z,98695.38
2022-10-22T18:26:17.775Z,98698.47
2022-10-22T18:28:45.267Z,98704.94
2022-10-22T18:31:20.848Z,98699.75
2022-10-22T18:33:48.141Z,98691.81
2022-10-22T18:36:19.544Z,98690.97
2022-10-22T18:38:53.873Z,98704.31
2022-10-22T18:41:21.782Z,98702.94
2022-10-22T18:43:55.753Z,98706.13
2022-10-22T18:46:24.044Z,98706.34
2022-10-22T18:48:53.764Z,98703.94
2022-10-22T18:51:21.382Z,98706.56
2022-10-22T18:54:04.524Z,98707.00
2022-10-22T18:56:32.292Z,98710.78
2022-10-22T18:58:58.810Z,98706.69
2022-10-22T19:01:29.434Z,98703.19
2022-10-22T19:03:57.140Z,98707.94
2022-10-22T19:06:34.340Z,98708.19
2022-10-22T19:09:04.249Z,98709.00
2022-10-22T19:11:31.530Z,98707.31
2022-10-22T19:13:58.430Z,98700.69
2022-10-22T19:16:26.792Z,98704.25
2022-10-22T19:18:59.616Z,98695.81
2022-10-22T19:21:26.450Z,98699.63
2022-10-22T19:23:56.166Z,98693.00
2022-10-22T19:26:24.361Z,98688.88
2022-10-22T19:28:51.254Z,98693.66
2022-10-22T19:31:21.019Z,98691.09
2022-10-22T19:33:50.392Z,98684.13
2022-10-22T19:36:18.509Z,98686.13
2022-10-22T19:38:47.407Z,98695.13
2022-10-22T19:41:17.471Z,98693.63
2022-10-22T19:43:45.493Z,98693.75
2022-10-22T19:46:12.469Z,98693.09
2022-10-22T19:48:39.405Z,98690.56
2022-10-22T19:51:09.414Z,98690.91
2022-10-22T19:53:38.647Z,98681.41
2022-10-22T19:56:07.164Z,98684.97
2022-10-22T19:58:34.699Z,98687.94
2022-10-22T20:01:05.705Z,98687.19
2022-10-22T20:03:33.106Z,98687.28
2022-10-22T20:05:59.771Z,98692.78
2022-10-22T20:08:26.595Z,98690.44
2022-10-22T20:10:53.205Z,98688.22
2022-10-22T20:13:20.135Z,98686.44
2022-10-22T20:15:52.796Z,98688.34
2022-10-22T20:18:22.365Z,98691.28
2022-10-22T20:20:49.606Z,98698.34
2022-10-22T20:23:16.320Z,98699.50
2022-10-22T20:25:45.446Z,98695.16
2022-10-22T20:28:13.747Z,98698.09
2022-10-22T20:30:46.877Z,98696.41
2022-10-22T20:33:13.770Z,98690.50
2022-10-22T20:35:40.324Z,98692.31
2022-10-22T20:38:08.396Z,98691.56
2022-10-22T20:40:35.008Z,98696.91
2022-10-22T20:43:01.995Z,98694.41
2022-10-22T20:45:29.003Z,98695.53
2022-10-22T20:48:02.552Z,98696.38
2022-10-22T20:50:32.067Z,98697.22
2022-10-22T20:52:59.470Z,98688.56
2022-10-22T20:55:27.078Z,98692.28
2022-10-22T20:57:54.097Z,98685.31
2022-10-22T21:00:20.844Z,98689.00
2022-10-22T21:02:47.640Z,98690.97
2022-10-22T21:05:14.715Z,98694.56
2022-10-22T21:07:41.630Z,98699.16
2022-10-22T21:10:08.778Z,98701.91
2022-10-22T21:12:35.492Z,98690.06
2022-10-22T21:15:02.162Z,98689.44
2022-10-22T21:17:28.740Z,98700.06
2022-10-22T21:19:55.321Z,98706.38
2022-10-22T21:22:21.884Z,98683.53
2022-10-22T21:24:48.417Z,98680.22
2022-10-22T21:27:14.983Z,98688.50
2022-10-22T21:29:41.535Z,98684.19
2022-10-22T21:32:08.227Z,98687.97
2022-10-22T21:34:38.227Z,98687.13
2022-10-22T21:37:05.719Z,98680.16
2022-10-22T21:39:32.400Z,98693.31
2022-10-22T21:41:59.014Z,98696.03
2022-10-22T21:44:25.563Z,98691.72
2022-10-22T21:46:52.315Z,98695.31
2022-10-22T21:49:19.437Z,98698.88
2022-10-22T21:51:45.985Z,98702.56
2022-10-22T21:54:12.825Z,98695.69
2022-10-22T21:56:40.148Z,98694.75
2022-10-22T21:59:07.351Z,98686.13
2022-10-22T22:01:34.630Z,98687.16
2022-10-22T22:04:01.593Z,98695.25
2022-10-22T22:06:33.073Z,98685.56
2022-10-22T22:09:01.738Z,98688.22
2022-10-22T22:11:28.822Z,98682.16
2022-10-22T22:13:57.292Z,98684.91
2022-10-22T22:16:31.034Z,98678.91
2022-10-22T22:21:39.493Z,98677.31
2022-10-22T22:24:06.790Z,98672.78
2022-10-22T22:26:33.432Z,98668.59
2022-10-22T22:29:00.528Z,98666.22
2022-10-22T22:31:29.459Z,98666.31
2022-10-22T22:34:04.800Z,98660.31
2022-10-22T22:36:39.952Z,98667.38
2022-10-22T22:39:10.904Z,98671.03
2022-10-22T22:41:37.747Z,98672.81
2022-10-22T22:44:04.668Z,98666.72
2022-10-22T22:46:31.297Z,98667.75
2022-10-22T22:48:57.878Z,98671.41
2022-10-22T22:51:24.768Z,98668.75
2022-10-22T22:53:51.402Z,98675.81
2022-10-22T22:56:25.402Z,98671.50
2022-10-22T22:58:52.334Z,98677.72
2022-10-22T23:01:25.114Z,98675.38
2022-10-22T23:04:00.353Z,98678.19
2022-10-22T23:06:29.634Z,98679.97
2022-10-22T23:08:56.918Z,98684.38
2022-10-22T23:11:25.097Z,98676.38
2022-10-22T23:13:57.276Z,98667.75
2022-10-22T23:16:26.491Z,98669.44
2022-10-22T23:18:54.419Z,98665.13
2022-10-22T23:21:33.045Z,98663.53
2022-10-22T23:24:03.280Z,98671.50
2022-10-22T23:26:32.604Z,98668.06
2022-10-22T23:29:06.848Z,98661.06
2022-10-22T23:31:33.950Z,98654.25
2022-10-22T23:34:00.498Z,98641.38
2022-10-22T23:36:27.429Z,98642.22
2022-10-22T23:38:54.440Z,98641.38
2022-10-22T23:41:21.494Z,98640.53
2022-10-22T23:43:48.019Z,98633.47
2022-10-22T23:46:15.117Z,98626.34
2022-10-22T23:48:41.858Z,98617.97
2022-10-22T23:51:14.963Z,98623.16
2022-10-22T23:53:43.962Z,98617.03
2022-10-22T23:56:14.368Z,98613.59
2022-10-22T23:58:41.747Z,98616.09
