createdAt,value
2019-04-28T00:00:33.176Z,7.15
2019-04-28T00:01:33.305Z,7.32
2019-04-28T00:02:33.309Z,7.23
2019-04-28T00:03:32.599Z,7.23
2019-04-28T00:04:33.312Z,7.26
2019-04-28T00:05:33.823Z,7.24
2019-04-28T00:06:33.215Z,7.33
2019-04-28T00:07:34.329Z,7.34
2019-04-28T00:08:33.842Z,7.33
2019-04-28T00:09:33.844Z,7.34
2019-04-28T00:10:34.799Z,7.36
2019-04-28T00:11:34.075Z,7.32
2019-04-28T00:12:34.262Z,7.39
2019-04-28T00:13:35.304Z,7.30
2019-04-28T00:14:34.581Z,7.18
2019-04-28T00:15:35.335Z,7.23
2019-04-28T00:16:34.858Z,7.32
2019-04-28T00:17:35.016Z,7.26
2019-04-28T00:18:35.324Z,7.33
2019-04-28T00:19:35.361Z,7.41
2019-04-28T00:20:35.524Z,7.34
2019-04-28T00:21:35.672Z,7.32
2019-04-28T00:22:35.876Z,7.34
2019-04-28T00:23:36.028Z,7.41
2019-04-28T00:24:36.232Z,7.44
2019-04-28T00:25:36.422Z,7.34
2019-04-28T00:26:37.304Z,7.33
2019-04-28T00:27:36.838Z,7.39
2019-04-28T00:28:36.980Z,7.29
2019-04-28T00:29:41.057Z,7.37
2019-04-28T00:30:39.308Z,7.26
2019-04-28T00:31:37.429Z,7.36
2019-04-28T00:32:37.594Z,7.29
2019-04-28T00:33:38.313Z,7.32
2019-04-28T00:34:38.326Z,7.39
2019-04-28T00:35:38.106Z,7.37
2019-04-28T00:36:38.262Z,7.36
2019-04-28T00:37:39.329Z,7.32
2019-04-28T00:38:39.308Z,7.23
2019-04-28T00:39:38.787Z,7.33
2019-04-28T00:40:38.924Z,7.30
2019-04-28T00:41:39.064Z,7.33
2019-04-28T00:42:41.402Z,7.21
2019-04-28T00:43:39.379Z,7.23
2019-04-28T00:44:43.045Z,7.26
2019-04-28T00:45:41.319Z,7.19
2019-04-28T00:46:41.078Z,7.27
2019-04-28T00:47:42.618Z,7.23
2019-04-28T00:48:41.822Z,7.26
2019-04-28T00:49:41.987Z,7.27
2019-04-28T00:50:43.768Z,7.26
2019-04-28T00:51:41.540Z,7.30
2019-04-28T00:52:41.968Z,7.42
2019-04-28T00:53:42.020Z,7.41
2019-04-28T00:54:42.056Z,7.30
2019-04-28T00:55:42.374Z,7.32
2019-04-28T00:56:42.102Z,7.41
2019-04-28T00:57:42.321Z,7.36
2019-04-28T00:58:43.079Z,7.32
2019-04-28T00:59:54.103Z,7.44
2019-04-28T01:00:44.106Z,7.26
2019-04-28T01:01:42.824Z,7.21
2019-04-28T01:02:42.487Z,7.27
2019-04-28T01:03:42.661Z,7.29
2019-04-28T01:04:42.843Z,7.26
2019-04-28T01:05:43.333Z,7.24
2019-04-28T01:06:43.327Z,7.29
2019-04-28T01:07:43.387Z,7.19
2019-04-28T01:08:43.551Z,7.23
2019-04-28T01:09:44.401Z,7.26
2019-04-28T01:10:43.979Z,7.19
2019-04-28T01:11:44.805Z,7.30
2019-04-28T01:12:46.788Z,7.29
2019-04-28T01:13:45.494Z,7.26
2019-04-28T01:14:45.328Z,7.21
2019-04-28T01:15:45.362Z,7.29
2019-04-28T01:16:45.023Z,7.19
2019-04-28T01:17:45.174Z,7.18
2019-04-28T01:18:45.337Z,7.23
2019-04-28T01:19:45.527Z,7.26
2019-04-28T01:20:45.729Z,7.26
2019-04-28T01:21:45.928Z,7.26
2019-04-28T01:22:46.080Z,7.27
2019-04-28T01:23:46.264Z,7.24
2019-04-28T01:24:46.466Z,7.27
2019-04-28T01:25:46.629Z,7.16
2019-04-28T01:26:46.798Z,7.29
2019-04-28T01:27:46.954Z,7.16
2019-04-28T01:28:47.158Z,7.21
2019-04-28T01:29:47.320Z,7.21
2019-04-28T01:30:49.921Z,7.23
2019-04-28T01:31:49.373Z,7.16
2019-04-28T01:32:49.767Z,7.26
2019-04-28T01:33:48.021Z,7.14
2019-04-28T01:34:49.854Z,7.19
2019-04-28T01:35:49.397Z,7.21
2019-04-28T01:36:49.542Z,7.19
2019-04-28T01:37:50.500Z,7.12
2019-04-28T01:38:50.076Z,7.21
2019-04-28T01:39:49.820Z,7.23
2019-04-28T01:40:50.026Z,7.11
2019-04-28T01:41:51.317Z,7.14
2019-04-28T01:42:50.331Z,7.18
2019-04-28T01:43:49.841Z,7.16
2019-04-28T01:44:50.015Z,7.18
2019-04-28T01:45:50.831Z,7.21
2019-04-28T01:46:50.367Z,7.29
2019-04-28T01:47:51.320Z,7.24
2019-04-28T01:48:50.762Z,7.27
2019-04-28T01:49:50.987Z,7.19
2019-04-28T01:50:51.816Z,7.27
2019-04-28T01:51:52.316Z,7.23
2019-04-28T01:52:52.326Z,7.19
2019-04-28T01:53:51.620Z,7.21
2019-04-28T01:54:51.842Z,7.21
2019-04-28T01:55:52.035Z,7.27
2019-04-28T01:56:52.189Z,7.29
2019-04-28T01:57:52.362Z,7.27
2019-04-28T01:58:52.572Z,7.33
2019-04-28T01:59:52.739Z,7.39
2019-04-28T02:00:52.894Z,7.36
2019-04-28T02:01:53.031Z,7.36
2019-04-28T02:02:53.822Z,7.26
2019-04-28T02:03:53.834Z,7.34
2019-04-28T02:04:53.486Z,7.29
2019-04-28T02:05:53.664Z,7.29
2019-04-28T02:06:53.846Z,7.30
2019-04-28T02:07:54.013Z,7.26
2019-04-28T02:08:54.858Z,7.30
2019-04-28T02:09:55.323Z,7.21
2019-04-28T02:10:54.569Z,7.11
2019-04-28T02:11:54.730Z,7.14
2019-04-28T02:12:54.862Z,7.15
2019-04-28T02:13:55.017Z,7.26
2019-04-28T02:14:55.875Z,7.24
2019-04-28T02:15:55.371Z,7.21
2019-04-28T02:16:55.537Z,7.21
2019-04-28T02:17:55.647Z,7.27
2019-04-28T02:18:55.769Z,7.23
2019-04-28T02:19:56.814Z,7.26
2019-04-28T02:20:56.088Z,7.23
2019-04-28T02:21:56.370Z,7.26
2019-04-28T02:22:56.443Z,7.21
2019-04-28T02:23:56.656Z,7.23
2019-04-28T02:24:56.839Z,7.12
2019-04-28T02:25:56.985Z,7.14
2019-04-28T02:26:57.162Z,7.18
2019-04-28T02:27:57.326Z,7.15
2019-04-28T02:28:57.505Z,7.16
2019-04-28T02:29:59.904Z,7.11
2019-04-28T02:30:57.799Z,7.05
2019-04-28T02:32:01.924Z,7.09
2019-04-28T02:32:58.067Z,7.12
2019-04-28T02:34:00.789Z,7.08
2019-04-28T02:35:01.472Z,7.12
2019-04-28T02:36:01.401Z,7.26
2019-04-28T02:37:01.535Z,7.15
2019-04-28T02:38:00.203Z,7.12
2019-04-28T02:39:00.827Z,7.21
2019-04-28T02:40:03.315Z,7.19
2019-04-28T02:41:00.148Z,7.23
2019-04-28T02:42:01.890Z,7.19
2019-04-28T02:43:01.832Z,7.19
2019-04-28T02:44:01.096Z,7.19
2019-04-28T02:45:01.340Z,7.26
2019-04-28T02:46:00.880Z,7.24
2019-04-28T02:47:01.394Z,7.16
2019-04-28T02:48:02.015Z,7.23
2019-04-28T02:49:22.025Z,7.18
2019-04-28T02:50:01.880Z,7.12
2019-04-28T02:51:01.430Z,7.18
2019-04-28T02:52:03.050Z,7.09
2019-04-28T02:53:03.331Z,7.18
2019-04-28T02:54:01.989Z,7.16
2019-04-28T02:55:03.640Z,7.26
2019-04-28T02:56:03.265Z,7.24
2019-04-28T02:57:35.918Z,7.23
2019-04-28T02:58:02.637Z,7.26
2019-04-28T02:59:02.774Z,7.16
2019-04-28T03:00:02.910Z,7.26
2019-04-28T03:01:12.803Z,7.21
2019-04-28T03:02:04.298Z,7.16
2019-04-28T03:03:04.364Z,7.15
2019-04-28T03:04:03.628Z,7.11
2019-04-28T03:05:03.885Z,7.11
2019-04-28T03:06:03.940Z,7.04
2019-04-28T03:07:04.077Z,7.04
2019-04-28T03:08:04.248Z,7.11
2019-04-28T03:09:05.376Z,7.07
2019-04-28T03:10:04.620Z,7.12
2019-04-28T03:11:04.792Z,7.21
2019-04-28T03:12:04.942Z,7.18
2019-04-28T03:13:06.859Z,7.16
2019-04-28T03:14:05.231Z,7.21
2019-04-28T03:15:05.391Z,7.12
2019-04-28T03:16:06.584Z,7.21
2019-04-28T03:17:05.699Z,7.19
2019-04-28T03:18:06.369Z,7.04
2019-04-28T03:19:06.007Z,7.14
2019-04-28T03:20:06.158Z,7.12
2019-04-28T03:21:06.320Z,7.12
2019-04-28T03:22:06.480Z,7.09
2019-04-28T03:23:09.021Z,7.11
2019-04-28T03:24:10.986Z,7.21
2019-04-28T03:25:06.978Z,7.30
2019-04-28T03:26:07.869Z,7.21
2019-04-28T03:27:07.381Z,7.15
2019-04-28T03:28:07.533Z,7.15
2019-04-28T03:29:07.678Z,7.12
2019-04-28T03:30:07.844Z,7.12
2019-04-28T03:31:36.800Z,7.16
2019-04-28T03:32:31.127Z,7.14
2019-04-28T03:33:13.086Z,7.11
2019-04-28T03:34:12.905Z,7.19
2019-04-28T03:35:13.017Z,7.18
2019-04-28T03:36:15.066Z,7.15
2019-04-28T03:37:11.315Z,7.09
2019-04-28T03:38:10.723Z,7.12
2019-04-28T03:39:11.011Z,7.11
2019-04-28T03:40:11.508Z,7.12
2019-04-28T03:41:11.281Z,7.05
2019-04-28T03:42:11.778Z,7.05
2019-04-28T03:43:14.298Z,7.07
2019-04-28T03:44:11.483Z,7.11
2019-04-28T03:45:11.407Z,7.15
2019-04-28T03:46:11.895Z,7.12
2019-04-28T03:47:10.885Z,7.15
2019-04-28T03:48:11.564Z,7.07
2019-04-28T03:49:12.124Z,7.07
2019-04-28T03:50:11.232Z,7.09
2019-04-28T03:51:13.403Z,7.09
2019-04-28T03:52:13.369Z,7.07
2019-04-28T03:53:11.746Z,7.14
2019-04-28T03:54:12.868Z,7.08
2019-04-28T03:55:12.101Z,7.11
2019-04-28T03:56:12.397Z,7.11
2019-04-28T03:57:12.474Z,7.11
2019-04-28T03:58:12.620Z,7.11
2019-04-28T03:59:13.372Z,7.15
2019-04-28T04:00:13.866Z,7.15
2019-04-28T04:01:13.305Z,7.14
2019-04-28T04:02:13.468Z,7.12
2019-04-28T04:03:13.624Z,7.05
2019-04-28T04:04:13.807Z,7.11
2019-04-28T04:05:13.971Z,7.12
2019-04-28T04:06:14.210Z,7.12
2019-04-28T04:07:14.386Z,7.08
2019-04-28T04:08:14.570Z,7.09
2019-04-28T04:09:15.369Z,7.21
2019-04-28T04:10:15.874Z,7.16
2019-04-28T04:11:15.152Z,7.21
2019-04-28T04:12:15.324Z,7.14
2019-04-28T04:13:15.529Z,7.16
2019-04-28T04:14:15.679Z,7.15
2019-04-28T04:15:15.833Z,7.18
2019-04-28T04:16:16.873Z,7.12
2019-04-28T04:17:16.157Z,7.12
2019-04-28T04:18:16.384Z,7.18
2019-04-28T04:19:17.372Z,7.16
2019-04-28T04:20:16.781Z,7.19
2019-04-28T04:21:16.950Z,7.23
2019-04-28T04:22:17.115Z,7.19
2019-04-28T04:23:17.292Z,7.19
2019-04-28T04:24:20.553Z,7.24
2019-04-28T04:25:20.348Z,7.23
2019-04-28T04:26:17.860Z,7.16
2019-04-28T04:27:20.765Z,7.16
2019-04-28T04:28:20.564Z,7.11
2019-04-28T04:29:18.405Z,7.16
2019-04-28T04:30:20.715Z,7.16
2019-04-28T04:31:20.008Z,7.14
2019-04-28T04:32:26.291Z,7.14
2019-04-28T04:33:21.129Z,7.12
2019-04-28T04:34:20.318Z,7.19
2019-04-28T04:35:21.514Z,7.07
2019-04-28T04:36:21.236Z,7.05
2019-04-28T04:37:20.860Z,7.11
2019-04-28T04:38:21.788Z,7.11
2019-04-28T04:39:21.183Z,7.11
2019-04-28T04:40:21.025Z,7.15
2019-04-28T04:41:21.546Z,7.07
2019-04-28T04:42:20.678Z,7.07
2019-04-28T04:43:23.276Z,7.11
2019-04-28T04:44:21.309Z,7.12
2019-04-28T04:45:22.218Z,7.12
2019-04-28T04:46:22.214Z,7.12
2019-04-28T04:47:23.384Z,7.07
2019-04-28T04:48:21.816Z,7.12
2019-04-28T04:49:21.991Z,7.14
2019-04-28T04:50:22.165Z,7.07
2019-04-28T04:51:22.326Z,7.15
2019-04-28T04:52:22.492Z,7.16
2019-04-28T04:53:22.883Z,7.12
2019-04-28T04:54:23.373Z,7.18
2019-04-28T04:55:23.029Z,7.21
2019-04-28T04:56:23.184Z,7.23
2019-04-28T04:57:23.867Z,7.19
2019-04-28T04:58:23.487Z,7.16
2019-04-28T04:59:23.756Z,7.23
2019-04-28T05:00:24.888Z,7.23
2019-04-28T05:01:24.874Z,7.32
2019-04-28T05:02:29.517Z,7.18
2019-04-28T05:03:27.378Z,7.30
2019-04-28T05:04:24.593Z,7.34
2019-04-28T05:05:24.765Z,7.24
2019-04-28T05:06:24.917Z,7.30
2019-04-28T05:07:25.869Z,7.32
2019-04-28T05:08:26.878Z,7.34
2019-04-28T05:09:26.498Z,7.24
2019-04-28T05:10:25.622Z,7.27
2019-04-28T05:11:26.382Z,7.32
2019-04-28T05:12:26.875Z,7.19
2019-04-28T05:13:26.223Z,7.23
2019-04-28T05:14:26.388Z,7.23
2019-04-28T05:15:26.517Z,7.32
2019-04-28T05:16:26.665Z,7.29
2019-04-28T05:17:26.815Z,7.33
2019-04-28T05:18:26.931Z,7.27
2019-04-28T05:19:27.074Z,7.24
2019-04-28T05:20:27.388Z,7.23
2019-04-28T05:21:32.859Z,7.14
2019-04-28T05:22:29.996Z,7.19
2019-04-28T05:23:29.714Z,7.18
2019-04-28T05:24:27.893Z,7.12
2019-04-28T05:25:30.849Z,7.14
2019-04-28T05:26:30.069Z,7.24
2019-04-28T05:27:30.036Z,7.15
2019-04-28T05:28:32.314Z,7.26
2019-04-28T05:29:30.734Z,7.29
2019-04-28T05:30:30.027Z,7.24
2019-04-28T05:31:29.736Z,7.26
2019-04-28T05:32:42.089Z,7.21
2019-04-28T05:33:33.942Z,7.27
2019-04-28T05:34:30.757Z,7.26
2019-04-28T05:35:30.006Z,7.27
2019-04-28T05:36:35.095Z,7.36
2019-04-28T05:37:31.321Z,7.21
2019-04-28T05:38:30.477Z,7.29
2019-04-28T05:39:32.386Z,7.37
2019-04-28T05:40:31.391Z,7.37
2019-04-28T05:41:31.061Z,7.42
2019-04-28T05:42:31.885Z,7.36
2019-04-28T05:43:31.432Z,7.47
2019-04-28T05:44:32.029Z,7.52
2019-04-28T05:45:32.795Z,7.54
2019-04-28T05:46:32.885Z,7.55
2019-04-28T05:47:32.174Z,7.70
2019-04-28T05:48:32.331Z,7.73
2019-04-28T05:49:32.499Z,7.66
2019-04-28T05:50:32.680Z,7.57
2019-04-28T05:51:33.050Z,7.41
2019-04-28T05:52:33.097Z,7.50
2019-04-28T05:53:33.325Z,7.47
2019-04-28T05:54:33.382Z,7.42
2019-04-28T05:55:33.536Z,7.42
2019-04-28T05:56:33.715Z,7.36
2019-04-28T05:57:33.888Z,7.50
2019-04-28T05:58:34.039Z,7.48
2019-04-28T05:59:34.192Z,7.54
2019-04-28T06:00:34.345Z,7.57
2019-04-28T06:01:34.532Z,7.66
2019-04-28T06:02:34.704Z,7.69
2019-04-28T06:03:34.884Z,7.76
2019-04-28T06:04:35.088Z,7.74
2019-04-28T06:05:35.249Z,7.76
2019-04-28T06:06:36.897Z,7.73
2019-04-28T06:07:36.387Z,7.82
2019-04-28T06:08:36.381Z,7.77
2019-04-28T06:09:35.932Z,7.76
2019-04-28T06:10:36.134Z,7.79
2019-04-28T06:11:37.315Z,7.84
2019-04-28T06:12:36.445Z,7.77
2019-04-28T06:13:36.587Z,7.70
2019-04-28T06:14:36.763Z,7.79
2019-04-28T06:15:36.944Z,7.95
2019-04-28T06:16:37.885Z,7.96
2019-04-28T06:17:37.397Z,7.95
2019-04-28T06:18:37.434Z,7.95
2019-04-28T06:19:37.591Z,8.03
2019-04-28T06:20:37.725Z,8.17
2019-04-28T06:21:38.394Z,8.18
2019-04-28T06:22:38.035Z,8.20
2019-04-28T06:23:38.185Z,8.10
2019-04-28T06:24:38.347Z,8.10
2019-04-28T06:25:38.465Z,8.22
2019-04-28T06:26:38.582Z,8.31
2019-04-28T06:27:38.774Z,8.24
2019-04-28T06:28:39.398Z,8.28
2019-04-28T06:29:39.392Z,8.28
2019-04-28T06:30:39.163Z,8.36
2019-04-28T06:31:39.285Z,8.54
2019-04-28T06:32:39.396Z,8.46
2019-04-28T06:33:39.544Z,8.21
2019-04-28T06:34:39.734Z,8.21
2019-04-28T06:35:39.878Z,8.24
2019-04-28T06:36:40.078Z,8.14
2019-04-28T06:37:40.237Z,8.18
2019-04-28T06:38:40.404Z,8.29
2019-04-28T06:39:40.598Z,8.20
2019-04-28T06:40:40.793Z,8.25
2019-04-28T06:41:40.980Z,8.20
2019-04-28T06:42:41.898Z,8.06
2019-04-28T06:43:41.308Z,8.13
2019-04-28T06:44:41.461Z,8.20
2019-04-28T06:45:41.627Z,8.14
2019-04-28T06:46:41.775Z,8.13
2019-04-28T06:47:42.902Z,8.21
2019-04-28T06:48:42.185Z,8.25
2019-04-28T06:49:42.346Z,8.37
2019-04-28T06:50:42.978Z,8.24
2019-04-28T06:51:43.419Z,8.29
2019-04-28T06:52:42.800Z,8.18
2019-04-28T06:53:42.939Z,8.10
2019-04-28T06:54:43.076Z,8.14
2019-04-28T06:55:43.232Z,8.22
2019-04-28T06:56:43.347Z,8.12
2019-04-28T06:57:43.485Z,8.24
2019-04-28T06:58:44.392Z,8.32
2019-04-28T06:59:43.795Z,8.21
2019-04-28T07:00:44.894Z,8.09
2019-04-28T07:01:44.170Z,8.04
2019-04-28T07:02:44.314Z,7.88
2019-04-28T07:03:44.465Z,8.12
2019-04-28T07:04:44.637Z,8.20
2019-04-28T07:05:44.770Z,8.14
2019-04-28T07:06:44.889Z,8.12
2019-04-28T07:07:45.034Z,8.04
2019-04-28T07:08:45.279Z,8.24
2019-04-28T07:09:45.435Z,8.46
2019-04-28T07:10:45.570Z,8.54
2019-04-28T07:11:45.736Z,8.49
2019-04-28T07:12:45.879Z,8.36
2019-04-28T07:13:46.040Z,8.20
2019-04-28T07:14:46.227Z,8.12
2019-04-28T07:15:46.380Z,8.20
2019-04-28T07:16:46.537Z,8.20
2019-04-28T07:17:46.710Z,8.25
2019-04-28T07:18:46.852Z,8.22
2019-04-28T07:19:47.896Z,8.28
2019-04-28T07:20:47.408Z,8.54
2019-04-28T07:21:47.313Z,8.58
2019-04-28T07:22:47.462Z,8.45
2019-04-28T07:23:48.395Z,8.54
2019-04-28T07:24:47.768Z,8.67
2019-04-28T07:25:47.959Z,8.70
2019-04-28T07:26:48.135Z,8.71
2019-04-28T07:27:48.906Z,8.82
2019-04-28T07:28:48.439Z,8.89
2019-04-28T07:29:48.625Z,8.68
2019-04-28T07:30:48.855Z,8.89
2019-04-28T07:31:49.042Z,8.63
2019-04-28T07:32:49.275Z,8.70
2019-04-28T07:33:49.390Z,8.75
2019-04-28T07:34:49.564Z,8.67
2019-04-28T07:35:49.738Z,8.61
2019-04-28T07:36:49.905Z,8.58
2019-04-28T07:37:50.094Z,8.61
2019-04-28T07:38:50.262Z,8.64
2019-04-28T07:39:51.398Z,8.76
2019-04-28T07:40:50.667Z,8.82
2019-04-28T07:41:50.849Z,8.94
2019-04-28T07:42:51.408Z,8.89
2019-04-28T07:43:51.257Z,9.01
2019-04-28T07:44:52.394Z,8.97
2019-04-28T07:45:51.637Z,9.15
2019-04-28T07:46:51.783Z,9.08
2019-04-28T07:47:52.423Z,8.73
2019-04-28T07:48:52.584Z,8.75
2019-04-28T07:49:53.381Z,8.65
2019-04-28T07:50:53.404Z,8.94
2019-04-28T07:51:52.624Z,8.67
2019-04-28T07:52:52.803Z,8.75
2019-04-28T07:53:53.003Z,8.88
2019-04-28T07:54:53.201Z,8.97
2019-04-28T07:55:53.388Z,9.19
2019-04-28T07:56:53.498Z,9.42
2019-04-28T07:57:53.661Z,9.50
2019-04-28T07:58:53.840Z,9.56
2019-04-28T07:59:53.985Z,9.62
2019-04-28T08:00:54.141Z,9.53
2019-04-28T08:01:54.317Z,9.38
2019-04-28T08:02:54.915Z,9.38
2019-04-28T08:03:57.521Z,9.34
2019-04-28T08:04:54.883Z,9.35
2019-04-28T08:05:55.421Z,9.49
2019-04-28T08:06:55.227Z,9.30
2019-04-28T08:07:55.896Z,9.23
2019-04-28T08:08:55.539Z,9.31
2019-04-28T08:09:56.407Z,9.20
2019-04-28T08:10:56.416Z,9.31
2019-04-28T08:11:56.164Z,9.38
2019-04-28T08:12:56.322Z,9.45
2019-04-28T08:13:56.494Z,9.34
2019-04-28T08:14:56.607Z,9.44
2019-04-28T08:15:56.886Z,9.42
2019-04-28T08:16:57.011Z,9.59
2019-04-28T08:17:57.133Z,9.83
2019-04-28T08:18:57.303Z,9.81
2019-04-28T08:19:57.428Z,9.71
2019-04-28T08:20:58.415Z,9.77
2019-04-28T08:21:57.827Z,9.45
2019-04-28T08:22:57.974Z,9.31
2019-04-28T08:23:58.080Z,9.48
2019-04-28T08:24:58.296Z,9.48
2019-04-28T08:25:58.930Z,9.30
2019-04-28T08:26:59.412Z,9.37
2019-04-28T08:27:58.777Z,9.04
2019-04-28T08:28:59.413Z,9.23
2019-04-28T08:29:59.898Z,9.32
2019-04-28T08:30:59.369Z,9.48
2019-04-28T08:31:59.536Z,9.74
2019-04-28T08:32:59.695Z,9.86
2019-04-28T08:34:02.553Z,9.95
2019-04-28T08:35:01.113Z,9.78
2019-04-28T08:36:00.221Z,9.93
2019-04-28T08:37:00.928Z,9.60
2019-04-28T08:38:00.547Z,9.74
2019-04-28T08:39:00.679Z,9.68
2019-04-28T08:40:00.840Z,9.58
2019-04-28T08:41:00.982Z,9.55
2019-04-28T08:42:01.919Z,9.65
2019-04-28T08:43:01.901Z,9.62
2019-04-28T08:44:01.512Z,9.52
2019-04-28T08:45:01.698Z,9.48
2019-04-28T08:46:01.857Z,9.45
2019-04-28T08:47:01.984Z,9.65
2019-04-28T08:48:03.226Z,9.92
2019-04-28T08:49:02.437Z,10.02
2019-04-28T08:50:02.600Z,10.32
2019-04-28T08:51:02.784Z,10.32
2019-04-28T08:52:03.917Z,10.11
2019-04-28T08:53:03.145Z,9.86
2019-04-28T08:54:03.305Z,9.93
2019-04-28T08:55:03.472Z,10.11
2019-04-28T08:56:03.666Z,10.39
2019-04-28T08:57:03.810Z,10.62
2019-04-28T08:58:03.974Z,11.03
2019-04-28T08:59:05.068Z,10.94
2019-04-28T09:00:05.288Z,10.42
2019-04-28T09:01:04.437Z,10.36
2019-04-28T09:02:04.575Z,10.65
2019-04-28T09:03:05.717Z,10.83
2019-04-28T09:04:14.817Z,10.90
2019-04-28T09:05:07.916Z,10.70
2019-04-28T09:06:05.368Z,10.31
2019-04-28T09:07:05.523Z,10.31
2019-04-28T09:08:05.695Z,10.42
2019-04-28T09:09:05.926Z,10.28
2019-04-28T09:10:06.063Z,10.02
2019-04-28T09:11:06.208Z,10.22
2019-04-28T09:12:06.344Z,10.25
2019-04-28T09:13:06.551Z,10.34
2019-04-28T09:14:06.932Z,10.44
2019-04-28T09:15:07.486Z,10.51
2019-04-28T09:16:06.993Z,10.49
2019-04-28T09:17:07.151Z,10.36
2019-04-28T09:18:07.917Z,10.25
2019-04-28T09:19:07.460Z,10.39
2019-04-28T09:20:07.603Z,10.31
2019-04-28T09:21:07.762Z,10.38
2019-04-28T09:22:07.917Z,10.49
2019-04-28T09:23:08.071Z,10.52
2019-04-28T09:24:08.259Z,10.68
2019-04-28T09:25:08.397Z,10.95
2019-04-28T09:26:09.552Z,10.75
2019-04-28T09:27:08.800Z,10.52
2019-04-28T09:28:08.956Z,10.68
2019-04-28T09:29:09.120Z,10.91
2019-04-28T09:30:09.260Z,10.63
2019-04-28T09:31:10.935Z,10.51
2019-04-28T09:32:09.665Z,10.73
2019-04-28T09:33:09.879Z,11.06
2019-04-28T09:34:10.437Z,10.60
2019-04-28T09:35:10.193Z,10.90
2019-04-28T09:36:10.338Z,10.99
2019-04-28T09:37:10.556Z,11.13
2019-04-28T09:38:10.696Z,11.03
2019-04-28T09:39:10.857Z,11.09
2019-04-28T09:40:11.923Z,11.20
2019-04-28T09:41:11.179Z,11.21
2019-04-28T09:42:11.483Z,11.30
2019-04-28T09:43:12.439Z,11.30
2019-04-28T09:44:11.675Z,11.08
2019-04-28T09:45:12.835Z,10.99
2019-04-28T09:46:12.108Z,10.95
2019-04-28T09:47:12.276Z,11.09
2019-04-28T09:48:12.530Z,10.88
2019-04-28T09:49:12.687Z,11.01
2019-04-28T09:50:12.855Z,10.81
2019-04-28T09:51:13.042Z,11.09
2019-04-28T09:52:13.215Z,11.28
2019-04-28T09:53:13.396Z,11.16
2019-04-28T09:54:13.560Z,11.45
2019-04-28T09:55:13.777Z,11.72
2019-04-28T09:56:14.447Z,11.97
2019-04-28T09:57:14.089Z,12.30
2019-04-28T09:58:14.246Z,12.16
2019-04-28T09:59:14.400Z,11.78
2019-04-28T10:00:14.604Z,11.38
2019-04-28T10:01:14.934Z,11.70
2019-04-28T10:02:15.011Z,12.05
2019-04-28T10:03:15.199Z,12.33
2019-04-28T10:04:15.362Z,12.73
2019-04-28T10:05:15.576Z,12.61
2019-04-28T10:06:15.811Z,13.04
2019-04-28T10:07:15.973Z,13.69
2019-04-28T10:08:16.175Z,13.99
2019-04-28T10:09:16.937Z,13.57
2019-04-28T10:10:16.477Z,13.07
2019-04-28T10:11:29.735Z,12.46
2019-04-28T10:12:26.841Z,11.79
2019-04-28T10:13:18.938Z,11.49
2019-04-28T10:14:17.069Z,11.54
2019-04-28T10:15:17.251Z,12.03
2019-04-28T10:16:17.420Z,12.22
2019-04-28T10:17:17.588Z,12.13
2019-04-28T10:18:17.846Z,11.88
2019-04-28T10:19:17.934Z,12.62
2019-04-28T10:20:18.136Z,13.09
2019-04-28T10:21:18.337Z,13.12
2019-04-28T10:22:18.541Z,13.27
2019-04-28T10:23:18.762Z,13.27
2019-04-28T10:24:19.013Z,13.38
2019-04-28T10:25:21.190Z,13.76
2019-04-28T10:26:20.972Z,13.87
2019-04-28T10:27:19.499Z,14.09
2019-04-28T10:28:20.473Z,13.90
2019-04-28T10:29:19.926Z,13.62
2019-04-28T10:30:20.127Z,12.55
2019-04-28T10:31:20.302Z,12.77
2019-04-28T10:32:21.440Z,12.33
2019-04-28T10:33:21.504Z,12.55
2019-04-28T10:34:20.927Z,12.63
2019-04-28T10:35:21.443Z,12.69
2019-04-28T10:36:21.256Z,13.43
2019-04-28T10:37:21.445Z,13.65
2019-04-28T10:38:22.423Z,13.93
2019-04-28T10:39:21.863Z,13.86
2019-04-28T10:40:22.938Z,14.31
2019-04-28T10:41:22.186Z,14.69
2019-04-28T10:42:22.365Z,14.72
2019-04-28T10:43:22.501Z,14.11
2019-04-28T10:44:23.946Z,14.48
2019-04-28T10:45:22.814Z,13.88
2019-04-28T10:46:22.972Z,13.93
2019-04-28T10:47:23.146Z,14.24
2019-04-28T10:48:23.943Z,14.72
2019-04-28T10:49:23.461Z,14.08
2019-04-28T10:50:23.627Z,14.06
2019-04-28T10:51:23.782Z,14.63
2019-04-28T10:52:23.971Z,14.13
2019-04-28T10:53:24.112Z,13.54
2019-04-28T10:54:24.253Z,13.47
2019-04-28T10:55:24.448Z,13.93
2019-04-28T10:56:25.587Z,14.29
2019-04-28T10:57:24.821Z,14.42
2019-04-28T10:58:24.941Z,14.34
2019-04-28T10:59:25.095Z,14.11
2019-04-28T11:00:25.272Z,14.17
2019-04-28T11:01:25.438Z,14.42
2019-04-28T11:02:26.441Z,14.63
2019-04-28T11:03:25.825Z,15.11
2019-04-28T11:04:25.984Z,14.20
2019-04-28T11:05:26.162Z,13.62
2019-04-28T11:06:26.299Z,14.38
2019-04-28T11:07:26.461Z,14.54
2019-04-28T11:08:26.639Z,14.45
2019-04-28T11:09:30.853Z,14.35
2019-04-28T11:10:28.459Z,14.56
2019-04-28T11:11:27.190Z,15.12
2019-04-28T11:12:27.354Z,15.60
2019-04-28T11:13:27.517Z,15.71
2019-04-28T11:14:27.665Z,16.11
2019-04-28T11:15:27.842Z,15.68
2019-04-28T11:16:28.459Z,15.25
2019-04-28T11:17:28.216Z,15.41
2019-04-28T11:18:28.349Z,14.95
2019-04-28T11:19:28.517Z,15.62
2019-04-28T11:20:28.640Z,15.67
2019-04-28T11:21:28.811Z,14.61
2019-04-28T11:22:28.993Z,14.41
2019-04-28T11:23:29.156Z,14.34
2019-04-28T11:24:29.321Z,15.43
2019-04-28T11:25:30.447Z,15.64
2019-04-28T11:26:29.726Z,15.73
2019-04-28T11:27:29.890Z,15.86
2019-04-28T11:28:30.060Z,15.74
2019-04-28T11:29:30.225Z,15.01
2019-04-28T11:30:30.370Z,15.89
2019-04-28T11:31:30.554Z,16.36
2019-04-28T11:32:32.450Z,16.17
2019-04-28T11:33:30.948Z,15.68
2019-04-28T11:34:31.955Z,15.04
2019-04-28T11:35:31.338Z,13.66
2019-04-28T11:36:31.952Z,13.59
2019-04-28T11:37:31.713Z,13.86
2019-04-28T11:38:31.872Z,13.83
2019-04-28T11:39:32.026Z,13.76
2019-04-28T11:40:32.211Z,13.51
2019-04-28T11:41:32.404Z,13.98
2019-04-28T11:42:32.969Z,14.69
2019-04-28T11:43:32.723Z,14.17
2019-04-28T11:44:32.889Z,14.52
2019-04-28T11:45:33.950Z,15.19
2019-04-28T11:46:33.229Z,15.13
2019-04-28T11:47:33.477Z,14.59
2019-04-28T11:48:33.548Z,14.06
2019-04-28T11:49:33.763Z,13.51
2019-04-28T11:50:33.934Z,13.13
2019-04-28T11:51:34.128Z,12.91
2019-04-28T11:52:34.294Z,12.94
2019-04-28T11:53:34.460Z,12.76
2019-04-28T11:54:34.602Z,12.37
2019-04-28T11:55:34.770Z,12.46
2019-04-28T11:56:41.196Z,12.30
2019-04-28T11:57:37.060Z,12.18
2019-04-28T11:58:35.278Z,11.90
2019-04-28T11:59:35.465Z,11.44
2019-04-28T12:00:35.630Z,11.26
2019-04-28T12:01:36.459Z,11.19
2019-04-28T12:02:35.953Z,11.35
2019-04-28T12:03:36.128Z,11.20
2019-04-28T12:04:36.287Z,11.06
2019-04-28T12:05:38.405Z,10.94
2019-04-28T12:06:37.564Z,10.98
2019-04-28T12:07:36.695Z,11.03
2019-04-28T12:08:36.873Z,10.91
2019-04-28T12:09:37.048Z,10.83
2019-04-28T12:10:37.218Z,10.62
2019-04-28T12:11:37.386Z,10.57
2019-04-28T12:12:38.461Z,10.49
2019-04-28T12:13:37.988Z,10.38
2019-04-28T12:14:37.919Z,10.55
2019-04-28T12:15:38.086Z,10.42
2019-04-28T12:16:38.248Z,10.32
2019-04-28T12:17:38.383Z,10.13
2019-04-28T12:18:38.568Z,10.07
2019-04-28T12:19:39.458Z,10.07
2019-04-28T12:20:38.968Z,10.11
2019-04-28T12:21:39.987Z,10.07
2019-04-28T12:22:39.118Z,10.01
2019-04-28T12:23:39.275Z,9.89
2019-04-28T12:24:39.494Z,9.91
2019-04-28T12:25:39.651Z,9.95
2019-04-28T12:26:39.789Z,9.96
2019-04-28T12:27:39.954Z,9.95
2019-04-28T12:28:40.128Z,9.85
2019-04-28T12:29:40.286Z,9.83
2019-04-28T12:30:40.421Z,9.91
2019-04-28T12:31:41.493Z,9.95
2019-04-28T12:32:41.478Z,9.77
2019-04-28T12:33:41.476Z,9.80
2019-04-28T12:34:41.205Z,9.81
2019-04-28T12:35:47.474Z,9.81
2019-04-28T12:36:43.474Z,9.70
2019-04-28T12:37:42.469Z,9.70
2019-04-28T12:38:41.866Z,9.59
2019-04-28T12:39:42.023Z,9.45
2019-04-28T12:40:42.481Z,9.44
2019-04-28T12:41:42.386Z,9.50
2019-04-28T12:42:43.466Z,9.52
2019-04-28T12:43:42.711Z,9.42
2019-04-28T12:44:42.843Z,9.40
2019-04-28T12:45:43.018Z,9.40
2019-04-28T12:46:43.968Z,9.58
2019-04-28T12:47:43.342Z,9.67
2019-04-28T12:48:43.481Z,9.58
2019-04-28T12:49:43.975Z,9.71
2019-04-28T12:50:43.876Z,9.80
2019-04-28T12:51:44.045Z,9.85
2019-04-28T12:52:44.971Z,9.92
2019-04-28T12:53:44.346Z,9.81
2019-04-28T12:54:44.705Z,9.89
2019-04-28T12:55:45.694Z,9.80
2019-04-28T12:56:44.854Z,9.75
2019-04-28T12:57:45.025Z,10.02
2019-04-28T12:58:45.190Z,9.89
2019-04-28T12:59:45.343Z,9.81
2019-04-28T13:00:45.490Z,9.96
2019-04-28T13:01:46.460Z,9.96
2019-04-28T13:02:45.875Z,10.09
2019-04-28T13:03:46.075Z,10.24
2019-04-28T13:04:46.230Z,10.39
2019-04-28T13:05:46.401Z,10.35
2019-04-28T13:06:46.576Z,10.34
2019-04-28T13:07:46.756Z,10.42
2019-04-28T13:08:46.950Z,10.57
2019-04-28T13:09:47.108Z,10.39
2019-04-28T13:10:47.271Z,10.49
2019-04-28T13:11:47.421Z,10.60
2019-04-28T13:12:47.610Z,10.57