createdAt,value
2023-01-22T00:01:10.246Z,88218.88
2023-01-22T00:03:55.057Z,88214.03
2023-01-22T00:06:40.324Z,88205.84
2023-01-22T00:09:24.993Z,88213.16
2023-01-22T00:12:09.754Z,88213.97
2023-01-22T00:14:54.971Z,88211.94
2023-01-22T00:17:39.683Z,88211.09
2023-01-22T00:20:24.480Z,88208.13
2023-01-22T00:23:09.195Z,88214.78
2023-01-22T00:25:53.771Z,88212.22
2023-01-22T00:28:38.524Z,88210.41
2023-01-22T00:31:23.380Z,88215.16
2023-01-22T00:34:07.895Z,88211.63
2023-01-22T00:36:54.049Z,88205.84
2023-01-22T00:39:39.970Z,88218.13
2023-01-22T00:42:24.913Z,88214.06
2023-01-22T00:45:09.609Z,88207.59
2023-01-22T00:47:54.391Z,88208.75
2023-01-22T00:50:39.223Z,88207.03
2023-01-22T00:53:23.947Z,88205.84
2023-01-22T00:56:08.793Z,88206.03
2023-01-22T00:58:53.534Z,88213.31
2023-01-22T01:01:38.353Z,88216.88
2023-01-22T01:04:24.588Z,88221.72
2023-01-22T01:07:09.351Z,88223.84
2023-01-22T01:09:53.978Z,88223.25
2023-01-22T01:12:38.816Z,88226.00
2023-01-22T01:15:23.512Z,88221.56
2023-01-22T01:18:08.300Z,88225.94
2023-01-22T01:20:53.153Z,88226.66
2023-01-22T01:23:37.853Z,88228.81
2023-01-22T01:26:22.675Z,88235.19
2023-01-22T01:29:07.429Z,88231.09
2023-01-22T01:31:52.250Z,88240.28
2023-01-22T01:34:37.335Z,88230.78
2023-01-22T01:37:22.108Z,88239.66
2023-01-22T01:40:06.793Z,88240.28
2023-01-22T01:42:51.636Z,88237.84
2023-01-22T01:45:36.376Z,88229.94
2023-01-22T01:48:21.056Z,88239.75
2023-01-22T01:51:05.998Z,88242.69
2023-01-22T01:53:51.098Z,88236.47
2023-01-22T01:56:35.967Z,88236.59
2023-01-22T01:59:20.641Z,88240.72
2023-01-22T02:02:05.395Z,88228.88
2023-01-22T02:04:49.991Z,88228.06
2023-01-22T02:07:34.870Z,88236.97
2023-01-22T02:10:19.777Z,88235.16
2023-01-22T02:13:04.819Z,88233.00
2023-01-22T02:15:49.735Z,88250.19
2023-01-22T02:18:34.435Z,88248.19
2023-01-22T02:21:19.323Z,88242.41
2023-01-22T02:24:04.178Z,88237.56
2023-01-22T02:26:48.853Z,88240.84
2023-01-22T02:29:33.468Z,88242.59
2023-01-22T02:32:18.264Z,88244.94
2023-01-22T02:35:02.971Z,88243.47
2023-01-22T02:37:47.821Z,88239.00
2023-01-22T02:40:32.548Z,88246.22
2023-01-22T02:43:17.319Z,88247.56
2023-01-22T02:46:02.095Z,88246.84
2023-01-22T02:48:46.827Z,88243.13
2023-01-22T02:51:31.554Z,88240.75
2023-01-22T02:54:16.330Z,88243.84
2023-01-22T02:57:01.168Z,88240.28
2023-01-22T02:59:45.900Z,88235.56
2023-01-22T03:02:30.683Z,88240.81
2023-01-22T03:05:15.343Z,88235.34
2023-01-22T03:08:00.052Z,88242.72
2023-01-22T03:10:44.733Z,88245.25
2023-01-22T03:13:29.507Z,88238.94
2023-01-22T03:16:14.432Z,88237.22
2023-01-22T03:18:59.160Z,88232.69
2023-01-22T03:21:44.073Z,88237.13
2023-01-22T03:24:28.743Z,88241.19
2023-01-22T03:27:13.458Z,88243.38
2023-01-22T03:29:58.097Z,88248.63
2023-01-22T03:32:42.950Z,88243.28
2023-01-22T03:35:27.635Z,88243.41
2023-01-22T03:38:12.251Z,88239.75
2023-01-22T03:40:57.090Z,88249.25
2023-01-22T03:43:41.765Z,88241.69
2023-01-22T03:46:26.560Z,88239.59
2023-01-22T03:49:11.229Z,88242.94
2023-01-22T03:51:55.901Z,88240.22
2023-01-22T03:54:40.579Z,88254.72
2023-01-22T03:57:25.262Z,88248.25
2023-01-22T04:00:09.973Z,88247.13
2023-01-22T04:02:54.827Z,88251.56
2023-01-22T04:05:39.494Z,88251.44
2023-01-22T04:08:24.341Z,88254.25
2023-01-22T04:11:09.047Z,88259.03
2023-01-22T04:13:53.584Z,88261.50
2023-01-22T04:16:38.362Z,88258.56
2023-01-22T04:19:22.999Z,88263.34
2023-01-22T04:22:07.854Z,88268.63
2023-01-22T04:24:52.664Z,88276.34
2023-01-22T04:27:37.332Z,88279.59
2023-01-22T04:30:22.055Z,88289.00
2023-01-22T04:33:06.912Z,88291.00
2023-01-22T04:35:51.614Z,88292.84
2023-01-22T04:38:36.369Z,88287.97
2023-01-22T04:41:21.286Z,88284.19
2023-01-22T04:44:06.019Z,88288.88
2023-01-22T04:46:50.908Z,88294.16
2023-01-22T04:49:35.661Z,88291.81
2023-01-22T04:52:20.552Z,88295.03
2023-01-22T04:55:05.327Z,88299.59
2023-01-22T04:57:50.086Z,88297.34
2023-01-22T05:00:34.798Z,88300.53
2023-01-22T05:03:19.726Z,88299.22
2023-01-22T05:06:04.367Z,88297.22
2023-01-22T05:08:49.111Z,88299.66
2023-01-22T05:11:34.005Z,88312.44
2023-01-22T05:14:18.792Z,88309.91
2023-01-22T05:17:03.548Z,88313.56
2023-01-22T05:19:48.322Z,88315.56
2023-01-22T05:22:33.006Z,88312.63
2023-01-22T05:25:17.715Z,88316.78
2023-01-22T05:28:02.618Z,88317.81
2023-01-22T05:30:47.418Z,88317.81
2023-01-22T05:33:32.749Z,88314.03
2023-01-22T05:36:17.475Z,88310.69
2023-01-22T05:39:02.315Z,88318.50
2023-01-22T05:41:46.967Z,88311.84
2023-01-22T05:44:33.436Z,88317.09
2023-01-22T05:47:18.557Z,88323.16
2023-01-22T05:50:03.323Z,88321.94
2023-01-22T05:52:47.960Z,88323.66
2023-01-22T05:55:32.632Z,88331.78
2023-01-22T05:58:17.354Z,88329.06
2023-01-22T06:01:02.128Z,88332.13
2023-01-22T06:03:47.050Z,88342.34
2023-01-22T06:06:31.759Z,88338.09
2023-01-22T06:09:16.596Z,88349.34
2023-01-22T06:12:01.374Z,88358.34
2023-01-22T06:14:46.076Z,88357.13
2023-01-22T06:17:30.876Z,88358.47
2023-01-22T06:20:15.769Z,88356.84
2023-01-22T06:23:00.905Z,88374.47
2023-01-22T06:25:45.725Z,88370.91
2023-01-22T06:28:30.525Z,88364.22
2023-01-22T06:31:15.487Z,88360.06
2023-01-22T06:34:00.534Z,88363.97
2023-01-22T06:36:45.459Z,88361.22
2023-01-22T06:39:30.158Z,88363.66
2023-01-22T06:42:14.956Z,88357.75
2023-01-22T06:44:59.602Z,88352.81
2023-01-22T06:47:44.489Z,88354.00
2023-01-22T06:50:29.078Z,88351.94
2023-01-22T06:53:13.869Z,88367.53
2023-01-22T06:55:58.515Z,88361.34
2023-01-22T06:58:43.346Z,88360.28
2023-01-22T07:01:28.020Z,88368.13
2023-01-22T07:04:12.729Z,88367.22
2023-01-22T07:06:57.456Z,88368.63
2023-01-22T07:09:42.296Z,88366.66
2023-01-22T07:12:27.072Z,88375.41
2023-01-22T07:15:11.840Z,88378.63
2023-01-22T07:17:56.629Z,88375.50
2023-01-22T07:20:41.299Z,88375.19
2023-01-22T07:23:26.161Z,88374.19
2023-01-22T07:26:10.792Z,88381.09
2023-01-22T07:28:55.604Z,88382.81
2023-01-22T07:31:40.433Z,88386.03
2023-01-22T07:34:25.295Z,88387.00
2023-01-22T07:37:10.180Z,88385.66
2023-01-22T07:39:54.855Z,88400.66
2023-01-22T07:42:39.591Z,88399.47
2023-01-22T07:45:24.165Z,88404.19
2023-01-22T07:48:08.924Z,88405.22
2023-01-22T07:50:53.630Z,88417.19
2023-01-22T07:53:38.392Z,88417.00
2023-01-22T07:56:23.069Z,88419.66
2023-01-22T07:59:07.831Z,88418.75
2023-01-22T08:01:52.540Z,88422.03
2023-01-22T08:04:37.179Z,88420.59
2023-01-22T08:07:22.018Z,88423.75
2023-01-22T08:10:06.780Z,88425.03
2023-01-22T08:12:51.784Z,88426.22
2023-01-22T08:15:36.652Z,88434.38
2023-01-22T08:18:22.967Z,88426.94
2023-01-22T08:21:08.246Z,88426.94
2023-01-22T08:23:53.112Z,88439.34
2023-01-22T08:26:37.879Z,88445.22
2023-01-22T08:29:22.781Z,88450.09
2023-01-22T08:32:07.593Z,88448.94
2023-01-22T08:34:52.769Z,88455.41
2023-01-22T08:37:37.421Z,88452.00
2023-01-22T08:40:22.069Z,88451.66
2023-01-22T08:43:06.833Z,88454.66
2023-01-22T08:45:51.485Z,88455.00
2023-01-22T08:48:36.205Z,88456.13
2023-01-22T08:51:20.839Z,88463.50
2023-01-22T08:54:05.560Z,88456.16
2023-01-22T08:56:50.392Z,88457.16
2023-01-22T08:59:35.345Z,88453.38
2023-01-22T09:02:20.056Z,88454.38
2023-01-22T09:05:04.722Z,88453.53
2023-01-22T09:07:49.589Z,88459.47
2023-01-22T09:10:34.200Z,88451.41
2023-01-22T09:13:18.964Z,88451.41
2023-01-22T09:16:03.755Z,88452.81
2023-01-22T09:18:48.540Z,88454.78
2023-01-22T09:21:33.268Z,88455.78
2023-01-22T09:24:18.045Z,88462.59
2023-01-22T09:27:02.859Z,88456.06
2023-01-22T09:29:47.727Z,88462.59
2023-01-22T09:32:32.602Z,88467.94
2023-01-22T09:35:17.283Z,88457.59
2023-01-22T09:38:02.201Z,88461.56
2023-01-22T09:40:46.927Z,88465.13
2023-01-22T09:43:31.676Z,88468.41
2023-01-22T09:46:16.306Z,88477.28
2023-01-22T09:49:01.287Z,88471.19
2023-01-22T09:51:46.002Z,88467.19
2023-01-22T09:54:30.821Z,88468.91
2023-01-22T09:57:30.701Z,88467.19
2023-01-22T10:00:16.756Z,88469.72
2023-01-22T10:03:01.833Z,88472.91
2023-01-22T10:05:46.458Z,88467.47
2023-01-22T10:08:31.317Z,88471.03
2023-01-22T10:11:15.952Z,88466.78
2023-01-22T10:14:00.729Z,88466.69
2023-01-22T10:16:45.443Z,88470.84
2023-01-22T10:19:30.536Z,88467.22
2023-01-22T10:22:15.324Z,88458.75
2023-01-22T10:25:00.054Z,88464.69
2023-01-22T10:27:44.947Z,88478.06
2023-01-22T10:30:30.718Z,88466.06
2023-01-22T10:33:15.920Z,88463.72
2023-01-22T10:36:00.592Z,88472.19
2023-01-22T10:38:45.579Z,88473.53
2023-01-22T10:41:30.204Z,88469.66
2023-01-22T10:44:14.881Z,88463.66
2023-01-22T10:46:59.679Z,88463.41
2023-01-22T10:49:44.511Z,88463.22
2023-01-22T10:52:29.242Z,88448.53
2023-01-22T10:55:13.890Z,88452.16
2023-01-22T10:57:58.678Z,88457.91
2023-01-22T11:00:51.852Z,88460.66
2023-01-22T11:03:37.039Z,88457.25
2023-01-22T11:06:21.672Z,88457.59
2023-01-22T11:09:06.299Z,88457.34
2023-01-22T11:11:50.971Z,88455.00
2023-01-22T11:14:35.692Z,88448.22
2023-01-22T11:17:20.524Z,88445.59
2023-01-22T11:20:05.282Z,88445.41
2023-01-22T11:22:49.965Z,88450.53
2023-01-22T11:25:34.755Z,88440.56
2023-01-22T11:28:19.482Z,88445.59
2023-01-22T11:31:04.331Z,88442.16
2023-01-22T11:33:49.003Z,88442.41
2023-01-22T11:36:33.804Z,88445.72
2023-01-22T11:39:18.322Z,88436.66
2023-01-22T11:42:03.115Z,88429.22
2023-01-22T11:44:47.853Z,88423.59
2023-01-22T11:47:32.758Z,88430.19
2023-01-22T11:50:17.764Z,88428.44
2023-01-22T11:53:02.731Z,88425.19
2023-01-22T11:55:47.478Z,88426.63
2023-01-22T11:58:32.217Z,88420.63
2023-01-22T12:01:17.076Z,88424.38
2023-01-22T12:04:01.860Z,88427.13
2023-01-22T12:06:47.047Z,88421.91
2023-01-22T12:09:31.720Z,88420.41
2023-01-22T12:12:16.424Z,88421.13
2023-01-22T12:15:01.240Z,88418.75
2023-01-22T12:17:45.932Z,88407.38
2023-01-22T12:20:30.749Z,88408.44
2023-01-22T12:23:15.352Z,88411.59
2023-01-22T12:26:00.195Z,88413.53
2023-01-22T12:28:44.987Z,88412.63
2023-01-22T12:31:29.917Z,88420.28
2023-01-22T12:34:14.639Z,88422.34
2023-01-22T12:36:59.403Z,88417.25
2023-01-22T12:39:44.089Z,88413.53
2023-01-22T12:42:28.764Z,88417.81
2023-01-22T12:45:13.532Z,88421.25
2023-01-22T12:47:58.294Z,88419.56
2023-01-22T12:50:43.076Z,88428.38
2023-01-22T12:53:27.825Z,88422.53
2023-01-22T12:56:12.560Z,88419.72
2023-01-22T12:58:57.377Z,88423.06
2023-01-22T13:01:42.076Z,88424.19
2023-01-22T13:04:26.693Z,88423.88
2023-01-22T13:07:11.481Z,88425.09
2023-01-22T13:09:56.146Z,88422.03
2023-01-22T13:12:40.923Z,88425.47
2023-01-22T13:15:25.772Z,88424.31
2023-01-22T13:18:10.419Z,88428.00
2023-01-22T13:20:55.425Z,88423.59
2023-01-22T13:23:39.944Z,88421.38
2023-01-22T13:26:24.595Z,88434.72
2023-01-22T13:29:09.252Z,88437.44
2023-01-22T13:31:54.082Z,88432.28
2023-01-22T13:34:38.713Z,88421.00
2023-01-22T13:37:23.520Z,88427.38
2023-01-22T13:40:08.274Z,88426.72
2023-01-22T13:42:53.088Z,88431.03
2023-01-22T13:45:37.845Z,88432.53
2023-01-22T13:48:22.627Z,88435.44
2023-01-22T13:51:07.278Z,88441.31
2023-01-22T13:53:54.519Z,88452.28
2023-01-22T13:56:39.787Z,88454.69
2023-01-22T13:59:24.370Z,88462.97
2023-01-22T14:02:09.071Z,88462.31
2023-01-22T14:04:53.665Z,88460.66
2023-01-22T14:07:38.515Z,88467.06
2023-01-22T14:10:23.239Z,88464.84
2023-01-22T14:13:07.886Z,88466.72
2023-01-22T14:15:52.871Z,88472.09
2023-01-22T14:18:37.483Z,88474.47
2023-01-22T14:21:22.317Z,88463.09
2023-01-22T14:24:07.110Z,88470.31
2023-01-22T14:26:51.848Z,88474.25
2023-01-22T14:29:36.585Z,88469.91
2023-01-22T14:32:21.997Z,88473.59
2023-01-22T14:35:07.345Z,88472.88
2023-01-22T14:37:52.056Z,88481.00
2023-01-22T14:40:37.017Z,88486.38
2023-01-22T14:43:21.663Z,88482.41
2023-01-22T14:46:06.544Z,88480.84
2023-01-22T14:48:51.526Z,88482.66
2023-01-22T14:51:36.232Z,88485.44
2023-01-22T14:54:20.992Z,88489.22
2023-01-22T14:57:05.872Z,88490.44
2023-01-22T14:59:50.618Z,88489.34
2023-01-22T15:02:35.273Z,88491.69
2023-01-22T15:05:20.088Z,88493.81
2023-01-22T15:08:04.701Z,88497.50
2023-01-22T15:10:49.535Z,88504.34
2023-01-22T15:13:34.241Z,88503.03
2023-01-22T15:16:19.010Z,88506.00
2023-01-22T15:19:03.642Z,88505.38
2023-01-22T15:21:48.532Z,88512.75
2023-01-22T15:24:33.279Z,88510.59
2023-01-22T15:27:18.005Z,88509.06
2023-01-22T15:30:02.585Z,88515.13
2023-01-22T15:32:47.419Z,88516.97
2023-01-22T15:35:32.186Z,88522.97
2023-01-22T15:38:16.980Z,88524.63
2023-01-22T15:41:01.797Z,88519.44
2023-01-22T15:43:46.630Z,88522.28
2023-01-22T15:46:31.449Z,88523.84
2023-01-22T15:49:16.128Z,88524.69
2023-01-22T15:52:00.796Z,88530.50
2023-01-22T15:54:45.426Z,88522.31
2023-01-22T15:57:30.122Z,88523.44
2023-01-22T16:00:14.840Z,88536.75
2023-01-22T16:02:59.750Z,88535.19
2023-01-22T16:05:44.581Z,88541.84
2023-01-22T16:08:29.372Z,88537.91
2023-01-22T16:11:14.207Z,88545.41
2023-01-22T16:13:59.029Z,88540.44
2023-01-22T16:16:44.460Z,88551.38
2023-01-22T16:19:29.163Z,88553.34
2023-01-22T16:22:13.967Z,88554.34
2023-01-22T16:24:58.658Z,88556.44
2023-01-22T16:27:43.558Z,88557.44
2023-01-22T16:30:28.393Z,88560.00
2023-01-22T16:33:13.108Z,88564.53
2023-01-22T16:35:57.828Z,88562.53
2023-01-22T16:38:42.544Z,88570.31
2023-01-22T16:41:27.360Z,88571.88
2023-01-22T16:44:12.243Z,88575.53
2023-01-22T16:46:57.043Z,88577.34
2023-01-22T16:49:41.596Z,88579.47
2023-01-22T16:52:26.293Z,88582.28
2023-01-22T16:55:10.931Z,88588.78
2023-01-22T16:57:55.720Z,88597.09
2023-01-22T17:00:40.328Z,88596.94
2023-01-22T17:03:25.165Z,88600.06
2023-01-22T17:06:09.944Z,88602.25
2023-01-22T17:08:54.720Z,88599.22
2023-01-22T17:11:39.490Z,88607.75
2023-01-22T17:14:24.103Z,88600.94
2023-01-22T17:17:08.868Z,88603.97
2023-01-22T17:19:53.710Z,88605.38
2023-01-22T17:22:38.475Z,88610.03
2023-01-22T17:25:23.202Z,88606.66
2023-01-22T17:28:07.970Z,88604.53
2023-01-22T17:30:52.755Z,88615.13
2023-01-22T17:33:37.911Z,88610.16
2023-01-22T17:36:22.750Z,88616.25
2023-01-22T17:39:07.477Z,88610.59
2023-01-22T17:41:52.289Z,88625.16
2023-01-22T17:44:36.936Z,88627.94
2023-01-22T17:47:21.699Z,88628.28
2023-01-22T17:50:06.425Z,88625.28
2023-01-22T17:52:51.160Z,88630.81
2023-01-22T17:55:35.727Z,88624.59
2023-01-22T17:58:20.385Z,88634.06
2023-01-22T18:01:05.097Z,88621.34
2023-01-22T18:03:49.887Z,88628.97
2023-01-22T18:06:34.640Z,88635.72
2023-01-22T18:09:19.470Z,88630.63
2023-01-22T18:12:04.366Z,88627.25
2023-01-22T18:14:49.011Z,88632.34
2023-01-22T18:17:33.882Z,88636.59
2023-01-22T18:20:18.703Z,88625.72
2023-01-22T18:23:03.563Z,88633.75
2023-01-22T18:25:48.251Z,88638.69
2023-01-22T18:28:33.043Z,88637.66
2023-01-22T18:31:17.877Z,88643.91
2023-01-22T18:34:02.596Z,88648.56
2023-01-22T18:36:47.299Z,88654.72
2023-01-22T18:39:32.111Z,88662.44
2023-01-22T18:42:16.819Z,88665.31
2023-01-22T18:45:01.633Z,88662.03
2023-01-22T18:47:46.502Z,88664.81
2023-01-22T18:50:31.211Z,88667.47
2023-01-22T18:53:15.997Z,88667.00
2023-01-22T18:56:00.688Z,88666.78
2023-01-22T18:58:45.453Z,88675.22
2023-01-22T19:01:30.211Z,88671.59
2023-01-22T19:04:15.021Z,88678.59
2023-01-22T19:06:59.805Z,88674.16
2023-01-22T19:09:44.675Z,88686.06
2023-01-22T19:12:29.465Z,88688.00
2023-01-22T19:15:14.168Z,88694.72
2023-01-22T19:17:58.898Z,88689.53
2023-01-22T19:20:43.699Z,88689.53
2023-01-22T19:23:28.593Z,88693.19
2023-01-22T19:26:13.396Z,88703.06
2023-01-22T19:28:58.731Z,88701.22
2023-01-22T19:31:43.423Z,88705.38
2023-01-22T19:34:28.711Z,88706.28
2023-01-22T19:37:13.556Z,88700.19
2023-01-22T19:39:58.330Z,88705.25
2023-01-22T19:42:43.049Z,88704.34
2023-01-22T19:45:27.788Z,88714.63
2023-01-22T19:48:12.595Z,88710.34
2023-01-22T19:50:57.198Z,88715.75
2023-01-22T19:53:42.548Z,88720.63
2023-01-22T19:56:27.155Z,88725.28
2023-01-22T19:59:11.802Z,88726.53
2023-01-22T20:01:56.548Z,88726.75
2023-01-22T20:04:41.808Z,88724.72
2023-01-22T20:07:26.684Z,88724.81
2023-01-22T20:10:11.441Z,88725.63
2023-01-22T20:12:56.135Z,88723.41
2023-01-22T20:15:40.911Z,88723.09
2023-01-22T20:18:25.789Z,88726.38
2023-01-22T20:21:10.440Z,88715.78
2023-01-22T20:23:55.072Z,88720.97
2023-01-22T20:26:39.841Z,88723.00
2023-01-22T20:29:24.647Z,88723.81
2023-01-22T20:32:09.347Z,88724.63
2023-01-22T20:34:54.127Z,88717.50
2023-01-22T20:37:38.939Z,88720.66
2023-01-22T20:40:23.654Z,88714.75
2023-01-22T20:43:08.540Z,88720.53
2023-01-22T20:45:53.161Z,88727.78
2023-01-22T20:48:38.046Z,88715.19
2023-01-22T20:51:22.656Z,88715.88
2023-01-22T20:54:07.404Z,88719.56
2023-01-22T20:56:52.064Z,88717.28
2023-01-22T20:59:36.860Z,88722.00
2023-01-22T21:02:21.784Z,88715.88
2023-01-22T21:05:06.480Z,88724.53
2023-01-22T21:07:51.279Z,88725.94
2023-01-22T21:10:36.027Z,88719.56
2023-01-22T21:13:20.663Z,88719.03
2023-01-22T21:16:05.408Z,88722.00
2023-01-22T21:18:50.292Z,88720.75
2023-01-22T21:21:34.895Z,88716.72
2023-01-22T21:24:19.600Z,88717.03
2023-01-22T21:27:04.192Z,88720.28
2023-01-22T21:29:49.170Z,88714.19
2023-01-22T21:32:33.973Z,88717.25
2023-01-22T21:35:18.689Z,88719.09
2023-01-22T21:38:03.527Z,88721.63
2023-01-22T21:40:48.171Z,88720.72
2023-01-22T21:43:32.897Z,88717.84
2023-01-22T21:46:17.665Z,88713.09
2023-01-22T21:49:02.453Z,88710.13
2023-01-22T21:51:47.088Z,88717.66
2023-01-22T21:54:32.029Z,88717.78
2023-01-22T21:57:16.575Z,88711.66
2023-01-22T22:00:01.472Z,88716.03
2023-01-22T22:02:46.252Z,88710.75
2023-01-22T22:05:30.991Z,88701.31
2023-01-22T22:08:15.820Z,88705.69
2023-01-22T22:11:00.522Z,88701.19
2023-01-22T22:13:45.588Z,88700.78
2023-01-22T22:16:30.375Z,88699.69
2023-01-22T22:19:15.617Z,88705.56
2023-01-22T22:22:00.185Z,88705.38
2023-01-22T22:24:44.784Z,88702.94
2023-01-22T22:27:29.429Z,88704.66
2023-01-22T22:30:14.778Z,88697.25
2023-01-22T22:32:59.552Z,88703.63
2023-01-22T22:35:44.176Z,88692.78
2023-01-22T22:38:29.039Z,88696.13
2023-01-22T22:41:13.816Z,88694.41
2023-01-22T22:43:58.747Z,88693.16
2023-01-22T22:46:43.432Z,88696.44
2023-01-22T22:49:28.155Z,88698.56
2023-01-22T22:52:12.738Z,88700.06
2023-01-22T22:54:57.576Z,88697.53
2023-01-22T22:57:42.387Z,88697.53
2023-01-22T23:00:27.200Z,88694.28
2023-01-22T23:03:12.011Z,88693.78
2023-01-22T23:05:56.797Z,88705.38
2023-01-22T23:08:41.543Z,88704.34
2023-01-22T23:11:26.199Z,88703.53
2023-01-22T23:14:10.950Z,88703.53
2023-01-22T23:16:55.650Z,88698.88
2023-01-22T23:19:40.448Z,88698.56
2023-01-22T23:22:25.200Z,88696.81
2023-01-22T23:25:09.808Z,88694.38
2023-01-22T23:27:54.456Z,88693.69
2023-01-22T23:30:39.428Z,88687.91
2023-01-22T23:33:24.338Z,88681.91
2023-01-22T23:36:09.138Z,88685.47
2023-01-22T23:38:53.906Z,88686.88
2023-01-22T23:41:38.551Z,88686.19
2023-01-22T23:44:23.479Z,88677.84
2023-01-22T23:47:08.114Z,88679.56
2023-01-22T23:49:52.983Z,88675.59
2023-01-22T23:52:37.612Z,88670.63
2023-01-22T23:55:22.450Z,88670.63
2023-01-22T23:58:07.141Z,88669.41
