createdAt,value
2023-03-18T00:00:37.253Z,73.40
2023-03-18T00:01:37.247Z,73.40
2023-03-18T00:02:37.310Z,73.30
2023-03-18T00:03:37.244Z,73.13
2023-03-18T00:04:37.236Z,73.40
2023-03-18T00:05:37.196Z,73.30
2023-03-18T00:06:37.184Z,73.33
2023-03-18T00:07:37.171Z,72.99
2023-03-18T00:08:37.202Z,73.19
2023-03-18T00:09:37.148Z,73.02
2023-03-18T00:10:37.140Z,73.19
2023-03-18T00:11:37.125Z,73.30
2023-03-18T00:12:37.142Z,73.13
2023-03-18T00:13:37.110Z,73.54
2023-03-18T00:14:37.100Z,72.92
2023-03-18T00:15:37.100Z,73.33
2023-03-18T00:16:37.072Z,73.13
2023-03-18T00:17:37.054Z,73.13
2023-03-18T00:18:37.058Z,73.30
2023-03-18T00:19:37.047Z,73.74
2023-03-18T00:20:37.035Z,73.64
2023-03-18T00:21:37.046Z,73.30
2023-03-18T00:22:37.010Z,72.58
2023-03-18T00:23:36.993Z,73.13
2023-03-18T00:24:36.990Z,73.33
2023-03-18T00:25:37.002Z,72.78
2023-03-18T00:26:36.960Z,73.43
2023-03-18T00:27:36.947Z,73.74
2023-03-18T00:28:36.959Z,73.80
2023-03-18T00:29:36.930Z,73.50
2023-03-18T00:30:36.928Z,73.84
2023-03-18T00:31:37.033Z,73.60
2023-03-18T00:32:36.981Z,73.64
2023-03-18T00:33:36.880Z,73.80
2023-03-18T00:34:36.880Z,73.74
2023-03-18T00:35:36.898Z,73.50
2023-03-18T00:36:36.855Z,73.71
2023-03-18T00:37:36.828Z,73.71
2023-03-18T00:38:36.830Z,73.30
2023-03-18T00:39:36.818Z,73.30
2023-03-18T00:40:36.805Z,73.23
2023-03-18T00:41:36.800Z,74.01
2023-03-18T00:42:36.778Z,72.99
2023-03-18T00:43:36.803Z,73.13
2023-03-18T00:44:36.787Z,73.71
2023-03-18T00:45:36.760Z,73.54
2023-03-18T00:46:36.835Z,73.64
2023-03-18T00:47:36.788Z,74.01
2023-03-18T00:48:36.769Z,73.91
2023-03-18T00:49:36.707Z,74.11
2023-03-18T00:50:36.691Z,73.94
2023-03-18T00:51:36.678Z,73.91
2023-03-18T00:52:36.664Z,73.84
2023-03-18T00:53:36.647Z,73.94
2023-03-18T00:54:36.651Z,73.91
2023-03-18T00:55:36.634Z,73.84
2023-03-18T00:56:36.623Z,73.94
2023-03-18T00:57:36.613Z,74.45
2023-03-18T00:58:36.596Z,74.35
2023-03-18T00:59:36.581Z,74.25
2023-03-18T01:00:36.638Z,74.25
2023-03-18T01:01:36.664Z,74.25
2023-03-18T01:02:36.549Z,74.25
2023-03-18T01:03:36.627Z,74.25
2023-03-18T01:04:36.527Z,74.45
2023-03-18T01:05:36.512Z,74.76
2023-03-18T01:06:36.508Z,74.86
2023-03-18T01:07:36.500Z,74.76
2023-03-18T01:08:36.480Z,75.71
2023-03-18T01:09:36.486Z,75.78
2023-03-18T01:10:36.467Z,75.47
2023-03-18T01:11:36.456Z,75.47
2023-03-18T01:12:36.438Z,75.37
2023-03-18T01:13:36.428Z,75.27
2023-03-18T01:14:36.430Z,75.16
2023-03-18T01:15:36.419Z,75.37
2023-03-18T01:16:36.494Z,75.27
2023-03-18T01:17:36.384Z,75.47
2023-03-18T01:18:36.370Z,75.47
2023-03-18T01:19:36.373Z,75.37
2023-03-18T01:20:36.348Z,75.78
2023-03-18T01:21:36.349Z,75.78
2023-03-18T01:22:36.321Z,75.57
2023-03-18T01:23:36.310Z,75.47
2023-03-18T01:24:36.307Z,75.98
2023-03-18T01:25:36.298Z,75.88
2023-03-18T01:26:36.276Z,75.81
2023-03-18T01:27:36.275Z,76.42
2023-03-18T01:28:36.259Z,76.73
2023-03-18T01:29:36.279Z,76.32
2023-03-18T01:30:36.235Z,76.28
2023-03-18T01:31:36.252Z,76.22
2023-03-18T01:32:36.286Z,76.73
2023-03-18T01:33:36.202Z,76.62
2023-03-18T01:34:36.188Z,76.83
2023-03-18T01:35:36.241Z,76.83
2023-03-18T01:36:36.169Z,77.03
2023-03-18T01:37:36.152Z,77.03
2023-03-18T01:38:36.163Z,77.14
2023-03-18T01:39:36.135Z,77.30
2023-03-18T01:40:36.118Z,77.24
2023-03-18T01:41:36.111Z,77.34
2023-03-18T01:42:36.093Z,77.14
2023-03-18T01:43:36.082Z,77.55
2023-03-18T01:44:36.073Z,77.24
2023-03-18T01:45:36.100Z,77.24
2023-03-18T01:46:36.049Z,77.03
2023-03-18T01:47:36.033Z,77.24
2023-03-18T01:48:36.049Z,77.24
2023-03-18T01:49:36.007Z,77.85
2023-03-18T01:50:36.025Z,77.95
2023-03-18T01:51:35.983Z,78.05
2023-03-18T01:52:36.006Z,77.95
2023-03-18T01:53:35.964Z,78.05
2023-03-18T01:54:35.954Z,78.05
2023-03-18T01:55:35.941Z,77.44
2023-03-18T01:56:35.970Z,78.05
2023-03-18T01:57:35.922Z,77.95
2023-03-18T01:58:35.910Z,78.05
2023-03-18T01:59:35.897Z,78.36
2023-03-18T02:00:35.887Z,78.26
2023-03-18T02:01:35.888Z,78.46
2023-03-18T02:02:35.867Z,78.56
2023-03-18T02:03:35.860Z,78.56
2023-03-18T02:04:35.863Z,78.56
2023-03-18T02:05:35.838Z,78.66
2023-03-18T02:06:35.833Z,78.66
2023-03-18T02:07:35.807Z,78.66
2023-03-18T02:08:35.804Z,78.56
2023-03-18T02:09:35.793Z,78.97
2023-03-18T02:10:35.776Z,78.77
2023-03-18T02:11:35.764Z,78.87
2023-03-18T02:12:35.759Z,78.91
2023-03-18T02:13:35.746Z,79.32
2023-03-18T02:14:35.751Z,79.00
2023-03-18T02:15:35.726Z,79.72
2023-03-18T02:16:35.773Z,79.82
2023-03-18T02:17:35.698Z,79.41
2023-03-18T02:18:35.681Z,79.32
2023-03-18T02:19:35.676Z,79.21
2023-03-18T02:20:35.684Z,79.75
2023-03-18T02:21:35.709Z,79.86
2023-03-18T02:22:35.639Z,80.23
2023-03-18T02:23:35.621Z,80.07
2023-03-18T02:24:35.615Z,80.37
2023-03-18T02:25:35.613Z,80.57
2023-03-18T02:26:35.601Z,80.78
2023-03-18T02:27:35.591Z,80.47
2023-03-18T02:28:35.568Z,80.27
2023-03-18T02:29:35.553Z,80.16
2023-03-18T02:30:35.825Z,80.07
2023-03-18T02:31:35.547Z,80.16
2023-03-18T02:32:35.603Z,80.27
2023-03-18T02:33:35.508Z,80.16
2023-03-18T02:34:35.521Z,80.37
2023-03-18T02:35:35.524Z,80.16
2023-03-18T02:36:35.513Z,80.37
2023-03-18T02:37:35.475Z,80.27
2023-03-18T02:38:35.468Z,80.27
2023-03-18T02:39:35.439Z,80.07
2023-03-18T02:40:35.465Z,80.16
2023-03-18T02:41:35.445Z,80.37
2023-03-18T02:42:35.419Z,80.43
2023-03-18T02:43:35.408Z,80.47
2023-03-18T02:44:35.384Z,80.57
2023-03-18T02:45:35.382Z,80.47
2023-03-18T02:46:35.372Z,80.43
2023-03-18T02:47:35.363Z,80.47
2023-03-18T02:48:35.340Z,80.54
2023-03-18T02:49:35.343Z,80.47
2023-03-18T02:50:35.320Z,80.27
2023-03-18T02:51:35.308Z,80.57
2023-03-18T02:52:35.332Z,80.43
2023-03-18T02:53:35.286Z,80.57
2023-03-18T02:54:35.284Z,80.43
2023-03-18T02:55:35.270Z,80.57
2023-03-18T02:56:35.282Z,80.47
2023-03-18T02:57:35.240Z,80.68
2023-03-18T02:58:35.241Z,80.47
2023-03-18T02:59:35.237Z,80.57
2023-03-18T03:00:35.228Z,80.68
2023-03-18T03:01:35.314Z,80.43
2023-03-18T03:02:35.392Z,80.47
2023-03-18T03:03:35.339Z,80.37
2023-03-18T03:04:35.165Z,80.37
2023-03-18T03:05:35.183Z,80.27
2023-03-18T03:06:35.145Z,80.07
2023-03-18T03:07:35.141Z,80.37
2023-03-18T03:08:35.139Z,80.16
2023-03-18T03:09:35.110Z,80.98
2023-03-18T03:10:35.099Z,81.18
2023-03-18T03:11:35.078Z,81.09
2023-03-18T03:12:35.075Z,81.29
2023-03-18T03:13:35.087Z,81.29
2023-03-18T03:14:35.073Z,81.18
2023-03-18T03:15:35.087Z,81.18
2023-03-18T03:16:35.026Z,80.78
2023-03-18T03:17:35.014Z,80.98
2023-03-18T03:18:35.003Z,80.78
2023-03-18T03:19:35.003Z,80.98
2023-03-18T03:20:34.991Z,80.88
2023-03-18T03:21:34.966Z,80.78
2023-03-18T03:22:34.959Z,80.78
2023-03-18T03:23:34.948Z,80.78
2023-03-18T03:24:34.960Z,80.78
2023-03-18T03:25:34.957Z,80.78
2023-03-18T03:26:34.928Z,80.78
2023-03-18T03:27:34.901Z,80.78
2023-03-18T03:28:34.906Z,80.78
2023-03-18T03:29:34.873Z,80.78
2023-03-18T03:30:34.863Z,81.09
2023-03-18T03:31:34.964Z,81.29
2023-03-18T03:32:34.869Z,81.09
2023-03-18T03:33:34.829Z,81.09
2023-03-18T03:34:34.823Z,81.29
2023-03-18T03:35:34.859Z,80.88
2023-03-18T03:36:34.803Z,81.39
2023-03-18T03:37:34.801Z,80.98
2023-03-18T03:38:34.785Z,81.18
2023-03-18T03:39:34.763Z,81.39
2023-03-18T03:40:34.798Z,80.98
2023-03-18T03:41:34.742Z,80.98
2023-03-18T03:42:34.914Z,81.29
2023-03-18T03:43:34.761Z,81.23
2023-03-18T03:44:34.722Z,81.09
2023-03-18T03:45:34.759Z,80.88
2023-03-18T03:46:34.737Z,80.98
2023-03-18T03:47:34.721Z,81.09
2023-03-18T03:48:34.684Z,81.09
2023-03-18T03:49:34.650Z,81.29
2023-03-18T03:50:34.645Z,80.98
2023-03-18T03:51:34.656Z,81.18
2023-03-18T03:52:41.663Z,81.18
2023-03-18T03:53:34.612Z,81.29
2023-03-18T03:54:34.615Z,81.80
2023-03-18T03:55:34.596Z,81.59
2023-03-18T03:56:34.594Z,81.70
2023-03-18T03:57:34.559Z,81.29
2023-03-18T03:58:34.557Z,81.59
2023-03-18T03:59:34.556Z,81.49
2023-03-18T04:00:34.523Z,81.73
2023-03-18T04:01:34.515Z,82.10
2023-03-18T04:02:34.549Z,81.70
2023-03-18T04:03:34.508Z,82.35
2023-03-18T04:04:34.636Z,81.94
2023-03-18T04:05:34.471Z,82.04
2023-03-18T04:06:34.474Z,82.65
2023-03-18T04:07:34.456Z,82.65
2023-03-18T04:08:34.428Z,82.55
2023-03-18T04:09:34.449Z,81.94
2023-03-18T04:10:34.608Z,82.45
2023-03-18T04:11:34.410Z,82.55
2023-03-18T04:12:34.406Z,82.45
2023-03-18T04:13:34.392Z,82.35
2023-03-18T04:14:34.380Z,82.55
2023-03-18T04:15:34.354Z,82.51
2023-03-18T04:16:34.389Z,82.45
2023-03-18T04:17:34.334Z,82.45
2023-03-18T04:18:34.328Z,82.14
2023-03-18T04:19:34.313Z,82.14
2023-03-18T04:20:34.422Z,82.96
2023-03-18T04:21:34.288Z,82.35
2023-03-18T04:22:34.272Z,82.86
2023-03-18T04:23:34.265Z,82.75
2023-03-18T04:24:34.276Z,82.65
2023-03-18T04:25:34.255Z,82.24
2023-03-18T04:26:34.228Z,82.14
2023-03-18T04:27:34.219Z,82.55
2023-03-18T04:28:34.244Z,82.96
2023-03-18T04:29:34.194Z,82.75
2023-03-18T04:30:34.462Z,83.06
2023-03-18T04:31:34.286Z,82.86
2023-03-18T04:32:34.215Z,83.16
2023-03-18T04:33:34.152Z,83.16
2023-03-18T04:34:34.134Z,83.37
2023-03-18T04:35:34.205Z,83.16
2023-03-18T04:36:34.111Z,83.98
2023-03-18T04:37:37.005Z,83.78
2023-03-18T04:38:34.107Z,83.26
2023-03-18T04:39:34.089Z,83.06
2023-03-18T04:40:34.252Z,83.37
2023-03-18T04:41:34.080Z,83.47
2023-03-18T04:42:34.051Z,83.37
2023-03-18T04:43:34.061Z,83.57
2023-03-18T04:44:34.041Z,84.18
2023-03-18T04:45:34.015Z,84.28
2023-03-18T04:46:34.070Z,84.08
2023-03-18T04:47:33.999Z,84.08
2023-03-18T04:48:33.983Z,83.98
2023-03-18T04:49:33.975Z,83.98
2023-03-18T04:50:34.228Z,83.57
2023-03-18T04:51:33.948Z,83.57
2023-03-18T04:52:33.945Z,83.67
2023-03-18T04:53:33.919Z,84.39
2023-03-18T04:54:33.907Z,84.39
2023-03-18T04:55:34.193Z,84.28
2023-03-18T04:56:33.885Z,84.49
2023-03-18T04:57:33.885Z,84.55
2023-03-18T04:58:33.861Z,84.49
2023-03-18T04:59:33.861Z,84.49
2023-03-18T05:00:33.929Z,84.49
2023-03-18T05:01:33.839Z,84.59
2023-03-18T05:02:33.815Z,84.80
2023-03-18T05:03:33.825Z,85.71
2023-03-18T05:04:33.792Z,85.30
2023-03-18T05:05:35.614Z,85.51
2023-03-18T05:06:33.800Z,85.30
2023-03-18T05:07:33.764Z,85.82
2023-03-18T05:08:33.753Z,86.02
2023-03-18T05:09:33.745Z,85.92
2023-03-18T05:10:33.736Z,86.12
2023-03-18T05:11:33.728Z,86.36
2023-03-18T05:12:33.710Z,86.22
2023-03-18T05:13:33.692Z,86.02
2023-03-18T05:14:33.689Z,86.43
2023-03-18T05:15:33.986Z,86.47
2023-03-18T05:16:33.766Z,86.98
2023-03-18T05:17:33.662Z,86.77
2023-03-18T05:18:33.642Z,86.88
2023-03-18T05:19:33.649Z,86.88
2023-03-18T05:20:33.617Z,87.49
2023-03-18T05:21:33.628Z,87.59
2023-03-18T05:22:33.592Z,87.90
2023-03-18T05:23:33.585Z,87.90
2023-03-18T05:24:33.570Z,87.65
2023-03-18T05:25:33.947Z,87.79
2023-03-18T05:26:33.559Z,87.29
2023-03-18T05:27:33.643Z,88.20
2023-03-18T05:28:33.524Z,88.20
2023-03-18T05:29:33.514Z,88.31
2023-03-18T05:30:33.500Z,87.70
2023-03-18T05:31:33.555Z,88.41
2023-03-18T05:32:33.561Z,88.41
2023-03-18T05:33:33.476Z,88.10
2023-03-18T05:34:33.454Z,88.71
2023-03-18T05:35:34.003Z,88.71
2023-03-18T05:36:33.458Z,88.51
2023-03-18T05:37:33.432Z,88.00
2023-03-18T05:38:33.412Z,88.10
2023-03-18T05:39:33.436Z,88.31
2023-03-18T05:40:33.394Z,88.41
2023-03-18T05:41:33.385Z,88.51
2023-03-18T05:42:35.251Z,88.82
2023-03-18T05:43:34.360Z,89.23
2023-03-18T05:44:33.353Z,88.41
2023-03-18T05:45:33.625Z,88.71
2023-03-18T05:46:33.387Z,88.92
2023-03-18T05:47:33.303Z,89.32
2023-03-18T05:48:33.323Z,88.61
2023-03-18T05:49:33.295Z,89.32
2023-03-18T05:50:33.299Z,89.26
2023-03-18T05:51:33.262Z,89.53
2023-03-18T05:52:33.260Z,89.73
2023-03-18T05:53:33.238Z,89.94
2023-03-18T05:54:33.229Z,90.14
2023-03-18T05:55:34.385Z,90.04
2023-03-18T05:56:33.215Z,90.14
2023-03-18T05:57:33.194Z,89.84
2023-03-18T05:58:33.186Z,90.55
2023-03-18T05:59:33.175Z,90.45
2023-03-18T06:00:33.169Z,90.45
2023-03-18T06:01:33.175Z,90.45
2023-03-18T06:02:33.174Z,90.14
2023-03-18T06:03:33.177Z,90.14
2023-03-18T06:04:33.151Z,90.14
2023-03-18T06:05:33.326Z,90.25
2023-03-18T06:06:33.092Z,90.35
2023-03-18T06:07:33.093Z,90.45
2023-03-18T06:08:33.079Z,90.55
2023-03-18T06:09:33.068Z,90.75
2023-03-18T06:10:33.062Z,91.16
2023-03-18T06:11:33.042Z,91.37
2023-03-18T06:12:33.040Z,91.37
2023-03-18T06:13:33.016Z,91.06
2023-03-18T06:14:33.004Z,91.16
2023-03-18T06:15:33.406Z,91.88
2023-03-18T06:16:33.053Z,91.98
2023-03-18T06:17:32.983Z,91.37
2023-03-18T06:18:32.963Z,91.88
2023-03-18T06:19:32.958Z,92.33
2023-03-18T06:20:32.965Z,92.29
2023-03-18T06:21:32.930Z,92.39
2023-03-18T06:22:32.931Z,92.54
2023-03-18T06:23:32.914Z,92.54
2023-03-18T06:24:32.897Z,92.54
2023-03-18T06:25:33.112Z,93.51
2023-03-18T06:26:32.868Z,93.51
2023-03-18T06:27:32.861Z,93.51
2023-03-18T06:28:32.866Z,93.31
2023-03-18T06:29:32.842Z,93.35
2023-03-18T06:30:32.822Z,93.15
2023-03-18T06:31:32.943Z,93.10
2023-03-18T06:32:32.827Z,93.10
2023-03-18T06:33:32.800Z,93.15
2023-03-18T06:34:32.791Z,93.35
2023-03-18T06:35:33.177Z,93.31
2023-03-18T06:36:32.776Z,93.15
2023-03-18T06:37:32.743Z,93.10
2023-03-18T06:38:32.740Z,93.15
2023-03-18T06:39:32.726Z,93.21
2023-03-18T06:40:32.722Z,92.94
2023-03-18T06:41:32.702Z,93.21
2023-03-18T06:42:32.699Z,93.41
2023-03-18T06:43:32.679Z,93.31
2023-03-18T06:44:32.666Z,93.51
2023-03-18T06:45:33.116Z,93.41
2023-03-18T06:46:32.717Z,93.62
2023-03-18T06:47:32.657Z,93.31
2023-03-18T06:48:32.621Z,93.51
2023-03-18T06:49:32.636Z,93.31
2023-03-18T06:50:32.613Z,93.51
2023-03-18T06:51:32.602Z,93.41
2023-03-18T06:52:32.604Z,93.41
2023-03-18T06:53:32.563Z,93.06
2023-03-18T06:54:32.561Z,93.31
2023-03-18T06:55:33.035Z,93.51
2023-03-18T06:56:32.529Z,93.31
2023-03-18T06:57:32.536Z,93.21
2023-03-18T06:58:32.506Z,93.16
2023-03-18T06:59:32.498Z,93.10
2023-03-18T07:00:32.716Z,93.10
2023-03-18T07:01:32.538Z,93.10
2023-03-18T07:02:32.467Z,93.41
2023-03-18T07:03:32.450Z,93.10
2023-03-18T07:04:32.512Z,93.21
2023-03-18T07:05:32.688Z,93.10
2023-03-18T07:06:32.427Z,93.10
2023-03-18T07:07:32.424Z,93.21
2023-03-18T07:08:32.424Z,93.31
2023-03-18T07:09:32.384Z,92.76
2023-03-18T07:10:32.369Z,93.10
2023-03-18T07:11:32.363Z,93.21
2023-03-18T07:12:32.359Z,93.10
2023-03-18T07:13:32.350Z,93.10
2023-03-18T07:14:32.325Z,93.31
2023-03-18T07:15:32.652Z,93.10
2023-03-18T07:16:32.298Z,93.10
2023-03-18T07:17:32.290Z,93.06
2023-03-18T07:18:32.295Z,93.06
2023-03-18T07:19:32.350Z,93.06
2023-03-18T07:20:32.259Z,93.06
2023-03-18T07:21:32.252Z,92.96
2023-03-18T07:22:32.243Z,93.06
2023-03-18T07:23:32.242Z,93.06
2023-03-18T07:24:32.262Z,93.26
2023-03-18T07:25:32.555Z,93.37
2023-03-18T07:26:32.210Z,93.06
2023-03-18T07:27:32.185Z,92.96
2023-03-18T07:28:32.172Z,93.47
2023-03-18T07:29:32.166Z,93.47
2023-03-18T07:30:32.137Z,93.47
2023-03-18T07:31:32.184Z,93.47
2023-03-18T07:32:32.141Z,93.57
2023-03-18T07:33:32.114Z,93.06
2023-03-18T07:34:32.108Z,93.06
2023-03-18T07:35:32.492Z,93.26
2023-03-18T07:36:32.075Z,93.26
2023-03-18T07:37:32.078Z,93.06
2023-03-18T07:38:32.049Z,93.26
2023-03-18T07:39:32.060Z,93.47
2023-03-18T07:40:32.049Z,93.47
2023-03-18T07:41:32.017Z,92.86
2023-03-18T07:42:32.003Z,92.45
2023-03-18T07:43:31.999Z,92.76
2023-03-18T07:44:31.985Z,92.61
2023-03-18T07:45:32.213Z,92.61
2023-03-18T07:46:32.076Z,92.20
2023-03-18T07:47:31.954Z,92.41
2023-03-18T07:48:31.942Z,92.10
2023-03-18T07:49:31.942Z,92.20
2023-03-18T07:50:31.923Z,92.10
2023-03-18T07:51:31.906Z,92.10
2023-03-18T07:52:31.903Z,92.10
2023-03-18T07:53:31.883Z,92.24
2023-03-18T07:54:31.875Z,92.30
2023-03-18T07:55:32.157Z,92.20
2023-03-18T07:56:31.871Z,92.30
2023-03-18T07:57:31.849Z,92.20
2023-03-18T07:58:31.837Z,92.30
2023-03-18T07:59:31.819Z,92.10
2023-03-18T08:00:31.837Z,92.50
2023-03-18T08:01:31.803Z,92.20
2023-03-18T08:02:31.787Z,92.30
2023-03-18T08:03:31.893Z,92.30
2023-03-18T08:04:31.920Z,92.00
2023-03-18T08:05:32.132Z,92.20
2023-03-18T08:06:31.745Z,92.00
2023-03-18T08:07:31.722Z,92.20
2023-03-18T08:08:31.706Z,92.00
2023-03-18T08:09:31.699Z,92.10
2023-03-18T08:10:31.709Z,92.30
2023-03-18T08:11:31.689Z,92.10
2023-03-18T08:12:45.344Z,92.00
2023-03-18T08:13:32.693Z,92.10
2023-03-18T08:14:31.683Z,92.41
2023-03-18T08:15:32.008Z,92.20
2023-03-18T08:16:31.651Z,92.00
2023-03-18T08:17:31.624Z,92.10
2023-03-18T08:18:31.602Z,92.61
2023-03-18T08:19:31.586Z,92.50
2023-03-18T08:20:31.585Z,92.30
2023-03-18T08:21:31.560Z,92.20
2023-03-18T08:22:31.550Z,92.20
2023-03-18T08:23:31.568Z,92.10
2023-03-18T08:24:31.525Z,91.35
2023-03-18T08:25:32.114Z,92.00
2023-03-18T08:26:31.509Z,92.36
2023-03-18T08:27:31.491Z,92.57
2023-03-18T08:28:31.513Z,91.65
2023-03-18T08:29:31.478Z,91.65
2023-03-18T08:30:31.463Z,91.55
2023-03-18T08:31:31.488Z,91.75
2023-03-18T08:32:31.489Z,91.44
2023-03-18T08:33:31.425Z,91.55
2023-03-18T08:34:31.434Z,91.85
2023-03-18T08:35:31.697Z,91.65
2023-03-18T08:36:31.391Z,91.75
2023-03-18T08:37:31.378Z,91.35
2023-03-18T08:38:31.376Z,91.14
2023-03-18T08:39:31.363Z,91.35
2023-03-18T08:40:31.361Z,90.83
2023-03-18T08:41:31.361Z,91.14
2023-03-18T08:42:31.323Z,91.35
2023-03-18T08:43:31.321Z,90.94
2023-03-18T08:44:31.334Z,90.48
2023-03-18T08:45:31.638Z,90.08
2023-03-18T08:46:31.279Z,90.08
2023-03-18T08:47:31.272Z,90.08
2023-03-18T08:48:31.259Z,90.08
2023-03-18T08:49:31.244Z,89.97
2023-03-18T08:50:31.240Z,89.57
2023-03-18T08:51:31.221Z,89.67
2023-03-18T08:52:31.215Z,90.03
2023-03-18T08:53:31.212Z,89.73
2023-03-18T08:54:31.187Z,89.12
2023-03-18T08:55:31.547Z,89.22
2023-03-18T08:56:31.174Z,88.61
2023-03-18T08:57:31.160Z,89.01
2023-03-18T08:58:31.144Z,89.01
2023-03-18T08:59:31.130Z,89.01
2023-03-18T09:00:31.165Z,88.98
2023-03-18T09:01:31.159Z,88.71
2023-03-18T09:02:31.104Z,89.28
2023-03-18T09:03:31.217Z,88.16
2023-03-18T09:04:31.075Z,88.10
2023-03-18T09:05:31.516Z,87.75
2023-03-18T09:06:31.095Z,88.26
2023-03-18T09:07:31.039Z,87.96
2023-03-18T09:08:31.031Z,88.00
2023-03-18T09:09:42.711Z,87.85
2023-03-18T09:10:32.015Z,88.36
2023-03-18T09:11:31.007Z,88.51
2023-03-18T09:12:30.989Z,88.00
2023-03-18T09:13:30.974Z,87.90
2023-03-18T09:14:30.969Z,88.46
2023-03-18T09:15:31.231Z,87.96
2023-03-18T09:16:31.049Z,87.98
2023-03-18T09:17:45.286Z,86.92
2023-03-18T09:18:31.935Z,86.47
2023-03-18T09:19:30.923Z,84.50
2023-03-18T09:20:30.911Z,83.85
2023-03-18T09:21:30.901Z,83.34
2023-03-18T09:22:30.873Z,82.50
2023-03-18T09:23:30.853Z,82.05
2023-03-18T09:24:30.859Z,80.53
2023-03-18T09:25:31.165Z,80.79
2023-03-18T09:26:30.854Z,79.94
2023-03-18T09:27:30.811Z,78.93
2023-03-18T09:28:30.801Z,78.39
2023-03-18T09:29:30.794Z,78.22
2023-03-18T09:30:30.832Z,78.49
2023-03-18T09:31:30.791Z,78.19
2023-03-18T09:32:30.832Z,78.08
2023-03-18T09:33:30.742Z,77.88
2023-03-18T09:34:30.736Z,77.75
2023-03-18T09:35:31.162Z,77.75
2023-03-18T09:36:30.715Z,77.84
2023-03-18T09:37:30.696Z,77.10
2023-03-18T09:38:30.685Z,76.50
2023-03-18T09:39:30.677Z,76.03
2023-03-18T09:40:30.781Z,76.06
2023-03-18T09:41:30.686Z,76.80
2023-03-18T09:42:30.649Z,77.41
2023-03-18T09:43:30.639Z,78.53
2023-03-18T09:44:30.637Z,78.77
2023-03-18T09:45:30.913Z,79.00
2023-03-18T09:46:30.713Z,79.25
2023-03-18T09:47:30.587Z,78.84
2023-03-18T09:48:30.611Z,80.46
2023-03-18T09:49:30.562Z,79.85
2023-03-18T09:50:30.552Z,79.31
2023-03-18T09:51:30.541Z,79.21
2023-03-18T09:52:30.553Z,79.11
2023-03-18T09:53:37.634Z,79.11
2023-03-18T09:54:30.517Z,78.60
2023-03-18T09:55:30.921Z,79.38
2023-03-18T09:56:30.483Z,79.00
2023-03-18T09:57:30.476Z,78.16
2023-03-18T09:58:30.472Z,78.16
2023-03-18T09:59:30.457Z,78.19
2023-03-18T10:00:30.439Z,78.60
2023-03-18T10:01:30.486Z,78.74
2023-03-18T10:02:30.415Z,78.94
2023-03-18T10:03:30.428Z,79.35
2023-03-18T10:04:30.441Z,79.14
2023-03-18T10:05:30.773Z,79.45
2023-03-18T10:06:30.367Z,79.55
2023-03-18T10:07:30.376Z,79.38
2023-03-18T10:08:30.345Z,78.73
2023-03-18T10:09:30.354Z,78.49
2023-03-18T10:10:30.327Z,76.87
2023-03-18T10:11:30.310Z,76.26
2023-03-18T10:12:30.303Z,77.07
2023-03-18T10:13:30.294Z,76.90
2023-03-18T10:14:30.290Z,77.51
2023-03-18T10:15:30.639Z,77.82
2023-03-18T10:16:30.258Z,78.33
2023-03-18T10:17:30.259Z,77.92
2023-03-18T10:18:30.243Z,77.92
2023-03-18T10:19:30.248Z,77.51
2023-03-18T10:20:30.254Z,77.82
2023-03-18T10:21:30.202Z,78.42
2023-03-18T10:22:30.191Z,77.72
2023-03-18T10:23:30.197Z,77.72
2023-03-18T10:24:30.180Z,77.61
2023-03-18T10:25:30.243Z,77.61
2023-03-18T10:26:30.151Z,78.12
2023-03-18T10:27:30.134Z,78.22
2023-03-18T10:28:30.146Z,78.63
2023-03-18T10:29:30.140Z,78.12
2023-03-18T10:30:30.122Z,78.22
2023-03-18T10:31:30.233Z,78.16
2023-03-18T10:32:46.433Z,78.42
2023-03-18T10:33:31.134Z,78.56
2023-03-18T10:34:30.079Z,79.17
2023-03-18T10:35:30.047Z,79.47
2023-03-18T10:36:30.063Z,79.38
2023-03-18T10:37:30.030Z,78.97
2023-03-18T10:38:30.014Z,79.38
2023-03-18T10:39:29.996Z,79.38
2023-03-18T10:40:30.007Z,79.44
2023-03-18T10:41:30.010Z,79.64
2023-03-18T10:42:29.981Z,79.20
2023-03-18T10:43:29.949Z,79.57
2023-03-18T10:44:29.947Z,78.55
2023-03-18T10:45:30.043Z,79.16
2023-03-18T10:46:30.026Z,77.75
2023-03-18T10:47:29.994Z,78.15
2023-03-18T10:48:29.904Z,78.05
2023-03-18T10:49:29.883Z,76.77
2023-03-18T10:50:29.878Z,77.07
2023-03-18T10:51:29.879Z,76.73
2023-03-18T10:52:29.887Z,78.05
2023-03-18T10:53:29.840Z,76.86
2023-03-18T10:54:29.828Z,75.14
2023-03-18T10:55:29.836Z,74.23
2023-03-18T10:56:29.822Z,73.93
2023-03-18T10:57:29.808Z,73.25
2023-03-18T10:58:29.823Z,73.46
2023-03-18T10:59:29.767Z,74.30
2023-03-18T11:00:29.828Z,74.24
2023-03-18T11:01:29.828Z,74.84
2023-03-18T11:02:29.797Z,75.25
2023-03-18T11:03:29.747Z,75.85
2023-03-18T11:04:29.716Z,75.85
2023-03-18T11:05:29.796Z,75.85
2023-03-18T11:06:31.528Z,75.11
2023-03-18T11:07:29.684Z,74.87
2023-03-18T11:08:29.703Z,74.03
2023-03-18T11:09:29.678Z,73.49
2023-03-18T11:10:29.667Z,73.15
2023-03-18T11:11:29.635Z,71.20
2023-03-18T11:12:29.633Z,70.49
2023-03-18T11:13:29.681Z,71.03
2023-03-18T11:14:29.620Z,71.87
2023-03-18T11:15:29.594Z,72.34
2023-03-18T11:16:29.741Z,73.25
2023-03-18T11:17:29.583Z,73.66
2023-03-18T11:18:29.569Z,72.65
2023-03-18T11:19:30.289Z,73.09
2023-03-18T11:20:29.576Z,73.19
2023-03-18T11:21:29.525Z,74.20
2023-03-18T11:22:29.543Z,74.27
2023-03-18T11:23:29.533Z,73.32
2023-03-18T11:24:29.531Z,72.31
2023-03-18T11:25:29.485Z,72.01
2023-03-18T11:26:29.476Z,72.61
2023-03-18T11:27:29.451Z,73.05
2023-03-18T11:28:29.460Z,72.65
2023-03-18T11:29:29.462Z,73.15
2023-03-18T11:30:36.809Z,73.15
2023-03-18T11:31:30.540Z,72.65
2023-03-18T11:32:29.456Z,72.85
2023-03-18T11:33:29.405Z,73.25
2023-03-18T11:34:29.438Z,73.36
2023-03-18T11:35:29.410Z,73.39
2023-03-18T11:36:29.355Z,73.59
2023-03-18T11:37:29.355Z,73.93
2023-03-18T11:38:29.346Z,74.30
2023-03-18T11:39:29.334Z,74.44
2023-03-18T11:40:29.372Z,73.93
2023-03-18T11:41:29.290Z,74.44
2023-03-18T11:42:29.282Z,74.84
2023-03-18T11:43:29.271Z,74.74
2023-03-18T11:44:29.259Z,73.93
2023-03-18T11:45:29.250Z,73.49
2023-03-18T11:46:29.293Z,73.80
2023-03-18T11:47:29.228Z,74.07
2023-03-18T11:48:29.214Z,73.93
2023-03-18T11:49:29.197Z,72.99
2023-03-18T11:50:29.230Z,72.24
2023-03-18T11:51:29.202Z,70.59
2023-03-18T11:52:29.193Z,69.89
2023-03-18T11:53:29.158Z,70.32
2023-03-18T11:54:29.151Z,70.73
2023-03-18T11:55:29.163Z,71.26
2023-03-18T11:56:29.151Z,71.40
2023-03-18T11:57:29.107Z,70.76
2023-03-18T11:58:29.107Z,71.73
2023-03-18T11:59:29.130Z,71.03
2023-03-18T12:00:29.112Z,70.29
2023-03-18T12:01:29.907Z,70.36
2023-03-18T12:02:29.057Z,69.72
2023-03-18T12:03:29.052Z,68.41
2023-03-18T12:04:29.043Z,68.30
2023-03-18T12:05:29.085Z,68.07
2023-03-18T12:06:29.044Z,66.69
2023-03-18T12:07:28.999Z,67.19
2023-03-18T12:08:29.015Z,67.73
2023-03-18T12:09:28.984Z,68.64
2023-03-18T12:10:28.972Z,67.66
2023-03-18T12:11:28.952Z,68.20
2023-03-18T12:12:28.967Z,68.67
2023-03-18T12:13:28.935Z,68.91
2023-03-18T12:14:28.930Z,68.57
2023-03-18T12:15:28.918Z,68.98
2023-03-18T12:16:28.933Z,67.93
2023-03-18T12:17:28.893Z,68.24
2023-03-18T12:18:28.879Z,68.21
2023-03-18T12:19:28.871Z,67.70
2023-03-18T12:20:28.871Z,67.90
2023-03-18T12:21:28.839Z,66.89
2023-03-18T12:22:28.829Z,67.90
2023-03-18T12:23:28.822Z,67.40
2023-03-18T12:24:28.818Z,67.40
2023-03-18T12:25:28.792Z,66.46
2023-03-18T12:26:28.808Z,66.36
2023-03-18T12:27:28.773Z,66.25
2023-03-18T12:28:28.781Z,66.33
2023-03-18T12:29:28.769Z,64.81
2023-03-18T12:30:28.736Z,64.75
2023-03-18T12:31:28.781Z,64.75
2023-03-18T12:32:28.854Z,64.54
2023-03-18T12:33:28.706Z,64.24
2023-03-18T12:34:28.711Z,66.42
2023-03-18T12:35:28.721Z,64.41
2023-03-18T12:36:28.685Z,64.92
2023-03-18T12:37:28.667Z,65.12
2023-03-18T12:38:29.278Z,64.21
2023-03-18T12:39:30.968Z,64.41
2023-03-18T12:40:28.622Z,65.12
2023-03-18T12:41:28.621Z,64.89
2023-03-18T12:42:28.620Z,65.09
2023-03-18T12:43:28.613Z,63.98
2023-03-18T12:44:28.641Z,64.51
2023-03-18T12:45:28.588Z,64.28
2023-03-18T12:46:28.623Z,64.38
2023-03-18T12:47:28.574Z,64.55
2023-03-18T12:48:43.266Z,64.55
2023-03-18T12:49:29.528Z,63.87
2023-03-18T12:50:28.513Z,64.51
2023-03-18T12:51:28.530Z,64.44
2023-03-18T12:52:28.504Z,65.55