createdAt,value
2023-05-27T00:00:27.206Z,99.90
2023-05-27T00:02:54.774Z,99.90
2023-05-27T00:05:22.488Z,99.90
2023-05-27T00:07:50.018Z,99.90
2023-05-27T00:10:17.550Z,99.90
2023-05-27T00:12:45.270Z,99.90
2023-05-27T00:15:13.030Z,99.90
2023-05-27T00:17:41.744Z,99.90
2023-05-27T00:20:11.370Z,99.90
2023-05-27T00:22:38.905Z,99.90
2023-05-27T00:25:06.974Z,99.90
2023-05-27T00:27:34.858Z,99.90
2023-05-27T00:30:03.026Z,99.90
2023-05-27T00:32:30.529Z,99.90
2023-05-27T00:34:58.178Z,99.90
2023-05-27T00:37:25.744Z,99.90
2023-05-27T00:39:53.629Z,99.90
2023-05-27T00:42:22.029Z,99.90
2023-05-27T00:44:49.559Z,99.90
2023-05-27T00:47:17.639Z,99.90
2023-05-27T00:49:46.567Z,99.90
2023-05-27T00:52:14.697Z,99.90
2023-05-27T00:54:43.473Z,99.90
2023-05-27T00:57:11.128Z,99.90
2023-05-27T00:59:38.773Z,99.90
2023-05-27T01:02:07.319Z,99.90
2023-05-27T01:04:35.144Z,99.90
2023-05-27T01:07:20.241Z,99.90
2023-05-27T01:10:15.013Z,99.90
2023-05-27T01:12:58.346Z,99.90
2023-05-27T01:15:27.106Z,99.90
2023-05-27T01:17:58.111Z,99.90
2023-05-27T01:20:26.664Z,99.90
2023-05-27T01:22:54.726Z,99.90
2023-05-27T01:25:22.670Z,99.90
2023-05-27T01:27:50.547Z,99.90
2023-05-27T01:30:18.326Z,99.90
2023-05-27T01:33:16.886Z,99.90
2023-05-27T01:36:00.853Z,99.90
2023-05-27T01:38:32.402Z,99.90
2023-05-27T01:41:01.135Z,99.90
2023-05-27T01:43:29.305Z,99.90
2023-05-27T01:45:56.854Z,99.90
2023-05-27T01:48:24.461Z,99.90
2023-05-27T01:50:52.037Z,99.90
2023-05-27T01:53:19.669Z,99.90
2023-05-27T01:55:47.218Z,99.90
2023-05-27T01:58:14.772Z,99.90
2023-05-27T02:00:42.470Z,99.90
2023-05-27T02:03:10.113Z,99.90
2023-05-27T02:05:37.902Z,99.90
2023-05-27T02:08:06.117Z,99.90
2023-05-27T02:10:33.599Z,99.90
2023-05-27T02:13:01.171Z,99.90
2023-05-27T02:15:28.653Z,99.90
2023-05-27T02:17:59.737Z,99.90
2023-05-27T02:20:27.474Z,99.90
2023-05-27T02:22:55.095Z,99.90
2023-05-27T02:25:22.631Z,99.90
2023-05-27T02:27:51.427Z,99.90
2023-05-27T02:30:19.103Z,99.90
2023-05-27T02:32:46.665Z,99.90
2023-05-27T02:35:17.427Z,99.90
2023-05-27T02:37:45.153Z,99.90
2023-05-27T02:40:12.941Z,99.90
2023-05-27T02:42:40.501Z,99.90
2023-05-27T02:45:09.126Z,99.90
2023-05-27T02:47:36.649Z,99.90
2023-05-27T02:50:04.677Z,99.90
2023-05-27T02:52:32.188Z,99.90
2023-05-27T02:54:59.725Z,99.90
2023-05-27T02:57:27.194Z,99.90
2023-05-27T02:59:54.667Z,99.90
2023-05-27T03:02:22.269Z,99.90
2023-05-27T03:04:50.240Z,99.90
2023-05-27T03:07:17.773Z,99.90
2023-05-27T03:09:45.300Z,99.90
2023-05-27T03:12:12.861Z,99.90
2023-05-27T03:14:40.452Z,99.90
2023-05-27T03:17:08.010Z,99.90
2023-05-27T03:19:35.556Z,99.90
2023-05-27T03:22:03.150Z,99.90
2023-05-27T03:24:30.698Z,99.90
2023-05-27T03:26:58.240Z,99.90
2023-05-27T03:29:25.934Z,99.90
2023-05-27T03:31:53.476Z,99.90
2023-05-27T03:34:21.076Z,99.90
2023-05-27T03:36:48.704Z,99.90
2023-05-27T03:39:16.382Z,99.90
2023-05-27T03:41:44.778Z,99.90
2023-05-27T03:44:12.275Z,99.90
2023-05-27T03:46:39.998Z,99.90
2023-05-27T03:49:07.573Z,99.90
2023-05-27T03:51:35.110Z,99.90
2023-05-27T03:54:02.757Z,99.90
2023-05-27T03:56:30.277Z,99.90
2023-05-27T03:58:57.959Z,99.90
2023-05-27T04:01:25.546Z,99.90
2023-05-27T04:03:53.436Z,99.90
2023-05-27T04:06:21.338Z,99.90
2023-05-27T04:08:48.869Z,99.90
2023-05-27T04:11:16.441Z,99.90
2023-05-27T04:13:44.637Z,99.90
2023-05-27T04:16:12.601Z,99.90
2023-05-27T04:18:40.151Z,99.90
2023-05-27T04:21:09.491Z,99.90
2023-05-27T04:23:37.162Z,99.90
2023-05-27T04:26:06.300Z,99.90
2023-05-27T04:28:35.436Z,99.90
2023-05-27T04:31:03.389Z,99.90
2023-05-27T04:33:30.963Z,99.90
2023-05-27T04:35:58.830Z,99.90
2023-05-27T04:38:26.343Z,99.90
2023-05-27T04:40:54.566Z,99.90
2023-05-27T04:43:22.569Z,99.90
2023-05-27T04:45:50.619Z,99.90
2023-05-27T04:48:18.308Z,99.90
2023-05-27T04:50:45.933Z,99.90
2023-05-27T04:53:13.600Z,99.90
2023-05-27T04:55:42.894Z,99.90
2023-05-27T04:58:10.418Z,99.90
2023-05-27T05:00:40.258Z,99.90
2023-05-27T05:03:08.658Z,99.90
2023-05-27T05:05:36.814Z,99.90
2023-05-27T05:08:05.904Z,99.90
2023-05-27T05:10:33.451Z,99.90
2023-05-27T05:13:01.108Z,99.90
2023-05-27T05:15:29.205Z,99.90
2023-05-27T05:17:58.537Z,99.90
2023-05-27T05:20:27.015Z,99.90
2023-05-27T05:22:54.615Z,99.90
2023-05-27T05:25:22.231Z,99.90
2023-05-27T05:27:49.932Z,99.90
2023-05-27T05:30:17.648Z,99.90
2023-05-27T05:32:45.305Z,99.90
2023-05-27T05:35:12.902Z,99.90
2023-05-27T05:37:40.451Z,99.90
2023-05-27T05:40:08.924Z,99.90
2023-05-27T05:42:36.431Z,99.90
2023-05-27T05:45:05.158Z,99.90
2023-05-27T05:47:32.719Z,99.90
2023-05-27T05:50:00.243Z,99.90
2023-05-27T05:52:27.901Z,99.90
2023-05-27T05:54:55.427Z,99.90
2023-05-27T05:57:22.974Z,99.90
2023-05-27T05:59:50.831Z,99.90
2023-05-27T06:02:18.430Z,99.90
2023-05-27T06:04:46.118Z,99.90
2023-05-27T06:07:13.822Z,99.90
2023-05-27T06:09:41.492Z,99.90
2023-05-27T06:12:09.186Z,99.90
2023-05-27T06:14:36.850Z,99.90
2023-05-27T06:17:04.523Z,99.90
2023-05-27T06:19:32.035Z,99.90
2023-05-27T06:21:59.643Z,99.90
2023-05-27T06:24:27.204Z,99.90
2023-05-27T06:26:54.765Z,99.90
2023-05-27T06:29:22.503Z,99.90
2023-05-27T06:31:50.237Z,99.90
2023-05-27T06:34:18.174Z,99.90
2023-05-27T06:36:50.130Z,99.90
2023-05-27T06:39:17.840Z,99.90
2023-05-27T06:41:45.486Z,99.90
2023-05-27T06:44:12.958Z,99.90
2023-05-27T06:46:40.678Z,99.90
2023-05-27T06:49:08.253Z,99.90
2023-05-27T06:51:36.620Z,99.90
2023-05-27T06:54:04.373Z,99.90
2023-05-27T06:56:31.963Z,99.90
2023-05-27T06:58:59.462Z,99.90
2023-05-27T07:01:27.196Z,99.90
2023-05-27T07:03:54.752Z,99.90
2023-05-27T07:06:22.307Z,99.90
2023-05-27T07:08:49.966Z,99.90
2023-05-27T07:11:17.598Z,99.90
2023-05-27T07:13:45.093Z,99.90
2023-05-27T07:16:12.582Z,99.90
2023-05-27T07:18:40.114Z,99.90
2023-05-27T07:21:07.810Z,99.90
2023-05-27T07:23:35.454Z,99.90
2023-05-27T07:26:03.151Z,99.90
2023-05-27T07:28:31.221Z,99.90
2023-05-27T07:30:58.899Z,99.90
2023-05-27T07:33:26.483Z,99.90
2023-05-27T07:35:53.998Z,99.90
2023-05-27T07:38:21.544Z,99.90
2023-05-27T07:40:49.288Z,99.90
2023-05-27T07:43:16.973Z,99.90
2023-05-27T07:45:44.507Z,99.90
2023-05-27T07:48:12.059Z,99.90
2023-05-27T07:50:39.667Z,99.90
2023-05-27T07:53:07.164Z,99.90
2023-05-27T07:55:34.619Z,99.90
2023-05-27T07:58:02.465Z,99.90
2023-05-27T08:00:30.016Z,99.90
2023-05-27T08:02:57.669Z,99.90
2023-05-27T08:05:25.381Z,99.90
2023-05-27T08:07:52.913Z,99.90
2023-05-27T08:10:20.503Z,99.90
2023-05-27T08:12:48.135Z,99.90
2023-05-27T08:15:15.702Z,99.90
2023-05-27T08:17:45.032Z,99.90
2023-05-27T08:20:13.483Z,99.90
2023-05-27T08:22:42.826Z,99.90
2023-05-27T08:25:10.396Z,99.90
2023-05-27T08:27:56.248Z,99.90
2023-05-27T08:30:24.347Z,99.90
2023-05-27T08:32:52.671Z,99.90
2023-05-27T08:35:21.342Z,99.90
2023-05-27T08:37:50.033Z,99.90
2023-05-27T08:40:19.881Z,99.90
2023-05-27T08:42:49.836Z,99.90
2023-05-27T08:45:17.678Z,99.90
2023-05-27T08:47:45.796Z,99.90
2023-05-27T08:50:13.487Z,99.90
2023-05-27T08:52:51.298Z,99.90
2023-05-27T08:55:22.907Z,99.90
2023-05-27T08:57:57.649Z,99.90
2023-05-27T09:00:27.341Z,99.90
2023-05-27T09:02:57.729Z,99.90
2023-05-27T09:05:25.404Z,99.90
2023-05-27T09:07:52.941Z,99.90
2023-05-27T09:10:20.574Z,99.90
2023-05-27T09:12:48.664Z,99.90
2023-05-27T09:15:16.333Z,99.90
2023-05-27T09:17:45.594Z,98.50
2023-05-27T09:20:14.387Z,98.20
2023-05-27T09:22:42.911Z,99.90
2023-05-27T09:25:12.793Z,96.50
2023-05-27T09:27:45.470Z,97.60
2023-05-27T09:30:13.997Z,98.60
2023-05-27T09:32:41.614Z,95.20
2023-05-27T09:35:09.859Z,97.20
2023-05-27T09:37:37.821Z,96.10
2023-05-27T09:40:14.824Z,93.40
2023-05-27T09:42:49.796Z,95.70
2023-05-27T09:45:22.071Z,93.30
2023-05-27T09:47:53.550Z,94.20
2023-05-27T09:50:22.888Z,92.70
2023-05-27T09:55:22.313Z,90.70
2023-05-27T09:57:51.609Z,89.10
2023-05-27T10:00:19.802Z,91.00
2023-05-27T10:02:49.821Z,87.60
2023-05-27T10:05:21.869Z,86.90
2023-05-27T10:10:22.176Z,87.60
2023-05-27T10:12:52.689Z,87.30
2023-05-27T10:15:32.667Z,81.30
2023-05-27T10:18:12.108Z,80.90
2023-05-27T10:20:43.727Z,84.30
2023-05-27T10:23:17.371Z,80.70
2023-05-27T10:25:57.257Z,77.80
2023-05-27T10:28:34.657Z,80.30
2023-05-27T10:31:13.028Z,75.30
2023-05-27T10:33:52.394Z,74.20
2023-05-27T10:36:32.999Z,75.20
2023-05-27T10:39:14.523Z,70.20
2023-05-27T10:41:55.337Z,69.80
2023-05-27T10:44:36.016Z,66.80
2023-05-27T10:47:16.631Z,70.50
2023-05-27T10:49:49.106Z,70.10
2023-05-27T10:52:20.261Z,69.00
2023-05-27T10:54:50.257Z,70.30
2023-05-27T10:57:18.914Z,70.20
2023-05-27T11:00:00.092Z,68.50
2023-05-27T11:02:32.960Z,62.00
2023-05-27T11:05:00.566Z,62.00
2023-05-27T11:07:28.054Z,60.20
2023-05-27T11:09:56.574Z,61.00
2023-05-27T11:12:25.687Z,61.30
2023-05-27T11:14:57.437Z,62.70
2023-05-27T11:17:26.997Z,62.90
2023-05-27T11:19:56.310Z,58.60
2023-05-27T11:22:24.008Z,63.30
2023-05-27T11:25:01.760Z,60.10
2023-05-27T11:27:41.732Z,59.40
2023-05-27T11:30:14.518Z,58.30
2023-05-27T11:32:48.031Z,57.50
2023-05-27T11:35:20.163Z,58.70
2023-05-27T11:37:54.267Z,56.10
2023-05-27T11:40:22.053Z,59.00
2023-05-27T11:42:49.655Z,55.70
2023-05-27T11:45:19.605Z,55.80
2023-05-27T11:47:55.182Z,54.70
2023-05-27T11:50:23.703Z,54.10
2023-05-27T11:52:56.031Z,53.80
2023-05-27T11:55:25.151Z,56.10
2023-05-27T11:57:52.939Z,55.00
2023-05-27T12:00:20.909Z,53.50
2023-05-27T12:02:48.557Z,53.80
2023-05-27T12:05:26.218Z,53.80
2023-05-27T12:08:02.102Z,54.50
2023-05-27T12:10:29.595Z,53.70
2023-05-27T12:13:07.813Z,53.90
2023-05-27T12:15:35.615Z,52.70
2023-05-27T12:18:03.242Z,51.60
2023-05-27T12:20:31.021Z,52.80
2023-05-27T12:22:59.967Z,51.40
2023-05-27T12:25:27.434Z,52.40
2023-05-27T12:27:54.969Z,52.30
2023-05-27T12:30:22.722Z,50.90
2023-05-27T12:32:50.282Z,54.50
2023-05-27T12:35:17.888Z,54.60
2023-05-27T12:37:46.281Z,53.20
2023-05-27T12:40:17.071Z,51.40
2023-05-27T12:42:44.954Z,50.10
2023-05-27T12:45:12.778Z,50.70
2023-05-27T12:47:40.606Z,49.50
2023-05-27T12:50:09.094Z,50.20
2023-05-27T12:52:41.131Z,50.50
2023-05-27T12:55:09.380Z,50.00
2023-05-27T12:57:37.924Z,48.30
2023-05-27T13:00:08.133Z,50.30
2023-05-27T13:02:35.674Z,52.30
2023-05-27T13:05:03.738Z,53.20
2023-05-27T13:07:31.308Z,50.00
2023-05-27T13:10:02.453Z,50.30
2023-05-27T13:12:31.483Z,50.00
2023-05-27T13:15:00.721Z,55.30
2023-05-27T13:17:29.018Z,46.80
2023-05-27T13:19:56.767Z,46.90
2023-05-27T13:22:25.289Z,48.90
2023-05-27T13:24:52.986Z,47.90
2023-05-27T13:27:20.829Z,46.90
2023-05-27T13:29:48.654Z,48.20
2023-05-27T13:32:16.317Z,46.80
2023-05-27T13:34:43.962Z,47.60
2023-05-27T13:37:12.783Z,47.80
2023-05-27T13:39:44.109Z,49.80
2023-05-27T13:42:12.179Z,49.20
2023-05-27T13:44:40.064Z,48.60
2023-05-27T13:47:07.599Z,48.50
2023-05-27T13:49:36.953Z,49.60
2023-05-27T13:52:04.797Z,48.20
2023-05-27T13:54:32.483Z,47.40
2023-05-27T13:56:59.987Z,45.70
2023-05-27T13:59:27.585Z,45.20
2023-05-27T14:01:55.876Z,46.20
2023-05-27T14:04:23.554Z,44.20
2023-05-27T14:06:51.394Z,45.20
2023-05-27T14:09:18.933Z,48.20
2023-05-27T14:11:46.457Z,48.90
2023-05-27T14:14:14.090Z,48.50
2023-05-27T14:16:41.646Z,46.60
2023-05-27T14:19:09.310Z,47.10
2023-05-27T14:21:36.773Z,45.70
2023-05-27T14:24:04.428Z,45.40
2023-05-27T14:26:32.652Z,45.30
2023-05-27T14:29:01.073Z,45.60
2023-05-27T14:31:28.668Z,45.30
2023-05-27T14:33:56.229Z,45.80
2023-05-27T14:36:25.017Z,44.30
2023-05-27T14:38:52.581Z,45.10
2023-05-27T14:41:20.060Z,43.80
2023-05-27T14:43:47.623Z,44.20
2023-05-27T14:46:15.174Z,45.30
2023-05-27T14:48:42.691Z,45.60
2023-05-27T14:51:10.209Z,45.40
2023-05-27T14:53:37.775Z,45.00
2023-05-27T14:56:05.744Z,45.00
2023-05-27T14:58:33.223Z,44.80
2023-05-27T15:01:01.344Z,47.00
2023-05-27T15:03:31.311Z,46.00
2023-05-27T15:06:00.171Z,44.30
2023-05-27T15:08:28.275Z,44.20
2023-05-27T15:10:55.900Z,44.30
2023-05-27T15:13:23.520Z,45.00
2023-05-27T15:15:51.721Z,43.80
2023-05-27T15:18:19.534Z,44.10
2023-05-27T15:20:47.411Z,46.80
2023-05-27T15:23:14.984Z,44.60
2023-05-27T15:25:42.635Z,43.00
2023-05-27T15:28:12.720Z,44.00
2023-05-27T15:30:40.447Z,44.10
2023-05-27T15:33:08.208Z,43.90
2023-05-27T15:35:36.646Z,44.40
2023-05-27T15:38:04.262Z,44.30
2023-05-27T15:40:33.159Z,42.40
2023-05-27T15:43:01.096Z,43.80
2023-05-27T15:45:28.581Z,44.00
2023-05-27T15:47:56.305Z,45.80
2023-05-27T15:50:23.986Z,45.70
2023-05-27T15:52:51.554Z,45.30
2023-05-27T15:55:19.090Z,46.30
2023-05-27T15:57:47.143Z,46.60
2023-05-27T16:00:15.959Z,45.60
2023-05-27T16:02:43.536Z,46.80
2023-05-27T16:05:14.345Z,47.00
2023-05-27T16:07:44.544Z,46.10
2023-05-27T16:10:12.811Z,45.20
2023-05-27T16:12:40.455Z,46.70
2023-05-27T16:15:08.682Z,43.20
2023-05-27T16:17:36.620Z,44.00
2023-05-27T16:20:04.891Z,44.90
2023-05-27T16:22:32.430Z,45.50
2023-05-27T16:24:59.983Z,44.60
2023-05-27T16:27:27.564Z,44.00
2023-05-27T16:29:55.057Z,44.90
2023-05-27T16:32:22.828Z,45.80
2023-05-27T16:34:50.542Z,45.20
2023-05-27T16:37:18.144Z,46.90
2023-05-27T16:39:46.125Z,47.90
2023-05-27T16:42:13.657Z,47.40
2023-05-27T16:44:41.219Z,47.40
2023-05-27T16:47:08.720Z,48.20
2023-05-27T16:49:36.228Z,46.90
2023-05-27T16:52:04.057Z,46.40
2023-05-27T16:54:31.722Z,47.90
2023-05-27T16:56:59.236Z,48.10
2023-05-27T16:59:26.764Z,49.00
2023-05-27T17:01:54.290Z,48.30
2023-05-27T17:04:21.966Z,48.20
2023-05-27T17:06:49.608Z,49.10
2023-05-27T17:09:17.259Z,48.00
2023-05-27T17:11:44.836Z,48.70
2023-05-27T17:14:12.361Z,49.30
2023-05-27T17:16:40.013Z,50.00
2023-05-27T17:19:07.508Z,51.30
2023-05-27T17:21:35.189Z,51.20
2023-05-27T17:24:02.737Z,51.10
2023-05-27T17:26:30.487Z,52.00
2023-05-27T17:28:58.059Z,52.50
2023-05-27T17:31:25.593Z,54.10
2023-05-27T17:33:54.451Z,55.00
2023-05-27T17:36:22.097Z,54.70
2023-05-27T17:38:49.610Z,55.10
2023-05-27T17:41:17.151Z,54.50
2023-05-27T17:43:44.733Z,55.10
2023-05-27T17:46:13.599Z,55.60
2023-05-27T17:48:43.047Z,55.80
2023-05-27T17:51:10.820Z,56.40
2023-05-27T17:53:38.408Z,56.70
2023-05-27T17:56:06.864Z,57.40
2023-05-27T17:58:34.535Z,58.60
2023-05-27T18:01:03.578Z,59.90
2023-05-27T18:03:34.532Z,62.20
2023-05-27T18:06:02.137Z,64.80
2023-05-27T18:08:29.723Z,65.60
2023-05-27T18:10:57.285Z,67.20
2023-05-27T18:13:24.882Z,68.50
2023-05-27T18:15:54.033Z,70.20
2023-05-27T18:18:21.943Z,71.50
2023-05-27T18:20:49.539Z,72.20
2023-05-27T18:23:17.179Z,75.30
2023-05-27T18:25:44.726Z,77.50
2023-05-27T18:28:12.303Z,76.60
2023-05-27T18:30:39.978Z,79.50
2023-05-27T18:33:08.142Z,79.00
2023-05-27T18:35:37.922Z,81.30
2023-05-27T18:38:06.477Z,82.20
2023-05-27T18:40:36.758Z,84.50
2023-05-27T18:43:06.512Z,86.30
2023-05-27T18:46:03.851Z,88.50
2023-05-27T18:48:31.951Z,91.70
2023-05-27T18:51:05.240Z,94.80
2023-05-27T18:53:32.833Z,97.70
2023-05-27T18:56:00.358Z,99.90
2023-05-27T18:58:27.937Z,99.90
2023-05-27T19:00:55.690Z,99.90
2023-05-27T19:03:23.232Z,99.90
2023-05-27T19:05:51.117Z,99.90
2023-05-27T19:08:19.094Z,99.90
2023-05-27T19:10:47.270Z,99.90
2023-05-27T19:13:14.887Z,99.90
2023-05-27T19:15:42.530Z,99.90
2023-05-27T19:18:10.901Z,99.90
2023-05-27T19:20:40.164Z,99.90
2023-05-27T19:23:08.004Z,99.90
2023-05-27T19:25:35.585Z,99.90
2023-05-27T19:28:03.270Z,99.90
2023-05-27T19:30:31.012Z,99.90
2023-05-27T19:32:58.660Z,99.90
2023-05-27T19:35:26.186Z,99.90
2023-05-27T19:37:53.868Z,99.90
2023-05-27T19:40:21.481Z,99.90
2023-05-27T19:42:48.988Z,99.90
2023-05-27T19:45:16.613Z,99.90
2023-05-27T19:47:44.183Z,99.90
2023-05-27T19:50:11.960Z,99.90
2023-05-27T19:52:41.084Z,99.90
2023-05-27T19:55:09.844Z,99.90
2023-05-27T19:57:38.541Z,99.90
2023-05-27T20:00:10.641Z,99.90
2023-05-27T20:02:38.364Z,99.90
2023-05-27T20:05:09.010Z,99.90
2023-05-27T20:07:36.763Z,99.90
2023-05-27T20:10:06.226Z,99.90
2023-05-27T20:12:44.847Z,99.90
2023-05-27T20:15:15.062Z,99.90
2023-05-27T20:17:43.499Z,99.90
2023-05-27T20:20:12.873Z,99.90
2023-05-27T20:22:41.213Z,99.90
2023-05-27T20:25:10.270Z,99.90
2023-05-27T20:27:37.845Z,99.90
2023-05-27T20:30:06.020Z,99.90
2023-05-27T20:32:33.544Z,99.90
2023-05-27T20:35:01.219Z,99.90
2023-05-27T20:37:28.733Z,99.90
2023-05-27T20:39:56.201Z,99.90
2023-05-27T20:42:23.733Z,99.90
2023-05-27T20:44:51.238Z,99.90
2023-05-27T20:47:18.867Z,99.90
2023-05-27T20:49:46.510Z,99.90
2023-05-27T20:52:14.573Z,99.90
2023-05-27T20:54:42.096Z,99.90
2023-05-27T20:57:09.760Z,99.90
2023-05-27T20:59:37.295Z,99.90
2023-05-27T21:02:15.259Z,99.90
2023-05-27T21:04:43.780Z,99.90
2023-05-27T21:07:12.071Z,99.90
2023-05-27T21:09:40.822Z,99.90
2023-05-27T21:12:10.049Z,99.90
2023-05-27T21:14:38.217Z,99.90
2023-05-27T21:17:06.345Z,99.90
2023-05-27T21:19:33.931Z,99.90
2023-05-27T21:22:03.774Z,99.90
2023-05-27T21:24:31.655Z,99.90
2023-05-27T21:26:59.222Z,99.90
2023-05-27T21:29:27.675Z,99.90
2023-05-27T21:31:55.331Z,99.90
2023-05-27T21:34:22.938Z,99.90
2023-05-27T21:36:50.522Z,99.90
2023-05-27T21:39:19.480Z,99.90
2023-05-27T21:41:47.807Z,99.90
2023-05-27T21:44:15.329Z,99.90
2023-05-27T21:46:42.850Z,99.90
2023-05-27T21:49:10.376Z,99.90
2023-05-27T21:51:39.478Z,99.90
2023-05-27T21:54:07.225Z,99.90
2023-05-27T21:56:34.761Z,99.90
2023-05-27T21:59:02.737Z,99.90
2023-05-27T22:01:30.323Z,99.90
2023-05-27T22:03:57.897Z,99.90
2023-05-27T22:06:29.580Z,99.90
2023-05-27T22:08:57.099Z,99.90
2023-05-27T22:11:25.057Z,99.90
2023-05-27T22:13:54.192Z,99.90
2023-05-27T22:16:21.909Z,99.90
2023-05-27T22:18:49.466Z,99.90
2023-05-27T22:21:27.952Z,99.90
2023-05-27T22:23:56.930Z,99.90
2023-05-27T22:26:24.531Z,99.90
2023-05-27T22:28:52.025Z,99.90
2023-05-27T22:31:19.674Z,99.90
2023-05-27T22:33:47.818Z,99.90
2023-05-27T22:36:15.997Z,99.90
2023-05-27T22:38:43.494Z,99.90
2023-05-27T22:41:11.581Z,99.90
2023-05-27T22:43:39.215Z,99.90
2023-05-27T22:46:06.788Z,99.90
2023-05-27T22:48:34.295Z,99.90
2023-05-27T22:51:01.864Z,99.90
2023-05-27T22:53:29.400Z,99.90
2023-05-27T22:55:57.128Z,99.90
2023-05-27T22:58:24.786Z,99.90
2023-05-27T23:00:52.287Z,99.90
2023-05-27T23:03:19.939Z,99.90
2023-05-27T23:05:47.591Z,99.90
2023-05-27T23:08:15.159Z,99.90
2023-05-27T23:10:42.645Z,99.90
2023-05-27T23:13:10.150Z,99.90
2023-05-27T23:15:37.807Z,99.90
2023-05-27T23:18:05.398Z,99.90
2023-05-27T23:20:33.129Z,99.90
2023-05-27T23:23:00.796Z,99.90
2023-05-27T23:25:28.344Z,99.90
2023-05-27T23:27:56.004Z,99.90
2023-05-27T23:30:23.876Z,99.90
2023-05-27T23:32:51.726Z,99.90
2023-05-27T23:35:20.290Z,99.90
2023-05-27T23:37:48.988Z,99.90
2023-05-27T23:40:16.612Z,99.90
2023-05-27T23:42:45.035Z,99.90
2023-05-27T23:45:12.615Z,99.90
2023-05-27T23:47:40.264Z,99.90
2023-05-27T23:50:12.563Z,99.90
2023-05-27T23:52:40.557Z,99.90
2023-05-27T23:55:09.165Z,99.90
2023-05-27T23:57:36.669Z,99.90
