createdAt,value
2023-08-01T00:00:50.402Z,983.30
2023-08-01T00:01:50.342Z,983.28
2023-08-01T00:02:50.316Z,983.28
2023-08-01T00:03:50.284Z,983.24
2023-08-01T00:04:50.238Z,983.17
2023-08-01T00:05:50.965Z,983.18
2023-08-01T00:06:50.212Z,983.13
2023-08-01T00:07:50.179Z,983.13
2023-08-01T00:08:50.158Z,983.07
2023-08-01T00:09:50.140Z,983.02
2023-08-01T00:10:50.121Z,982.92
2023-08-01T00:11:50.096Z,982.93
2023-08-01T00:12:50.092Z,982.85
2023-08-01T00:13:50.065Z,982.88
2023-08-01T00:14:50.059Z,982.81
2023-08-01T00:16:06.643Z,982.85
2023-08-01T00:16:50.025Z,982.88
2023-08-01T00:17:50.021Z,982.79
2023-08-01T00:18:49.966Z,982.80
2023-08-01T00:19:49.941Z,982.77
2023-08-01T00:20:49.923Z,982.75
2023-08-01T00:21:49.918Z,982.69
2023-08-01T00:22:49.876Z,982.66
2023-08-01T00:23:49.866Z,982.66
2023-08-01T00:24:49.842Z,982.60
2023-08-01T00:25:49.821Z,982.56
2023-08-01T00:26:49.798Z,982.47
2023-08-01T00:27:49.778Z,982.38
2023-08-01T00:28:49.765Z,982.46
2023-08-01T00:29:49.750Z,982.43
2023-08-01T00:30:49.731Z,982.42
2023-08-01T00:31:49.789Z,982.41
2023-08-01T00:32:49.714Z,982.41
2023-08-01T00:33:49.666Z,982.39
2023-08-01T00:34:49.648Z,982.40
2023-08-01T00:35:49.609Z,982.34
2023-08-01T00:36:49.619Z,982.35
2023-08-01T00:37:49.581Z,982.20
2023-08-01T00:38:49.569Z,982.23
2023-08-01T00:39:49.549Z,982.19
2023-08-01T00:40:49.527Z,982.27
2023-08-01T00:41:49.500Z,982.26
2023-08-01T00:42:49.478Z,982.21
2023-08-01T00:43:49.475Z,982.13
2023-08-01T00:44:49.442Z,982.10
2023-08-01T00:45:49.474Z,982.07
2023-08-01T00:46:49.401Z,982.01
2023-08-01T00:47:49.414Z,981.99
2023-08-01T00:48:49.364Z,981.96
2023-08-01T00:49:49.350Z,981.96
2023-08-01T00:50:49.321Z,981.88
2023-08-01T00:51:49.305Z,981.92
2023-08-01T00:52:49.295Z,981.91
2023-08-01T00:53:49.259Z,981.88
2023-08-01T00:54:49.246Z,981.91
2023-08-01T00:55:49.216Z,981.85
2023-08-01T00:56:49.199Z,981.83
2023-08-01T00:57:49.188Z,981.86
2023-08-01T00:58:49.164Z,981.86
2023-08-01T00:59:49.158Z,981.77
2023-08-01T01:00:49.186Z,981.80
2023-08-01T01:01:49.100Z,981.76
2023-08-01T01:02:49.097Z,981.71
2023-08-01T01:03:49.068Z,981.68
2023-08-01T01:04:49.050Z,981.76
2023-08-01T01:05:49.020Z,981.76
2023-08-01T01:06:49.012Z,981.70
2023-08-01T01:07:48.985Z,981.70
2023-08-01T01:08:48.962Z,981.67
2023-08-01T01:09:48.944Z,981.69
2023-08-01T01:10:48.925Z,981.71
2023-08-01T01:11:49.418Z,981.74
2023-08-01T01:12:49.014Z,981.73
2023-08-01T01:13:48.920Z,981.69
2023-08-01T01:14:48.854Z,981.65
2023-08-01T01:15:48.854Z,981.72
2023-08-01T01:16:48.859Z,981.71
2023-08-01T01:17:48.803Z,981.70
2023-08-01T01:18:48.762Z,981.67
2023-08-01T01:19:48.735Z,981.69
2023-08-01T01:20:48.733Z,981.73
2023-08-01T01:21:48.701Z,981.79
2023-08-01T01:22:48.685Z,981.86
2023-08-01T01:23:48.720Z,981.90
2023-08-01T01:24:48.653Z,981.94
2023-08-01T01:25:48.644Z,981.94
2023-08-01T01:26:48.603Z,981.89
2023-08-01T01:27:48.614Z,981.93
2023-08-01T01:28:48.580Z,981.91
2023-08-01T01:29:48.577Z,981.90
2023-08-01T01:30:48.600Z,981.80
2023-08-01T01:31:48.517Z,981.76
2023-08-01T01:32:48.505Z,981.77
2023-08-01T01:33:48.474Z,981.77
2023-08-01T01:34:48.463Z,981.79
2023-08-01T01:35:48.431Z,981.71
2023-08-01T01:36:48.411Z,981.71
2023-08-01T01:37:48.438Z,981.66
2023-08-01T01:38:48.384Z,981.68
2023-08-01T01:39:48.356Z,981.64
2023-08-01T01:40:48.346Z,981.67
2023-08-01T01:41:48.317Z,981.61
2023-08-01T01:42:48.290Z,981.64
2023-08-01T01:43:48.274Z,981.69
2023-08-01T01:44:48.252Z,981.61
2023-08-01T01:45:48.226Z,981.60
2023-08-01T01:46:48.243Z,981.61
2023-08-01T01:47:48.211Z,981.58
2023-08-01T01:48:48.174Z,981.59
2023-08-01T01:49:48.152Z,981.56
2023-08-01T01:50:48.138Z,981.56
2023-08-01T01:51:48.108Z,981.60
2023-08-01T01:52:48.095Z,981.55
2023-08-01T01:53:48.077Z,981.56
2023-08-01T01:54:48.068Z,981.50
2023-08-01T01:55:48.053Z,981.45
2023-08-01T01:56:48.026Z,981.47
2023-08-01T01:57:47.992Z,981.44
2023-08-01T01:58:47.976Z,981.39
2023-08-01T01:59:47.958Z,981.38
2023-08-01T02:00:48.000Z,981.38
2023-08-01T02:01:47.936Z,981.32
2023-08-01T02:02:47.953Z,981.34
2023-08-01T02:03:47.880Z,981.28
2023-08-01T02:04:47.931Z,981.24
2023-08-01T02:05:47.859Z,981.28
2023-08-01T02:06:47.814Z,981.29
2023-08-01T02:07:47.837Z,981.24
2023-08-01T02:08:47.822Z,981.19
2023-08-01T02:09:47.761Z,981.12
2023-08-01T02:10:47.745Z,981.05
2023-08-01T02:11:47.717Z,980.99
2023-08-01T02:12:47.729Z,980.91
2023-08-01T02:13:47.688Z,980.83
2023-08-01T02:14:47.670Z,980.84
2023-08-01T02:15:47.641Z,980.83
2023-08-01T02:16:47.646Z,980.88
2023-08-01T02:17:47.706Z,980.82
2023-08-01T02:18:47.618Z,980.78
2023-08-01T02:19:47.556Z,980.59
2023-08-01T02:20:47.594Z,980.56
2023-08-01T02:21:47.532Z,980.57
2023-08-01T02:22:47.528Z,980.44
2023-08-01T02:23:47.521Z,980.40
2023-08-01T02:24:47.480Z,980.44
2023-08-01T02:25:47.448Z,980.48
2023-08-01T02:26:47.431Z,980.51
2023-08-01T02:27:47.439Z,980.46
2023-08-01T02:28:47.391Z,980.49
2023-08-01T02:29:47.964Z,980.55
2023-08-01T02:30:47.348Z,980.49
2023-08-01T02:31:47.378Z,980.53
2023-08-01T02:32:47.357Z,980.57
2023-08-01T02:33:47.314Z,980.56
2023-08-01T02:34:47.297Z,980.51
2023-08-01T02:35:47.271Z,980.46
2023-08-01T02:36:47.226Z,980.50
2023-08-01T02:37:47.216Z,980.48
2023-08-01T02:38:47.201Z,980.46
2023-08-01T02:39:47.181Z,980.53
2023-08-01T02:40:47.148Z,980.52
2023-08-01T02:41:47.134Z,980.50
2023-08-01T02:42:47.114Z,980.38
2023-08-01T02:43:47.104Z,980.44
2023-08-01T02:44:47.068Z,980.44
2023-08-01T02:45:47.113Z,980.38
2023-08-01T02:46:47.046Z,980.42
2023-08-01T02:47:47.098Z,980.38
2023-08-01T02:48:46.995Z,980.49
2023-08-01T02:49:46.971Z,980.49
2023-08-01T02:50:46.985Z,980.53
2023-08-01T02:51:46.927Z,980.62
2023-08-01T02:52:46.922Z,980.51
2023-08-01T02:53:46.901Z,980.53
2023-08-01T02:54:46.893Z,980.54
2023-08-01T02:55:46.859Z,980.47
2023-08-01T02:56:46.828Z,980.43
2023-08-01T02:57:46.852Z,980.41
2023-08-01T02:58:46.785Z,980.33
2023-08-01T02:59:46.775Z,980.33
2023-08-01T03:00:46.758Z,980.28
2023-08-01T03:01:46.808Z,980.21
2023-08-01T03:02:46.758Z,980.17
2023-08-01T03:03:47.607Z,980.17
2023-08-01T03:04:47.424Z,980.07
2023-08-01T03:05:46.660Z,980.13
2023-08-01T03:06:46.629Z,980.07
2023-08-01T03:07:46.613Z,980.02
2023-08-01T03:08:46.623Z,980.00
2023-08-01T03:09:46.598Z,979.99
2023-08-01T03:10:46.555Z,979.97
2023-08-01T03:11:46.551Z,979.94
2023-08-01T03:12:46.509Z,979.89
2023-08-01T03:13:46.496Z,979.90
2023-08-01T03:14:46.511Z,979.80
2023-08-01T03:15:46.477Z,979.84
2023-08-01T03:16:46.432Z,979.93
2023-08-01T03:17:46.434Z,979.90
2023-08-01T03:18:46.404Z,979.90
2023-08-01T03:19:46.368Z,979.96
2023-08-01T03:20:46.349Z,980.01
2023-08-01T03:21:46.356Z,979.99
2023-08-01T03:22:46.317Z,980.08
2023-08-01T03:23:46.288Z,980.02
2023-08-01T03:24:46.292Z,980.11
2023-08-01T03:25:46.283Z,980.00
2023-08-01T03:26:46.237Z,980.16
2023-08-01T03:27:46.296Z,980.11
2023-08-01T03:28:46.206Z,980.10
2023-08-01T03:29:46.182Z,980.22
2023-08-01T03:30:46.157Z,980.17
2023-08-01T03:31:46.147Z,980.21
2023-08-01T03:32:46.180Z,980.15
2023-08-01T03:33:46.140Z,980.24
2023-08-01T03:34:46.126Z,980.17
2023-08-01T03:35:46.085Z,980.23
2023-08-01T03:36:46.991Z,980.20
2023-08-01T03:37:46.072Z,980.15
2023-08-01T03:38:45.993Z,980.23
2023-08-01T03:39:45.982Z,980.24
2023-08-01T03:40:45.972Z,980.21
2023-08-01T03:41:45.959Z,980.25
2023-08-01T03:42:45.918Z,980.25
2023-08-01T03:43:45.924Z,980.24
2023-08-01T03:44:45.884Z,980.18
2023-08-01T03:45:45.884Z,980.27
2023-08-01T03:46:45.862Z,980.24
2023-08-01T03:47:45.845Z,980.26
2023-08-01T03:48:45.805Z,980.27
2023-08-01T03:49:45.799Z,980.25
2023-08-01T03:50:45.763Z,980.25
2023-08-01T03:51:45.751Z,980.31
2023-08-01T03:52:45.714Z,980.33
2023-08-01T03:53:47.330Z,980.36
2023-08-01T03:54:45.677Z,980.35
2023-08-01T03:55:45.669Z,980.39
2023-08-01T03:56:46.486Z,980.34
2023-08-01T03:57:45.639Z,980.41
2023-08-01T03:58:45.611Z,980.46
2023-08-01T03:59:45.579Z,980.32
2023-08-01T04:00:45.564Z,980.41
2023-08-01T04:01:45.557Z,980.30
2023-08-01T04:02:48.722Z,980.30
2023-08-01T04:03:45.538Z,980.25
2023-08-01T04:04:45.503Z,980.33
2023-08-01T04:05:45.474Z,980.24
2023-08-01T04:06:45.442Z,980.21
2023-08-01T04:07:45.433Z,980.16
2023-08-01T04:08:45.405Z,980.04
2023-08-01T04:09:45.395Z,979.93
2023-08-01T04:10:45.384Z,979.87
2023-08-01T04:11:45.357Z,979.80
2023-08-01T04:12:45.337Z,979.80
2023-08-01T04:13:45.310Z,979.79
2023-08-01T04:14:45.310Z,979.74
2023-08-01T04:15:45.297Z,979.81
2023-08-01T04:16:45.267Z,979.78
2023-08-01T04:17:45.392Z,979.75
2023-08-01T04:18:45.236Z,979.66
2023-08-01T04:19:45.191Z,979.67
2023-08-01T04:20:45.179Z,979.62
2023-08-01T04:21:45.164Z,979.65
2023-08-01T04:22:45.131Z,979.69
2023-08-01T04:23:45.120Z,979.65
2023-08-01T04:24:45.104Z,979.64
2023-08-01T04:25:45.091Z,979.60
2023-08-01T04:26:45.048Z,979.67
2023-08-01T04:27:45.041Z,979.66
2023-08-01T04:28:45.025Z,979.75
2023-08-01T04:29:45.000Z,979.79
2023-08-01T04:30:44.975Z,979.79
2023-08-01T04:31:44.962Z,979.72
2023-08-01T04:32:44.976Z,979.78
2023-08-01T04:33:44.919Z,979.80
2023-08-01T04:34:44.913Z,979.79
2023-08-01T04:35:45.666Z,979.75
2023-08-01T04:36:44.869Z,979.77
2023-08-01T04:37:44.886Z,979.79
2023-08-01T04:38:44.809Z,979.84
2023-08-01T04:39:44.800Z,979.83
2023-08-01T04:40:44.791Z,979.78
2023-08-01T04:41:44.764Z,979.78
2023-08-01T04:42:44.734Z,979.77
2023-08-01T04:43:44.720Z,979.78
2023-08-01T04:44:44.709Z,979.78
2023-08-01T04:45:44.681Z,979.74
2023-08-01T04:46:44.810Z,979.75
2023-08-01T04:47:44.698Z,979.71
2023-08-01T04:48:44.637Z,979.72
2023-08-01T04:49:44.598Z,979.72
2023-08-01T04:50:44.580Z,979.76
2023-08-01T04:51:44.564Z,979.77
2023-08-01T04:52:44.537Z,979.71
2023-08-01T04:53:44.522Z,979.83
2023-08-01T04:54:44.505Z,979.81
2023-08-01T04:55:44.486Z,979.77
2023-08-01T04:56:44.487Z,979.78
2023-08-01T04:57:44.470Z,979.84
2023-08-01T04:58:44.438Z,979.82
2023-08-01T04:59:44.399Z,979.80
2023-08-01T05:00:44.397Z,979.82
2023-08-01T05:01:44.362Z,979.83
2023-08-01T05:02:44.423Z,979.78
2023-08-01T05:03:44.452Z,979.70
2023-08-01T05:04:44.300Z,979.74
2023-08-01T05:05:44.288Z,979.70
2023-08-01T05:06:44.262Z,979.71
2023-08-01T05:07:44.254Z,979.69
2023-08-01T05:08:44.231Z,979.66
2023-08-01T05:09:44.203Z,979.75
2023-08-01T05:10:44.218Z,979.81
2023-08-01T05:11:44.171Z,979.85
2023-08-01T05:12:44.142Z,979.87
2023-08-01T05:13:44.140Z,979.91
2023-08-01T05:14:44.102Z,979.96
2023-08-01T05:15:44.086Z,980.03
2023-08-01T05:16:44.404Z,980.08
2023-08-01T05:17:44.088Z,980.04
2023-08-01T05:18:44.017Z,980.08
2023-08-01T05:19:44.006Z,979.74
2023-08-01T05:20:43.996Z,979.72
2023-08-01T05:21:43.974Z,979.75
2023-08-01T05:22:43.972Z,979.69
2023-08-01T05:23:43.926Z,979.78
2023-08-01T05:24:43.977Z,979.72
2023-08-01T05:25:43.909Z,979.74
2023-08-01T05:26:44.526Z,979.72
2023-08-01T05:27:44.540Z,979.72
2023-08-01T05:28:43.866Z,979.66
2023-08-01T05:29:43.846Z,979.38
2023-08-01T05:30:43.861Z,979.21
2023-08-01T05:31:43.800Z,979.25
2023-08-01T05:32:43.801Z,979.15
2023-08-01T05:33:43.724Z,979.21
2023-08-01T05:34:43.709Z,979.18
2023-08-01T05:35:43.710Z,979.15
2023-08-01T05:36:43.973Z,979.19
2023-08-01T05:37:43.643Z,979.08
2023-08-01T05:38:43.644Z,979.15
2023-08-01T05:39:43.633Z,979.15
2023-08-01T05:40:43.597Z,979.15
2023-08-01T05:41:43.568Z,979.16
2023-08-01T05:42:43.546Z,979.19
2023-08-01T05:43:43.542Z,979.16
2023-08-01T05:44:43.512Z,979.22
2023-08-01T05:45:43.489Z,979.26
2023-08-01T05:46:43.762Z,979.37
2023-08-01T05:47:43.474Z,979.42
2023-08-01T05:48:43.426Z,979.60
2023-08-01T05:49:43.411Z,979.68
2023-08-01T05:50:43.398Z,979.65
2023-08-01T05:51:43.374Z,979.63
2023-08-01T05:52:43.362Z,979.62
2023-08-01T05:53:43.331Z,979.64
2023-08-01T05:54:43.310Z,979.65
2023-08-01T05:55:43.280Z,979.65
2023-08-01T05:56:43.657Z,979.65
2023-08-01T05:57:43.242Z,979.66
2023-08-01T05:58:43.231Z,979.66
2023-08-01T05:59:43.213Z,979.70
2023-08-01T06:00:43.186Z,979.75
2023-08-01T06:01:43.225Z,979.67
2023-08-01T06:02:43.347Z,979.71
2023-08-01T06:03:43.239Z,979.68
2023-08-01T06:04:43.126Z,979.74
2023-08-01T06:05:43.097Z,979.67
2023-08-01T06:06:43.429Z,979.62
2023-08-01T06:07:43.049Z,979.65
2023-08-01T06:08:43.028Z,979.70
2023-08-01T06:09:43.013Z,979.68
2023-08-01T06:10:42.989Z,979.71
2023-08-01T06:11:42.974Z,979.64
2023-08-01T06:12:42.950Z,979.67
2023-08-01T06:13:42.928Z,979.55
2023-08-01T06:14:42.905Z,979.65
2023-08-01T06:15:42.888Z,979.51
2023-08-01T06:16:43.067Z,979.55
2023-08-01T06:17:42.866Z,979.48
2023-08-01T06:18:42.840Z,979.42
2023-08-01T06:19:42.809Z,979.40
2023-08-01T06:20:42.789Z,979.33
2023-08-01T06:21:42.782Z,979.28
2023-08-01T06:22:42.768Z,979.39
2023-08-01T06:23:42.730Z,979.36
2023-08-01T06:24:42.716Z,979.42
2023-08-01T06:25:42.717Z,979.55
2023-08-01T06:26:42.971Z,979.38
2023-08-01T06:27:42.661Z,979.42
2023-08-01T06:28:42.694Z,979.45
2023-08-01T06:29:42.621Z,979.46
2023-08-01T06:30:42.595Z,979.52
2023-08-01T06:31:42.618Z,979.50
2023-08-01T06:32:42.599Z,979.58
2023-08-01T06:33:42.549Z,979.56
2023-08-01T06:34:42.528Z,979.59
2023-08-01T06:35:42.513Z,979.61
2023-08-01T06:36:42.607Z,979.72
2023-08-01T06:37:42.462Z,979.78
2023-08-01T06:38:42.439Z,979.72
2023-08-01T06:39:42.430Z,979.74
2023-08-01T06:40:42.404Z,979.65
2023-08-01T06:41:42.403Z,979.66
2023-08-01T06:42:42.356Z,979.66
2023-08-01T06:43:42.398Z,979.66
2023-08-01T06:44:42.334Z,979.61
2023-08-01T06:45:42.302Z,979.61
2023-08-01T06:46:42.627Z,979.61
2023-08-01T06:47:42.307Z,979.63
2023-08-01T06:48:42.259Z,979.65
2023-08-01T06:49:42.240Z,979.57
2023-08-01T06:50:42.203Z,979.66
2023-08-01T06:51:42.186Z,979.62
2023-08-01T06:52:42.157Z,979.68
2023-08-01T06:53:42.164Z,979.60
2023-08-01T06:54:42.151Z,979.61
2023-08-01T06:55:42.109Z,979.59
2023-08-01T06:56:42.202Z,979.60
2023-08-01T06:57:42.076Z,979.63
2023-08-01T06:58:42.071Z,979.60
2023-08-01T06:59:42.067Z,979.61
2023-08-01T07:00:42.014Z,979.63
2023-08-01T07:01:42.048Z,979.63
2023-08-01T07:02:42.007Z,979.65
2023-08-01T07:03:42.037Z,979.64
2023-08-01T07:04:41.935Z,979.62
2023-08-01T07:05:41.922Z,979.61
2023-08-01T07:06:42.427Z,979.70
2023-08-01T07:07:41.872Z,979.72
2023-08-01T07:08:41.849Z,979.80
2023-08-01T07:09:41.844Z,979.73
2023-08-01T07:10:41.824Z,979.78
2023-08-01T07:11:41.796Z,979.79
2023-08-01T07:12:41.776Z,979.81
2023-08-01T07:13:41.794Z,979.86
2023-08-01T07:14:41.742Z,979.76
2023-08-01T07:15:41.758Z,979.82
2023-08-01T07:16:42.408Z,979.82
2023-08-01T07:17:41.713Z,979.75
2023-08-01T07:18:41.668Z,979.83
2023-08-01T07:19:41.645Z,979.88
2023-08-01T07:20:41.704Z,979.94
2023-08-01T07:21:41.618Z,979.89
2023-08-01T07:22:41.579Z,979.91
2023-08-01T07:23:41.571Z,979.94
2023-08-01T07:24:41.568Z,979.98
2023-08-01T07:25:41.543Z,979.95
2023-08-01T07:26:41.685Z,979.97
2023-08-01T07:27:41.542Z,980.00
2023-08-01T07:28:42.105Z,980.03
2023-08-01T07:29:41.469Z,980.01
2023-08-01T07:30:41.438Z,979.95
2023-08-01T07:31:41.541Z,979.99
2023-08-01T07:32:41.462Z,979.98
2023-08-01T07:33:41.404Z,979.97
2023-08-01T07:34:41.366Z,979.90
2023-08-01T07:35:41.356Z,979.96
2023-08-01T07:36:41.572Z,979.98
2023-08-01T07:37:41.315Z,979.91
2023-08-01T07:38:41.323Z,979.90
2023-08-01T07:39:41.277Z,979.95
2023-08-01T07:40:41.255Z,979.93
2023-08-01T07:41:41.246Z,980.02
2023-08-01T07:42:41.236Z,979.97
2023-08-01T07:43:41.240Z,980.01
2023-08-01T07:44:41.194Z,980.03
2023-08-01T07:45:41.177Z,980.00
2023-08-01T07:46:41.491Z,980.00
2023-08-01T07:47:41.156Z,980.05
2023-08-01T07:48:41.120Z,980.02
2023-08-01T07:49:41.098Z,980.04
2023-08-01T07:50:41.111Z,980.05
2023-08-01T07:51:41.053Z,980.20
2023-08-01T07:52:41.044Z,980.15
2023-08-01T07:53:41.017Z,980.14
2023-08-01T07:54:41.087Z,980.33
2023-08-01T07:55:40.980Z,980.47
2023-08-01T07:56:41.224Z,980.55
2023-08-01T07:57:40.934Z,980.53
2023-08-01T07:58:40.928Z,980.53
2023-08-01T07:59:40.908Z,980.61
2023-08-01T08:00:40.890Z,980.65
2023-08-01T08:01:40.947Z,980.60
2023-08-01T08:02:40.893Z,980.64
2023-08-01T08:03:40.861Z,980.54
2023-08-01T08:04:40.822Z,980.60
2023-08-01T08:05:40.806Z,980.54
2023-08-01T08:06:40.970Z,980.48
2023-08-01T08:07:40.748Z,980.47
2023-08-01T08:08:40.740Z,980.49
2023-08-01T08:09:40.720Z,980.48
2023-08-01T08:10:42.570Z,980.52
2023-08-01T08:11:40.696Z,980.47
2023-08-01T08:12:40.662Z,980.50
2023-08-01T08:13:40.642Z,980.46
2023-08-01T08:14:40.619Z,980.41
2023-08-01T08:15:40.686Z,980.43
2023-08-01T08:16:40.806Z,980.44
2023-08-01T08:17:40.593Z,980.45
2023-08-01T08:18:40.551Z,980.46
2023-08-01T08:19:40.525Z,980.47
2023-08-01T08:20:40.519Z,980.54
2023-08-01T08:21:40.496Z,980.47
2023-08-01T08:22:40.471Z,980.49
2023-08-01T08:23:40.455Z,980.50
2023-08-01T08:24:40.438Z,980.57
2023-08-01T08:25:40.446Z,980.59
2023-08-01T08:26:40.603Z,980.56
2023-08-01T08:27:40.372Z,980.57
2023-08-01T08:28:40.380Z,980.55
2023-08-01T08:29:40.345Z,980.61
2023-08-01T08:30:40.324Z,980.58
2023-08-01T08:31:40.362Z,980.59
2023-08-01T08:32:40.347Z,980.61
2023-08-01T08:33:40.301Z,980.60
2023-08-01T08:34:41.095Z,980.61
2023-08-01T08:35:40.243Z,980.57
2023-08-01T08:36:40.539Z,980.57
2023-08-01T08:37:40.202Z,980.62
2023-08-01T08:38:40.212Z,980.62
2023-08-01T08:39:40.174Z,980.56
2023-08-01T08:40:40.154Z,980.59
2023-08-01T08:41:40.133Z,980.57
2023-08-01T08:42:40.126Z,980.56
2023-08-01T08:43:40.117Z,980.54
2023-08-01T08:44:40.095Z,980.55
2023-08-01T08:45:40.068Z,980.58
2023-08-01T08:46:40.351Z,980.55
2023-08-01T08:47:40.055Z,980.57
2023-08-01T08:48:40.020Z,980.58
2023-08-01T08:49:40.023Z,980.55
2023-08-01T08:50:40.001Z,980.55
2023-08-01T08:51:39.984Z,980.54
2023-08-01T08:52:39.970Z,980.51
2023-08-01T08:53:39.936Z,980.53
2023-08-01T08:54:39.932Z,980.53
2023-08-01T08:55:39.929Z,980.54
2023-08-01T08:56:40.233Z,980.58
2023-08-01T08:57:39.889Z,980.62
2023-08-01T08:58:39.870Z,980.63
2023-08-01T08:59:39.843Z,980.61
2023-08-01T09:00:39.980Z,980.58
2023-08-01T09:01:39.822Z,980.69
2023-08-01T09:02:39.811Z,980.64
2023-08-01T09:03:39.790Z,980.67
2023-08-01T09:04:39.777Z,980.68
2023-08-01T09:05:39.748Z,980.68
2023-08-01T09:06:40.015Z,980.69
2023-08-01T09:07:39.738Z,980.69
2023-08-01T09:08:39.704Z,980.75
2023-08-01T09:09:39.700Z,980.76
2023-08-01T09:10:39.687Z,980.71
2023-08-01T09:11:39.658Z,980.75
2023-08-01T09:12:39.662Z,980.74
2023-08-01T09:13:39.657Z,980.80
2023-08-01T09:14:39.620Z,980.76
2023-08-01T09:15:39.607Z,980.83
2023-08-01T09:16:39.878Z,980.84
2023-08-01T09:17:39.612Z,980.89
2023-08-01T09:18:39.557Z,980.87
2023-08-01T09:19:39.545Z,980.87
2023-08-01T09:20:39.538Z,980.91
2023-08-01T09:21:39.537Z,980.90
2023-08-01T09:22:39.507Z,980.85
2023-08-01T09:23:39.486Z,980.88
2023-08-01T09:24:39.487Z,980.88
2023-08-01T09:25:39.482Z,980.88
2023-08-01T09:26:39.730Z,980.88
2023-08-01T09:27:39.435Z,980.87
2023-08-01T09:28:39.482Z,980.90
2023-08-01T09:29:39.402Z,980.95
2023-08-01T09:30:39.388Z,980.94
2023-08-01T09:31:39.374Z,980.89
2023-08-01T09:32:39.423Z,980.89
2023-08-01T09:33:39.366Z,980.89
2023-08-01T09:34:39.330Z,980.93
2023-08-01T09:35:39.335Z,980.97
2023-08-01T09:36:39.494Z,980.95
2023-08-01T09:37:39.335Z,980.97
2023-08-01T09:38:39.275Z,981.00
2023-08-01T09:39:39.257Z,980.96
2023-08-01T09:40:39.252Z,980.95
2023-08-01T09:41:39.234Z,980.99
2023-08-01T09:42:39.242Z,980.98
2023-08-01T09:43:39.199Z,980.96
2023-08-01T09:44:39.189Z,981.00
2023-08-01T09:45:39.153Z,981.04
2023-08-01T09:46:39.443Z,981.03
2023-08-01T09:47:39.160Z,981.05
2023-08-01T09:48:39.115Z,981.10
2023-08-01T09:49:39.093Z,981.10
2023-08-01T09:50:39.082Z,981.00
2023-08-01T09:51:39.057Z,981.04
2023-08-01T09:52:39.049Z,981.05
2023-08-01T09:53:39.045Z,981.04
2023-08-01T09:54:39.036Z,981.12
2023-08-01T09:55:39.020Z,981.08
2023-08-01T09:56:39.337Z,981.09
2023-08-01T09:57:38.984Z,981.03
2023-08-01T09:58:38.962Z,981.04
2023-08-01T09:59:38.930Z,981.02
2023-08-01T10:00:38.968Z,981.02
2023-08-01T10:01:38.957Z,981.00
2023-08-01T10:02:38.975Z,980.99
2023-08-01T10:03:38.963Z,981.00
2023-08-01T10:04:38.893Z,981.03
2023-08-01T10:05:38.861Z,981.02
2023-08-01T10:06:39.311Z,981.04
2023-08-01T10:07:38.831Z,981.07
2023-08-01T10:08:38.836Z,981.10
2023-08-01T10:09:38.823Z,981.16
2023-08-01T10:10:38.795Z,981.10
2023-08-01T10:11:38.756Z,981.12
2023-08-01T10:12:38.771Z,981.09
2023-08-01T10:13:38.747Z,981.09
2023-08-01T10:14:38.721Z,981.11
2023-08-01T10:15:38.697Z,981.13
2023-08-01T10:16:39.172Z,981.13
2023-08-01T10:17:38.740Z,981.16
2023-08-01T10:18:38.656Z,981.14
2023-08-01T10:19:38.659Z,981.16
2023-08-01T10:20:38.650Z,981.21
2023-08-01T10:21:38.606Z,981.20
2023-08-01T10:22:38.601Z,981.18
2023-08-01T10:23:38.580Z,981.20
2023-08-01T10:24:38.593Z,981.25
2023-08-01T10:25:38.570Z,981.26
2023-08-01T10:26:38.910Z,981.24
2023-08-01T10:27:38.542Z,981.24
2023-08-01T10:28:38.575Z,981.27
2023-08-01T10:29:38.516Z,981.25
2023-08-01T10:30:38.512Z,981.23
2023-08-01T10:31:38.537Z,981.29
2023-08-01T10:32:38.505Z,981.26
2023-08-01T10:33:38.458Z,981.26
2023-08-01T10:34:38.438Z,981.21
2023-08-01T10:35:38.470Z,981.16
2023-08-01T10:36:38.421Z,981.22
2023-08-01T10:37:38.407Z,981.17
2023-08-01T10:38:38.394Z,981.15
2023-08-01T10:39:38.381Z,981.16
2023-08-01T10:40:38.373Z,981.17
2023-08-01T10:41:38.553Z,981.31
2023-08-01T10:42:38.341Z,981.37
2023-08-01T10:43:38.352Z,981.29
2023-08-01T10:44:38.311Z,981.30
2023-08-01T10:45:38.325Z,981.37
2023-08-01T10:46:38.294Z,981.30
2023-08-01T10:47:38.309Z,981.32
2023-08-01T10:48:38.306Z,981.34
2023-08-01T10:49:38.248Z,981.34
2023-08-01T10:50:38.237Z,981.39
2023-08-01T10:51:38.617Z,981.34
2023-08-01T10:52:38.231Z,981.33
2023-08-01T10:53:41.899Z,981.41
2023-08-01T10:54:38.207Z,981.31
2023-08-01T10:55:38.180Z,981.34
2023-08-01T10:56:38.170Z,981.34
2023-08-01T10:57:38.166Z,981.25
2023-08-01T10:58:38.158Z,981.28
2023-08-01T10:59:38.125Z,981.24
2023-08-01T11:00:38.154Z,981.33
2023-08-01T11:01:38.139Z,981.37
2023-08-01T11:02:38.204Z,981.40
2023-08-01T11:03:38.176Z,981.36
2023-08-01T11:04:38.100Z,981.44
2023-08-01T11:05:38.077Z,981.35
2023-08-01T11:06:38.081Z,981.42
2023-08-01T11:07:38.064Z,981.46
2023-08-01T11:08:38.057Z,981.44
2023-08-01T11:09:38.038Z,981.45
2023-08-01T11:10:38.036Z,981.43
2023-08-01T11:11:38.037Z,981.51
2023-08-01T11:12:38.025Z,981.46
2023-08-01T11:13:38.055Z,981.46
2023-08-01T11:14:38.013Z,981.45
2023-08-01T11:15:38.025Z,981.39
2023-08-01T11:16:38.009Z,981.41
2023-08-01T11:17:38.041Z,981.34
2023-08-01T11:18:37.975Z,981.40
2023-08-01T11:19:37.971Z,981.48
2023-08-01T11:20:37.960Z,981.39
2023-08-01T11:21:37.957Z,981.46
2023-08-01T11:22:37.942Z,981.50
2023-08-01T11:23:37.932Z,981.47
2023-08-01T11:24:37.925Z,981.47
2023-08-01T11:25:37.939Z,981.44
2023-08-01T11:26:37.922Z,981.48
2023-08-01T11:27:37.911Z,981.44
2023-08-01T11:28:37.922Z,981.47
2023-08-01T11:29:37.894Z,981.47
2023-08-01T11:30:37.892Z,981.48
2023-08-01T11:31:37.893Z,981.53
2023-08-01T11:32:37.970Z,981.49
2023-08-01T11:33:37.875Z,981.46
2023-08-01T11:34:37.852Z,981.56
2023-08-01T11:35:37.867Z,981.53
2023-08-01T11:36:37.844Z,981.54
2023-08-01T11:37:37.849Z,981.56
2023-08-01T11:38:37.837Z,981.58
2023-08-01T11:39:37.827Z,981.65
2023-08-01T11:40:37.818Z,981.59
2023-08-01T11:41:37.846Z,981.63
2023-08-01T11:42:37.805Z,981.67
2023-08-01T11:43:38.692Z,981.61
2023-08-01T11:44:37.808Z,981.65
2023-08-01T11:45:37.817Z,981.58
2023-08-01T11:46:37.774Z,981.65
2023-08-01T11:47:37.787Z,981.65
2023-08-01T11:48:37.769Z,981.63
2023-08-01T11:49:37.766Z,981.64
2023-08-01T11:50:37.754Z,981.60
2023-08-01T11:51:37.742Z,981.68
2023-08-01T11:52:37.740Z,981.74
2023-08-01T11:53:37.768Z,981.79
2023-08-01T11:54:37.741Z,981.79
2023-08-01T11:55:37.721Z,981.71
2023-08-01T11:56:37.843Z,981.79
2023-08-01T11:57:37.709Z,981.72
2023-08-01T11:58:37.714Z,981.76
2023-08-01T11:59:37.686Z,981.87
2023-08-01T12:00:37.671Z,981.82
2023-08-01T12:01:37.678Z,981.87
2023-08-01T12:02:37.738Z,981.81
2023-08-01T12:03:37.676Z,981.82
2023-08-01T12:04:37.650Z,981.83
2023-08-01T12:05:37.688Z,981.89
2023-08-01T12:06:37.680Z,981.79
2023-08-01T12:07:37.630Z,981.80
2023-08-01T12:08:37.625Z,981.79
2023-08-01T12:09:37.639Z,981.84
2023-08-01T12:10:37.608Z,981.85
2023-08-01T12:11:37.603Z,981.90
2023-08-01T12:12:37.593Z,981.84
2023-08-01T12:13:37.600Z,981.82
2023-08-01T12:14:37.573Z,981.85
2023-08-01T12:15:37.679Z,981.84
2023-08-01T12:16:37.602Z,981.85
2023-08-01T12:17:37.566Z,981.81
2023-08-01T12:19:37.558Z,981.79
2023-08-01T12:20:37.545Z,981.81
2023-08-01T12:21:37.556Z,981.76
2023-08-01T12:22:37.529Z,981.71
2023-08-01T12:23:37.531Z,981.71
2023-08-01T12:24:37.510Z,981.76
2023-08-01T12:25:37.509Z,981.78
2023-08-01T12:26:37.490Z,981.73
2023-08-01T12:27:37.517Z,981.71
2023-08-01T12:28:37.496Z,981.73
2023-08-01T12:29:37.494Z,981.69