createdAt,value
2023-04-16T00:00:32.704Z,88.60
2023-04-16T00:02:55.731Z,88.77
2023-04-16T00:05:18.615Z,88.68
2023-04-16T00:07:42.289Z,88.63
2023-04-16T00:10:05.591Z,88.35
2023-04-16T00:12:28.273Z,88.41
2023-04-16T00:14:51.178Z,88.38
2023-04-16T00:17:13.771Z,88.44
2023-04-16T00:19:36.559Z,88.85
2023-04-16T00:21:59.091Z,88.97
2023-04-16T00:24:21.858Z,89.37
2023-04-16T00:26:46.343Z,89.43
2023-04-16T00:29:09.551Z,89.23
2023-04-16T00:31:34.197Z,89.43
2023-04-16T00:33:59.720Z,89.60
2023-04-16T00:36:27.129Z,89.52
2023-04-16T00:38:50.000Z,89.53
2023-04-16T00:41:12.628Z,89.68
2023-04-16T00:43:35.320Z,89.81
2023-04-16T00:45:58.140Z,89.97
2023-04-16T00:48:21.954Z,89.92
2023-04-16T00:50:44.586Z,89.87
2023-04-16T00:53:07.940Z,90.01
2023-04-16T00:55:31.474Z,90.08
2023-04-16T00:57:54.128Z,90.11
2023-04-16T01:00:17.002Z,89.95
2023-04-16T01:03:00.784Z,89.94
2023-04-16T01:05:23.537Z,89.93
2023-04-16T01:07:46.901Z,89.80
2023-04-16T01:10:10.101Z,89.72
2023-04-16T01:12:32.762Z,89.58
2023-04-16T01:14:55.503Z,89.63
2023-04-16T01:17:18.488Z,89.24
2023-04-16T01:19:42.706Z,89.15
2023-04-16T01:22:05.862Z,89.31
2023-04-16T01:24:28.673Z,89.29
2023-04-16T01:26:51.278Z,89.34
2023-04-16T01:29:13.988Z,89.11
2023-04-16T01:31:36.632Z,88.95
2023-04-16T01:34:13.509Z,89.04
2023-04-16T01:36:36.308Z,88.97
2023-04-16T01:38:58.872Z,88.96
2023-04-16T01:41:22.835Z,88.75
2023-04-16T01:43:45.470Z,88.95
2023-04-16T01:46:31.387Z,88.86
2023-04-16T01:48:55.000Z,89.13
2023-04-16T01:51:17.674Z,89.19
2023-04-16T01:53:41.057Z,89.28
2023-04-16T01:56:03.795Z,89.05
2023-04-16T01:58:29.658Z,88.97
2023-04-16T02:00:52.764Z,89.09
2023-04-16T02:03:17.764Z,89.01
2023-04-16T02:05:40.444Z,88.96
2023-04-16T02:08:03.063Z,89.13
2023-04-16T02:10:26.244Z,89.17
2023-04-16T02:12:49.181Z,89.02
2023-04-16T02:15:12.057Z,89.20
2023-04-16T02:17:34.774Z,89.14
2023-04-16T02:20:06.511Z,89.18
2023-04-16T02:22:29.457Z,89.17
2023-04-16T02:24:52.346Z,89.26
2023-04-16T02:27:15.015Z,89.30
2023-04-16T02:29:38.111Z,89.34
2023-04-16T02:32:08.005Z,89.54
2023-04-16T02:34:31.359Z,89.42
2023-04-16T02:36:55.137Z,89.43
2023-04-16T02:39:18.038Z,89.57
2023-04-16T02:41:41.091Z,89.75
2023-04-16T02:44:03.670Z,89.75
2023-04-16T02:46:26.468Z,89.99
2023-04-16T02:48:49.086Z,89.65
2023-04-16T02:51:12.058Z,89.62
2023-04-16T02:53:34.901Z,89.66
2023-04-16T02:55:57.557Z,89.65
2023-04-16T02:58:25.401Z,89.77
2023-04-16T03:00:48.487Z,89.68
2023-04-16T03:03:11.243Z,89.69
2023-04-16T03:05:33.942Z,89.77
2023-04-16T03:07:57.347Z,89.67
2023-04-16T03:10:20.234Z,89.80
2023-04-16T03:12:42.912Z,89.60
2023-04-16T03:15:05.946Z,90.05
2023-04-16T03:17:28.596Z,90.05
2023-04-16T03:19:51.830Z,90.17
2023-04-16T03:22:15.540Z,90.14
2023-04-16T03:24:38.322Z,90.29
2023-04-16T03:27:02.522Z,90.33
2023-04-16T03:29:26.835Z,90.37
2023-04-16T03:31:50.739Z,90.51
2023-04-16T03:34:13.409Z,90.46
2023-04-16T03:36:37.067Z,90.14
2023-04-16T03:39:00.300Z,90.11
2023-04-16T03:41:24.119Z,90.05
2023-04-16T03:43:46.772Z,89.95
2023-04-16T03:46:09.354Z,90.15
2023-04-16T03:48:32.502Z,90.32
2023-04-16T03:50:55.923Z,90.01
2023-04-16T03:53:18.718Z,89.59
2023-04-16T03:55:43.162Z,89.23
2023-04-16T03:58:06.119Z,89.40
2023-04-16T04:00:30.520Z,89.31
2023-04-16T04:03:01.327Z,89.06
2023-04-16T04:05:24.372Z,88.80
2023-04-16T04:07:48.203Z,88.76
2023-04-16T04:10:11.106Z,88.32
2023-04-16T04:12:36.694Z,88.51
2023-04-16T04:14:59.270Z,88.63
2023-04-16T04:17:23.026Z,88.25
2023-04-16T04:19:58.165Z,88.27
2023-04-16T04:22:24.383Z,88.26
2023-04-16T04:24:48.490Z,88.06
2023-04-16T04:27:11.302Z,88.00
2023-04-16T04:29:34.022Z,87.97
2023-04-16T04:31:57.137Z,88.06
2023-04-16T04:34:19.776Z,87.96
2023-04-16T04:36:43.009Z,87.77
2023-04-16T04:39:08.699Z,87.48
2023-04-16T04:41:32.457Z,87.52
2023-04-16T04:43:55.082Z,86.95
2023-04-16T04:46:17.922Z,86.84
2023-04-16T04:48:41.038Z,86.88
2023-04-16T04:51:05.314Z,86.85
2023-04-16T04:53:28.234Z,86.66
2023-04-16T04:55:54.059Z,86.71
2023-04-16T04:58:19.919Z,86.29
2023-04-16T05:00:43.097Z,86.02
2023-04-16T05:03:10.871Z,85.70
2023-04-16T05:05:33.678Z,85.71
2023-04-16T05:07:56.363Z,85.77
2023-04-16T05:10:19.223Z,85.47
2023-04-16T05:12:41.813Z,85.56
2023-04-16T05:15:04.945Z,85.62
2023-04-16T05:17:27.645Z,85.60
2023-04-16T05:19:50.433Z,85.08
2023-04-16T05:22:13.184Z,84.62
2023-04-16T05:24:35.830Z,84.48
2023-04-16T05:26:58.609Z,84.88
2023-04-16T05:29:22.066Z,84.90
2023-04-16T05:31:44.646Z,85.13
2023-04-16T05:34:07.314Z,84.86
2023-04-16T05:36:29.919Z,84.61
2023-04-16T05:38:52.536Z,84.91
2023-04-16T05:41:15.663Z,84.65
2023-04-16T05:43:38.236Z,84.65
2023-04-16T05:46:01.041Z,84.75
2023-04-16T05:48:23.829Z,84.83
2023-04-16T05:50:46.489Z,84.56
2023-04-16T05:53:09.484Z,84.37
2023-04-16T05:55:32.130Z,83.93
2023-04-16T05:57:55.286Z,84.06
2023-04-16T06:00:18.171Z,83.50
2023-04-16T06:02:41.284Z,83.11
2023-04-16T06:05:04.663Z,82.45
2023-04-16T06:07:27.439Z,80.94
2023-04-16T06:12:27.211Z,79.17
2023-04-16T06:14:49.946Z,78.32
2023-04-16T06:17:12.937Z,78.01
2023-04-16T06:19:35.609Z,77.83
2023-04-16T06:21:58.391Z,77.03
2023-04-16T06:24:21.272Z,77.02
2023-04-16T06:26:44.407Z,76.93
2023-04-16T06:29:07.086Z,76.51
2023-04-16T06:31:31.221Z,76.15
2023-04-16T06:33:53.874Z,75.27
2023-04-16T06:36:16.876Z,74.78
2023-04-16T06:38:39.636Z,74.44
2023-04-16T06:41:02.295Z,74.17
2023-04-16T06:43:25.187Z,74.64
2023-04-16T06:45:47.853Z,74.52
2023-04-16T06:48:10.520Z,75.87
2023-04-16T06:50:34.423Z,75.20
2023-04-16T06:52:57.364Z,74.69
2023-04-16T06:55:19.948Z,74.92
2023-04-16T06:57:42.616Z,75.28
2023-04-16T07:00:05.862Z,74.40
2023-04-16T07:02:28.824Z,73.05
2023-04-16T07:04:52.489Z,71.36
2023-04-16T07:07:15.054Z,70.87
2023-04-16T07:09:37.650Z,69.97
2023-04-16T07:12:00.545Z,67.16
2023-04-16T07:14:23.981Z,66.85
2023-04-16T07:16:46.589Z,65.88
2023-04-16T07:19:09.709Z,66.63
2023-04-16T07:21:32.556Z,67.51
2023-04-16T07:23:55.704Z,66.93
2023-04-16T07:26:18.477Z,67.12
2023-04-16T07:28:41.168Z,66.94
2023-04-16T07:31:04.587Z,67.39
2023-04-16T07:33:27.629Z,65.91
2023-04-16T07:35:50.314Z,65.61
2023-04-16T07:38:12.980Z,65.91
2023-04-16T07:40:37.036Z,66.29
2023-04-16T07:42:59.666Z,66.47
2023-04-16T07:45:22.266Z,66.21
2023-04-16T07:47:45.637Z,66.59
2023-04-16T07:50:08.677Z,65.68
2023-04-16T07:52:31.299Z,66.35
2023-04-16T07:54:53.970Z,66.03
2023-04-16T07:57:16.604Z,65.65
2023-04-16T07:59:39.270Z,66.85
2023-04-16T08:02:02.014Z,66.37
2023-04-16T08:04:25.682Z,65.80
2023-04-16T08:06:48.792Z,66.04
2023-04-16T08:09:12.484Z,63.82
2023-04-16T08:11:35.944Z,62.52
2023-04-16T08:13:58.788Z,62.19
2023-04-16T08:16:21.652Z,62.45
2023-04-16T08:18:44.445Z,63.15
2023-04-16T08:21:07.396Z,64.04
2023-04-16T08:23:30.284Z,62.78
2023-04-16T08:25:53.429Z,62.32
2023-04-16T08:28:16.176Z,61.95
2023-04-16T08:30:39.118Z,62.07
2023-04-16T08:33:02.038Z,61.72
2023-04-16T08:35:25.785Z,62.66
2023-04-16T08:37:48.616Z,62.93
2023-04-16T08:40:11.831Z,63.04
2023-04-16T08:42:44.686Z,65.45
2023-04-16T08:45:17.888Z,62.96
2023-04-16T08:47:41.613Z,63.76
2023-04-16T08:50:06.088Z,63.38
2023-04-16T08:52:31.260Z,61.85
2023-04-16T08:55:00.448Z,62.06
2023-04-16T08:57:25.484Z,61.20
2023-04-16T08:59:51.897Z,62.50
2023-04-16T09:02:15.199Z,62.95
2023-04-16T09:04:39.763Z,62.47
2023-04-16T09:07:04.663Z,62.52
2023-04-16T09:09:27.712Z,63.96
2023-04-16T09:11:52.676Z,64.13
2023-04-16T09:14:15.621Z,63.04
2023-04-16T09:16:39.816Z,63.39
2023-04-16T09:19:02.670Z,62.68
2023-04-16T09:21:26.315Z,61.51
2023-04-16T09:23:49.011Z,60.84
2023-04-16T09:26:11.621Z,60.61
2023-04-16T09:28:48.079Z,60.16
2023-04-16T09:31:15.772Z,60.79
2023-04-16T09:33:38.776Z,61.82
2023-04-16T09:36:02.213Z,60.26
2023-04-16T09:38:26.626Z,60.43
2023-04-16T09:41:06.290Z,58.97
2023-04-16T09:43:29.006Z,58.67
2023-04-16T09:45:55.343Z,57.92
2023-04-16T09:48:36.113Z,58.51
2023-04-16T09:51:00.531Z,60.48
2023-04-16T09:53:30.717Z,58.79
2023-04-16T09:55:57.838Z,58.81
2023-04-16T09:58:20.849Z,59.28
2023-04-16T10:00:43.796Z,60.12
2023-04-16T10:03:07.554Z,59.61
2023-04-16T10:05:30.351Z,58.07
2023-04-16T10:08:00.663Z,59.52
2023-04-16T10:10:23.691Z,57.97
2023-04-16T10:12:46.289Z,58.70
2023-04-16T10:15:09.244Z,58.49
2023-04-16T10:17:32.123Z,58.18
2023-04-16T10:19:56.164Z,59.12
2023-04-16T10:22:18.664Z,59.24
2023-04-16T10:24:41.897Z,58.77
2023-04-16T10:27:04.590Z,58.25
2023-04-16T10:29:29.459Z,58.79
2023-04-16T10:31:53.180Z,57.46
2023-04-16T10:34:16.750Z,58.86
2023-04-16T10:36:40.271Z,58.81
2023-04-16T10:39:03.514Z,57.90
2023-04-16T10:41:27.351Z,57.68
2023-04-16T10:43:51.057Z,56.37
2023-04-16T10:46:22.819Z,55.58
2023-04-16T10:48:50.239Z,54.65
2023-04-16T10:51:29.440Z,55.29
2023-04-16T10:53:53.881Z,55.87
2023-04-16T10:56:23.645Z,55.67
2023-04-16T10:58:46.818Z,56.79
2023-04-16T11:01:14.245Z,55.54
2023-04-16T11:03:37.353Z,54.98
2023-04-16T11:06:13.576Z,55.23
2023-04-16T11:08:44.327Z,56.43
2023-04-16T11:11:38.840Z,56.18
2023-04-16T11:14:04.576Z,55.02
2023-04-16T11:16:27.495Z,54.10
2023-04-16T11:18:51.408Z,53.89
2023-04-16T11:21:15.126Z,52.31
2023-04-16T11:23:51.461Z,52.63
2023-04-16T11:26:28.141Z,52.81
2023-04-16T11:28:51.615Z,52.55
2023-04-16T11:31:14.154Z,51.83
2023-04-16T11:33:38.096Z,52.12
2023-04-16T11:36:00.915Z,52.00
2023-04-16T11:38:33.650Z,50.61
2023-04-16T11:40:56.606Z,50.46
2023-04-16T11:43:21.008Z,50.16
2023-04-16T11:46:26.765Z,49.72
2023-04-16T11:48:51.788Z,50.22
2023-04-16T11:51:14.766Z,49.68
2023-04-16T11:53:45.218Z,48.85
2023-04-16T11:56:07.891Z,49.59
2023-04-16T11:58:31.086Z,49.20
2023-04-16T12:00:56.944Z,49.18
2023-04-16T12:03:37.604Z,49.25
2023-04-16T12:06:08.053Z,49.06
2023-04-16T12:08:33.792Z,48.13
2023-04-16T12:10:56.790Z,49.84
2023-04-16T12:13:19.821Z,50.45
2023-04-16T12:15:49.175Z,49.86
2023-04-16T12:18:11.837Z,50.25
2023-04-16T12:20:40.774Z,51.20
2023-04-16T12:23:03.426Z,51.01
2023-04-16T12:25:26.239Z,51.47
2023-04-16T12:27:51.421Z,50.94
2023-04-16T12:30:16.921Z,50.80
2023-04-16T12:32:41.654Z,52.20
2023-04-16T12:35:05.309Z,51.95
2023-04-16T12:37:28.077Z,51.08
2023-04-16T12:39:51.184Z,49.81
2023-04-16T12:42:14.834Z,49.22
2023-04-16T12:44:37.446Z,48.59
2023-04-16T12:46:59.999Z,48.51
2023-04-16T12:49:22.520Z,48.68
2023-04-16T12:51:45.626Z,48.10
2023-04-16T12:54:08.268Z,46.53
2023-04-16T12:56:31.269Z,46.81
2023-04-16T12:58:54.029Z,45.30
2023-04-16T13:01:20.608Z,45.34
2023-04-16T13:03:43.380Z,45.31
2023-04-16T13:06:06.450Z,45.34
2023-04-16T13:08:29.793Z,43.49
2023-04-16T13:10:52.553Z,44.14
2023-04-16T13:13:16.512Z,43.13
2023-04-16T13:15:39.253Z,44.50
2023-04-16T13:18:02.214Z,44.01
2023-04-16T13:20:25.102Z,44.14
2023-04-16T13:22:47.816Z,44.09
2023-04-16T13:25:11.021Z,43.40
2023-04-16T13:27:33.903Z,43.79
2023-04-16T13:29:56.921Z,43.19
2023-04-16T13:32:20.369Z,42.78
2023-04-16T13:34:44.579Z,43.48
2023-04-16T13:37:07.276Z,42.86
2023-04-16T13:39:29.942Z,42.83
2023-04-16T13:41:53.729Z,43.25
2023-04-16T13:44:16.580Z,43.37
2023-04-16T13:46:39.238Z,42.62
2023-04-16T13:49:02.161Z,42.62
2023-04-16T13:51:25.331Z,42.47
2023-04-16T13:53:48.196Z,43.08
2023-04-16T13:56:11.935Z,42.74
2023-04-16T13:58:35.205Z,42.49
2023-04-16T14:00:57.979Z,43.20
2023-04-16T14:03:20.865Z,44.47
2023-04-16T14:05:43.554Z,43.06
2023-04-16T14:08:06.487Z,42.18
2023-04-16T14:10:32.275Z,42.21
2023-04-16T14:12:54.968Z,42.13
2023-04-16T14:15:18.927Z,42.53
2023-04-16T14:17:45.684Z,42.95
2023-04-16T14:20:09.749Z,42.78
2023-04-16T14:22:32.538Z,42.40
2023-04-16T14:24:55.147Z,44.12
2023-04-16T14:27:17.738Z,41.90
2023-04-16T14:29:41.498Z,42.94
2023-04-16T14:32:04.811Z,41.86
2023-04-16T14:34:27.720Z,41.28
2023-04-16T14:36:52.048Z,41.46
2023-04-16T14:39:14.826Z,43.50
2023-04-16T14:41:37.744Z,45.32
2023-04-16T14:44:01.204Z,45.37
2023-04-16T14:46:25.085Z,48.15
2023-04-16T14:48:47.800Z,48.01
2023-04-16T14:51:11.075Z,47.80
2023-04-16T14:53:34.551Z,46.46
2023-04-16T14:55:59.049Z,47.96
2023-04-16T14:58:21.972Z,45.97
2023-04-16T15:00:44.675Z,46.10
2023-04-16T15:03:07.386Z,46.40
2023-04-16T15:05:31.734Z,45.49
2023-04-16T15:07:55.129Z,46.81
2023-04-16T15:10:18.044Z,47.44
2023-04-16T15:12:40.890Z,46.08
2023-04-16T15:15:03.642Z,46.39
2023-04-16T15:17:26.874Z,46.82
2023-04-16T15:19:49.535Z,46.79
2023-04-16T15:22:12.778Z,46.09
2023-04-16T15:24:36.057Z,46.50
2023-04-16T15:26:58.717Z,47.30
2023-04-16T15:29:21.813Z,47.87
2023-04-16T15:31:45.445Z,49.15
2023-04-16T15:34:08.693Z,46.85
2023-04-16T15:36:31.831Z,48.17
2023-04-16T15:38:54.743Z,48.57
2023-04-16T15:41:17.586Z,48.65
2023-04-16T15:43:40.540Z,50.30
2023-04-16T15:46:03.567Z,49.00
2023-04-16T15:48:26.702Z,48.21
2023-04-16T15:50:49.930Z,47.70
2023-04-16T15:53:13.106Z,48.69
2023-04-16T15:55:36.262Z,48.83
2023-04-16T15:57:59.203Z,48.70
2023-04-16T16:00:21.876Z,49.30
2023-04-16T16:02:46.879Z,49.63
2023-04-16T16:05:14.329Z,49.34
2023-04-16T16:07:37.112Z,49.34
2023-04-16T16:09:59.760Z,49.65
2023-04-16T16:12:22.691Z,49.67
2023-04-16T16:14:45.451Z,49.33
2023-04-16T16:17:08.499Z,48.61
2023-04-16T16:19:32.842Z,49.80
2023-04-16T16:21:55.983Z,48.83
2023-04-16T16:24:19.380Z,48.37
2023-04-16T16:26:42.224Z,48.52
2023-04-16T16:29:05.496Z,48.43
2023-04-16T16:31:28.761Z,49.67
2023-04-16T16:33:51.598Z,49.09
2023-04-16T16:36:14.424Z,49.60
2023-04-16T16:38:37.441Z,48.65
2023-04-16T16:41:00.642Z,49.36
2023-04-16T16:43:23.983Z,49.37
2023-04-16T16:45:47.282Z,50.49
2023-04-16T16:48:10.390Z,52.55
2023-04-16T16:50:33.216Z,54.19
2023-04-16T16:52:55.853Z,55.20
2023-04-16T16:55:19.089Z,55.56
2023-04-16T16:57:41.965Z,56.45
2023-04-16T17:00:11.797Z,57.40
2023-04-16T17:02:34.534Z,57.68
2023-04-16T17:04:59.077Z,58.68
2023-04-16T17:07:21.926Z,59.29
2023-04-16T17:09:46.220Z,60.32
2023-04-16T17:12:09.173Z,60.60
2023-04-16T17:14:32.903Z,61.75
2023-04-16T17:16:55.865Z,62.03
2023-04-16T17:19:18.822Z,63.03
2023-04-16T17:21:41.735Z,63.32
2023-04-16T17:24:04.687Z,63.62
2023-04-16T17:26:27.460Z,64.14
2023-04-16T17:28:51.380Z,64.86
2023-04-16T17:31:15.204Z,64.90
2023-04-16T17:33:38.094Z,64.59
2023-04-16T17:36:00.773Z,64.18
2023-04-16T17:38:24.137Z,64.05
2023-04-16T17:40:47.100Z,64.27
2023-04-16T17:43:09.956Z,64.31
2023-04-16T17:45:33.468Z,64.34
2023-04-16T17:47:56.472Z,64.57
2023-04-16T17:50:19.621Z,65.36
2023-04-16T17:52:43.545Z,65.29
2023-04-16T17:55:07.733Z,65.65
2023-04-16T17:57:30.897Z,66.42
2023-04-16T17:59:53.957Z,66.50
2023-04-16T18:02:17.113Z,67.10
2023-04-16T18:04:53.854Z,67.51
2023-04-16T18:07:17.082Z,67.78
2023-04-16T18:09:40.513Z,67.98
2023-04-16T18:12:03.835Z,68.10
2023-04-16T18:14:27.253Z,68.39
2023-04-16T18:16:50.839Z,68.65
2023-04-16T18:19:13.515Z,69.23
2023-04-16T18:21:36.876Z,69.13
2023-04-16T18:24:01.014Z,69.40
2023-04-16T18:26:25.256Z,69.51
2023-04-16T18:28:48.107Z,69.81
2023-04-16T18:31:11.566Z,70.26
2023-04-16T18:33:53.869Z,70.39
2023-04-16T18:36:17.733Z,70.70
2023-04-16T18:38:57.000Z,71.31
2023-04-16T18:41:23.526Z,72.14
2023-04-16T18:43:46.994Z,72.18
2023-04-16T18:46:09.965Z,72.61
2023-04-16T18:48:32.808Z,73.14
2023-04-16T18:50:58.087Z,73.05
2023-04-16T18:53:21.282Z,73.28
2023-04-16T18:55:43.897Z,73.56
2023-04-16T18:58:06.998Z,73.68
2023-04-16T19:00:30.098Z,73.80
2023-04-16T19:02:53.880Z,74.25
2023-04-16T19:05:17.219Z,74.67
2023-04-16T19:07:40.187Z,74.63
2023-04-16T19:10:04.841Z,74.47
2023-04-16T19:12:27.835Z,74.71
2023-04-16T19:14:51.029Z,74.87
2023-04-16T19:17:13.907Z,74.88
2023-04-16T19:19:37.102Z,75.08
2023-04-16T19:22:00.438Z,74.93
2023-04-16T19:24:24.059Z,74.93
2023-04-16T19:26:46.694Z,74.63
2023-04-16T19:29:09.685Z,74.57
2023-04-16T19:31:33.108Z,74.48
2023-04-16T19:33:56.090Z,74.43
2023-04-16T19:36:19.018Z,74.53
2023-04-16T19:38:41.877Z,74.66
2023-04-16T19:41:04.806Z,74.77
2023-04-16T19:43:30.695Z,74.55
2023-04-16T19:45:54.326Z,74.09
2023-04-16T19:48:18.360Z,74.26
2023-04-16T19:50:42.940Z,74.22
2023-04-16T19:53:06.915Z,74.10
2023-04-16T19:55:29.829Z,74.38
2023-04-16T19:57:52.521Z,74.43
2023-04-16T20:00:15.649Z,74.10
2023-04-16T20:02:38.671Z,74.60
2023-04-16T20:05:01.754Z,74.36
2023-04-16T20:07:24.736Z,74.25
2023-04-16T20:09:50.350Z,74.28
2023-04-16T20:12:13.382Z,74.09
2023-04-16T20:14:36.264Z,73.97
2023-04-16T20:16:59.575Z,74.24
2023-04-16T20:19:26.192Z,74.41
2023-04-16T20:21:48.866Z,74.18
2023-04-16T20:24:11.860Z,74.80
2023-04-16T20:26:34.837Z,74.94
2023-04-16T20:28:57.468Z,74.34
2023-04-16T20:31:20.487Z,74.50
2023-04-16T20:33:43.296Z,74.32
2023-04-16T20:36:06.825Z,74.07
2023-04-16T20:38:32.349Z,74.25
2023-04-16T20:41:10.145Z,73.83
2023-04-16T20:43:38.274Z,73.62
2023-04-16T20:46:02.973Z,73.70
2023-04-16T20:48:26.229Z,73.97
2023-04-16T20:50:48.913Z,73.69
2023-04-16T20:53:13.108Z,73.47
2023-04-16T20:55:35.851Z,73.01
2023-04-16T20:57:58.446Z,73.08
2023-04-16T21:00:21.646Z,72.40
2023-04-16T21:02:44.463Z,72.78
2023-04-16T21:05:10.310Z,72.90
2023-04-16T21:07:33.235Z,72.76
2023-04-16T21:09:56.223Z,72.87
2023-04-16T21:12:18.879Z,72.59
2023-04-16T21:14:41.555Z,72.28
2023-04-16T21:17:04.175Z,72.43
2023-04-16T21:19:26.805Z,72.48
2023-04-16T21:21:49.606Z,72.36
2023-04-16T21:24:12.202Z,71.80
2023-04-16T21:26:34.829Z,71.52
2023-04-16T21:28:57.369Z,71.76
2023-04-16T21:31:20.212Z,71.77
2023-04-16T21:33:42.930Z,71.61
2023-04-16T21:36:05.868Z,71.66
2023-04-16T21:38:28.434Z,71.62
2023-04-16T21:40:54.095Z,71.83
2023-04-16T21:43:17.921Z,71.96
2023-04-16T21:45:41.013Z,71.62
2023-04-16T21:48:03.743Z,71.73
2023-04-16T21:50:26.457Z,71.96
2023-04-16T21:52:49.228Z,71.87
2023-04-16T21:55:13.708Z,71.31
2023-04-16T21:57:36.297Z,71.05
2023-04-16T21:59:58.898Z,71.22
2023-04-16T22:02:21.862Z,71.29
2023-04-16T22:04:44.692Z,71.41
2023-04-16T22:07:11.833Z,71.53
2023-04-16T22:09:41.103Z,71.71
2023-04-16T22:12:06.674Z,71.73
2023-04-16T22:14:30.242Z,71.70
2023-04-16T22:16:53.730Z,72.07
2023-04-16T22:19:17.745Z,72.31
2023-04-16T22:21:40.315Z,72.47
2023-04-16T22:24:23.616Z,72.63
2023-04-16T22:26:46.774Z,73.13
2023-04-16T22:29:10.150Z,72.49
2023-04-16T22:31:33.141Z,72.77
2023-04-16T22:33:55.937Z,72.74
2023-04-16T22:36:18.785Z,72.99
2023-04-16T22:38:41.519Z,72.57
2023-04-16T22:41:04.741Z,72.68
2023-04-16T22:43:27.573Z,72.44
2023-04-16T22:45:50.280Z,72.43
2023-04-16T22:48:12.883Z,72.57
2023-04-16T22:50:35.399Z,72.13
2023-04-16T22:52:58.004Z,71.97
2023-04-16T22:55:20.914Z,72.39
2023-04-16T22:57:43.473Z,72.42
2023-04-16T23:00:09.961Z,72.32
2023-04-16T23:02:32.939Z,72.25
2023-04-16T23:04:56.149Z,72.15
2023-04-16T23:07:18.739Z,72.30
2023-04-16T23:09:41.749Z,72.08
2023-04-16T23:12:04.868Z,72.12
2023-04-16T23:14:27.609Z,72.43
2023-04-16T23:16:50.477Z,72.47
2023-04-16T23:19:15.094Z,72.37
2023-04-16T23:21:37.658Z,72.38
2023-04-16T23:24:00.653Z,72.75
2023-04-16T23:26:23.378Z,72.68
2023-04-16T23:28:46.136Z,72.58
2023-04-16T23:31:08.923Z,72.16
2023-04-16T23:33:31.892Z,72.18
2023-04-16T23:35:54.712Z,72.01
2023-04-16T23:38:17.638Z,71.73
2023-04-16T23:40:40.401Z,71.85
2023-04-16T23:43:03.115Z,71.83
2023-04-16T23:45:25.868Z,72.40
2023-04-16T23:47:48.706Z,72.34
2023-04-16T23:50:11.722Z,72.19
2023-04-16T23:52:34.523Z,72.13
2023-04-16T23:54:57.131Z,72.67
2023-04-16T23:57:19.942Z,72.46
2023-04-16T23:59:42.691Z,72.73
