createdAt,value
2017-12-28T00:00:09.807Z,99.90
2017-12-28T00:02:37.675Z,99.90
2017-12-28T00:05:05.542Z,99.90
2017-12-28T00:07:33.409Z,99.90
2017-12-28T00:10:01.276Z,99.90
2017-12-28T00:12:29.146Z,99.90
2017-12-28T00:14:57.012Z,99.90
2017-12-28T00:17:24.878Z,99.90
2017-12-28T00:19:52.745Z,99.90
2017-12-28T00:22:20.612Z,99.90
2017-12-28T00:24:48.480Z,99.90
2017-12-28T00:27:16.347Z,99.90
2017-12-28T00:29:44.215Z,99.90
2017-12-28T00:32:12.082Z,99.90
2017-12-28T00:34:39.949Z,99.90
2017-12-28T00:37:07.816Z,99.90
2017-12-28T00:39:35.684Z,99.90
2017-12-28T00:42:03.551Z,99.90
2017-12-28T00:44:31.418Z,99.90
2017-12-28T00:46:59.286Z,99.90
2017-12-28T00:49:27.051Z,99.90
2017-12-28T00:51:54.918Z,99.90
2017-12-28T00:54:22.786Z,99.90
2017-12-28T00:56:50.550Z,99.90
2017-12-28T00:59:18.418Z,99.90
2017-12-28T01:01:46.285Z,99.90
2017-12-28T01:04:14.153Z,99.90
2017-12-28T01:06:42.021Z,99.90
2017-12-28T01:09:09.888Z,99.90
2017-12-28T01:11:37.755Z,99.90
2017-12-28T01:14:05.621Z,99.90
2017-12-28T01:16:33.488Z,99.90
2017-12-28T01:19:01.357Z,99.90
2017-12-28T01:21:29.224Z,99.90
2017-12-28T01:23:56.925Z,99.90
2017-12-28T01:26:25.393Z,99.90
2017-12-28T01:28:53.088Z,99.90
2017-12-28T01:31:20.789Z,99.90
2017-12-28T01:33:48.494Z,99.90
2017-12-28T01:36:17.042Z,99.90
2017-12-28T01:38:44.910Z,99.90
2017-12-28T01:41:12.776Z,99.90
2017-12-28T01:43:40.647Z,99.90
2017-12-28T01:46:08.513Z,99.90
2017-12-28T01:48:36.214Z,99.90
2017-12-28T01:51:04.684Z,99.90
2017-12-28T01:53:32.409Z,99.90
2017-12-28T01:56:00.288Z,99.90
2017-12-28T01:58:28.155Z,99.90
2017-12-28T02:00:55.959Z,99.90
2017-12-28T02:03:24.506Z,99.90
2017-12-28T02:05:52.372Z,99.90
2017-12-28T02:08:20.240Z,99.90
2017-12-28T02:10:48.107Z,99.90
2017-12-28T02:13:15.974Z,99.90
2017-12-28T02:15:43.674Z,99.90
2017-12-28T02:18:12.322Z,99.90
2017-12-28T02:20:40.189Z,99.90
2017-12-28T02:23:08.057Z,99.90
2017-12-28T02:25:35.925Z,99.90
2017-12-28T02:28:03.792Z,99.90
2017-12-28T02:30:31.659Z,99.90
2017-12-28T02:32:59.534Z,99.90
2017-12-28T02:35:27.394Z,99.90
2017-12-28T02:37:55.093Z,99.90
2017-12-28T02:40:23.566Z,99.90
2017-12-28T02:42:51.268Z,99.90
2017-12-28T02:45:20.627Z,99.90
2017-12-28T02:47:48.337Z,99.90
2017-12-28T02:50:16.085Z,99.90
2017-12-28T02:52:44.549Z,99.90
2017-12-28T02:55:13.019Z,99.90
2017-12-28T02:57:40.862Z,99.90
2017-12-28T03:00:08.729Z,99.90
2017-12-28T03:02:36.596Z,99.90
2017-12-28T03:05:04.464Z,99.90
2017-12-28T03:07:32.167Z,99.90
2017-12-28T03:10:00.635Z,99.90
2017-12-28T03:12:28.337Z,99.90
2017-12-28T03:14:56.049Z,99.90
2017-12-28T03:17:23.749Z,99.90
2017-12-28T03:19:52.214Z,99.90
2017-12-28T03:22:19.918Z,99.90
2017-12-28T03:24:47.617Z,99.90
2017-12-28T03:27:15.352Z,99.90
2017-12-28T03:29:43.136Z,99.90
2017-12-28T03:32:11.004Z,99.90
2017-12-28T03:34:38.802Z,99.90
2017-12-28T03:37:06.637Z,99.90
2017-12-28T03:39:34.332Z,99.90
2017-12-28T03:42:02.037Z,99.90
2017-12-28T03:44:29.777Z,99.90
2017-12-28T03:46:58.266Z,99.90
2017-12-28T03:49:26.177Z,99.90
2017-12-28T03:51:53.945Z,99.90
2017-12-28T03:54:21.653Z,99.90
2017-12-28T03:56:50.113Z,99.90
2017-12-28T03:59:17.805Z,99.90
2017-12-28T04:01:46.268Z,99.90
2017-12-28T04:04:14.728Z,99.90
2017-12-28T04:06:42.580Z,99.90
2017-12-28T04:09:10.448Z,99.90
2017-12-28T04:11:38.314Z,99.90
2017-12-28T04:14:06.183Z,99.90
2017-12-28T04:16:34.049Z,99.90
2017-12-28T04:19:01.922Z,99.90
2017-12-28T04:21:29.784Z,99.90
2017-12-28T04:23:57.481Z,99.90
2017-12-28T04:26:25.949Z,99.90
2017-12-28T04:28:53.653Z,99.90
2017-12-28T04:31:21.345Z,99.90
2017-12-28T04:33:49.045Z,99.90
2017-12-28T04:36:16.741Z,99.90
2017-12-28T04:38:44.549Z,99.90
2017-12-28T04:41:12.415Z,99.90
2017-12-28T04:43:40.282Z,99.90
2017-12-28T04:46:08.086Z,99.90
2017-12-28T04:48:36.734Z,99.90
2017-12-28T04:51:04.602Z,99.90
2017-12-28T04:53:32.353Z,99.90
2017-12-28T04:56:00.233Z,99.90
2017-12-28T04:58:28.101Z,99.90
2017-12-28T05:00:55.813Z,99.90
2017-12-28T05:03:23.631Z,99.90
2017-12-28T05:05:51.498Z,99.90
2017-12-28T05:08:19.201Z,99.90
2017-12-28T05:10:47.744Z,99.90
2017-12-28T05:13:15.446Z,99.90
2017-12-28T05:15:43.917Z,99.90
2017-12-28T05:18:11.625Z,99.90
2017-12-28T05:20:39.420Z,99.90
2017-12-28T05:23:07.126Z,99.90
2017-12-28T05:25:35.590Z,99.90
2017-12-28T05:28:03.289Z,99.90
2017-12-28T05:30:30.989Z,99.90
2017-12-28T05:32:58.694Z,99.90
2017-12-28T05:35:27.165Z,99.90
2017-12-28T05:37:54.860Z,99.90
2017-12-28T05:42:56.469Z,99.90
2017-12-28T05:45:24.173Z,99.90
2017-12-28T05:47:52.638Z,99.90
2017-12-28T05:50:20.336Z,99.90
2017-12-28T05:52:48.051Z,99.90
2017-12-28T05:55:15.743Z,99.90
2017-12-28T05:57:43.450Z,99.90
2017-12-28T06:00:11.154Z,99.90
2017-12-28T06:02:38.844Z,99.90
2017-12-28T06:05:07.475Z,99.90
2017-12-28T06:07:36.482Z,99.90
2017-12-28T06:10:04.229Z,99.90
2017-12-28T06:12:31.986Z,99.90
2017-12-28T06:14:59.770Z,99.90
2017-12-28T06:17:27.565Z,99.90
2017-12-28T06:19:55.272Z,99.90
2017-12-28T06:22:23.065Z,99.90
2017-12-28T06:24:50.933Z,99.90
2017-12-28T06:27:18.800Z,99.90
2017-12-28T06:29:46.666Z,99.90
2017-12-28T06:32:14.569Z,99.90
2017-12-28T06:34:43.033Z,99.90
2017-12-28T06:37:10.733Z,99.90
2017-12-28T06:39:39.365Z,99.90
2017-12-28T06:42:07.131Z,99.90
2017-12-28T06:44:35.009Z,99.90
2017-12-28T06:47:02.866Z,99.90
2017-12-28T06:49:30.571Z,99.90
2017-12-28T06:51:59.046Z,99.90
2017-12-28T06:54:27.697Z,99.90
2017-12-28T06:56:55.563Z,99.90
2017-12-28T06:59:23.430Z,99.90
2017-12-28T07:01:51.298Z,99.90
2017-12-28T07:04:19.006Z,99.90
2017-12-28T07:06:47.478Z,99.90
2017-12-28T07:09:15.185Z,99.90
2017-12-28T07:11:42.885Z,99.90
2017-12-28T07:14:10.631Z,99.90
2017-12-28T07:16:38.333Z,99.90
2017-12-28T07:19:06.885Z,99.90
2017-12-28T07:21:34.752Z,99.90
2017-12-28T07:24:02.616Z,99.90
2017-12-28T07:26:33.605Z,99.90
2017-12-28T07:29:02.241Z,99.90
2017-12-28T07:31:30.109Z,99.90
2017-12-28T07:33:58.388Z,99.90
2017-12-28T07:36:26.253Z,99.90
2017-12-28T07:38:54.121Z,99.90
2017-12-28T07:41:24.518Z,99.90
2017-12-28T07:43:55.744Z,99.90
2017-12-28T07:46:24.436Z,99.90
2017-12-28T07:48:53.687Z,99.90
2017-12-28T07:51:23.326Z,99.90
2017-12-28T07:53:56.539Z,99.90
2017-12-28T07:56:26.760Z,99.90
2017-12-28T07:58:56.987Z,99.90
2017-12-28T08:01:26.864Z,99.90
2017-12-28T08:03:54.810Z,99.90
2017-12-28T08:06:22.678Z,99.90
2017-12-28T08:08:50.377Z,99.90
2017-12-28T08:11:18.866Z,99.90
2017-12-28T08:13:47.337Z,99.90
2017-12-28T08:16:15.060Z,99.90
2017-12-28T08:18:42.778Z,99.90
2017-12-28T08:21:11.269Z,99.90
2017-12-28T08:23:38.977Z,99.90
2017-12-28T08:26:06.845Z,99.90
2017-12-28T08:28:34.554Z,99.90
2017-12-28T08:31:03.030Z,99.90
2017-12-28T08:33:31.510Z,99.90
2017-12-28T08:35:59.992Z,99.90
2017-12-28T08:38:28.471Z,99.90
2017-12-28T08:40:56.950Z,99.90
2017-12-28T08:43:24.643Z,99.90
2017-12-28T08:45:52.361Z,99.90
2017-12-28T08:48:20.072Z,99.90
2017-12-28T08:50:47.781Z,99.90
2017-12-28T08:53:15.493Z,99.90
2017-12-28T08:55:43.202Z,99.90
2017-12-28T08:58:10.949Z,99.90
2017-12-28T09:00:38.685Z,99.90
2017-12-28T09:03:06.421Z,99.90
2017-12-28T09:05:35.371Z,99.90
2017-12-28T09:08:03.083Z,99.90
2017-12-28T09:10:31.569Z,99.90
2017-12-28T09:13:00.047Z,99.90
2017-12-28T09:15:28.535Z,99.90
2017-12-28T09:17:57.018Z,99.90
2017-12-28T09:20:25.558Z,99.90
2017-12-28T09:22:53.425Z,99.90
2017-12-28T09:25:21.291Z,99.90
2017-12-28T09:27:49.008Z,99.90
2017-12-28T09:30:16.715Z,99.90
2017-12-28T09:32:44.433Z,99.90
2017-12-28T09:35:12.946Z,99.90
2017-12-28T09:37:40.726Z,99.90
2017-12-28T09:40:08.434Z,99.90
2017-12-28T09:42:36.961Z,99.90
2017-12-28T09:45:04.690Z,99.90
2017-12-28T09:47:33.162Z,99.90
2017-12-28T09:50:01.638Z,99.90
2017-12-28T09:52:30.298Z,99.90
2017-12-28T09:54:58.006Z,99.90
2017-12-28T09:57:26.476Z,99.90
2017-12-28T09:59:55.021Z,99.90
2017-12-28T10:02:22.742Z,99.90
2017-12-28T10:04:50.448Z,99.90
2017-12-28T10:07:18.148Z,99.90
2017-12-28T10:09:46.632Z,99.90
2017-12-28T10:12:15.109Z,99.90
2017-12-28T10:14:43.599Z,99.90
2017-12-28T10:17:12.073Z,99.90
2017-12-28T10:19:40.545Z,99.90
2017-12-28T10:24:42.398Z,99.90
2017-12-28T10:27:10.105Z,99.90
2017-12-28T10:29:38.643Z,99.90
2017-12-28T10:32:06.449Z,99.90
2017-12-28T10:34:34.992Z,99.90
2017-12-28T10:37:02.859Z,99.90
2017-12-28T10:39:30.567Z,99.90
2017-12-28T10:41:59.058Z,99.90
2017-12-28T10:44:27.537Z,99.90
2017-12-28T10:46:56.069Z,99.90
2017-12-28T10:49:23.940Z,99.90
2017-12-28T10:51:51.804Z,99.90
2017-12-28T10:54:19.522Z,99.90
2017-12-28T10:56:47.226Z,99.90
2017-12-28T10:59:15.099Z,99.90
2017-12-28T11:01:42.966Z,99.90
2017-12-28T11:04:10.833Z,99.90
2017-12-28T11:06:38.701Z,99.90
2017-12-28T11:09:06.568Z,99.90
2017-12-28T11:11:34.336Z,99.90
2017-12-28T11:14:02.200Z,99.90
2017-12-28T11:16:30.067Z,99.90
2017-12-28T11:18:57.775Z,99.90
2017-12-28T11:21:26.253Z,99.90
2017-12-28T11:23:54.888Z,99.90
2017-12-28T11:26:22.597Z,99.90
2017-12-28T11:28:51.069Z,99.90
2017-12-28T11:31:18.802Z,99.90
2017-12-28T11:33:46.501Z,99.90
2017-12-28T11:36:14.207Z,99.90
2017-12-28T11:38:41.918Z,99.90
2017-12-28T11:41:09.629Z,99.90
2017-12-28T11:43:37.342Z,99.90
2017-12-28T11:46:05.059Z,99.90
2017-12-28T11:48:32.846Z,99.90
2017-12-28T11:51:00.596Z,99.90
2017-12-28T11:53:28.326Z,99.90
2017-12-28T11:56:02.461Z,99.60
2017-12-28T11:58:30.213Z,99.60
2017-12-28T12:01:13.577Z,98.40
2017-12-28T12:03:41.326Z,98.30
2017-12-28T12:06:09.079Z,97.60
2017-12-28T12:08:42.422Z,96.70
2017-12-28T12:11:10.132Z,95.40
2017-12-28T12:13:38.609Z,93.50
2017-12-28T12:16:07.076Z,92.10
2017-12-28T12:18:34.793Z,92.10
2017-12-28T12:21:02.519Z,87.60
2017-12-28T12:23:31.005Z,77.70
2017-12-28T12:25:59.491Z,70.20
2017-12-28T12:28:27.202Z,70.10
2017-12-28T12:30:54.928Z,75.10
2017-12-28T12:33:22.640Z,77.80
2017-12-28T12:35:50.355Z,82.90
2017-12-28T12:38:18.073Z,85.50
2017-12-28T12:40:45.790Z,89.50
2017-12-28T12:43:13.497Z,90.70
2017-12-28T12:45:41.203Z,91.10
2017-12-28T12:48:08.963Z,92.90
2017-12-28T12:50:36.676Z,93.50
2017-12-28T12:53:04.661Z,94.20
2017-12-28T12:55:32.376Z,94.40
2017-12-28T12:58:00.094Z,95.20
2017-12-28T13:00:27.831Z,95.60
2017-12-28T13:02:55.542Z,96.90
2017-12-28T13:05:24.082Z,97.80
2017-12-28T13:07:51.791Z,97.90
2017-12-28T13:10:20.258Z,98.00
2017-12-28T13:12:48.095Z,98.00
2017-12-28T13:15:15.962Z,97.20
2017-12-28T13:17:43.679Z,97.00
2017-12-28T13:20:11.410Z,97.50
2017-12-28T13:22:39.130Z,97.30
2017-12-28T13:25:06.919Z,97.70
2017-12-28T13:27:34.786Z,97.70
2017-12-28T13:30:02.656Z,98.50
2017-12-28T13:32:30.382Z,98.50
2017-12-28T13:34:58.097Z,98.20
2017-12-28T13:37:25.811Z,98.50
2017-12-28T13:39:53.525Z,99.10
2017-12-28T13:42:23.119Z,98.90
2017-12-28T13:44:52.316Z,99.20
2017-12-28T13:47:20.028Z,99.20
2017-12-28T13:49:48.506Z,99.10
2017-12-28T13:52:17.001Z,98.60
2017-12-28T13:54:44.714Z,98.90
2017-12-28T13:57:12.428Z,98.40
2017-12-28T13:59:40.138Z,95.50
2017-12-28T14:02:08.001Z,95.50
2017-12-28T14:04:35.868Z,93.60
2017-12-28T14:07:03.599Z,93.90
2017-12-28T14:09:31.316Z,94.20
2017-12-28T14:11:59.017Z,95.00
2017-12-28T14:14:26.726Z,94.80
2017-12-28T14:16:54.716Z,95.40
2017-12-28T14:19:22.430Z,96.00
2017-12-28T14:21:50.293Z,96.80
2017-12-28T14:24:18.056Z,97.50
2017-12-28T14:26:47.338Z,97.10
2017-12-28T14:29:15.817Z,97.40
2017-12-28T14:31:44.310Z,97.20
2017-12-28T14:34:12.022Z,97.20
2017-12-28T14:36:39.730Z,96.30
2017-12-28T14:39:08.223Z,96.50
2017-12-28T14:41:35.937Z,96.50
2017-12-28T14:44:03.649Z,96.30
2017-12-28T14:46:31.362Z,96.70
2017-12-28T14:48:59.219Z,97.10
2017-12-28T14:51:26.927Z,97.90
2017-12-28T14:53:55.446Z,97.40
2017-12-28T14:56:23.158Z,97.40
2017-12-28T14:58:50.866Z,97.10
2017-12-28T15:01:18.579Z,97.50
2017-12-28T15:03:46.287Z,96.70
2017-12-28T15:06:14.087Z,96.80
2017-12-28T15:08:41.990Z,96.70
2017-12-28T15:11:10.642Z,95.80
2017-12-28T15:13:38.350Z,95.80
2017-12-28T15:16:06.826Z,96.00
2017-12-28T15:18:35.472Z,95.80
2017-12-28T15:21:03.339Z,95.70
2017-12-28T15:23:31.103Z,96.50
2017-12-28T15:25:58.970Z,95.80
2017-12-28T15:28:26.683Z,96.30
2017-12-28T15:30:55.169Z,95.80
2017-12-28T15:33:23.645Z,96.30
2017-12-28T15:35:52.121Z,96.20
2017-12-28T15:38:20.767Z,96.60
2017-12-28T15:40:48.635Z,96.70
2017-12-28T15:43:16.514Z,96.10
2017-12-28T15:45:45.935Z,96.80
2017-12-28T15:48:16.415Z,96.70
2017-12-28T15:50:46.217Z,96.70
2017-12-28T15:53:16.668Z,96.70
2017-12-28T15:55:46.971Z,96.30
2017-12-28T15:58:35.226Z,96.60
2017-12-28T16:01:05.797Z,96.20
2017-12-28T16:03:36.440Z,96.50
2017-12-28T16:06:05.092Z,96.40
2017-12-28T16:08:32.959Z,96.40
2017-12-28T16:11:00.827Z,96.70
2017-12-28T16:13:28.693Z,96.90
2017-12-28T16:15:56.562Z,97.00
2017-12-28T16:18:24.429Z,97.40
2017-12-28T16:20:52.296Z,97.20
2017-12-28T16:23:20.170Z,97.70
2017-12-28T16:25:47.958Z,97.60
2017-12-28T16:28:15.795Z,97.30
2017-12-28T16:30:43.663Z,97.20
2017-12-28T16:33:11.369Z,97.10
2017-12-28T16:35:39.834Z,97.00
2017-12-28T16:38:07.537Z,97.00
2017-12-28T16:40:35.337Z,97.60
2017-12-28T16:43:03.209Z,97.20
2017-12-28T16:45:31.071Z,97.40
2017-12-28T16:47:58.938Z,97.40
2017-12-28T16:50:26.806Z,97.40
2017-12-28T16:52:54.673Z,97.50
2017-12-28T16:55:22.539Z,97.50
2017-12-28T16:57:50.408Z,97.70
2017-12-28T17:00:18.275Z,97.50
2017-12-28T17:02:46.142Z,97.50
2017-12-28T17:05:14.010Z,97.60
2017-12-28T17:07:41.877Z,97.10
2017-12-28T17:10:09.744Z,97.60
2017-12-28T17:12:37.613Z,97.60
2017-12-28T17:15:05.479Z,98.10
2017-12-28T17:17:33.347Z,98.10
2017-12-28T17:20:01.214Z,98.00
2017-12-28T17:22:29.082Z,98.10
2017-12-28T17:24:56.948Z,98.60
2017-12-28T17:27:24.816Z,98.60
2017-12-28T17:29:52.683Z,98.40
2017-12-28T17:32:20.550Z,98.50
2017-12-28T17:34:48.418Z,98.40
2017-12-28T17:37:16.285Z,98.40
2017-12-28T17:39:44.153Z,98.40
2017-12-28T17:42:12.020Z,98.30
2017-12-28T17:44:39.886Z,98.50
2017-12-28T17:47:07.757Z,98.70
2017-12-28T17:49:35.624Z,98.90
2017-12-28T17:52:03.490Z,99.00
2017-12-28T17:54:31.369Z,99.20
2017-12-28T17:56:59.224Z,99.40
2017-12-28T17:59:27.097Z,99.60
2017-12-28T18:01:54.961Z,99.70
2017-12-28T18:04:22.825Z,99.70
2017-12-28T18:06:50.692Z,99.80
2017-12-28T18:09:18.561Z,99.90
2017-12-28T18:11:46.427Z,99.90
2017-12-28T18:14:14.297Z,99.90
2017-12-28T18:16:42.980Z,99.90
2017-12-28T18:19:10.848Z,99.90
2017-12-28T18:21:38.715Z,99.90
2017-12-28T18:24:06.583Z,99.90
2017-12-28T18:26:34.449Z,99.90
2017-12-28T18:29:02.317Z,99.90
2017-12-28T18:31:30.185Z,99.90
2017-12-28T18:33:58.051Z,99.90
2017-12-28T18:36:25.921Z,99.90
2017-12-28T18:38:53.786Z,99.90
2017-12-28T18:41:21.653Z,99.90
2017-12-28T18:43:49.521Z,99.90
2017-12-28T18:46:17.388Z,99.90
2017-12-28T18:48:45.275Z,99.90
2017-12-28T18:51:14.045Z,99.90
2017-12-28T18:53:46.537Z,99.90
2017-12-28T18:56:14.387Z,99.90
2017-12-28T18:58:42.254Z,99.90
2017-12-28T19:01:10.562Z,99.90
2017-12-28T19:03:39.118Z,99.90
2017-12-28T19:06:06.983Z,99.90
2017-12-28T19:08:34.849Z,99.90
2017-12-28T19:11:02.718Z,99.90
2017-12-28T19:13:30.585Z,99.90
2017-12-28T19:15:58.452Z,99.90
2017-12-28T19:18:26.319Z,99.90
2017-12-28T19:20:54.187Z,99.90
2017-12-28T19:23:22.053Z,99.90
2017-12-28T19:25:49.924Z,99.90
2017-12-28T19:28:17.788Z,99.90
2017-12-28T19:30:45.655Z,99.90
2017-12-28T19:33:13.523Z,99.90
2017-12-28T19:35:41.390Z,99.90
2017-12-28T19:38:09.257Z,99.90
2017-12-28T19:40:37.136Z,99.90
2017-12-28T19:43:05.812Z,99.90
2017-12-28T19:45:33.679Z,99.90
2017-12-28T19:48:01.548Z,99.90
2017-12-28T19:50:29.414Z,99.90
2017-12-28T19:52:57.282Z,99.90
2017-12-28T19:55:25.148Z,99.90
2017-12-28T19:57:53.015Z,99.90
2017-12-28T20:00:20.883Z,99.90
2017-12-28T20:02:48.751Z,99.90
2017-12-28T20:05:16.618Z,99.90
2017-12-28T20:07:44.485Z,99.90
2017-12-28T20:10:12.352Z,99.90
2017-12-28T20:12:40.220Z,99.90
2017-12-28T20:15:08.088Z,99.90
2017-12-28T20:17:35.853Z,99.90
2017-12-28T20:20:03.719Z,99.90
2017-12-28T20:22:31.587Z,99.90
2017-12-28T20:24:59.461Z,99.90
2017-12-28T20:27:28.140Z,99.90
2017-12-28T20:29:56.008Z,99.90
2017-12-28T20:32:23.874Z,99.90
2017-12-28T20:34:51.743Z,99.90
2017-12-28T20:37:19.609Z,99.90
2017-12-28T20:39:47.477Z,99.90
2017-12-28T20:42:15.352Z,99.90
2017-12-28T20:44:44.031Z,99.90
2017-12-28T20:47:11.900Z,99.90
2017-12-28T20:49:39.766Z,99.90
2017-12-28T20:52:07.557Z,99.90
2017-12-28T20:54:35.326Z,99.90
2017-12-28T20:57:03.165Z,99.90
2017-12-28T20:59:31.033Z,99.90
2017-12-28T21:01:58.905Z,99.90
2017-12-28T21:04:26.767Z,99.90
2017-12-28T21:06:54.634Z,99.90
2017-12-28T21:09:22.499Z,99.90
2017-12-28T21:11:50.366Z,99.90
2017-12-28T21:14:19.052Z,99.90
2017-12-28T21:16:46.920Z,99.90
2017-12-28T21:19:14.791Z,99.90
2017-12-28T21:21:42.655Z,99.90
2017-12-28T21:24:10.522Z,99.90
2017-12-28T21:26:38.316Z,99.90
2017-12-28T21:29:06.154Z,99.90
2017-12-28T21:31:34.023Z,99.90
2017-12-28T21:34:01.888Z,99.90
2017-12-28T21:36:29.756Z,99.90
2017-12-28T21:38:57.624Z,99.90
2017-12-28T21:41:25.491Z,99.90
2017-12-28T21:43:53.361Z,99.90
2017-12-28T21:46:21.226Z,99.90
2017-12-28T21:48:49.093Z,99.90
2017-12-28T21:51:16.960Z,99.90
2017-12-28T21:53:44.828Z,99.90
2017-12-28T21:56:12.625Z,99.90
2017-12-28T21:58:40.462Z,99.90
2017-12-28T22:01:13.409Z,99.90
2017-12-28T22:03:41.212Z,99.90
2017-12-28T22:06:09.005Z,99.90
2017-12-28T22:08:36.844Z,99.90
2017-12-28T22:11:04.711Z,99.90
2017-12-28T22:13:32.578Z,99.90
2017-12-28T22:16:00.446Z,99.90
2017-12-28T22:18:28.313Z,99.90
2017-12-28T22:20:56.181Z,99.90
2017-12-28T22:23:24.048Z,99.90
2017-12-28T22:25:51.917Z,99.90
2017-12-28T22:28:19.782Z,99.90
2017-12-28T22:30:47.650Z,99.90
2017-12-28T22:33:15.517Z,99.90
2017-12-28T22:35:43.385Z,99.90
2017-12-28T22:38:11.253Z,99.90
2017-12-28T22:40:39.122Z,99.90
2017-12-28T22:43:06.987Z,99.90
2017-12-28T22:45:34.854Z,99.90
2017-12-28T22:48:02.722Z,99.90
2017-12-28T22:50:30.592Z,99.90
2017-12-28T22:52:58.458Z,99.90
2017-12-28T22:55:26.324Z,99.90
2017-12-28T22:57:54.190Z,99.90
2017-12-28T23:00:22.058Z,99.90
2017-12-28T23:02:49.928Z,99.90
2017-12-28T23:05:17.797Z,99.90
2017-12-28T23:07:45.665Z,99.90
2017-12-28T23:10:13.528Z,99.90
2017-12-28T23:12:41.395Z,99.90
2017-12-28T23:15:09.261Z,99.90
2017-12-28T23:17:37.129Z,99.90
2017-12-28T23:20:04.996Z,99.90
2017-12-28T23:22:32.863Z,99.90
2017-12-28T23:25:00.731Z,99.90
2017-12-28T23:27:28.598Z,99.90
2017-12-28T23:29:56.465Z,99.90
2017-12-28T23:32:24.334Z,99.90
2017-12-28T23:34:52.200Z,99.90
2017-12-28T23:37:20.067Z,99.90
2017-12-28T23:39:47.934Z,99.90
2017-12-28T23:42:15.802Z,99.90
2017-12-28T23:44:43.669Z,99.90
2017-12-28T23:47:11.536Z,99.90
2017-12-28T23:49:39.403Z,99.90
2017-12-28T23:52:07.271Z,99.90
2017-12-28T23:54:35.138Z,99.90
2017-12-28T23:57:03.006Z,99.90
2017-12-28T23:59:30.873Z,99.90
