createdAt,value
2023-03-02T00:00:16.453Z,57.90
2023-03-02T00:01:22.589Z,58.21
2023-03-02T00:02:24.172Z,58.08
2023-03-02T00:03:33.409Z,58.20
2023-03-02T00:04:57.828Z,58.38
2023-03-02T00:06:20.629Z,58.13
2023-03-02T00:07:43.623Z,58.41
2023-03-02T00:09:06.637Z,58.19
2023-03-02T00:10:29.352Z,58.00
2023-03-02T00:11:52.710Z,58.51
2023-03-02T00:13:14.960Z,58.28
2023-03-02T00:14:38.074Z,58.43
2023-03-02T00:15:59.711Z,58.58
2023-03-02T00:17:27.618Z,58.10
2023-03-02T00:21:59.845Z,58.15
2023-03-02T00:23:22.743Z,58.14
2023-03-02T00:24:45.218Z,58.24
2023-03-02T00:26:08.067Z,58.36
2023-03-02T00:27:29.975Z,58.13
2023-03-02T00:28:52.492Z,58.11
2023-03-02T00:30:15.426Z,58.32
2023-03-02T00:31:38.607Z,58.02
2023-03-02T00:33:01.173Z,58.51
2023-03-02T00:34:23.646Z,58.62
2023-03-02T00:35:45.874Z,58.47
2023-03-02T00:37:08.742Z,58.34
2023-03-02T00:38:32.618Z,58.34
2023-03-02T00:39:54.341Z,58.53
2023-03-02T00:41:17.766Z,58.55
2023-03-02T00:42:39.516Z,58.92
2023-03-02T00:44:02.040Z,58.32
2023-03-02T00:45:24.570Z,58.90
2023-03-02T00:46:46.292Z,58.67
2023-03-02T00:48:09.350Z,58.65
2023-03-02T00:49:31.955Z,59.08
2023-03-02T00:50:53.486Z,58.96
2023-03-02T00:52:16.979Z,58.76
2023-03-02T00:53:41.594Z,58.65
2023-03-02T00:55:03.527Z,58.95
2023-03-02T00:56:26.017Z,59.06
2023-03-02T00:57:54.917Z,58.83
2023-03-02T00:59:27.009Z,59.03
2023-03-02T01:00:48.763Z,59.12
2023-03-02T01:02:11.510Z,59.11
2023-03-02T01:03:33.125Z,58.89
2023-03-02T01:04:55.746Z,58.86
2023-03-02T01:06:19.576Z,59.31
2023-03-02T01:07:42.091Z,58.82
2023-03-02T01:09:05.036Z,59.12
2023-03-02T01:10:27.555Z,59.29
2023-03-02T01:11:49.139Z,59.01
2023-03-02T01:13:11.680Z,59.55
2023-03-02T01:14:33.214Z,59.22
2023-03-02T01:16:01.777Z,59.28
2023-03-02T01:17:26.184Z,59.10
2023-03-02T01:18:48.693Z,59.56
2023-03-02T01:20:12.531Z,59.09
2023-03-02T01:21:35.279Z,59.19
2023-03-02T01:22:56.990Z,59.33
2023-03-02T01:24:20.844Z,59.29
2023-03-02T01:25:42.379Z,59.20
2023-03-02T01:27:05.375Z,59.35
2023-03-02T01:28:27.129Z,59.28
2023-03-02T01:29:50.600Z,59.37
2023-03-02T01:31:13.144Z,59.39
2023-03-02T01:32:35.060Z,59.49
2023-03-02T01:33:57.679Z,59.52
2023-03-02T01:35:20.196Z,59.50
2023-03-02T01:36:45.391Z,59.54
2023-03-02T01:38:07.996Z,59.67
2023-03-02T01:39:31.947Z,59.67
2023-03-02T01:40:53.549Z,59.32
2023-03-02T01:42:16.066Z,60.00
2023-03-02T01:43:38.710Z,60.01
2023-03-02T01:45:00.811Z,60.22
2023-03-02T01:46:26.061Z,59.51
2023-03-02T01:47:47.625Z,59.93
2023-03-02T01:49:15.051Z,59.85
2023-03-02T01:50:36.591Z,59.79
2023-03-02T01:51:59.161Z,60.09
2023-03-02T01:53:23.236Z,60.06
2023-03-02T01:54:50.014Z,60.23
2023-03-02T01:56:11.626Z,60.22
2023-03-02T01:57:43.348Z,59.83
2023-03-02T01:59:11.348Z,60.22
2023-03-02T02:00:37.693Z,59.93
2023-03-02T02:02:04.486Z,60.37
2023-03-02T02:03:29.885Z,60.27
2023-03-02T02:04:34.428Z,60.24
2023-03-02T02:05:40.176Z,60.80
2023-03-02T02:06:46.906Z,60.42
2023-03-02T02:07:49.642Z,60.62
2023-03-02T02:08:54.248Z,60.68
2023-03-02T02:09:58.265Z,60.65
2023-03-02T02:11:00.668Z,60.70
2023-03-02T02:12:05.789Z,60.60
2023-03-02T02:13:10.138Z,60.42
2023-03-02T02:14:13.303Z,60.76
2023-03-02T02:15:15.342Z,60.47
2023-03-02T02:16:18.226Z,60.71
2023-03-02T02:17:20.227Z,60.61
2023-03-02T02:18:22.776Z,60.54
2023-03-02T02:19:38.295Z,60.25
2023-03-02T02:20:42.554Z,60.66
2023-03-02T02:21:44.212Z,60.43
2023-03-02T02:22:56.078Z,60.61
2023-03-02T02:24:08.878Z,60.96
2023-03-02T02:25:22.351Z,60.76
2023-03-02T02:26:29.767Z,60.96
2023-03-02T02:27:33.699Z,60.66
2023-03-02T02:28:42.147Z,60.64
2023-03-02T02:29:48.080Z,60.82
2023-03-02T02:30:56.843Z,61.20
2023-03-02T02:32:06.562Z,60.88
2023-03-02T02:33:14.685Z,61.12
2023-03-02T02:34:22.330Z,60.62
2023-03-02T02:35:27.264Z,60.67
2023-03-02T02:36:34.581Z,60.94
2023-03-02T02:37:42.384Z,60.71
2023-03-02T02:38:47.968Z,60.59
2023-03-02T02:39:52.328Z,60.81
2023-03-02T02:40:57.159Z,61.22
2023-03-02T02:42:05.751Z,60.84
2023-03-02T02:43:10.062Z,60.91
2023-03-02T02:44:15.737Z,60.88
2023-03-02T02:45:20.936Z,60.85
2023-03-02T02:46:24.507Z,61.34
2023-03-02T02:47:26.186Z,60.89
2023-03-02T02:48:31.899Z,60.84
2023-03-02T02:49:36.501Z,60.86
2023-03-02T02:50:39.132Z,60.96
2023-03-02T02:51:41.440Z,61.17
2023-03-02T02:52:46.176Z,60.82
2023-03-02T02:53:52.041Z,61.00
2023-03-02T02:54:59.079Z,60.85
2023-03-02T02:56:02.078Z,60.90
2023-03-02T02:57:06.744Z,60.91
2023-03-02T02:58:20.920Z,60.82
2023-03-02T02:59:28.762Z,61.11
2023-03-02T03:00:30.316Z,61.08
2023-03-02T03:01:34.809Z,60.80
2023-03-02T03:02:44.070Z,60.64
2023-03-02T03:03:53.795Z,60.61
2023-03-02T03:05:03.911Z,60.75
2023-03-02T03:06:09.637Z,61.14
2023-03-02T03:07:19.729Z,61.16
2023-03-02T03:09:00.374Z,60.82
2023-03-02T03:10:10.395Z,60.61
2023-03-02T03:11:13.983Z,61.01
2023-03-02T03:12:25.856Z,60.76
2023-03-02T03:13:27.680Z,60.97
2023-03-02T03:14:34.784Z,61.44
2023-03-02T03:15:36.489Z,60.91
2023-03-02T03:16:41.325Z,61.45
2023-03-02T03:17:48.022Z,60.91
2023-03-02T03:18:51.761Z,60.77
2023-03-02T03:19:53.367Z,61.33
2023-03-02T03:20:55.840Z,61.46
2023-03-02T03:21:59.498Z,61.57
2023-03-02T03:23:02.114Z,61.22
2023-03-02T03:24:03.969Z,61.02
2023-03-02T03:25:07.501Z,61.24
2023-03-02T03:26:09.296Z,61.13
2023-03-02T03:27:14.240Z,61.05
2023-03-02T03:28:17.923Z,60.76
2023-03-02T03:29:23.977Z,60.75
2023-03-02T03:30:25.535Z,61.33
2023-03-02T03:31:28.813Z,61.08
2023-03-02T03:32:35.354Z,61.46
2023-03-02T03:33:38.091Z,61.52
2023-03-02T03:34:41.585Z,61.49
2023-03-02T03:35:44.181Z,61.55
2023-03-02T03:36:47.721Z,61.44
2023-03-02T03:37:51.583Z,61.53
2023-03-02T03:38:53.169Z,61.47
2023-03-02T03:39:56.034Z,61.51
2023-03-02T03:40:57.628Z,61.24
2023-03-02T03:42:00.339Z,61.01
2023-03-02T03:43:02.443Z,61.84
2023-03-02T03:44:06.405Z,61.47
2023-03-02T03:45:08.822Z,61.29
2023-03-02T03:46:11.685Z,61.23
2023-03-02T03:47:13.260Z,61.62
2023-03-02T03:48:15.792Z,61.78
2023-03-02T03:49:17.912Z,61.76
2023-03-02T03:50:28.557Z,61.72
2023-03-02T03:51:34.982Z,61.04
2023-03-02T03:52:36.634Z,61.17
2023-03-02T03:53:39.457Z,61.34
2023-03-02T03:54:41.051Z,61.30
2023-03-02T03:55:43.597Z,61.04
2023-03-02T03:56:48.229Z,61.60
2023-03-02T03:57:49.895Z,61.45
2023-03-02T03:58:53.864Z,61.72
2023-03-02T03:59:56.780Z,61.59
2023-03-02T04:01:00.668Z,61.37
2023-03-02T04:02:03.316Z,61.03
2023-03-02T04:03:05.942Z,61.59
2023-03-02T04:04:13.092Z,61.14
2023-03-02T04:05:15.695Z,61.66
2023-03-02T04:06:18.884Z,61.57
2023-03-02T04:07:21.410Z,61.77
2023-03-02T04:08:23.014Z,61.61
2023-03-02T04:09:26.033Z,61.73
2023-03-02T04:10:29.604Z,61.36
2023-03-02T04:11:33.481Z,61.45
2023-03-02T04:12:37.693Z,61.57
2023-03-02T04:13:40.173Z,61.83
2023-03-02T04:14:41.867Z,61.58
2023-03-02T04:15:47.200Z,61.44
2023-03-02T04:16:49.423Z,61.56
2023-03-02T04:17:52.389Z,61.55
2023-03-02T04:18:54.209Z,61.96
2023-03-02T04:19:56.808Z,61.57
2023-03-02T04:21:02.834Z,61.47
2023-03-02T04:22:04.564Z,61.46
2023-03-02T04:23:16.478Z,61.66
2023-03-02T04:24:19.468Z,61.83
2023-03-02T04:25:25.741Z,61.99
2023-03-02T04:26:27.693Z,61.29
2023-03-02T04:27:30.169Z,61.74
2023-03-02T04:28:31.932Z,61.86
2023-03-02T04:29:34.563Z,61.53
2023-03-02T04:30:36.123Z,61.63
2023-03-02T04:31:40.201Z,61.25
2023-03-02T04:32:43.799Z,62.04
2023-03-02T04:33:46.337Z,61.82
2023-03-02T04:34:47.975Z,61.11
2023-03-02T04:35:50.836Z,61.48
2023-03-02T04:36:53.052Z,61.68
2023-03-02T04:37:56.193Z,61.28
2023-03-02T04:38:57.752Z,61.45
2023-03-02T04:40:00.247Z,61.52
2023-03-02T04:41:02.161Z,61.97
2023-03-02T04:42:04.832Z,61.50
2023-03-02T04:43:06.355Z,61.54
2023-03-02T04:44:08.866Z,61.61
2023-03-02T04:45:11.079Z,61.49
2023-03-02T04:46:17.346Z,61.54
2023-03-02T04:47:20.402Z,61.15
2023-03-02T04:48:23.690Z,61.58
2023-03-02T04:49:25.532Z,61.74
2023-03-02T04:50:28.183Z,61.21
2023-03-02T04:51:32.159Z,61.47
2023-03-02T04:52:34.677Z,61.31
2023-03-02T04:53:36.194Z,61.45
2023-03-02T04:54:38.709Z,61.59
2023-03-02T04:55:40.743Z,61.64
2023-03-02T04:56:43.331Z,61.26
2023-03-02T04:57:44.969Z,61.28
2023-03-02T04:58:47.811Z,61.35
2023-03-02T04:59:49.335Z,61.27
2023-03-02T05:00:51.872Z,61.39
2023-03-02T05:01:55.339Z,61.68
2023-03-02T05:02:59.315Z,61.25
2023-03-02T05:04:02.897Z,61.77
2023-03-02T05:05:06.506Z,61.42
2023-03-02T05:06:08.606Z,61.32
2023-03-02T05:07:11.207Z,61.56
2023-03-02T05:08:14.682Z,61.26
2023-03-02T05:09:17.552Z,61.54
2023-03-02T05:10:20.289Z,61.46
2023-03-02T05:11:23.542Z,61.77
2023-03-02T05:12:25.246Z,61.11
2023-03-02T05:13:28.177Z,61.04
2023-03-02T05:14:30.850Z,61.41
2023-03-02T05:15:36.817Z,61.49
2023-03-02T05:16:41.666Z,61.33
2023-03-02T05:17:54.197Z,61.49
2023-03-02T05:18:58.068Z,61.28
2023-03-02T05:20:01.671Z,61.24
2023-03-02T05:21:04.011Z,61.55
2023-03-02T05:22:06.980Z,61.24
2023-03-02T05:23:11.410Z,61.67
2023-03-02T05:24:14.156Z,61.26
2023-03-02T05:25:15.683Z,61.73
2023-03-02T05:26:19.094Z,61.57
2023-03-02T05:27:20.640Z,61.40
2023-03-02T05:28:25.077Z,61.41
2023-03-02T05:29:26.707Z,61.23
2023-03-02T05:30:29.290Z,61.15
2023-03-02T05:31:34.931Z,60.91
2023-03-02T05:32:37.570Z,61.61
2023-03-02T05:33:39.198Z,61.02
2023-03-02T05:34:53.133Z,61.21
2023-03-02T05:35:55.277Z,61.08
2023-03-02T05:36:58.183Z,60.94
2023-03-02T05:38:00.376Z,61.05
2023-03-02T05:39:03.660Z,61.18
2023-03-02T05:40:07.076Z,61.16
2023-03-02T05:41:09.797Z,61.66
2023-03-02T05:42:11.466Z,61.12
2023-03-02T05:43:17.188Z,61.57
2023-03-02T05:44:18.743Z,61.12
2023-03-02T05:45:24.943Z,61.70
2023-03-02T05:46:27.006Z,61.43
2023-03-02T05:47:29.554Z,61.54
2023-03-02T05:48:31.367Z,61.08
2023-03-02T05:49:33.864Z,61.20
2023-03-02T05:50:36.728Z,61.21
2023-03-02T05:51:39.297Z,61.61
2023-03-02T05:52:41.000Z,61.20
2023-03-02T05:53:43.581Z,61.16
2023-03-02T05:54:45.178Z,61.38
2023-03-02T05:55:47.753Z,61.22
2023-03-02T05:56:50.349Z,61.22
2023-03-02T05:57:53.178Z,61.40
2023-03-02T05:58:54.746Z,60.91
2023-03-02T06:00:05.716Z,60.98
2023-03-02T06:01:14.782Z,61.05
2023-03-02T06:02:28.083Z,61.54
2023-03-02T06:03:29.762Z,61.09
2023-03-02T06:04:32.358Z,61.25
2023-03-02T06:05:34.015Z,61.45
2023-03-02T06:06:38.248Z,61.11
2023-03-02T06:07:40.341Z,61.39
2023-03-02T06:08:43.607Z,61.38
2023-03-02T06:09:45.220Z,61.07
2023-03-02T06:10:48.011Z,60.89
2023-03-02T06:11:49.626Z,61.22
2023-03-02T06:12:52.229Z,61.31
2023-03-02T06:13:53.797Z,61.55
2023-03-02T06:14:56.313Z,61.01
2023-03-02T06:15:57.942Z,61.30
2023-03-02T06:17:00.833Z,61.39
2023-03-02T06:18:03.265Z,61.27
2023-03-02T06:19:05.939Z,60.74
2023-03-02T06:20:10.865Z,61.20
2023-03-02T06:21:13.557Z,61.43
2023-03-02T06:22:16.487Z,60.93
2023-03-02T06:23:19.020Z,61.00
2023-03-02T06:24:20.643Z,61.25
2023-03-02T06:25:25.424Z,60.91
2023-03-02T06:26:27.124Z,60.75
2023-03-02T06:27:29.644Z,61.15
2023-03-02T06:28:34.271Z,60.89
2023-03-02T06:29:42.926Z,61.21
2023-03-02T06:30:44.459Z,60.83
2023-03-02T06:31:53.863Z,61.22
2023-03-02T06:32:55.646Z,60.77
2023-03-02T06:33:58.236Z,60.66
2023-03-02T06:35:00.108Z,60.81
2023-03-02T06:36:02.770Z,61.01
2023-03-02T06:37:04.380Z,60.73
2023-03-02T06:38:08.214Z,60.61
2023-03-02T06:39:15.644Z,60.94
2023-03-02T06:40:19.119Z,60.98
2023-03-02T06:41:22.342Z,60.71
2023-03-02T06:42:24.807Z,60.79
2023-03-02T06:43:27.628Z,61.00
2023-03-02T06:44:29.342Z,60.93
2023-03-02T06:45:33.681Z,60.79
2023-03-02T06:46:45.480Z,60.98
2023-03-02T06:47:48.224Z,60.45
2023-03-02T06:48:52.206Z,60.49
2023-03-02T06:49:54.938Z,61.13
2023-03-02T06:50:57.466Z,60.68
2023-03-02T06:51:59.049Z,60.65
2023-03-02T06:53:01.759Z,60.41
2023-03-02T06:54:06.838Z,60.40
2023-03-02T06:55:09.157Z,60.40
2023-03-02T06:56:11.769Z,60.79
2023-03-02T06:57:13.347Z,60.70
2023-03-02T06:58:16.035Z,60.76
2023-03-02T06:59:18.774Z,60.99
2023-03-02T07:00:28.079Z,60.99
2023-03-02T07:01:35.742Z,60.57
2023-03-02T07:02:38.630Z,60.20
2023-03-02T07:03:40.386Z,60.51
2023-03-02T07:04:42.898Z,60.13
2023-03-02T07:05:46.160Z,60.45
2023-03-02T07:06:49.051Z,60.48
2023-03-02T07:07:50.714Z,60.60
2023-03-02T07:08:53.258Z,60.30
2023-03-02T07:09:57.156Z,60.40
2023-03-02T07:10:59.733Z,60.84
2023-03-02T07:12:01.355Z,60.09
2023-03-02T07:13:03.893Z,60.32
2023-03-02T07:14:05.502Z,60.04
2023-03-02T07:15:11.059Z,59.94
2023-03-02T07:16:15.133Z,59.77
2023-03-02T07:17:16.741Z,59.74
2023-03-02T07:18:19.377Z,60.16
2023-03-02T07:19:20.967Z,60.22
2023-03-02T07:20:23.503Z,60.28
2023-03-02T07:21:25.090Z,59.69
2023-03-02T07:22:27.671Z,59.91
2023-03-02T07:23:29.896Z,59.73
2023-03-02T07:24:32.663Z,59.75
2023-03-02T07:25:36.953Z,59.77
2023-03-02T07:26:39.514Z,59.84
2023-03-02T07:27:41.592Z,59.58
2023-03-02T07:28:44.400Z,59.34
2023-03-02T07:29:45.991Z,59.71
2023-03-02T07:30:48.661Z,59.75
2023-03-02T07:31:56.817Z,60.00
2023-03-02T07:32:59.408Z,59.46
2023-03-02T07:34:01.301Z,59.26
2023-03-02T07:35:05.091Z,59.44
2023-03-02T07:36:08.837Z,59.10
2023-03-02T07:37:11.100Z,58.97
2023-03-02T07:38:13.780Z,59.30
2023-03-02T07:39:15.674Z,59.25
2023-03-02T07:40:18.329Z,59.00
2023-03-02T07:41:22.821Z,59.19
2023-03-02T07:42:25.416Z,58.60
2023-03-02T07:43:28.694Z,58.94
2023-03-02T07:44:32.026Z,58.83
2023-03-02T07:45:33.558Z,58.41
2023-03-02T07:46:36.187Z,58.83
2023-03-02T07:47:37.778Z,58.41
2023-03-02T07:48:40.860Z,58.43
2023-03-02T07:49:42.392Z,58.32
2023-03-02T07:50:44.893Z,58.30
2023-03-02T07:51:47.644Z,58.19
2023-03-02T07:52:49.269Z,58.24
2023-03-02T07:53:52.147Z,58.52
2023-03-02T07:54:53.807Z,58.22
2023-03-02T07:55:56.340Z,57.90
2023-03-02T07:56:59.952Z,57.95
2023-03-02T07:58:02.896Z,57.97
2023-03-02T07:59:04.529Z,58.07
2023-03-02T08:00:08.646Z,57.52
2023-03-02T08:01:13.225Z,57.60
2023-03-02T08:02:18.189Z,57.61
2023-03-02T08:03:19.739Z,57.34
2023-03-02T08:04:22.416Z,57.24
2023-03-02T08:05:24.079Z,57.26
2023-03-02T08:06:26.654Z,57.43
2023-03-02T08:07:28.241Z,57.26
2023-03-02T08:08:30.772Z,57.48
2023-03-02T08:09:33.642Z,57.16
2023-03-02T08:10:35.435Z,57.16
2023-03-02T08:11:37.951Z,57.12
2023-03-02T08:12:42.814Z,57.10
2023-03-02T08:13:46.293Z,57.17
2023-03-02T08:14:48.831Z,57.00
2023-03-02T08:15:50.440Z,56.84
2023-03-02T08:16:53.127Z,57.21
2023-03-02T08:17:54.734Z,56.98
2023-03-02T08:18:59.848Z,57.08
2023-03-02T08:20:12.006Z,57.04
2023-03-02T08:21:16.359Z,56.80
2023-03-02T08:22:19.114Z,56.71
2023-03-02T08:23:20.912Z,56.75
2023-03-02T08:24:23.464Z,56.55
2023-03-02T08:25:25.175Z,56.59
2023-03-02T08:26:27.742Z,56.68
2023-03-02T08:27:29.277Z,56.41
2023-03-02T08:28:34.577Z,56.43
2023-03-02T08:29:37.616Z,56.73
2023-03-02T08:30:39.353Z,56.42
2023-03-02T08:31:41.909Z,56.51
2023-03-02T08:32:44.638Z,56.40
2023-03-02T08:33:46.426Z,56.28
2023-03-02T08:34:51.747Z,56.30
2023-03-02T08:35:57.079Z,56.08
2023-03-02T08:36:59.621Z,56.13
2023-03-02T08:38:01.172Z,56.14
2023-03-02T08:39:03.821Z,56.23
2023-03-02T08:40:06.744Z,55.95
2023-03-02T08:41:12.767Z,56.07
2023-03-02T08:42:15.313Z,55.93
2023-03-02T08:43:17.212Z,56.03
2023-03-02T08:44:22.023Z,55.74
2023-03-02T08:45:23.796Z,55.79
2023-03-02T08:46:26.352Z,55.64
2023-03-02T08:47:28.484Z,55.71
2023-03-02T08:48:31.038Z,55.31
2023-03-02T08:49:33.549Z,55.34
2023-03-02T08:50:45.140Z,55.50
2023-03-02T08:51:49.031Z,55.20
2023-03-02T08:52:50.575Z,55.21
2023-03-02T08:53:56.196Z,55.41
2023-03-02T08:54:57.820Z,55.14
2023-03-02T08:56:00.410Z,54.97
2023-03-02T08:57:02.225Z,55.08
2023-03-02T08:58:05.351Z,54.86
2023-03-02T08:59:12.355Z,54.86
2023-03-02T09:00:16.914Z,54.72
2023-03-02T09:01:25.096Z,54.44
2023-03-02T09:02:26.716Z,54.62
2023-03-02T09:03:29.217Z,54.47
2023-03-02T09:04:31.984Z,54.47
2023-03-02T09:05:33.588Z,54.30
2023-03-02T09:06:39.278Z,54.29
2023-03-02T09:07:51.757Z,54.21
2023-03-02T09:08:54.523Z,54.18
2023-03-02T09:09:57.363Z,54.12
2023-03-02T09:10:58.893Z,53.98
2023-03-02T09:12:01.433Z,53.84
2023-03-02T09:13:03.957Z,53.80
2023-03-02T09:14:06.503Z,53.65
2023-03-02T09:15:09.637Z,53.64
2023-03-02T09:20:44.779Z,53.38
2023-03-02T09:21:46.655Z,53.52
2023-03-02T09:22:50.755Z,53.35
2023-03-02T09:23:55.636Z,53.24
2023-03-02T09:24:58.203Z,53.32
2023-03-02T09:25:59.926Z,53.19
2023-03-02T09:27:02.677Z,53.04
2023-03-02T09:28:04.305Z,53.10
2023-03-02T09:29:07.688Z,52.98
2023-03-02T09:30:10.603Z,52.82
2023-03-02T09:31:13.363Z,52.66
2023-03-02T09:32:16.358Z,52.69
2023-03-02T09:33:18.830Z,52.55
2023-03-02T09:34:21.726Z,52.51
2023-03-02T09:35:24.722Z,52.33
2023-03-02T09:36:27.724Z,52.21
2023-03-02T09:37:30.904Z,52.19
2023-03-02T09:38:32.518Z,52.14
2023-03-02T09:39:35.593Z,52.27
2023-03-02T09:40:43.659Z,52.21
2023-03-02T09:42:11.741Z,52.07
2023-03-02T09:43:27.633Z,51.76
2023-03-02T09:44:58.386Z,51.64
2023-03-02T09:46:23.932Z,51.83
2023-03-02T09:47:43.230Z,51.56
2023-03-02T09:48:55.711Z,51.49
2023-03-02T09:50:04.746Z,51.41
2023-03-02T09:51:20.121Z,51.49
2023-03-02T09:57:02.206Z,51.29
2023-03-02T09:58:07.312Z,51.06
2023-03-02T09:59:19.230Z,50.91
2023-03-02T10:00:28.277Z,50.87
2023-03-02T10:01:39.001Z,50.80
2023-03-02T10:02:48.291Z,50.77
2023-03-02T10:03:58.498Z,50.68
2023-03-02T10:05:04.337Z,50.84
2023-03-02T10:06:10.824Z,50.79
2023-03-02T10:07:15.411Z,50.86
2023-03-02T10:08:20.813Z,50.32
2023-03-02T10:09:23.453Z,50.52
2023-03-02T10:10:31.830Z,50.35
2023-03-02T10:11:47.674Z,50.28
2023-03-02T10:13:01.517Z,50.48
2023-03-02T10:14:11.941Z,50.20
2023-03-02T10:15:18.329Z,50.01
2023-03-02T10:16:32.374Z,49.97
2023-03-02T10:17:44.572Z,50.00
2023-03-02T10:18:51.979Z,49.84
2023-03-02T10:20:00.362Z,49.86
2023-03-02T10:21:08.783Z,49.40
2023-03-02T10:22:17.917Z,49.69
2023-03-02T10:23:37.418Z,49.23
2023-03-02T10:24:45.160Z,49.32
2023-03-02T10:25:51.720Z,49.36
2023-03-02T10:26:55.596Z,49.26
2023-03-02T10:28:02.865Z,49.14
2023-03-02T10:29:30.020Z,49.02
2023-03-02T10:30:35.353Z,48.89
2023-03-02T10:31:41.137Z,48.81
2023-03-02T10:32:47.681Z,48.54
2023-03-02T10:33:50.477Z,48.92
2023-03-02T10:34:54.116Z,48.59
2023-03-02T10:35:56.635Z,48.48
2023-03-02T10:36:58.625Z,48.74
2023-03-02T10:38:14.205Z,48.34
2023-03-02T10:39:18.526Z,48.23
2023-03-02T10:40:40.360Z,48.56
2023-03-02T10:44:55.371Z,47.91
2023-03-02T10:46:03.648Z,48.50
2023-03-02T10:47:07.476Z,48.33
2023-03-02T10:48:12.213Z,48.18
2023-03-02T10:49:27.387Z,47.82
2023-03-02T10:50:31.104Z,48.04
2023-03-02T10:51:35.387Z,47.78
2023-03-02T10:52:38.061Z,47.98
2023-03-02T10:53:39.636Z,47.44
2023-03-02T10:54:42.453Z,47.16
2023-03-02T10:55:47.498Z,47.20
2023-03-02T10:56:52.634Z,47.42
2023-03-02T10:58:01.873Z,47.19
2023-03-02T10:59:30.315Z,47.28
2023-03-02T11:00:35.035Z,47.31
2023-03-02T11:01:40.871Z,46.82
2023-03-02T11:02:51.168Z,46.93
2023-03-02T11:03:56.501Z,47.00
2023-03-02T11:05:11.597Z,47.14
2023-03-02T11:06:20.645Z,46.95
2023-03-02T11:07:26.010Z,46.48
2023-03-02T11:08:43.351Z,46.79
2023-03-02T11:10:00.115Z,46.38
2023-03-02T11:11:05.133Z,46.39
2023-03-02T11:12:14.530Z,46.34
2023-03-02T11:13:20.475Z,46.12
2023-03-02T11:14:23.746Z,46.26
2023-03-02T11:15:30.456Z,46.17
2023-03-02T11:16:32.686Z,46.02
2023-03-02T11:17:39.296Z,45.65
2023-03-02T11:18:47.960Z,45.89
2023-03-02T11:19:50.839Z,45.40
2023-03-02T11:20:55.769Z,45.63
2023-03-02T11:22:04.005Z,45.05
2023-03-02T11:23:18.893Z,45.27
2023-03-02T11:24:30.337Z,45.83
2023-03-02T11:25:37.359Z,45.34
2023-03-02T11:26:47.381Z,45.05
2023-03-02T11:27:55.937Z,45.12
2023-03-02T11:29:03.951Z,44.90
2023-03-02T11:30:13.441Z,44.85
2023-03-02T11:31:23.302Z,44.82
2023-03-02T11:32:31.966Z,44.45
2023-03-02T11:33:43.549Z,44.58
2023-03-02T11:34:50.146Z,44.38
2023-03-02T11:35:54.762Z,44.71
2023-03-02T11:37:05.748Z,44.49
2023-03-02T11:38:17.975Z,44.54
2023-03-02T11:39:25.997Z,44.52
2023-03-02T11:40:34.877Z,43.98
2023-03-02T11:41:36.510Z,44.16
2023-03-02T11:42:43.847Z,44.04
2023-03-02T11:43:45.509Z,44.21
2023-03-02T11:44:49.133Z,43.90
2023-03-02T11:45:58.174Z,44.14
2023-03-02T11:47:02.608Z,43.75
2023-03-02T11:48:09.887Z,44.00
2023-03-02T11:49:17.717Z,43.61
2023-03-02T11:50:20.919Z,43.78
2023-03-02T11:51:26.378Z,43.37
2023-03-02T11:52:32.946Z,43.38
2023-03-02T11:53:42.081Z,43.25
2023-03-02T11:54:48.604Z,43.05
2023-03-02T11:55:50.653Z,42.98
2023-03-02T11:56:53.324Z,42.86
2023-03-02T11:59:14.198Z,42.76
2023-03-02T12:00:27.301Z,42.70
2023-03-02T12:01:36.506Z,42.30
2023-03-02T12:02:38.338Z,42.66
2023-03-02T12:03:44.760Z,42.42
2023-03-02T12:04:48.585Z,42.02
2023-03-02T12:06:05.168Z,42.07
2023-03-02T12:07:20.130Z,42.20
2023-03-02T12:08:37.609Z,42.31
2023-03-02T12:09:40.286Z,42.30
2023-03-02T12:10:56.098Z,41.86
2023-03-02T12:12:02.191Z,42.07
2023-03-02T12:13:15.789Z,41.88
2023-03-02T12:14:29.270Z,41.87
2023-03-02T12:15:42.697Z,42.05
2023-03-02T12:16:46.347Z,41.88
2023-03-02T12:17:47.999Z,41.94
2023-03-02T12:18:58.712Z,41.52
2023-03-02T12:20:26.245Z,41.64
2023-03-02T12:21:40.095Z,41.53
2023-03-02T12:22:42.127Z,41.81
2023-03-02T12:24:00.434Z,41.77
2023-03-02T12:25:07.123Z,41.93
2023-03-02T12:26:25.286Z,41.66
2023-03-02T12:27:28.347Z,41.80
2023-03-02T12:28:33.806Z,41.53
2023-03-02T12:29:41.865Z,41.18
2023-03-02T12:30:43.475Z,41.50
2023-03-02T12:31:47.778Z,41.20
2023-03-02T12:33:01.719Z,41.29
2023-03-02T12:34:14.980Z,41.17
2023-03-02T12:35:20.699Z,40.80
2023-03-02T12:36:30.439Z,40.88
2023-03-02T12:37:43.746Z,40.88
2023-03-02T12:39:01.605Z,40.93
2023-03-02T12:40:28.553Z,40.70
2023-03-02T12:41:41.353Z,40.84
2023-03-02T12:43:08.929Z,40.34
2023-03-02T12:44:31.521Z,40.43
2023-03-02T12:46:13.819Z,40.58
2023-03-02T12:47:30.447Z,40.67
2023-03-02T12:48:43.277Z,40.49
2023-03-02T12:49:50.827Z,40.42
2023-03-02T12:50:59.241Z,40.80
2023-03-02T12:52:03.671Z,40.20
2023-03-02T12:53:15.929Z,40.32
2023-03-02T12:54:22.294Z,40.12
2023-03-02T12:55:25.383Z,40.09
2023-03-02T12:56:27.478Z,39.86
2023-03-02T12:57:30.859Z,39.86
2023-03-02T12:58:33.927Z,39.80
2023-03-02T12:59:56.690Z,39.96
2023-03-02T13:01:01.922Z,39.66
2023-03-02T13:02:15.873Z,39.73
2023-03-02T13:03:18.583Z,39.53
2023-03-02T13:04:25.413Z,39.97
2023-03-02T13:05:30.171Z,39.54
2023-03-02T13:06:39.173Z,39.45
2023-03-02T13:07:45.048Z,39.15
2023-03-02T13:08:50.959Z,39.28
2023-03-02T13:09:56.942Z,39.05
2023-03-02T13:11:02.765Z,38.96
2023-03-02T13:12:04.638Z,39.01
2023-03-02T13:13:17.293Z,38.91
2023-03-02T13:14:23.047Z,38.79
2023-03-02T13:15:35.683Z,38.98
2023-03-02T13:16:37.627Z,38.63
2023-03-02T13:17:40.322Z,38.63
2023-03-02T13:18:41.991Z,38.53
2023-03-02T13:19:44.823Z,38.52
2023-03-02T13:20:47.067Z,38.37
2023-03-02T13:21:51.403Z,38.41
2023-03-02T13:22:54.676Z,38.52
2023-03-02T13:23:56.276Z,38.30
2023-03-02T13:25:00.291Z,38.42
2023-03-02T13:26:05.998Z,38.47
2023-03-02T13:27:16.198Z,38.59
2023-03-02T13:28:28.758Z,38.33
2023-03-02T13:29:31.752Z,38.49
2023-03-02T13:30:47.608Z,38.48
2023-03-02T13:31:50.140Z,38.25
2023-03-02T13:32:56.810Z,38.53
2023-03-02T13:33:59.250Z,38.42
2023-03-02T13:35:03.389Z,38.33
2023-03-02T13:36:06.956Z,38.46
2023-03-02T13:37:22.510Z,38.59
2023-03-02T13:38:27.622Z,38.46
2023-03-02T13:39:31.463Z,38.48
2023-03-02T13:40:42.430Z,38.44
2023-03-02T13:41:53.294Z,38.42
2023-03-02T13:42:59.417Z,38.39
2023-03-02T13:44:19.548Z,38.54
2023-03-02T13:45:52.065Z,38.62
2023-03-02T13:46:55.210Z,38.73
2023-03-02T13:47:58.926Z,38.56
2023-03-02T13:49:10.326Z,38.57
2023-03-02T13:50:19.309Z,38.40
2023-03-02T13:51:23.519Z,38.41
2023-03-02T13:52:30.748Z,38.32
2023-03-02T13:53:37.885Z,38.49
2023-03-02T13:54:42.914Z,38.53
2023-03-02T13:55:45.626Z,38.20
2023-03-02T13:56:47.516Z,38.43
2023-03-02T13:57:52.077Z,38.23
2023-03-02T13:58:54.039Z,38.15
2023-03-02T13:59:56.820Z,38.21
2023-03-02T14:00:59.480Z,38.12
2023-03-02T14:02:03.373Z,38.19
2023-03-02T14:03:20.210Z,38.13
2023-03-02T14:04:24.063Z,38.14
2023-03-02T14:05:32.931Z,37.98
2023-03-02T14:06:35.735Z,37.72
2023-03-02T14:07:39.656Z,37.94
2023-03-02T14:08:41.393Z,37.64
2023-03-02T14:09:44.475Z,37.69
2023-03-02T14:10:46.955Z,37.53
2023-03-02T14:11:52.822Z,37.43
2023-03-02T14:12:59.556Z,37.67
2023-03-02T14:14:03.228Z,37.64
2023-03-02T14:15:06.180Z,38.05
2023-03-02T14:16:12.940Z,37.65
2023-03-02T14:17:22.562Z,37.63
2023-03-02T14:18:29.552Z,37.73
2023-03-02T14:19:32.138Z,37.81
2023-03-02T14:20:33.999Z,37.72
2023-03-02T14:21:36.941Z,37.71
2023-03-02T14:22:40.756Z,37.47
2023-03-02T14:23:43.706Z,37.40
2023-03-02T14:24:46.638Z,37.47
2023-03-02T14:25:50.575Z,37.65
2023-03-02T14:26:53.567Z,37.56
2023-03-02T14:27:55.102Z,37.55
2023-03-02T14:29:05.395Z,37.42
2023-03-02T14:30:15.198Z,37.46
2023-03-02T14:31:18.670Z,37.51
2023-03-02T14:32:21.981Z,37.45
2023-03-02T14:33:24.780Z,37.19
2023-03-02T14:34:27.996Z,37.17
2023-03-02T14:35:29.543Z,37.33
2023-03-02T14:36:34.841Z,37.24
2023-03-02T14:37:36.387Z,37.38
2023-03-02T14:38:40.285Z,37.41
2023-03-02T14:39:46.630Z,37.05
2023-03-02T14:40:49.694Z,37.00
2023-03-02T14:41:54.357Z,37.16
2023-03-02T14:42:57.293Z,37.18
2023-03-02T14:43:58.806Z,37.14