createdAt,value
2023-04-17T00:03:30.806Z,15.60
2023-04-17T00:08:34.499Z,15.88
2023-04-17T00:13:36.775Z,13.90
2023-04-17T00:18:39.002Z,14.88
2023-04-17T00:23:42.711Z,16.17
2023-04-17T00:28:44.807Z,16.10
2023-04-17T00:33:46.987Z,17.00
2023-04-17T00:38:50.718Z,16.58
2023-04-17T00:43:52.869Z,17.58
2023-04-17T00:48:55.385Z,16.60
2023-04-17T00:54:00.205Z,17.10
2023-04-17T00:59:05.876Z,16.17
2023-04-17T01:04:09.173Z,17.58
2023-04-17T01:09:14.055Z,18.88
2023-04-17T01:14:16.323Z,17.05
2023-04-17T01:19:19.342Z,17.23
2023-04-17T01:24:22.857Z,18.35
2023-04-17T01:29:24.991Z,19.02
2023-04-17T01:34:27.327Z,17.88
2023-04-17T01:39:30.967Z,18.38
2023-04-17T01:44:33.097Z,18.55
2023-04-17T01:49:35.205Z,18.08
2023-04-17T01:54:38.896Z,17.60
2023-04-17T01:59:41.051Z,17.98
2023-04-17T02:04:43.335Z,19.13
2023-04-17T02:09:47.161Z,18.80
2023-04-17T02:14:49.227Z,19.27
2023-04-17T02:19:51.324Z,18.70
2023-04-17T02:24:54.863Z,17.60
2023-04-17T02:29:57.006Z,18.73
2023-04-17T02:34:59.149Z,17.15
2023-04-17T02:40:02.739Z,18.40
2023-04-17T02:45:05.677Z,17.35
2023-04-17T02:50:08.848Z,15.88
2023-04-17T02:55:12.352Z,15.77
2023-04-17T03:00:15.038Z,17.98
2023-04-17T03:05:18.628Z,18.00
2023-04-17T03:10:22.165Z,17.50
2023-04-17T03:15:24.445Z,17.63
2023-04-17T03:20:26.573Z,17.48
2023-04-17T03:25:30.364Z,18.25
2023-04-17T03:30:32.544Z,19.33
2023-04-17T03:35:34.651Z,18.25
2023-04-17T03:40:38.308Z,16.65
2023-04-17T03:45:40.482Z,17.23
2023-04-17T03:50:42.644Z,16.58
2023-04-17T03:55:46.361Z,18.27
2023-04-17T04:00:48.601Z,17.63
2023-04-17T04:05:50.871Z,17.52
2023-04-17T04:10:54.512Z,17.88
2023-04-17T04:15:56.825Z,17.63
2023-04-17T04:20:59.016Z,14.63
2023-04-17T04:26:02.526Z,16.70
2023-04-17T04:31:04.997Z,16.23
2023-04-17T04:41:34.854Z,15.90
2023-04-17T04:46:37.085Z,15.88
2023-04-17T04:51:39.770Z,14.48
2023-04-17T04:56:43.331Z,13.82
2023-04-17T05:01:45.723Z,15.48
2023-04-17T05:06:47.957Z,14.43
2023-04-17T05:11:51.749Z,21.77
2023-04-17T05:16:54.192Z,16.70
2023-04-17T05:21:56.381Z,15.38
2023-04-17T05:26:59.977Z,16.05
2023-04-17T05:32:02.191Z,14.15
2023-04-17T05:37:04.443Z,15.18
2023-04-17T05:42:08.101Z,15.20
2023-04-17T05:47:10.284Z,13.20
2023-04-17T05:52:12.422Z,13.55
2023-04-17T05:57:15.989Z,17.02
2023-04-17T06:02:18.215Z,13.63
2023-04-17T06:07:20.601Z,13.82
2023-04-17T06:12:24.441Z,13.13
2023-04-17T06:17:26.715Z,12.45
2023-04-17T06:22:29.009Z,11.75
2023-04-17T06:27:34.456Z,11.75
2023-04-17T06:37:43.615Z,11.95
2023-04-17T06:42:47.247Z,11.45
2023-04-17T06:47:49.535Z,13.07
2023-04-17T06:52:51.717Z,11.07
2023-04-17T06:57:55.466Z,10.93
2023-04-17T07:03:00.625Z,12.55
2023-04-17T07:08:02.825Z,10.75
2023-04-17T07:13:06.505Z,10.88
2023-04-17T07:18:08.778Z,11.00
2023-04-17T07:23:10.937Z,10.60
2023-04-17T07:28:14.850Z,10.68
2023-04-17T07:33:17.117Z,10.18
2023-04-17T07:38:19.325Z,9.90
2023-04-17T07:43:24.953Z,12.55
2023-04-17T07:48:27.081Z,11.35
2023-04-17T07:53:29.358Z,10.10
2023-04-17T07:58:32.951Z,10.48
2023-04-17T08:03:35.386Z,10.52
2023-04-17T08:08:37.898Z,9.55
2023-04-17T08:13:41.466Z,10.60
2023-04-17T08:18:43.669Z,8.65
2023-04-17T08:23:45.858Z,9.63
2023-04-17T08:28:49.510Z,8.98
2023-04-17T08:33:56.957Z,8.45
2023-04-17T08:39:08.722Z,8.00
2023-04-17T08:44:12.338Z,8.02
2023-04-17T08:49:14.717Z,8.63
2023-04-17T08:54:16.902Z,13.50
2023-04-17T08:59:20.766Z,12.20
2023-04-17T09:04:36.554Z,8.73
2023-04-17T09:09:52.977Z,8.80
2023-04-17T09:20:06.837Z,7.53
2023-04-17T09:25:19.900Z,7.82
2023-04-17T09:30:25.414Z,8.77
2023-04-17T09:35:27.746Z,7.07
2023-04-17T09:40:38.724Z,5.82
2023-04-17T09:45:43.009Z,6.25
2023-04-17T09:50:46.354Z,6.72
2023-04-17T09:55:49.033Z,6.38
2023-04-17T10:00:52.923Z,6.88
2023-04-17T10:05:55.413Z,6.88
2023-04-17T10:11:04.974Z,7.72
2023-04-17T10:16:08.875Z,6.55
2023-04-17T10:21:21.553Z,7.00
2023-04-17T10:26:41.336Z,6.80
2023-04-17T10:32:16.081Z,6.25
2023-04-17T10:37:18.446Z,6.93
2023-04-17T10:42:21.713Z,6.30
2023-04-17T10:47:31.464Z,5.65
2023-04-17T10:52:41.902Z,6.05
2023-04-17T10:57:58.998Z,9.60
2023-04-17T11:03:03.368Z,7.38
2023-04-17T11:08:06.567Z,6.95
2023-04-17T11:13:08.798Z,6.40
2023-04-17T11:18:13.370Z,6.63
2023-04-17T11:23:16.698Z,6.82
2023-04-17T11:28:18.977Z,6.15
2023-04-17T11:33:22.579Z,5.88
2023-04-17T11:38:24.780Z,5.97
2023-04-17T11:43:29.188Z,5.95
2023-04-17T11:48:32.775Z,6.18
2023-04-17T11:53:35.746Z,5.38
2023-04-17T11:58:45.789Z,5.43
2023-04-17T12:03:49.491Z,5.43
2023-04-17T12:08:53.728Z,5.20
2023-04-17T12:13:56.756Z,4.78
2023-04-17T12:19:00.541Z,4.65
2023-04-17T12:24:02.718Z,4.75
2023-04-17T12:29:04.980Z,4.00
2023-04-17T12:34:08.848Z,4.57
2023-04-17T12:39:11.130Z,9.07
2023-04-17T12:44:14.725Z,4.25
2023-04-17T12:49:18.964Z,3.50
2023-04-17T12:54:21.321Z,3.72
2023-04-17T12:59:23.471Z,3.42
2023-04-17T13:04:27.330Z,3.40
2023-04-17T13:09:29.638Z,3.72
2023-04-17T13:14:31.897Z,4.10
2023-04-17T13:19:36.225Z,3.28
2023-04-17T13:24:38.382Z,3.78
2023-04-17T13:29:40.748Z,3.70
2023-04-17T13:34:44.520Z,3.42
2023-04-17T13:39:46.743Z,3.30
2023-04-17T13:44:49.042Z,3.22
2023-04-17T13:49:52.801Z,3.53
2023-04-17T13:54:55.087Z,3.95
2023-04-17T13:59:57.252Z,3.90
2023-04-17T14:05:00.966Z,4.55
2023-04-17T14:10:03.368Z,4.20
2023-04-17T14:15:07.814Z,3.95
2023-04-17T14:20:13.354Z,7.38
2023-04-17T14:25:15.920Z,5.32
2023-04-17T14:30:18.156Z,5.13
2023-04-17T14:35:21.702Z,6.15
2023-04-17T14:40:23.894Z,4.95
2023-04-17T14:45:25.964Z,5.05
2023-04-17T14:50:29.779Z,4.18
2023-04-17T14:55:32.991Z,5.53
2023-04-17T15:00:35.257Z,5.32
2023-04-17T15:05:39.195Z,5.47
2023-04-17T15:10:50.773Z,6.00
2023-04-17T15:15:53.713Z,5.00
2023-04-17T15:20:57.439Z,5.47
2023-04-17T15:26:00.183Z,5.20
2023-04-17T15:31:03.013Z,4.75
2023-04-17T15:36:07.361Z,5.32
2023-04-17T15:41:10.904Z,5.57
2023-04-17T15:46:13.724Z,5.65
2023-04-17T15:51:17.967Z,4.97
2023-04-17T15:56:20.279Z,5.65
2023-04-17T16:01:22.784Z,6.00
2023-04-17T16:06:26.468Z,6.13
2023-04-17T16:11:28.620Z,5.45
2023-04-17T16:16:30.840Z,5.60
2023-04-17T16:21:34.543Z,7.78
2023-04-17T16:26:36.979Z,6.97
2023-04-17T16:31:44.330Z,6.90
2023-04-17T16:36:48.661Z,5.60
2023-04-17T16:41:50.879Z,5.93
2023-04-17T16:47:12.113Z,5.60
2023-04-17T16:52:16.620Z,14.07
2023-04-17T16:57:18.917Z,6.03
2023-04-17T17:02:21.139Z,5.68
2023-04-17T17:07:24.814Z,4.43
2023-04-17T17:12:26.993Z,4.60
2023-04-17T17:17:29.171Z,4.45
2023-04-17T17:22:32.856Z,4.90
2023-04-17T17:27:35.196Z,5.13
2023-04-17T17:32:37.318Z,4.78
2023-04-17T17:37:40.900Z,5.50
2023-04-17T17:42:43.030Z,5.13
2023-04-17T17:47:45.134Z,4.82
2023-04-17T17:52:48.710Z,5.10
2023-04-17T17:57:50.876Z,4.70
2023-04-17T18:02:53.226Z,5.07
2023-04-17T18:07:56.913Z,4.05
2023-04-17T18:12:59.040Z,4.35
2023-04-17T18:18:01.228Z,4.50
2023-04-17T18:23:04.869Z,4.60
2023-04-17T18:28:07.256Z,4.63
2023-04-17T18:33:09.471Z,4.57
2023-04-17T18:38:13.143Z,4.55
2023-04-17T18:43:15.323Z,4.97
2023-04-17T18:48:17.500Z,4.88
2023-04-17T18:53:21.077Z,5.53
2023-04-17T18:58:23.189Z,6.15
2023-04-17T19:03:25.587Z,5.80
2023-04-17T19:08:29.222Z,6.55
2023-04-17T19:13:31.499Z,5.85
2023-04-17T19:18:33.638Z,6.53
2023-04-17T19:23:38.382Z,7.15
2023-04-17T19:28:40.556Z,6.40
2023-04-17T19:33:42.690Z,6.50
2023-04-17T19:38:46.572Z,6.53
2023-04-17T19:43:50.280Z,7.57
2023-04-17T19:48:52.451Z,6.93
2023-04-17T19:53:56.048Z,6.70
2023-04-17T19:59:01.084Z,7.50
2023-04-17T20:04:03.299Z,7.88
2023-04-17T20:09:07.073Z,7.55
2023-04-17T20:14:10.470Z,8.02
2023-04-17T20:19:15.802Z,7.40
2023-04-17T20:24:19.313Z,7.68
2023-04-17T20:29:22.416Z,7.93
2023-04-17T20:34:25.064Z,6.72
2023-04-17T20:39:29.763Z,6.10
2023-04-17T20:44:32.149Z,7.22
2023-04-17T20:49:37.090Z,7.10
2023-04-17T20:54:40.757Z,7.15
2023-04-17T20:59:42.872Z,7.05
2023-04-17T21:04:45.076Z,6.57
2023-04-17T21:09:48.734Z,6.22
2023-04-17T21:14:50.869Z,6.47
2023-04-17T21:19:53.009Z,6.68
2023-04-17T21:24:56.578Z,6.72
2023-04-17T21:29:58.678Z,6.60
2023-04-17T21:35:00.820Z,6.25
2023-04-17T21:40:04.790Z,6.20
2023-04-17T21:45:08.029Z,6.55
2023-04-17T21:50:10.899Z,6.82
2023-04-17T21:55:14.585Z,6.20
2023-04-17T22:00:17.326Z,6.97
2023-04-17T22:05:19.707Z,6.57
2023-04-17T22:10:23.735Z,6.30
2023-04-17T22:15:25.848Z,6.57
2023-04-17T22:20:28.229Z,6.78
2023-04-17T22:25:31.928Z,6.72
2023-04-17T22:30:34.095Z,7.47
2023-04-17T22:35:36.394Z,7.10
2023-04-17T22:40:40.024Z,6.55
2023-04-17T22:45:45.227Z,7.90
2023-04-17T22:50:47.342Z,6.47
2023-04-17T22:56:01.689Z,5.10
2023-04-17T23:01:03.877Z,6.07
2023-04-17T23:06:06.016Z,5.82
2023-04-17T23:11:09.660Z,5.45
2023-04-17T23:16:11.784Z,6.03
2023-04-17T23:21:13.922Z,5.32
2023-04-17T23:26:17.477Z,5.07
2023-04-17T23:31:19.687Z,6.18
2023-04-17T23:36:21.797Z,5.63
2023-04-17T23:41:25.281Z,6.22
2023-04-17T23:46:27.385Z,5.80
2023-04-17T23:51:29.560Z,7.47
2023-04-17T23:56:33.210Z,6.93
