createdAt,value
2018-02-24T00:01:36.988Z,102029.47
2018-02-24T00:04:09.522Z,102026.33
2018-02-24T00:06:42.070Z,102025.75
2018-02-24T00:09:14.592Z,102026.53
2018-02-24T00:11:47.089Z,102025.84
2018-02-24T00:14:19.608Z,102021.80
2018-02-24T00:16:52.100Z,102025.27
2018-02-24T00:19:24.619Z,102035.75
2018-02-24T00:21:57.112Z,102037.44
2018-02-24T00:24:29.661Z,102035.50
2018-02-24T00:27:02.171Z,102041.58
2018-02-24T00:29:34.703Z,102033.75
2018-02-24T00:32:07.193Z,102036.36
2018-02-24T00:34:39.704Z,102029.98
2018-02-24T00:37:12.205Z,102042.41
2018-02-24T00:39:44.743Z,102037.92
2018-02-24T00:42:17.263Z,102048.59
2018-02-24T00:44:49.788Z,102042.30
2018-02-24T00:47:22.290Z,102047.48
2018-02-24T00:49:54.816Z,102045.12
2018-02-24T00:52:27.336Z,102053.22
2018-02-24T00:54:59.844Z,102050.33
2018-02-24T00:57:32.340Z,102041.03
2018-02-24T01:00:04.871Z,102048.47
2018-02-24T01:02:37.374Z,102037.55
2018-02-24T01:05:09.933Z,102042.26
2018-02-24T01:07:42.437Z,102037.95
2018-02-24T01:10:14.965Z,102038.55
2018-02-24T01:12:47.464Z,102037.23
2018-02-24T01:15:20.036Z,102036.58
2018-02-24T01:17:52.534Z,102034.95
2018-02-24T01:20:25.085Z,102038.59
2018-02-24T01:22:57.624Z,102041.14
2018-02-24T01:25:30.155Z,102033.91
2018-02-24T01:28:02.715Z,102018.83
2018-02-24T01:30:35.221Z,102014.57
2018-02-24T01:33:07.754Z,102013.98
2018-02-24T01:35:40.249Z,102011.73
2018-02-24T01:38:12.761Z,102015.70
2018-02-24T01:40:45.268Z,102019.87
2018-02-24T01:43:17.790Z,102023.56
2018-02-24T01:45:50.297Z,102027.52
2018-02-24T01:48:22.808Z,102025.36
2018-02-24T01:50:55.321Z,102024.27
2018-02-24T01:53:27.919Z,102023.92
2018-02-24T01:56:00.444Z,102017.50
2018-02-24T01:58:33.013Z,102018.34
2018-02-24T02:01:05.502Z,102006.54
2018-02-24T02:03:38.123Z,102011.88
2018-02-24T02:06:10.655Z,102004.55
2018-02-24T02:08:43.216Z,102011.00
2018-02-24T02:11:15.714Z,102006.58
2018-02-24T02:13:48.244Z,102012.59
2018-02-24T02:16:20.743Z,102005.27
2018-02-24T02:18:53.256Z,102015.88
2018-02-24T02:21:25.748Z,102010.20
2018-02-24T02:23:58.275Z,102012.34
2018-02-24T02:26:30.770Z,102016.69
2018-02-24T02:29:03.281Z,102015.28
2018-02-24T02:31:35.799Z,102031.38
2018-02-24T02:34:08.330Z,102026.37
2018-02-24T02:36:40.842Z,102024.42
2018-02-24T02:39:13.374Z,102031.92
2018-02-24T02:41:45.906Z,102029.36
2018-02-24T02:44:18.443Z,102035.15
2018-02-24T02:46:50.942Z,102034.25
2018-02-24T02:49:23.483Z,102037.70
2018-02-24T02:51:55.984Z,102044.38
2018-02-24T02:54:28.517Z,102037.28
2018-02-24T02:57:01.019Z,102041.44
2018-02-24T02:59:33.550Z,102041.78
2018-02-24T03:02:06.060Z,102038.33
2018-02-24T03:04:38.596Z,102030.72
2018-02-24T03:07:11.098Z,102039.48
2018-02-24T03:09:43.616Z,102034.61
2018-02-24T03:12:16.123Z,102039.39
2018-02-24T03:14:48.646Z,102044.13
2018-02-24T03:17:21.160Z,102051.50
2018-02-24T03:19:53.682Z,102052.25
2018-02-24T03:22:26.189Z,102054.50
2018-02-24T03:24:58.711Z,102057.83
2018-02-24T03:27:31.277Z,102056.81
2018-02-24T03:30:03.783Z,102047.86
2018-02-24T03:32:36.279Z,102052.57
2018-02-24T03:35:08.810Z,102051.86
2018-02-24T03:37:41.310Z,102063.39
2018-02-24T03:40:13.833Z,102055.85
2018-02-24T03:42:46.337Z,102058.05
2018-02-24T03:45:18.854Z,102053.97
2018-02-24T03:47:51.347Z,102052.92
2018-02-24T03:50:23.870Z,102052.67
2018-02-24T03:52:56.371Z,102054.81
2018-02-24T03:55:28.904Z,102057.41
2018-02-24T03:58:01.397Z,102061.34
2018-02-24T04:00:33.940Z,102065.84
2018-02-24T04:03:06.478Z,102062.88
2018-02-24T04:05:38.994Z,102068.88
2018-02-24T04:08:11.482Z,102076.09
2018-02-24T04:10:44.009Z,102074.43
2018-02-24T04:13:16.517Z,102076.27
2018-02-24T04:15:49.052Z,102081.49
2018-02-24T04:18:21.548Z,102084.38
2018-02-24T04:20:54.072Z,102085.78
2018-02-24T04:23:26.573Z,102083.61
2018-02-24T04:25:59.093Z,102082.41
2018-02-24T04:28:31.585Z,102081.02
2018-02-24T04:31:04.122Z,102086.66
2018-02-24T04:33:36.615Z,102085.86
2018-02-24T04:36:09.137Z,102084.34
2018-02-24T04:38:41.632Z,102081.06
2018-02-24T04:41:14.153Z,102082.00
2018-02-24T04:43:46.660Z,102080.89
2018-02-24T04:46:19.165Z,102088.45
2018-02-24T04:48:51.688Z,102090.03
2018-02-24T04:51:24.216Z,102085.57
2018-02-24T04:53:56.717Z,102088.14
2018-02-24T04:56:29.240Z,102095.41
2018-02-24T04:59:01.739Z,102094.15
2018-02-24T05:01:34.273Z,102099.56
2018-02-24T05:04:06.788Z,102092.16
2018-02-24T05:06:39.320Z,102097.86
2018-02-24T05:09:11.903Z,102100.30
2018-02-24T05:11:44.414Z,102094.92
2018-02-24T05:14:16.941Z,102100.78
2018-02-24T05:16:49.434Z,102102.69
2018-02-24T05:19:21.944Z,102110.17
2018-02-24T05:21:54.431Z,102107.27
2018-02-24T05:24:26.945Z,102113.04
2018-02-24T05:26:59.433Z,102112.19
2018-02-24T05:29:31.946Z,102112.91
2018-02-24T05:32:04.458Z,102114.41
2018-02-24T05:34:36.965Z,102121.73
2018-02-24T05:37:09.465Z,102117.99
2018-02-24T05:39:43.037Z,102117.08
2018-02-24T05:42:15.527Z,102109.19
2018-02-24T05:44:48.041Z,102112.77
2018-02-24T05:47:20.536Z,102111.71
2018-02-24T05:49:53.059Z,102108.86
2018-02-24T05:52:25.565Z,102114.56
2018-02-24T05:54:58.082Z,102111.44
2018-02-24T05:57:30.581Z,102120.30
2018-02-24T06:00:03.113Z,102125.16
2018-02-24T06:02:35.606Z,102126.65
2018-02-24T06:05:08.127Z,102121.03
2018-02-24T06:07:40.615Z,102127.80
2018-02-24T06:10:13.142Z,102128.64
2018-02-24T06:12:45.648Z,102121.30
2018-02-24T06:15:18.171Z,102129.50
2018-02-24T06:17:50.657Z,102127.48
2018-02-24T06:20:23.198Z,102131.74
2018-02-24T06:22:55.786Z,102135.02
2018-02-24T06:25:28.315Z,102139.77
2018-02-24T06:28:00.817Z,102130.70
2018-02-24T06:30:33.331Z,102140.50
2018-02-24T06:33:05.830Z,102144.39
2018-02-24T06:35:38.346Z,102144.19
2018-02-24T06:38:10.842Z,102147.72
2018-02-24T06:40:43.359Z,102145.61
2018-02-24T06:43:15.858Z,102145.39
2018-02-24T06:45:48.370Z,102143.98
2018-02-24T06:48:20.865Z,102143.91
2018-02-24T06:50:53.394Z,102153.70
2018-02-24T06:53:25.900Z,102148.87
2018-02-24T06:55:58.434Z,102159.66
2018-02-24T06:58:30.929Z,102155.98
2018-02-24T07:01:03.444Z,102159.56
2018-02-24T07:03:35.947Z,102161.28
2018-02-24T07:06:08.471Z,102161.16
2018-02-24T07:08:40.975Z,102168.86
2018-02-24T07:11:13.499Z,102170.33
2018-02-24T07:13:45.991Z,102170.09
2018-02-24T07:16:18.532Z,102170.65
2018-02-24T07:18:51.019Z,102168.81
2018-02-24T07:21:23.541Z,102173.27
2018-02-24T07:23:56.032Z,102171.50
2018-02-24T07:26:28.543Z,102170.27
2018-02-24T07:29:01.034Z,102164.20
2018-02-24T07:31:33.558Z,102178.38
2018-02-24T07:34:06.079Z,102168.53
2018-02-24T07:36:38.606Z,102168.53
2018-02-24T07:39:11.107Z,102170.50
2018-02-24T07:41:43.634Z,102177.95
2018-02-24T07:44:16.156Z,102170.74
2018-02-24T07:46:48.686Z,102174.14
2018-02-24T07:49:21.182Z,102175.47
2018-02-24T07:51:53.720Z,102171.59
2018-02-24T07:54:26.255Z,102174.05
2018-02-24T07:56:58.771Z,102175.56
2018-02-24T07:59:31.284Z,102169.53
2018-02-24T08:02:03.781Z,102180.43
2018-02-24T08:04:36.374Z,102173.76
2018-02-24T08:07:08.928Z,102182.26
2018-02-24T08:09:41.427Z,102185.56
2018-02-24T08:12:13.949Z,102181.63
2018-02-24T08:14:46.441Z,102189.64
2018-02-24T08:17:19.214Z,102184.78
2018-02-24T08:19:54.974Z,102197.03
2018-02-24T08:22:28.558Z,102191.44
2018-02-24T08:25:01.321Z,102205.81
2018-02-24T08:27:33.827Z,102193.44
2018-02-24T08:30:06.391Z,102203.22
2018-02-24T08:32:38.922Z,102201.67
2018-02-24T08:35:11.412Z,102198.69
2018-02-24T08:37:44.038Z,102215.20
2018-02-24T08:40:16.569Z,102212.13
2018-02-24T08:42:49.072Z,102215.78
2018-02-24T08:45:21.584Z,102220.59
2018-02-24T08:47:54.088Z,102212.52
2018-02-24T08:50:26.605Z,102220.98
2018-02-24T08:52:59.088Z,102228.80
2018-02-24T08:55:31.608Z,102212.62
2018-02-24T08:58:04.110Z,102220.90
2018-02-24T09:00:36.612Z,102224.67
2018-02-24T09:03:09.112Z,102221.78
2018-02-24T09:05:41.625Z,102224.39
2018-02-24T09:08:14.242Z,102235.86
2018-02-24T09:10:46.809Z,102231.27
2018-02-24T09:13:19.304Z,102234.08
2018-02-24T09:15:51.816Z,102236.01
2018-02-24T09:18:24.305Z,102234.77
2018-02-24T09:20:56.813Z,102247.30
2018-02-24T09:23:29.304Z,102244.47
2018-02-24T09:26:01.816Z,102239.92
2018-02-24T09:28:34.316Z,102242.27
2018-02-24T09:31:06.829Z,102229.22
2018-02-24T09:33:39.311Z,102230.31
2018-02-24T09:36:11.821Z,102232.22
2018-02-24T09:38:44.371Z,102226.58
2018-02-24T09:41:16.850Z,102229.90
2018-02-24T09:43:49.341Z,102246.13
2018-02-24T09:46:21.860Z,102247.02
2018-02-24T09:48:54.353Z,102239.62
2018-02-24T09:51:26.911Z,102233.13
2018-02-24T09:53:59.397Z,102238.43
2018-02-24T09:56:31.921Z,102239.48
2018-02-24T09:59:04.423Z,102248.98
2018-02-24T10:01:36.958Z,102248.62
2018-02-24T10:04:09.470Z,102257.43
2018-02-24T10:06:41.987Z,102248.06
2018-02-24T10:09:14.490Z,102251.30
2018-02-24T10:11:47.000Z,102246.24
2018-02-24T10:14:19.489Z,102245.42
2018-02-24T10:16:51.989Z,102244.69
2018-02-24T10:19:24.488Z,102246.75
2018-02-24T10:21:57.001Z,102248.27
2018-02-24T10:24:29.491Z,102248.33
2018-02-24T10:27:02.000Z,102250.01
2018-02-24T10:29:34.499Z,102255.48
2018-02-24T10:32:07.012Z,102254.75
2018-02-24T10:34:39.513Z,102261.58
2018-02-24T10:37:12.036Z,102271.06
2018-02-24T10:39:44.533Z,102266.73
2018-02-24T10:42:17.055Z,102256.86
2018-02-24T10:44:49.566Z,102259.55
2018-02-24T10:47:22.073Z,102260.37
2018-02-24T10:49:54.553Z,102256.94
2018-02-24T10:52:27.067Z,102260.39
2018-02-24T10:54:59.562Z,102274.95
2018-02-24T10:57:32.131Z,102269.47
2018-02-24T11:00:05.146Z,102263.59
2018-02-24T11:02:37.655Z,102278.95
2018-02-24T11:05:10.139Z,102265.08
2018-02-24T11:07:42.651Z,102276.80
2018-02-24T11:10:15.175Z,102258.33
2018-02-24T11:12:47.693Z,102254.50
2018-02-24T11:15:20.199Z,102256.80
2018-02-24T11:17:52.739Z,102247.98
2018-02-24T11:20:25.234Z,102243.99
2018-02-24T11:22:57.828Z,102247.91
2018-02-24T11:25:30.338Z,102255.56
2018-02-24T11:28:02.852Z,102242.45
2018-02-24T11:30:35.355Z,102254.27
2018-02-24T11:33:07.881Z,102246.68
2018-02-24T11:35:40.371Z,102249.73
2018-02-24T11:38:12.881Z,102239.23
2018-02-24T11:40:45.383Z,102238.55
2018-02-24T11:43:17.886Z,102235.86
2018-02-24T11:45:50.379Z,102244.46
2018-02-24T11:48:22.903Z,102226.48
2018-02-24T11:50:55.396Z,102225.06
2018-02-24T11:53:27.907Z,102221.38
2018-02-24T11:56:00.418Z,102223.61
2018-02-24T11:58:32.941Z,102237.66
2018-02-24T12:01:05.435Z,102210.80
2018-02-24T12:03:37.962Z,102220.20
2018-02-24T12:06:10.457Z,102237.19
2018-02-24T12:08:42.979Z,102229.19
2018-02-24T12:11:15.478Z,102222.34
2018-02-24T12:13:48.040Z,102226.61
2018-02-24T12:16:20.550Z,102253.98
2018-02-24T12:18:53.069Z,102231.99
2018-02-24T12:21:25.569Z,102238.44
2018-02-24T12:23:58.097Z,102219.05
2018-02-24T12:26:30.589Z,102234.93
2018-02-24T12:29:03.128Z,102242.28
2018-02-24T12:31:35.621Z,102239.91
2018-02-24T12:34:08.135Z,102228.73
2018-02-24T12:36:40.643Z,102229.05
2018-02-24T12:39:13.166Z,102232.15
2018-02-24T12:41:45.655Z,102222.31
2018-02-24T12:44:18.181Z,102222.56
2018-02-24T12:46:50.677Z,102238.33
2018-02-24T12:49:23.191Z,102230.05
2018-02-24T12:51:55.680Z,102230.66
2018-02-24T12:54:28.199Z,102232.41
2018-02-24T12:57:00.685Z,102235.62
2018-02-24T12:59:33.224Z,102237.39
2018-02-24T13:02:05.730Z,102227.58
2018-02-24T13:04:38.242Z,102234.94
2018-02-24T13:07:10.782Z,102232.09
2018-02-24T13:09:43.301Z,102232.77
2018-02-24T13:12:15.792Z,102230.70
2018-02-24T13:14:48.314Z,102236.89
2018-02-24T13:17:20.831Z,102237.63
2018-02-24T13:19:53.344Z,102252.88
2018-02-24T13:22:25.859Z,102244.62
2018-02-24T13:24:58.363Z,102244.77
2018-02-24T13:27:30.888Z,102244.33
2018-02-24T13:30:03.413Z,102249.59
2018-02-24T13:32:35.988Z,102251.56
2018-02-24T13:35:08.506Z,102249.70
2018-02-24T13:37:41.024Z,102236.23
2018-02-24T13:40:13.516Z,102254.64
2018-02-24T13:42:46.034Z,102237.33
2018-02-24T13:45:18.521Z,102240.50
2018-02-24T13:47:51.045Z,102245.00
2018-02-24T13:50:23.537Z,102238.95
2018-02-24T13:52:56.045Z,102238.37
2018-02-24T13:55:28.548Z,102250.67
2018-02-24T13:58:01.062Z,102233.84
2018-02-24T14:00:33.566Z,102230.95
2018-02-24T14:03:06.150Z,102230.36
2018-02-24T14:05:38.602Z,102219.73
2018-02-24T14:08:11.111Z,102223.52
2018-02-24T14:10:43.610Z,102225.38
2018-02-24T14:13:16.118Z,102227.09
2018-02-24T14:15:48.663Z,102210.52
2018-02-24T14:18:21.161Z,102221.89
2018-02-24T14:20:53.650Z,102209.52
2018-02-24T14:23:26.259Z,102214.31
2018-02-24T14:25:58.749Z,102226.26
2018-02-24T14:28:31.273Z,102224.53
2018-02-24T14:31:03.775Z,102221.30
2018-02-24T14:33:36.285Z,102222.16
2018-02-24T14:36:08.781Z,102228.52
2018-02-24T14:38:41.299Z,102232.90
2018-02-24T14:41:13.790Z,102225.87
2018-02-24T14:43:46.293Z,102223.46
2018-02-24T14:46:18.811Z,102227.64
2018-02-24T14:48:51.345Z,102221.53
2018-02-24T14:51:23.837Z,102231.28
2018-02-24T14:53:56.341Z,102223.71
2018-02-24T14:56:28.827Z,102222.81
2018-02-24T14:59:01.344Z,102221.38
2018-02-24T15:01:33.862Z,102238.00
2018-02-24T15:04:06.388Z,102220.41
2018-02-24T15:06:38.977Z,102228.92
2018-02-24T15:09:11.469Z,102226.69
2018-02-24T15:11:43.954Z,102226.91
2018-02-24T15:14:16.463Z,102228.65
2018-02-24T15:16:48.954Z,102236.71
2018-02-24T15:19:21.487Z,102237.77
2018-02-24T15:21:53.985Z,102230.98
2018-02-24T15:24:26.497Z,102235.55
2018-02-24T15:26:58.995Z,102235.52
2018-02-24T15:29:31.521Z,102247.94
2018-02-24T15:32:04.004Z,102236.00
2018-02-24T15:34:36.523Z,102248.20
2018-02-24T15:37:09.017Z,102232.11
2018-02-24T15:39:41.524Z,102247.84
2018-02-24T15:42:14.010Z,102246.08
2018-02-24T15:44:46.538Z,102230.25
2018-02-24T15:47:19.057Z,102237.57
2018-02-24T15:52:30.417Z,102252.88
2018-02-24T15:55:02.920Z,102242.77
2018-02-24T15:57:35.411Z,102246.85
2018-02-24T16:00:07.924Z,102239.34
2018-02-24T16:02:41.280Z,102234.27
2018-02-24T16:05:13.803Z,102239.61
2018-02-24T16:07:46.355Z,102243.05
2018-02-24T16:10:18.848Z,102259.17
2018-02-24T16:12:51.345Z,102269.92
2018-02-24T16:15:24.055Z,102270.77
2018-02-24T16:17:56.621Z,102264.86
2018-02-24T16:20:29.138Z,102276.61
2018-02-24T16:23:01.644Z,102266.06
2018-02-24T16:25:34.185Z,102257.86
2018-02-24T16:28:06.681Z,102271.56
2018-02-24T16:30:39.188Z,102276.36
2018-02-24T16:33:11.709Z,102266.54
2018-02-24T16:35:44.223Z,102274.50
2018-02-24T16:38:16.718Z,102274.84
2018-02-24T16:40:49.219Z,102281.48
2018-02-24T16:43:21.708Z,102277.30
2018-02-24T16:45:54.240Z,102280.80
2018-02-24T16:48:26.731Z,102284.44
2018-02-24T16:50:59.249Z,102305.45
2018-02-24T16:53:31.782Z,102286.67
2018-02-24T16:56:04.276Z,102294.97
2018-02-24T16:58:36.788Z,102295.02
2018-02-24T17:01:09.287Z,102293.11
2018-02-24T17:03:41.820Z,102296.22
2018-02-24T17:06:14.357Z,102304.59
2018-02-24T17:08:46.876Z,102312.76
2018-02-24T17:11:19.385Z,102302.11
2018-02-24T17:13:51.891Z,102289.95
2018-02-24T17:16:24.380Z,102309.20
2018-02-24T17:18:56.887Z,102298.97
2018-02-24T17:21:29.376Z,102307.69
2018-02-24T17:24:01.893Z,102309.06
2018-02-24T17:26:34.377Z,102316.42
2018-02-24T17:29:06.891Z,102318.51
2018-02-24T17:31:39.387Z,102320.03
2018-02-24T17:34:11.931Z,102323.14
2018-02-24T17:36:44.431Z,102325.98
2018-02-24T17:39:16.939Z,102331.27
2018-02-24T17:41:49.430Z,102348.48
2018-02-24T17:44:21.953Z,102339.16
2018-02-24T17:46:54.449Z,102337.89
2018-02-24T17:49:26.992Z,102331.33
2018-02-24T17:51:59.478Z,102330.33
2018-02-24T17:54:32.000Z,102338.64
2018-02-24T17:57:04.517Z,102333.20
2018-02-24T17:59:37.039Z,102325.97
2018-02-24T18:02:09.525Z,102337.22
2018-02-24T18:04:42.056Z,102328.87
2018-02-24T18:07:14.559Z,102340.17
2018-02-24T18:09:47.073Z,102346.41
2018-02-24T18:14:57.460Z,102335.20
2018-02-24T18:17:29.948Z,102341.30
2018-02-24T18:20:02.465Z,102334.11
2018-02-24T18:22:34.960Z,102355.34
2018-02-24T18:25:07.484Z,102345.53
2018-02-24T18:27:39.983Z,102339.54
2018-02-24T18:30:12.509Z,102344.81
2018-02-24T18:32:44.995Z,102340.02
2018-02-24T18:35:17.510Z,102347.52
2018-02-24T18:37:50.024Z,102346.80
2018-02-24T18:40:22.541Z,102355.59
2018-02-24T18:42:55.072Z,102352.02
2018-02-24T18:45:27.578Z,102353.97
2018-02-24T18:48:00.073Z,102348.95
2018-02-24T18:50:32.602Z,102364.36
2018-02-24T18:53:05.099Z,102359.48
2018-02-24T18:55:37.612Z,102359.30
2018-02-24T18:58:10.112Z,102360.48
2018-02-24T19:00:42.629Z,102357.34
2018-02-24T19:03:15.132Z,102358.99
2018-02-24T19:05:47.641Z,102359.63
2018-02-24T19:08:20.146Z,102360.61
2018-02-24T19:10:52.661Z,102363.05
2018-02-24T19:13:25.146Z,102378.30
2018-02-24T19:15:57.649Z,102370.30
2018-02-24T19:18:30.149Z,102375.94
2018-02-24T19:21:02.667Z,102378.33
2018-02-24T19:23:35.166Z,102377.47
2018-02-24T19:26:07.678Z,102381.33
2018-02-24T19:28:40.165Z,102391.71
2018-02-24T19:31:12.673Z,102387.25
2018-02-24T19:33:45.167Z,102386.77
2018-02-24T19:36:17.672Z,102375.70
2018-02-24T19:38:50.165Z,102387.75
2018-02-24T19:41:22.695Z,102381.74
2018-02-24T19:43:55.199Z,102386.67
2018-02-24T19:46:27.715Z,102375.95
2018-02-24T19:49:00.204Z,102386.01
2018-02-24T19:51:32.714Z,102395.33
2018-02-24T19:54:05.213Z,102395.38
2018-02-24T19:56:37.736Z,102390.34
2018-02-24T19:59:10.345Z,102386.80
2018-02-24T20:01:42.857Z,102388.43
2018-02-24T20:04:15.368Z,102389.07
2018-02-24T20:06:47.896Z,102390.76
2018-02-24T20:09:20.391Z,102392.07
2018-02-24T20:11:52.946Z,102406.56
2018-02-24T20:14:25.447Z,102400.73
2018-02-24T20:16:57.971Z,102403.20
2018-02-24T20:19:30.485Z,102405.27
2018-02-24T20:22:03.017Z,102407.69
2018-02-24T20:24:35.505Z,102402.47
2018-02-24T20:27:08.025Z,102413.75
2018-02-24T20:29:40.517Z,102418.17
2018-02-24T20:32:13.045Z,102423.77
2018-02-24T20:34:45.538Z,102422.52
2018-02-24T20:37:18.065Z,102425.19
2018-02-24T20:39:50.582Z,102420.56
2018-02-24T20:42:23.076Z,102425.83
2018-02-24T20:44:55.598Z,102424.91
2018-02-24T20:47:28.087Z,102421.27
2018-02-24T20:50:00.599Z,102429.13
2018-02-24T20:52:33.093Z,102445.06
2018-02-24T20:55:05.615Z,102435.98
2018-02-24T20:57:38.124Z,102425.17
2018-02-24T21:00:10.647Z,102434.75
2018-02-24T21:02:43.138Z,102437.39
2018-02-24T21:05:15.647Z,102430.48
2018-02-24T21:07:48.144Z,102446.25
2018-02-24T21:10:20.656Z,102447.41
2018-02-24T21:12:53.168Z,102456.53
2018-02-24T21:15:25.673Z,102446.39
2018-02-24T21:17:58.154Z,102456.48
2018-02-24T21:20:30.672Z,102450.28
2018-02-24T21:23:03.164Z,102469.17
2018-02-24T21:25:35.684Z,102462.68
2018-02-24T21:28:08.199Z,102457.14
2018-02-24T21:30:40.725Z,102465.94
2018-02-24T21:33:13.447Z,102458.83
2018-02-24T21:35:46.416Z,102458.01
2018-02-24T21:38:19.091Z,102472.79
2018-02-24T21:40:51.916Z,102476.63
2018-02-24T21:43:24.422Z,102481.41
2018-02-24T21:45:57.325Z,102472.77
2018-02-24T21:48:29.821Z,102477.00
2018-02-24T21:51:02.345Z,102473.27
2018-02-24T21:53:34.900Z,102468.70
2018-02-24T21:56:07.478Z,102471.93
2018-02-24T21:58:39.930Z,102468.19
2018-02-24T22:01:12.455Z,102479.58
2018-02-24T22:03:44.949Z,102467.89
2018-02-24T22:06:17.482Z,102472.67
2018-02-24T22:08:49.976Z,102468.20
2018-02-24T22:11:22.493Z,102462.09
2018-02-24T22:13:54.994Z,102465.52
2018-02-24T22:16:27.983Z,102460.94
2018-02-24T22:19:00.557Z,102469.07
2018-02-24T22:21:33.525Z,102478.52
2018-02-24T22:24:06.060Z,102473.91
2018-02-24T22:26:38.672Z,102468.87
2018-02-24T22:29:11.199Z,102474.53
2018-02-24T22:31:44.144Z,102465.13
2018-02-24T22:34:16.772Z,102471.59
2018-02-24T22:36:49.295Z,102479.38
2018-02-24T22:39:21.798Z,102471.39
2018-02-24T22:41:55.869Z,102476.64
2018-02-24T22:44:28.846Z,102478.27
2018-02-24T22:47:01.559Z,102476.52
2018-02-24T22:49:34.694Z,102482.23
2018-02-24T22:52:07.294Z,102479.48
2018-02-24T22:54:40.260Z,102475.50
2018-02-24T22:57:12.828Z,102477.17
2018-02-24T22:59:45.662Z,102474.34
2018-02-24T23:02:18.243Z,102473.87
2018-02-24T23:04:51.146Z,102477.78
2018-02-24T23:07:23.700Z,102481.11
2018-02-24T23:09:56.697Z,102482.34
2018-02-24T23:12:29.640Z,102480.63
2018-02-24T23:15:02.594Z,102486.51
2018-02-24T23:17:35.690Z,102484.60
2018-02-24T23:20:08.585Z,102485.16
2018-02-24T23:22:41.261Z,102487.72
2018-02-24T23:25:16.614Z,102491.50
2018-02-24T23:27:49.501Z,102494.42
2018-02-24T23:30:22.042Z,102493.94
2018-02-24T23:32:54.609Z,102492.94
2018-02-24T23:35:27.112Z,102492.36
2018-02-24T23:37:59.641Z,102498.47
2018-02-24T23:40:32.230Z,102498.81
2018-02-24T23:43:04.860Z,102494.21
2018-02-24T23:45:37.420Z,102490.67
2018-02-24T23:48:10.022Z,102487.63
2018-02-24T23:50:42.545Z,102489.12
2018-02-24T23:53:15.068Z,102492.84
2018-02-24T23:55:47.857Z,102487.22
2018-02-24T23:58:20.628Z,102475.38
