createdAt,value
2022-08-21T03:23:36.706Z,15.83
2022-08-21T03:24:36.657Z,15.75
2022-08-21T04:04:50.481Z,15.60
2022-08-21T04:05:50.435Z,15.57
2022-08-21T04:06:50.392Z,15.55
2022-08-21T06:04:55.916Z,16.98
2022-08-21T06:05:55.855Z,17.04
2022-08-21T06:06:55.808Z,17.14
2022-08-21T06:07:55.761Z,17.13
2022-08-21T06:08:55.918Z,17.09
2022-08-21T06:09:55.667Z,17.17
2022-08-21T06:10:55.625Z,17.20
2022-08-21T06:11:55.579Z,17.24
2022-08-21T06:12:55.616Z,17.32
2022-08-21T06:13:55.489Z,17.32
2022-08-21T06:14:55.446Z,17.23
2022-08-21T06:15:55.403Z,17.41
2022-08-21T06:16:55.359Z,17.52
2022-08-21T06:17:55.316Z,17.49
2022-08-21T06:18:57.511Z,17.50
2022-08-21T06:19:55.223Z,17.49
2022-08-21T10:11:44.892Z,25.09
2022-08-21T10:14:51.117Z,25.12
2022-08-21T10:15:51.074Z,25.18
2022-08-21T10:28:48.810Z,25.66
2022-08-21T13:51:49.374Z,30.77
2022-08-21T13:52:49.337Z,30.77
2022-08-21T13:53:49.300Z,30.78
2022-08-21T13:54:49.254Z,30.74
2022-08-21T13:55:49.217Z,30.73
2022-08-21T13:56:49.178Z,30.59
2022-08-21T15:56:50.121Z,30.62
2022-08-21T15:57:57.374Z,30.63
2022-08-21T15:58:50.051Z,30.62
2022-08-21T15:59:50.004Z,30.51
2022-08-21T16:00:49.966Z,30.29
2022-08-21T16:01:50.019Z,30.26
2022-08-21T16:05:41.539Z,31.86
2022-08-21T16:06:54.149Z,32.45
2022-08-21T16:07:41.457Z,32.91
2022-08-21T16:08:41.416Z,33.19
2022-08-21T16:09:41.379Z,33.17
2022-08-21T16:10:41.343Z,33.20
2022-08-21T16:11:41.308Z,33.31
2022-08-21T16:12:41.267Z,33.39
2022-08-21T16:13:41.235Z,33.26
2022-08-21T16:14:41.196Z,33.15
2022-08-21T16:27:13.976Z,31.51
2022-08-21T16:28:13.923Z,31.37
2022-08-21T16:29:13.898Z,31.36
2022-08-21T16:30:13.852Z,31.50
2022-08-21T16:31:15.446Z,31.48
2022-08-21T16:32:13.775Z,31.45
2022-08-21T16:33:13.747Z,31.37
2022-08-21T16:34:13.709Z,31.48
2022-08-21T16:35:13.683Z,31.45
2022-08-21T16:36:13.633Z,31.39
2022-08-21T16:37:13.597Z,31.48
2022-08-21T16:38:13.559Z,31.42
2022-08-21T16:39:13.524Z,31.30
2022-08-21T16:40:13.520Z,31.23
2022-08-21T16:41:13.450Z,31.10
2022-08-21T16:42:13.409Z,30.92
2022-08-21T16:43:13.388Z,30.91
2022-08-21T16:44:13.333Z,30.91
2022-08-21T16:45:13.299Z,30.91
2022-08-21T16:46:13.262Z,30.88
2022-08-21T16:48:13.192Z,30.69
2022-08-21T16:49:13.168Z,30.63
2022-08-21T16:50:13.117Z,30.58
2022-08-21T16:51:13.083Z,30.44
2022-08-21T16:52:13.044Z,30.31
2022-08-21T16:53:13.001Z,30.24
2022-08-21T16:54:12.974Z,30.32
2022-08-21T16:55:12.930Z,30.65
2022-08-21T16:56:12.897Z,30.83
2022-08-21T16:58:12.827Z,31.30
2022-08-21T16:59:12.785Z,31.66
2022-08-21T17:00:12.747Z,31.69
2022-08-21T17:01:12.821Z,31.98
2022-08-21T17:02:12.676Z,32.04
2022-08-21T17:21:43.370Z,29.05
2022-08-21T17:22:43.325Z,28.83
2022-08-21T17:23:43.295Z,28.75
2022-08-21T17:24:43.266Z,28.57
2022-08-21T17:25:43.216Z,28.56
2022-08-21T17:26:43.380Z,28.46
2022-08-21T17:27:43.135Z,28.38
2022-08-21T17:28:43.098Z,28.22
2022-08-21T17:29:43.058Z,28.23
2022-08-21T17:30:43.018Z,28.15
2022-08-21T17:32:42.942Z,27.93
2022-08-21T17:33:42.906Z,27.90
2022-08-21T17:34:42.866Z,27.86
2022-08-21T17:35:42.826Z,27.76
2022-08-21T17:37:42.756Z,27.60
2022-08-21T17:38:42.725Z,27.53
2022-08-21T17:39:42.708Z,27.43
2022-08-21T17:40:42.636Z,27.40
2022-08-21T17:41:42.603Z,27.26
2022-08-21T17:42:42.590Z,27.30
2022-08-21T17:43:42.521Z,27.22
2022-08-21T17:44:42.489Z,27.16
2022-08-21T17:45:42.445Z,27.11
2022-08-21T17:46:42.403Z,27.11
2022-08-21T17:47:42.364Z,27.03
2022-08-21T17:48:42.326Z,26.98
2022-08-21T17:49:42.288Z,26.91
2022-08-21T17:50:42.251Z,26.88
2022-08-21T17:51:42.212Z,26.78
2022-08-21T17:52:42.375Z,26.73
2022-08-21T17:53:42.133Z,26.60
2022-08-21T18:05:44.837Z,26.15
