createdAt,value
2018-08-16T00:00:53.695Z,85.55
2018-08-16T00:02:58.634Z,85.40
2018-08-16T00:05:03.625Z,85.54
2018-08-16T00:07:08.649Z,84.51
2018-08-16T00:09:13.739Z,84.27
2018-08-16T00:11:19.139Z,84.52
2018-08-16T00:13:24.158Z,83.77
2018-08-16T00:15:29.225Z,82.22
2018-08-16T00:17:33.988Z,82.34
2018-08-16T00:19:39.359Z,82.41
2018-08-16T00:21:44.487Z,83.27
2018-08-16T00:23:49.522Z,82.91
2018-08-16T00:25:54.500Z,82.92
2018-08-16T00:27:59.555Z,83.00
2018-08-16T00:30:05.905Z,82.76
2018-08-16T00:32:10.853Z,82.75
2018-08-16T00:34:15.656Z,83.67
2018-08-16T00:36:20.604Z,84.10
2018-08-16T00:38:25.697Z,83.48
2018-08-16T00:40:30.969Z,83.94
2018-08-16T00:42:36.093Z,84.19
2018-08-16T00:44:41.158Z,85.39
2018-08-16T00:46:46.022Z,85.12
2018-08-16T00:48:51.068Z,85.44
2018-08-16T00:50:55.916Z,85.24
2018-08-16T00:53:00.866Z,85.20
2018-08-16T00:55:07.307Z,85.38
2018-08-16T00:57:12.099Z,85.53
2018-08-16T00:59:16.904Z,84.86
2018-08-16T01:01:21.888Z,85.55
2018-08-16T01:03:26.988Z,84.94
2018-08-16T01:05:32.017Z,85.42
2018-08-16T01:07:37.013Z,85.30
2018-08-16T01:09:42.024Z,85.36
2018-08-16T01:11:47.123Z,85.28
2018-08-16T01:13:52.384Z,86.04
2018-08-16T01:15:57.202Z,86.35
2018-08-16T01:18:02.123Z,86.67
2018-08-16T01:20:07.573Z,86.50
2018-08-16T01:22:12.500Z,86.60
2018-08-16T01:24:17.518Z,87.11
2018-08-16T01:26:22.567Z,86.77
2018-08-16T01:28:27.491Z,86.94
2018-08-16T01:30:32.820Z,87.24
2018-08-16T01:32:37.684Z,87.73
2018-08-16T01:34:42.706Z,87.49
2018-08-16T01:36:47.631Z,87.60
2018-08-16T01:38:52.636Z,87.92
2018-08-16T01:40:57.991Z,87.63
2018-08-16T01:43:02.889Z,88.22
2018-08-16T01:45:08.436Z,88.99
2018-08-16T01:47:13.378Z,88.48
2018-08-16T01:49:33.883Z,88.86
2018-08-16T01:51:38.779Z,88.14
2018-08-16T01:53:43.632Z,88.77
2018-08-16T01:55:48.761Z,88.02
2018-08-16T01:57:54.198Z,88.55
2018-08-16T01:59:59.246Z,88.58
2018-08-16T02:02:04.817Z,88.78
2018-08-16T02:04:09.800Z,88.79
2018-08-16T02:06:14.882Z,88.75
2018-08-16T02:08:19.744Z,88.50
2018-08-16T02:10:24.989Z,89.13
2018-08-16T02:12:29.983Z,89.21
2018-08-16T02:14:35.000Z,88.56
2018-08-16T02:16:40.237Z,89.05
2018-08-16T02:18:45.585Z,88.99
2018-08-16T02:20:50.878Z,89.17
2018-08-16T02:22:55.842Z,89.14
2018-08-16T02:25:00.774Z,89.81
2018-08-16T02:27:06.175Z,89.93
2018-08-16T02:29:11.190Z,90.08
2018-08-16T02:31:16.218Z,89.81
2018-08-16T02:33:21.373Z,89.95
2018-08-16T02:35:26.438Z,90.19
2018-08-16T02:37:31.716Z,90.62
2018-08-16T02:39:37.168Z,90.68
2018-08-16T02:41:42.149Z,90.56
2018-08-16T02:43:47.150Z,90.38
2018-08-16T02:45:52.187Z,90.73
2018-08-16T02:47:57.017Z,90.31
2018-08-16T02:50:01.975Z,90.33
2018-08-16T02:52:07.325Z,90.54
2018-08-16T02:54:12.486Z,90.13
2018-08-16T02:56:17.667Z,90.49
2018-08-16T02:58:22.695Z,91.23
2018-08-16T03:00:27.607Z,91.03
2018-08-16T03:02:32.571Z,90.73
2018-08-16T03:04:37.669Z,91.32
2018-08-16T03:06:42.962Z,91.73
2018-08-16T03:08:48.055Z,91.85
2018-08-16T03:10:53.375Z,91.84
2018-08-16T03:12:58.840Z,92.11
2018-08-16T03:15:03.999Z,91.85
2018-08-16T03:17:09.141Z,92.49
2018-08-16T03:19:14.210Z,92.10
2018-08-16T03:21:19.468Z,92.00
2018-08-16T03:23:24.734Z,92.50
2018-08-16T03:25:30.030Z,92.26
2018-08-16T03:27:34.905Z,92.44
2018-08-16T03:29:39.903Z,92.68
2018-08-16T03:31:44.933Z,92.67
2018-08-16T03:33:49.872Z,92.64
2018-08-16T03:35:54.987Z,93.06
2018-08-16T03:37:59.902Z,92.78
2018-08-16T03:40:05.528Z,93.69
2018-08-16T03:42:10.477Z,94.02
2018-08-16T03:44:15.337Z,93.66
2018-08-16T03:46:20.133Z,93.70
2018-08-16T03:48:25.147Z,94.04
2018-08-16T03:50:30.065Z,93.55
2018-08-16T03:52:35.079Z,93.84
2018-08-16T03:54:40.091Z,93.50
2018-08-16T03:56:45.136Z,94.22
2018-08-16T03:58:50.030Z,94.15
2018-08-16T04:00:55.010Z,93.87
2018-08-16T04:02:59.841Z,94.78
2018-08-16T04:05:05.229Z,94.96
2018-08-16T04:07:10.166Z,94.99
2018-08-16T04:09:15.219Z,94.51
2018-08-16T04:11:20.404Z,94.27
2018-08-16T04:13:25.387Z,94.75
2018-08-16T04:15:30.240Z,94.61
2018-08-16T04:17:36.825Z,94.41
2018-08-16T04:19:41.847Z,94.75
2018-08-16T04:21:46.636Z,95.06
2018-08-16T04:23:51.578Z,95.27
2018-08-16T04:25:56.517Z,95.11
2018-08-16T04:28:01.482Z,94.88
2018-08-16T04:30:07.398Z,94.68
2018-08-16T04:32:12.318Z,95.06
2018-08-16T04:34:17.143Z,95.09
2018-08-16T04:36:22.103Z,94.47
2018-08-16T04:38:27.051Z,94.54
2018-08-16T04:40:31.982Z,94.85
2018-08-16T04:42:36.860Z,94.45
2018-08-16T04:44:41.812Z,94.41
2018-08-16T04:46:46.726Z,94.44
2018-08-16T04:48:51.681Z,93.57
2018-08-16T04:50:56.696Z,93.78
2018-08-16T04:53:01.871Z,93.54
2018-08-16T04:55:08.530Z,92.96
2018-08-16T04:57:13.531Z,92.54
2018-08-16T04:59:18.437Z,92.43
2018-08-16T05:01:23.615Z,92.20
2018-08-16T05:03:28.988Z,91.56
2018-08-16T05:05:34.802Z,90.83
2018-08-16T05:09:53.539Z,89.93
2018-08-16T05:11:58.652Z,89.11
2018-08-16T05:14:04.461Z,89.03
2018-08-16T05:16:09.496Z,88.47
2018-08-16T05:18:14.727Z,87.35
2018-08-16T05:20:19.636Z,88.11
2018-08-16T05:22:24.734Z,87.37
2018-08-16T05:24:29.831Z,87.42
2018-08-16T05:26:34.928Z,86.99
2018-08-16T05:28:39.874Z,86.95
2018-08-16T05:30:48.192Z,86.74
2018-08-16T05:32:53.417Z,86.46
2018-08-16T05:34:58.437Z,85.48
2018-08-16T05:37:03.655Z,85.91
2018-08-16T05:39:11.473Z,85.06
2018-08-16T05:41:16.455Z,84.86
2018-08-16T05:43:21.623Z,85.34
2018-08-16T05:45:27.267Z,85.05
2018-08-16T05:47:32.301Z,84.12
2018-08-16T05:49:37.260Z,84.70
2018-08-16T05:51:42.291Z,84.17
2018-08-16T05:53:47.475Z,83.56
2018-08-16T05:55:52.433Z,83.32
2018-08-16T05:57:57.273Z,83.15
2018-08-16T06:00:02.324Z,82.56
2018-08-16T06:02:07.642Z,82.08
2018-08-16T06:04:12.603Z,81.92
2018-08-16T06:06:17.584Z,81.64
2018-08-16T06:08:22.445Z,81.02
2018-08-16T06:10:27.509Z,81.21
2018-08-16T06:12:32.712Z,80.67
2018-08-16T06:14:38.037Z,80.70
2018-08-16T06:18:53.166Z,80.46
2018-08-16T06:20:58.142Z,79.64
2018-08-16T06:23:03.182Z,79.29
2018-08-16T06:25:11.787Z,78.76
2018-08-16T06:27:17.206Z,78.41
2018-08-16T06:29:22.161Z,78.56
2018-08-16T06:31:27.351Z,78.49
2018-08-16T06:33:32.442Z,77.83
2018-08-16T06:35:37.581Z,77.36
2018-08-16T06:37:42.620Z,77.38
2018-08-16T06:39:47.591Z,76.27
2018-08-16T06:41:56.540Z,76.54
2018-08-16T06:44:01.534Z,77.08
2018-08-16T06:46:06.533Z,76.55
2018-08-16T06:48:11.718Z,75.80
2018-08-16T06:50:16.715Z,76.36
2018-08-16T06:52:23.004Z,75.48
2018-08-16T06:54:29.607Z,74.98
2018-08-16T06:56:35.622Z,75.25
2018-08-16T06:58:41.612Z,75.01
2018-08-16T07:00:46.757Z,74.65
2018-08-16T07:02:52.093Z,73.99
2018-08-16T07:04:57.336Z,73.62
2018-08-16T07:07:02.518Z,73.63
2018-08-16T07:09:11.036Z,72.77
2018-08-16T07:11:16.513Z,72.68
2018-08-16T07:13:21.933Z,71.96
2018-08-16T07:15:26.920Z,72.23
2018-08-16T07:17:31.799Z,71.51
2018-08-16T07:19:36.948Z,71.18
2018-08-16T07:21:41.828Z,70.00
2018-08-16T07:23:46.737Z,70.39
2018-08-16T07:25:52.012Z,68.77
2018-08-16T07:27:56.921Z,68.79
2018-08-16T07:30:02.047Z,69.09
2018-08-16T07:32:07.192Z,67.65
2018-08-16T07:34:12.149Z,66.49
2018-08-16T07:36:19.151Z,65.44
2018-08-16T07:38:24.335Z,65.94
2018-08-16T07:40:29.560Z,64.72
2018-08-16T07:42:34.877Z,65.46
2018-08-16T07:44:39.987Z,65.42
2018-08-16T07:46:45.047Z,64.88
2018-08-16T07:48:50.194Z,64.16
2018-08-16T07:50:55.218Z,61.57
2018-08-16T07:53:00.182Z,62.95
2018-08-16T07:55:05.662Z,62.66
2018-08-16T07:57:10.593Z,62.31
2018-08-16T07:59:15.431Z,63.34
2018-08-16T08:01:20.615Z,63.58
2018-08-16T08:03:25.677Z,63.35
2018-08-16T08:05:30.570Z,63.77
2018-08-16T08:07:35.643Z,63.78
2018-08-16T08:09:40.577Z,63.68
2018-08-16T08:11:45.667Z,63.67
2018-08-16T08:13:50.592Z,64.51
2018-08-16T08:15:55.864Z,64.43
2018-08-16T08:18:01.007Z,63.93
2018-08-16T08:20:08.844Z,63.92
2018-08-16T08:22:13.866Z,64.21
2018-08-16T08:24:18.853Z,63.99
2018-08-16T08:26:23.759Z,64.91
2018-08-16T08:28:28.752Z,62.86
2018-08-16T08:30:33.739Z,63.03
2018-08-16T08:32:39.298Z,63.18
2018-08-16T08:34:44.259Z,62.72
2018-08-16T08:37:05.788Z,62.27
2018-08-16T08:39:11.346Z,62.21
2018-08-16T08:41:18.061Z,60.59
2018-08-16T08:43:39.569Z,60.63
2018-08-16T08:45:46.677Z,62.17
2018-08-16T08:47:56.867Z,62.64
2018-08-16T08:50:01.893Z,62.15
2018-08-16T08:52:07.749Z,63.11
2018-08-16T08:54:56.883Z,62.65
2018-08-16T08:57:18.348Z,62.03
2018-08-16T08:59:23.209Z,61.59
2018-08-16T09:01:30.378Z,61.74
2018-08-16T09:03:35.438Z,61.59
2018-08-16T09:05:40.347Z,61.25
2018-08-16T09:07:54.709Z,61.56
2018-08-16T09:11:15.091Z,61.47
2018-08-16T09:13:40.545Z,61.97
2018-08-16T09:15:50.587Z,61.94
2018-08-16T09:17:55.846Z,62.16
2018-08-16T09:20:07.153Z,61.69
2018-08-16T09:22:12.126Z,61.22
2018-08-16T09:24:17.223Z,61.58
2018-08-16T09:26:27.300Z,61.04
2018-08-16T09:28:32.377Z,61.46
2018-08-16T09:30:53.749Z,61.31
2018-08-16T09:33:15.288Z,60.94
2018-08-16T09:35:20.494Z,60.55
2018-08-16T09:37:30.656Z,59.47
2018-08-16T09:39:35.793Z,58.98
2018-08-16T09:41:40.826Z,58.83
2018-08-16T09:43:45.671Z,58.03
2018-08-16T09:47:07.752Z,56.84
2018-08-16T09:49:13.327Z,59.54
2018-08-16T09:51:18.440Z,56.74
2018-08-16T09:53:23.389Z,58.27
2018-08-16T09:55:30.720Z,57.72
2018-08-16T09:57:35.770Z,57.98
2018-08-16T09:59:41.012Z,59.19
2018-08-16T10:01:46.114Z,58.26
2018-08-16T10:03:51.169Z,58.44
2018-08-16T10:05:56.349Z,59.22
2018-08-16T10:08:01.609Z,58.79
2018-08-16T10:10:06.895Z,58.99
2018-08-16T10:12:12.738Z,58.41
2018-08-16T10:14:18.119Z,58.20
2018-08-16T10:16:22.937Z,57.91
2018-08-16T10:18:28.380Z,57.31
2018-08-16T10:20:33.825Z,56.39
2018-08-16T10:22:38.855Z,55.98
2018-08-16T10:24:43.845Z,55.92
2018-08-16T10:26:48.882Z,55.52
2018-08-16T10:28:54.218Z,54.61
2018-08-16T10:30:59.481Z,55.38
2018-08-16T10:33:04.842Z,55.64
2018-08-16T10:35:09.752Z,55.14
2018-08-16T10:37:14.940Z,56.81
2018-08-16T10:39:19.899Z,55.16
2018-08-16T10:41:24.751Z,53.11
2018-08-16T10:43:29.674Z,54.43
2018-08-16T10:45:34.522Z,54.66
2018-08-16T10:47:39.637Z,54.28
2018-08-16T10:49:44.569Z,55.85
2018-08-16T10:51:49.783Z,55.14
2018-08-16T10:53:54.783Z,54.09
2018-08-16T10:56:00.638Z,54.96
2018-08-16T10:58:05.840Z,55.13
2018-08-16T11:00:10.771Z,55.81
2018-08-16T11:02:15.742Z,55.25
2018-08-16T11:04:20.770Z,55.36
2018-08-16T11:06:25.901Z,55.45
2018-08-16T11:08:30.989Z,54.02
2018-08-16T11:10:35.906Z,55.33
2018-08-16T11:12:40.835Z,54.21
2018-08-16T11:14:45.843Z,55.77
2018-08-16T11:16:50.958Z,54.52
2018-08-16T11:18:56.076Z,54.64
2018-08-16T11:21:01.014Z,54.39
2018-08-16T11:23:06.211Z,53.56
2018-08-16T11:25:12.854Z,52.08
2018-08-16T11:27:18.069Z,53.16
2018-08-16T11:29:23.255Z,54.64
2018-08-16T11:31:28.290Z,52.94
2018-08-16T11:33:33.316Z,54.14
2018-08-16T11:35:38.512Z,53.57
2018-08-16T11:37:43.648Z,53.54
2018-08-16T11:39:48.847Z,52.69
2018-08-16T11:41:54.458Z,53.54
2018-08-16T11:43:59.488Z,54.03
2018-08-16T11:46:04.562Z,53.82
2018-08-16T11:48:10.000Z,53.28
2018-08-16T11:50:15.210Z,54.31
2018-08-16T11:52:20.301Z,54.05
2018-08-16T11:54:25.316Z,51.77
2018-08-16T11:56:30.710Z,51.89
2018-08-16T11:58:36.330Z,50.78
2018-08-16T12:00:41.519Z,51.19
2018-08-16T12:02:46.536Z,49.86
2018-08-16T12:04:51.461Z,49.84
2018-08-16T12:06:56.520Z,50.25
2018-08-16T12:09:01.315Z,51.34
2018-08-16T12:11:07.536Z,50.67
2018-08-16T12:13:12.358Z,51.11
2018-08-16T12:15:17.465Z,50.13
2018-08-16T12:17:22.620Z,51.40
2018-08-16T12:19:27.715Z,49.63
2018-08-16T12:21:32.499Z,49.70
2018-08-16T12:23:37.752Z,51.14
2018-08-16T12:25:42.582Z,50.71
2018-08-16T12:27:47.636Z,51.44
2018-08-16T12:29:52.398Z,50.37
2018-08-16T12:31:57.366Z,50.03
2018-08-16T12:34:02.488Z,51.14
2018-08-16T12:36:07.759Z,50.33
2018-08-16T12:38:12.749Z,50.79
2018-08-16T12:40:17.745Z,48.40
2018-08-16T12:42:22.892Z,47.63
2018-08-16T12:44:27.724Z,49.38
2018-08-16T12:46:32.645Z,50.23
2018-08-16T12:48:37.548Z,49.44
2018-08-16T12:50:42.291Z,49.97
2018-08-16T12:52:47.260Z,48.67
2018-08-16T12:54:52.485Z,48.46
2018-08-16T12:56:57.556Z,48.97
2018-08-16T12:59:02.831Z,47.62
2018-08-16T13:01:07.849Z,46.77
2018-08-16T13:03:13.141Z,46.92
2018-08-16T13:05:18.451Z,47.16
2018-08-16T13:07:23.325Z,45.99
2018-08-16T13:09:28.522Z,46.92
2018-08-16T13:11:33.645Z,46.40
2018-08-16T13:13:38.710Z,45.97
2018-08-16T13:15:44.090Z,45.48
2018-08-16T13:17:49.526Z,45.89
2018-08-16T13:19:59.400Z,44.68
2018-08-16T13:22:04.434Z,45.42
2018-08-16T13:24:11.052Z,45.90
2018-08-16T13:26:19.797Z,46.48
2018-08-16T13:28:24.654Z,46.29
2018-08-16T13:30:29.542Z,46.79
2018-08-16T13:32:34.310Z,44.95
2018-08-16T13:34:39.058Z,45.64
2018-08-16T13:36:43.995Z,45.56
2018-08-16T13:38:48.998Z,45.40
2018-08-16T13:40:53.887Z,44.79
2018-08-16T13:42:59.000Z,44.17
2018-08-16T13:45:04.185Z,43.29
2018-08-16T13:47:09.205Z,45.15
2018-08-16T13:49:14.116Z,44.79
2018-08-16T13:51:19.179Z,43.65
2018-08-16T13:53:24.050Z,43.69
2018-08-16T13:55:28.917Z,43.66
2018-08-16T13:57:33.828Z,43.94
2018-08-16T13:59:39.063Z,42.90
2018-08-16T14:01:44.022Z,42.36
2018-08-16T14:03:48.888Z,44.13
2018-08-16T14:05:53.775Z,43.13
2018-08-16T14:07:58.566Z,44.01
2018-08-16T14:10:03.414Z,42.75
2018-08-16T14:12:08.459Z,44.01
2018-08-16T14:14:13.417Z,43.19
2018-08-16T14:16:18.324Z,42.29
2018-08-16T14:18:23.420Z,42.38
2018-08-16T14:20:28.281Z,42.12
2018-08-16T14:22:33.404Z,42.70
2018-08-16T14:24:38.483Z,43.04
2018-08-16T14:26:44.520Z,41.32
2018-08-16T14:28:49.208Z,41.52
2018-08-16T14:30:54.104Z,40.53
2018-08-16T14:32:58.834Z,41.53
2018-08-16T14:35:03.698Z,42.28
2018-08-16T14:37:08.546Z,42.52
2018-08-16T14:39:13.821Z,41.68
2018-08-16T14:41:18.617Z,41.37
2018-08-16T14:43:23.464Z,42.57
2018-08-16T14:45:28.415Z,42.46
2018-08-16T14:47:33.320Z,42.08
2018-08-16T14:49:38.234Z,42.17
2018-08-16T14:51:43.015Z,41.23
2018-08-16T14:53:47.909Z,41.29
2018-08-16T14:55:52.696Z,42.14
2018-08-16T14:57:57.608Z,41.72
2018-08-16T15:00:02.842Z,42.05
2018-08-16T15:02:07.906Z,42.61
2018-08-16T15:04:13.039Z,41.62
2018-08-16T15:06:19.009Z,41.74
2018-08-16T15:08:23.973Z,40.09
2018-08-16T15:10:28.895Z,40.50
2018-08-16T15:12:34.009Z,39.94
2018-08-16T15:14:38.904Z,40.27
2018-08-16T15:16:44.448Z,41.25
2018-08-16T15:18:49.249Z,41.48
2018-08-16T15:20:54.245Z,40.62
2018-08-16T15:22:59.173Z,40.65
2018-08-16T15:25:04.553Z,41.11
2018-08-16T15:27:09.802Z,41.41
2018-08-16T15:29:15.247Z,41.20
2018-08-16T15:31:20.410Z,39.34
2018-08-16T15:33:25.446Z,41.05
2018-08-16T15:35:30.224Z,39.63
2018-08-16T15:37:35.399Z,41.35
2018-08-16T15:39:40.286Z,40.63
2018-08-16T15:41:45.179Z,40.84
2018-08-16T15:43:50.115Z,41.26
2018-08-16T15:45:55.279Z,39.41
2018-08-16T15:48:00.511Z,40.74
2018-08-16T15:50:05.595Z,40.89
2018-08-16T15:52:10.542Z,40.17
2018-08-16T15:54:15.397Z,40.17
2018-08-16T15:56:21.357Z,40.77
2018-08-16T15:58:26.723Z,40.43
2018-08-16T16:00:32.345Z,40.26
2018-08-16T16:02:37.410Z,39.77
2018-08-16T16:04:42.613Z,38.45
2018-08-16T16:06:47.747Z,38.63
2018-08-16T16:08:53.009Z,38.50
2018-08-16T16:11:04.503Z,37.73
2018-08-16T16:13:10.033Z,36.97
2018-08-16T16:15:15.145Z,36.98
2018-08-16T16:17:20.523Z,36.75
2018-08-16T16:19:25.398Z,36.78
2018-08-16T16:21:30.772Z,37.80
2018-08-16T16:23:36.767Z,37.05
2018-08-16T16:25:42.548Z,37.04
2018-08-16T16:27:48.446Z,36.32
2018-08-16T16:29:53.648Z,36.55
2018-08-16T16:31:59.005Z,36.25
2018-08-16T16:34:03.868Z,36.83
2018-08-16T16:36:10.315Z,37.09
2018-08-16T16:38:15.245Z,36.67
2018-08-16T16:40:20.131Z,37.47
2018-08-16T16:42:25.129Z,36.82
2018-08-16T16:44:30.489Z,37.66
2018-08-16T16:46:35.353Z,37.67
2018-08-16T16:48:40.293Z,38.73
2018-08-16T16:50:45.161Z,38.52
2018-08-16T16:52:50.093Z,38.56
2018-08-16T16:54:54.964Z,38.82
2018-08-16T16:56:59.867Z,38.88
2018-08-16T16:59:04.805Z,39.17
2018-08-16T17:01:09.997Z,39.07
2018-08-16T17:03:14.950Z,39.69
2018-08-16T17:05:19.907Z,38.98
2018-08-16T17:07:24.929Z,38.70
2018-08-16T17:09:30.204Z,39.72
2018-08-16T17:11:35.513Z,39.16
2018-08-16T17:13:40.544Z,38.68
2018-08-16T17:15:45.507Z,38.55
2018-08-16T17:17:51.640Z,39.12
2018-08-16T17:19:57.315Z,37.29
2018-08-16T17:22:02.320Z,37.91
2018-08-16T17:24:07.498Z,37.59
2018-08-16T17:26:12.406Z,38.28
2018-08-16T17:28:17.357Z,38.74
2018-08-16T17:30:22.242Z,39.41
2018-08-16T17:32:28.100Z,40.07
2018-08-16T17:34:33.219Z,39.83
2018-08-16T17:36:38.140Z,39.95
2018-08-16T17:38:43.132Z,40.19
2018-08-16T17:40:48.176Z,40.58
2018-08-16T17:42:53.070Z,40.42
2018-08-16T17:44:58.061Z,39.48
2018-08-16T17:47:03.159Z,40.96
2018-08-16T17:49:08.026Z,41.12
2018-08-16T17:51:13.504Z,40.61
2018-08-16T17:53:18.548Z,42.13
2018-08-16T17:55:23.623Z,42.50
2018-08-16T17:57:28.677Z,43.26
2018-08-16T17:59:33.812Z,43.31
2018-08-16T18:01:58.136Z,42.71
2018-08-16T18:04:03.287Z,43.56
2018-08-16T18:06:08.344Z,43.75
2018-08-16T18:08:13.407Z,43.15
2018-08-16T18:10:18.770Z,43.41
2018-08-16T18:12:25.236Z,43.40
2018-08-16T18:14:30.968Z,43.65
2018-08-16T18:16:37.016Z,44.60
2018-08-16T18:18:42.790Z,44.31
2018-08-16T18:20:47.839Z,45.20
2018-08-16T18:22:53.039Z,45.55
2018-08-16T18:24:58.186Z,45.08
2018-08-16T18:27:03.393Z,45.90
2018-08-16T18:29:08.729Z,45.95
2018-08-16T18:31:13.843Z,45.80
2018-08-16T18:33:19.562Z,46.12
2018-08-16T18:35:24.805Z,46.74
2018-08-16T18:37:29.982Z,47.01
2018-08-16T18:39:34.941Z,47.84
2018-08-16T18:41:40.202Z,47.46
2018-08-16T18:43:45.869Z,47.78
2018-08-16T18:45:53.039Z,48.04
2018-08-16T18:48:00.463Z,47.99
2018-08-16T18:50:05.945Z,47.49
2018-08-16T18:52:10.929Z,48.67
2018-08-16T18:54:16.061Z,48.05
2018-08-16T18:56:21.140Z,48.96
2018-08-16T18:58:30.202Z,49.38
2018-08-16T19:00:35.212Z,49.00
2018-08-16T19:02:40.594Z,48.91
2018-08-16T19:04:46.345Z,49.57
2018-08-16T19:06:51.303Z,49.24
2018-08-16T19:08:56.491Z,50.01
2018-08-16T19:11:01.836Z,50.49
2018-08-16T19:13:06.909Z,50.01
2018-08-16T19:15:11.889Z,50.79
2018-08-16T19:17:17.075Z,51.78
2018-08-16T19:19:22.423Z,52.05
2018-08-16T19:21:27.755Z,52.41
2018-08-16T19:23:33.207Z,52.38
2018-08-16T19:25:38.364Z,53.05
2018-08-16T19:27:45.952Z,52.21
2018-08-16T19:29:51.206Z,52.57
2018-08-16T19:31:57.729Z,53.06
2018-08-16T19:34:02.834Z,53.42
2018-08-16T19:36:11.027Z,53.22
2018-08-16T19:38:18.458Z,54.06
2018-08-16T19:40:23.873Z,54.55
2018-08-16T19:42:29.174Z,54.06
2018-08-16T19:44:35.515Z,55.00
2018-08-16T19:46:42.391Z,54.73
2018-08-16T19:48:47.929Z,55.10
2018-08-16T19:50:53.163Z,55.30
2018-08-16T19:52:58.484Z,55.86
2018-08-16T19:55:04.185Z,55.95
2018-08-16T19:57:09.536Z,55.66
2018-08-16T19:59:14.963Z,56.66
2018-08-16T20:01:20.367Z,56.98
2018-08-16T20:03:25.442Z,56.48
2018-08-16T20:05:30.501Z,57.21
2018-08-16T20:07:36.218Z,56.95
2018-08-16T20:09:41.276Z,57.02
2018-08-16T20:11:46.373Z,57.47
2018-08-16T20:13:51.483Z,57.09
2018-08-16T20:15:57.308Z,57.79
2018-08-16T20:18:03.507Z,58.17
2018-08-16T20:20:11.433Z,58.02
2018-08-16T20:22:20.166Z,57.54
2018-08-16T20:24:26.063Z,58.08
2018-08-16T20:26:31.061Z,58.53
2018-08-16T20:28:36.004Z,57.96
2018-08-16T20:30:40.980Z,58.43
2018-08-16T20:32:45.936Z,59.24
2018-08-16T20:34:51.166Z,58.84
2018-08-16T20:36:56.826Z,59.29
2018-08-16T20:39:01.916Z,59.99
2018-08-16T20:41:09.311Z,60.06
2018-08-16T20:43:17.133Z,60.30
2018-08-16T20:45:23.154Z,61.10
2018-08-16T20:47:28.529Z,59.94
2018-08-16T20:49:34.015Z,60.60
2018-08-16T20:51:38.904Z,60.63
2018-08-16T20:53:45.085Z,61.58
2018-08-16T20:55:50.922Z,61.72
2018-08-16T20:57:56.440Z,61.18
2018-08-16T21:00:01.688Z,62.10
2018-08-16T21:02:06.851Z,62.13
2018-08-16T21:04:12.120Z,62.30
2018-08-16T21:06:17.284Z,62.70
2018-08-16T21:08:22.579Z,62.95
2018-08-16T21:10:27.666Z,62.71
2018-08-16T21:12:33.688Z,62.14
2018-08-16T21:14:38.810Z,62.57
2018-08-16T21:16:43.905Z,62.41
2018-08-16T21:18:49.222Z,63.23
2018-08-16T21:20:54.366Z,63.13
2018-08-16T21:22:59.325Z,63.44
2018-08-16T21:25:04.475Z,63.63
2018-08-16T21:27:09.718Z,63.50
2018-08-16T21:29:15.500Z,63.97
2018-08-16T21:31:20.576Z,64.81
2018-08-16T21:33:25.762Z,64.84
2018-08-16T21:35:32.030Z,64.98
2018-08-16T21:37:37.983Z,65.19
2018-08-16T21:39:42.821Z,65.34
2018-08-16T21:41:50.184Z,64.92
2018-08-16T21:43:57.427Z,65.94
2018-08-16T21:46:02.325Z,65.42
2018-08-16T21:48:07.377Z,65.71
2018-08-16T21:50:12.250Z,66.38
2018-08-16T21:52:17.117Z,66.17
2018-08-16T21:54:21.936Z,66.34
2018-08-16T21:56:26.765Z,66.41
2018-08-16T21:58:31.600Z,66.22
2018-08-16T22:00:50.594Z,66.60
2018-08-16T22:02:55.440Z,66.28
2018-08-16T22:05:00.479Z,66.07
2018-08-16T22:07:11.421Z,66.94
2018-08-16T22:09:16.448Z,66.87
2018-08-16T22:11:21.376Z,66.93
2018-08-16T22:13:26.207Z,67.61
2018-08-16T22:15:31.200Z,67.57
2018-08-16T22:17:36.036Z,67.93
2018-08-16T22:19:40.884Z,67.92
2018-08-16T22:21:45.824Z,67.27
2018-08-16T22:23:50.658Z,67.70
2018-08-16T22:25:55.600Z,67.66
2018-08-16T22:28:00.549Z,67.06
2018-08-16T22:30:05.756Z,67.01
2018-08-16T22:32:10.680Z,67.02
2018-08-16T22:34:15.721Z,67.40
2018-08-16T22:36:20.840Z,67.80
2018-08-16T22:38:25.950Z,68.07
2018-08-16T22:40:30.873Z,67.78
2018-08-16T22:42:35.939Z,67.75
2018-08-16T22:44:41.012Z,67.59
2018-08-16T22:46:45.745Z,68.38
2018-08-16T22:48:50.620Z,67.64
2018-08-16T22:50:55.500Z,68.64
2018-08-16T22:53:00.562Z,68.85
2018-08-16T22:55:05.925Z,68.77
2018-08-16T22:57:10.976Z,68.66
2018-08-16T22:59:15.875Z,68.09
2018-08-16T23:01:20.871Z,68.42
2018-08-16T23:03:25.768Z,68.74
2018-08-16T23:05:30.749Z,68.30
2018-08-16T23:07:35.585Z,68.61
2018-08-16T23:09:40.425Z,68.12
2018-08-16T23:11:45.374Z,68.91
2018-08-16T23:13:50.337Z,68.46
2018-08-16T23:15:55.085Z,68.87
2018-08-16T23:18:00.134Z,68.76
2018-08-16T23:20:05.927Z,68.48
2018-08-16T23:22:10.845Z,69.15
2018-08-16T23:24:15.747Z,68.70
2018-08-16T23:26:20.772Z,68.65
2018-08-16T23:28:25.661Z,68.66
2018-08-16T23:30:30.530Z,68.85
2018-08-16T23:32:35.400Z,69.05
2018-08-16T23:34:40.253Z,69.14
2018-08-16T23:36:46.026Z,68.79
2018-08-16T23:38:50.938Z,68.59
2018-08-16T23:40:55.829Z,68.62
2018-08-16T23:43:00.920Z,68.90
2018-08-16T23:45:06.559Z,68.25
2018-08-16T23:47:11.541Z,68.55
2018-08-16T23:49:16.437Z,68.80
2018-08-16T23:51:21.205Z,68.72
2018-08-16T23:53:26.324Z,69.28
2018-08-16T23:55:31.101Z,69.47
2018-08-16T23:57:35.969Z,69.34
2018-08-16T23:59:40.779Z,69.19
