createdAt,value
2023-03-29T00:01:01.509Z,12.39
2023-03-29T00:03:30.779Z,12.40
2023-03-29T00:06:04.265Z,12.37
2023-03-29T00:08:34.077Z,12.40
2023-03-29T00:11:02.720Z,12.40
2023-03-29T00:13:31.434Z,12.42
2023-03-29T00:15:59.569Z,12.43
2023-03-29T00:18:27.886Z,12.43
2023-03-29T00:20:56.881Z,12.42
2023-03-29T00:23:26.693Z,12.42
2023-03-29T00:25:55.383Z,12.44
2023-03-29T00:28:24.354Z,12.44
2023-03-29T00:30:52.877Z,12.45
2023-03-29T00:33:21.727Z,12.44
2023-03-29T00:35:50.654Z,12.41
2023-03-29T00:38:18.797Z,12.37
2023-03-29T00:40:48.588Z,12.37
2023-03-29T00:43:17.259Z,12.41
2023-03-29T00:45:45.415Z,12.41
2023-03-29T00:48:15.937Z,12.41
2023-03-29T00:50:49.118Z,12.41
2023-03-29T00:53:21.616Z,12.42
2023-03-29T00:55:54.653Z,12.41
2023-03-29T00:58:26.442Z,12.40
2023-03-29T01:01:02.600Z,12.42
2023-03-29T01:03:35.477Z,12.41
2023-03-29T01:06:07.756Z,12.41
2023-03-29T01:08:42.022Z,12.43
2023-03-29T01:11:17.136Z,12.41
2023-03-29T01:13:55.667Z,12.41
2023-03-29T01:16:25.813Z,12.41
2023-03-29T01:18:54.175Z,12.40
2023-03-29T01:21:27.934Z,12.41
2023-03-29T01:24:29.394Z,12.39
2023-03-29T01:27:06.990Z,12.34
2023-03-29T01:29:40.556Z,12.34
2023-03-29T01:32:13.921Z,12.33
2023-03-29T01:34:46.916Z,12.31
2023-03-29T01:37:24.744Z,12.36
2023-03-29T01:39:54.209Z,12.35
2023-03-29T01:42:46.818Z,12.32
2023-03-29T01:45:23.754Z,12.30
2023-03-29T01:47:59.080Z,12.26
2023-03-29T01:50:39.204Z,12.21
2023-03-29T01:53:12.806Z,12.20
2023-03-29T01:55:44.185Z,12.18
2023-03-29T01:58:14.567Z,12.17
2023-03-29T02:00:45.271Z,12.15
2023-03-29T02:03:17.682Z,12.12
2023-03-29T02:05:46.888Z,12.09
2023-03-29T02:08:18.004Z,12.07
2023-03-29T02:10:47.157Z,12.02
2023-03-29T02:13:16.132Z,12.01
2023-03-29T02:15:47.131Z,11.95
2023-03-29T02:18:17.810Z,11.94
2023-03-29T02:20:48.638Z,11.95
2023-03-29T02:23:21.366Z,11.96
2023-03-29T02:25:53.661Z,11.97
2023-03-29T02:28:23.195Z,11.96
2023-03-29T02:30:59.833Z,11.96
2023-03-29T02:33:34.114Z,11.97
2023-03-29T02:36:05.965Z,11.95
2023-03-29T02:38:35.379Z,11.94
2023-03-29T02:41:04.220Z,11.90
2023-03-29T02:43:34.361Z,11.89
2023-03-29T02:46:05.305Z,11.88
2023-03-29T02:48:36.489Z,11.82
2023-03-29T02:51:10.462Z,11.78
2023-03-29T02:53:49.974Z,11.75
2023-03-29T02:56:18.099Z,11.78
2023-03-29T02:58:46.198Z,11.81
2023-03-29T03:01:18.016Z,11.83
2023-03-29T03:03:46.330Z,11.85
2023-03-29T03:06:15.361Z,11.84
2023-03-29T03:08:44.074Z,11.85
2023-03-29T03:11:12.350Z,11.84
2023-03-29T03:13:40.590Z,11.80
2023-03-29T03:16:10.397Z,11.81
2023-03-29T03:18:39.987Z,11.83
2023-03-29T03:21:08.235Z,11.91
2023-03-29T03:23:37.183Z,11.92
2023-03-29T03:26:08.711Z,11.94
2023-03-29T03:28:36.546Z,11.92
2023-03-29T03:31:04.798Z,11.96
2023-03-29T03:33:33.010Z,11.89
2023-03-29T03:36:06.259Z,11.84
2023-03-29T03:38:34.692Z,11.75
2023-03-29T03:41:03.722Z,11.74
2023-03-29T03:43:32.209Z,11.78
2023-03-29T03:46:00.496Z,11.80
2023-03-29T03:48:28.958Z,11.83
2023-03-29T03:50:59.145Z,11.86
2023-03-29T03:53:28.943Z,11.89
2023-03-29T03:55:57.470Z,11.91
2023-03-29T03:58:26.149Z,11.93
2023-03-29T04:00:55.064Z,11.94
2023-03-29T04:03:24.355Z,11.98
2023-03-29T04:05:52.644Z,11.95
2023-03-29T04:08:22.563Z,12.00
2023-03-29T04:10:55.369Z,12.06
2023-03-29T04:13:23.825Z,12.07
2023-03-29T04:15:54.337Z,12.08
2023-03-29T04:18:23.070Z,12.11
2023-03-29T04:20:51.839Z,12.00
2023-03-29T04:23:20.352Z,11.87
2023-03-29T04:25:48.504Z,11.85
2023-03-29T04:28:17.919Z,11.83
2023-03-29T04:30:48.395Z,11.74
2023-03-29T04:33:16.710Z,11.68
2023-03-29T04:35:45.069Z,11.61
2023-03-29T04:38:13.234Z,11.54
2023-03-29T04:40:42.225Z,11.44
2023-03-29T04:43:10.351Z,11.41
2023-03-29T04:45:40.341Z,11.42
2023-03-29T04:48:08.870Z,11.37
2023-03-29T04:50:37.058Z,11.35
2023-03-29T04:53:06.051Z,11.38
2023-03-29T04:55:34.141Z,11.44
2023-03-29T04:58:02.785Z,11.37
2023-03-29T05:00:31.432Z,11.42
2023-03-29T05:03:01.017Z,11.44
2023-03-29T05:05:29.310Z,11.43
2023-03-29T05:07:57.603Z,11.43
2023-03-29T05:10:25.853Z,11.45
2023-03-29T05:12:54.374Z,11.45
2023-03-29T05:15:23.262Z,11.44
2023-03-29T05:17:51.617Z,11.44
2023-03-29T05:20:22.155Z,11.51
2023-03-29T05:22:50.336Z,11.56
2023-03-29T05:25:19.741Z,11.55
2023-03-29T05:27:48.000Z,11.61
2023-03-29T05:30:16.815Z,11.61
2023-03-29T05:32:45.193Z,11.63
2023-03-29T05:35:13.245Z,11.61
2023-03-29T05:37:43.059Z,11.60
2023-03-29T05:40:13.251Z,11.58
2023-03-29T05:42:41.990Z,11.62
2023-03-29T05:45:11.680Z,11.63
2023-03-29T05:47:39.866Z,11.65
2023-03-29T05:50:10.422Z,11.66
2023-03-29T05:52:38.873Z,11.68
2023-03-29T05:55:09.501Z,11.70
2023-03-29T05:57:38.601Z,11.66
2023-03-29T06:00:15.856Z,11.62
2023-03-29T06:02:44.089Z,11.63
2023-03-29T06:05:13.959Z,11.62
2023-03-29T06:07:42.586Z,11.62
2023-03-29T06:10:13.096Z,11.65
2023-03-29T06:12:41.284Z,11.69
2023-03-29T06:15:10.336Z,11.69
2023-03-29T06:17:39.721Z,11.69
2023-03-29T06:20:11.192Z,11.71
2023-03-29T06:22:39.752Z,11.71
2023-03-29T06:25:09.544Z,11.73
2023-03-29T06:27:39.460Z,11.74
2023-03-29T06:30:09.042Z,11.78
2023-03-29T06:32:37.641Z,11.77
2023-03-29T06:35:06.463Z,11.80
2023-03-29T06:37:34.640Z,11.80
2023-03-29T06:40:06.505Z,11.86
2023-03-29T06:42:34.878Z,11.86
2023-03-29T06:45:05.470Z,11.87
2023-03-29T06:47:33.629Z,11.88
2023-03-29T06:50:01.936Z,11.83
2023-03-29T06:52:30.178Z,11.85
2023-03-29T06:54:58.351Z,11.83
2023-03-29T06:57:27.686Z,11.90
2023-03-29T06:59:55.933Z,11.86
2023-03-29T07:02:25.616Z,11.88
2023-03-29T07:04:54.468Z,11.88
2023-03-29T07:07:22.709Z,11.89
2023-03-29T07:09:54.352Z,11.89
2023-03-29T07:12:23.296Z,11.91
2023-03-29T07:14:51.526Z,11.92
2023-03-29T07:17:19.714Z,11.89
2023-03-29T07:19:49.353Z,11.88
2023-03-29T07:22:17.510Z,11.89
2023-03-29T07:24:45.825Z,11.89
2023-03-29T07:27:14.777Z,11.87
2023-03-29T07:29:43.296Z,11.83
2023-03-29T07:32:11.505Z,11.86
2023-03-29T07:34:40.342Z,11.87
2023-03-29T07:37:09.886Z,11.86
2023-03-29T07:39:38.125Z,11.91
2023-03-29T07:42:06.845Z,11.87
2023-03-29T07:44:35.686Z,11.93
2023-03-29T07:47:04.611Z,11.91
2023-03-29T07:49:32.869Z,11.89
2023-03-29T07:52:01.739Z,11.79
2023-03-29T07:54:32.626Z,11.71
2023-03-29T07:57:00.790Z,11.74
2023-03-29T07:59:29.020Z,11.73
2023-03-29T08:01:57.465Z,11.61
2023-03-29T08:04:25.634Z,11.64
2023-03-29T08:06:54.325Z,11.72
2023-03-29T08:09:22.453Z,11.74
2023-03-29T08:11:52.770Z,11.78
2023-03-29T08:14:22.018Z,11.79
2023-03-29T08:16:51.640Z,11.82
2023-03-29T08:19:20.028Z,11.87
2023-03-29T08:21:48.177Z,11.91
2023-03-29T08:24:18.032Z,11.91
2023-03-29T08:26:48.908Z,11.85
2023-03-29T08:29:18.816Z,11.91
2023-03-29T08:31:46.860Z,11.91
2023-03-29T08:34:15.216Z,11.94
2023-03-29T08:36:43.464Z,11.90
2023-03-29T08:39:11.594Z,11.90
2023-03-29T08:41:52.668Z,11.78
2023-03-29T08:44:34.404Z,11.72
2023-03-29T08:47:07.312Z,11.76
2023-03-29T08:49:36.927Z,11.81
2023-03-29T08:52:13.288Z,11.85
2023-03-29T08:54:44.663Z,11.91
2023-03-29T08:57:18.602Z,11.95
2023-03-29T08:59:52.479Z,11.91
2023-03-29T09:02:26.349Z,11.92
2023-03-29T09:05:00.203Z,11.92
2023-03-29T09:07:28.682Z,11.94
2023-03-29T09:09:57.264Z,11.86
2023-03-29T09:12:37.898Z,11.85
2023-03-29T09:15:15.485Z,11.83
2023-03-29T09:18:04.275Z,11.83
2023-03-29T09:20:43.583Z,11.83
2023-03-29T09:23:29.542Z,11.80
2023-03-29T09:26:04.925Z,11.75
2023-03-29T09:28:38.783Z,11.86
2023-03-29T09:31:15.490Z,11.85
2023-03-29T09:33:48.009Z,11.88
2023-03-29T09:36:20.438Z,11.95
2023-03-29T09:38:54.630Z,12.01
2023-03-29T09:41:28.568Z,12.12
2023-03-29T09:43:58.911Z,12.13
2023-03-29T09:46:35.474Z,12.12
2023-03-29T09:49:07.761Z,12.14
2023-03-29T09:51:36.334Z,12.16
2023-03-29T09:54:04.676Z,12.14
2023-03-29T09:56:33.741Z,12.11
2023-03-29T09:59:01.823Z,12.07
2023-03-29T10:01:38.713Z,12.04
2023-03-29T10:04:09.249Z,12.05
2023-03-29T10:06:39.020Z,12.02
2023-03-29T10:09:16.936Z,12.06
2023-03-29T10:11:49.246Z,12.07
2023-03-29T10:14:20.623Z,12.08
2023-03-29T10:16:57.812Z,12.05
2023-03-29T10:19:30.449Z,12.02
2023-03-29T10:22:01.472Z,12.09
2023-03-29T10:24:29.921Z,12.08
2023-03-29T10:27:01.792Z,12.11
2023-03-29T10:29:37.568Z,12.13
2023-03-29T10:32:18.536Z,12.14
2023-03-29T10:34:48.189Z,12.21
2023-03-29T10:37:19.548Z,12.21
2023-03-29T10:39:48.679Z,12.19
2023-03-29T10:42:19.413Z,12.23
2023-03-29T10:44:55.453Z,12.21
2023-03-29T10:47:25.702Z,12.19
2023-03-29T10:49:56.989Z,12.16
2023-03-29T10:52:25.664Z,12.09
2023-03-29T10:54:57.306Z,12.07
2023-03-29T10:57:28.537Z,12.07
2023-03-29T11:00:02.640Z,12.07
2023-03-29T11:02:57.920Z,12.05
2023-03-29T11:05:33.490Z,12.08
2023-03-29T11:08:20.889Z,12.09
2023-03-29T11:11:00.548Z,12.11
2023-03-29T11:13:39.072Z,12.13
2023-03-29T11:16:16.732Z,12.17
2023-03-29T11:19:01.770Z,12.19
2023-03-29T11:21:36.165Z,12.19
2023-03-29T11:24:24.228Z,12.20
2023-03-29T11:27:05.889Z,12.18
2023-03-29T11:29:41.458Z,12.24
2023-03-29T11:32:19.209Z,12.21
2023-03-29T11:35:04.511Z,12.20
2023-03-29T11:37:39.456Z,12.24
2023-03-29T11:40:30.033Z,12.22
2023-03-29T11:43:01.388Z,12.25
2023-03-29T11:45:35.822Z,12.27
2023-03-29T11:48:08.890Z,12.35
2023-03-29T11:50:45.256Z,12.38
2023-03-29T11:53:18.461Z,12.48
2023-03-29T11:55:48.276Z,12.58
2023-03-29T11:58:22.415Z,12.72
2023-03-29T12:00:58.101Z,12.88
2023-03-29T12:03:37.224Z,13.06
2023-03-29T12:06:14.215Z,13.27
2023-03-29T12:08:47.365Z,13.48
2023-03-29T12:11:21.518Z,13.63
2023-03-29T12:13:53.747Z,13.79
2023-03-29T12:16:28.700Z,13.89
2023-03-29T12:18:59.213Z,13.99
2023-03-29T12:21:31.214Z,14.12
2023-03-29T12:24:00.380Z,14.20
2023-03-29T12:26:45.527Z,14.27
2023-03-29T12:29:31.940Z,14.47
2023-03-29T12:32:15.973Z,14.67
2023-03-29T12:34:56.227Z,15.07
2023-03-29T12:37:43.340Z,15.62
2023-03-29T12:40:15.218Z,16.00
2023-03-29T12:42:48.236Z,16.29
2023-03-29T12:45:21.372Z,16.50
2023-03-29T12:47:52.968Z,16.64
2023-03-29T12:50:28.692Z,16.70
2023-03-29T12:53:06.375Z,16.90
2023-03-29T12:55:48.299Z,17.06
2023-03-29T12:58:27.820Z,17.19
2023-03-29T13:01:07.014Z,17.23
2023-03-29T13:03:48.861Z,17.24
2023-03-29T13:06:31.407Z,17.27
2023-03-29T13:09:03.799Z,17.33
2023-03-29T13:11:35.535Z,17.33
2023-03-29T13:14:11.709Z,17.34
2023-03-29T13:16:42.424Z,17.38
2023-03-29T13:19:29.141Z,17.44
2023-03-29T13:22:09.915Z,17.40
2023-03-29T13:25:04.476Z,17.39
2023-03-29T13:27:42.387Z,17.39
2023-03-29T13:30:25.112Z,17.20
2023-03-29T13:33:06.582Z,17.14
2023-03-29T13:35:43.099Z,17.06
2023-03-29T13:38:19.683Z,17.06
2023-03-29T13:41:00.178Z,17.03
2023-03-29T13:43:35.033Z,16.94
2023-03-29T13:46:25.145Z,16.97
2023-03-29T13:49:01.691Z,17.08
2023-03-29T13:51:38.387Z,17.16
2023-03-29T13:54:19.046Z,17.04
2023-03-29T13:57:01.572Z,17.02
2023-03-29T13:59:36.627Z,16.99
2023-03-29T14:02:07.661Z,17.05
2023-03-29T14:04:39.003Z,17.10
2023-03-29T14:07:10.758Z,17.12
2023-03-29T14:09:43.980Z,17.09
2023-03-29T14:12:16.578Z,17.13
2023-03-29T14:14:58.268Z,17.22
2023-03-29T14:17:28.214Z,17.38
2023-03-29T14:19:59.665Z,17.56
2023-03-29T14:22:32.426Z,17.66
2023-03-29T14:25:04.809Z,17.53
2023-03-29T14:27:37.260Z,17.38
2023-03-29T14:30:21.052Z,17.19
2023-03-29T14:32:49.965Z,17.11
2023-03-29T14:35:18.491Z,17.10
2023-03-29T14:37:48.174Z,17.14
2023-03-29T14:40:21.836Z,17.06
2023-03-29T14:42:52.175Z,16.98
2023-03-29T14:45:24.451Z,16.88
2023-03-29T14:47:53.438Z,16.89
2023-03-29T14:50:27.471Z,16.94
2023-03-29T14:52:57.534Z,17.01
2023-03-29T14:55:26.258Z,17.02
2023-03-29T14:57:57.458Z,17.09
2023-03-29T15:00:30.231Z,17.13
2023-03-29T15:03:01.188Z,17.06
2023-03-29T15:05:37.192Z,16.89
2023-03-29T15:08:07.591Z,16.82
2023-03-29T15:10:37.442Z,16.82
2023-03-29T15:13:08.836Z,16.79
2023-03-29T15:15:38.493Z,16.74
2023-03-29T15:18:08.955Z,16.80
2023-03-29T15:20:40.283Z,16.78
2023-03-29T15:23:21.318Z,16.74
2023-03-29T15:25:54.270Z,16.71
2023-03-29T15:28:28.406Z,16.72
2023-03-29T15:33:36.337Z,16.57
2023-03-29T15:36:06.762Z,16.47
2023-03-29T15:38:43.076Z,16.38
2023-03-29T15:41:14.372Z,16.28
2023-03-29T15:43:44.549Z,16.25
2023-03-29T15:46:14.217Z,16.29
2023-03-29T15:48:42.492Z,16.27
2023-03-29T15:51:14.057Z,16.22
2023-03-29T15:53:42.439Z,16.26
2023-03-29T15:56:16.335Z,16.21
2023-03-29T15:58:46.545Z,16.13
2023-03-29T16:01:34.409Z,16.06
2023-03-29T16:04:03.094Z,16.05
2023-03-29T16:06:31.871Z,16.05
2023-03-29T16:09:00.634Z,16.00
2023-03-29T16:11:29.302Z,15.91
2023-03-29T16:13:58.939Z,15.87
2023-03-29T16:16:27.365Z,15.89
2023-03-29T16:18:55.565Z,15.91
2023-03-29T16:21:24.492Z,15.84
2023-03-29T16:23:52.713Z,15.83
2023-03-29T16:26:21.865Z,15.79
2023-03-29T16:28:50.024Z,15.71
2023-03-29T16:31:19.617Z,15.63
2023-03-29T16:33:47.700Z,15.53
2023-03-29T16:36:16.214Z,15.52
2023-03-29T16:38:44.338Z,15.49
2023-03-29T16:41:16.816Z,15.48
2023-03-29T16:43:46.206Z,15.47
2023-03-29T16:46:14.291Z,15.47
2023-03-29T16:48:43.887Z,15.42
2023-03-29T16:51:12.251Z,15.39
2023-03-29T16:53:40.722Z,15.36
2023-03-29T16:56:09.246Z,15.30
2023-03-29T16:58:38.180Z,15.27
2023-03-29T17:01:11.002Z,15.20
2023-03-29T17:03:39.480Z,15.19
2023-03-29T17:06:11.249Z,15.17
2023-03-29T17:08:42.448Z,15.11
2023-03-29T17:11:11.694Z,15.09
2023-03-29T17:13:40.320Z,15.09
2023-03-29T17:16:09.247Z,15.07
2023-03-29T17:18:37.833Z,15.01
2023-03-29T17:21:07.256Z,15.01
2023-03-29T17:26:35.075Z,14.90
2023-03-29T17:29:03.590Z,14.89
2023-03-29T17:31:32.653Z,14.80
2023-03-29T17:34:00.919Z,14.74
2023-03-29T17:36:29.206Z,14.73
2023-03-29T17:41:30.861Z,14.68
2023-03-29T17:44:01.260Z,14.67
2023-03-29T17:46:29.664Z,14.66
2023-03-29T17:48:59.308Z,14.62
2023-03-29T17:51:28.247Z,14.59
2023-03-29T17:53:57.209Z,14.55
2023-03-29T17:56:26.728Z,14.55
2023-03-29T17:58:55.036Z,14.54
2023-03-29T18:01:24.697Z,14.51
2023-03-29T18:03:52.838Z,14.50
2023-03-29T18:06:21.232Z,14.46
2023-03-29T18:08:49.481Z,14.50
2023-03-29T18:11:22.438Z,14.41
2023-03-29T18:13:51.396Z,14.40
2023-03-29T18:16:20.100Z,14.43
2023-03-29T18:18:49.966Z,14.43
2023-03-29T18:21:18.816Z,14.39
2023-03-29T18:23:47.917Z,14.40
2023-03-29T18:26:17.352Z,14.35
2023-03-29T18:28:47.833Z,14.35
2023-03-29T18:31:16.389Z,14.28
2023-03-29T18:33:44.611Z,14.26
2023-03-29T18:36:14.894Z,14.19
2023-03-29T18:38:44.290Z,14.17
2023-03-29T18:41:13.488Z,14.10
2023-03-29T18:43:43.371Z,14.07
2023-03-29T18:46:11.563Z,14.04
2023-03-29T18:48:41.116Z,14.02
2023-03-29T18:51:11.076Z,14.00
2023-03-29T18:53:45.091Z,13.98
2023-03-29T18:56:13.425Z,13.92
2023-03-29T18:58:41.638Z,13.90
2023-03-29T19:01:10.918Z,13.84
2023-03-29T19:03:39.329Z,13.82
2023-03-29T19:06:08.003Z,13.77
2023-03-29T19:08:38.829Z,13.78
2023-03-29T19:11:10.279Z,13.75
2023-03-29T19:13:38.645Z,13.73
2023-03-29T19:16:07.206Z,13.67
2023-03-29T19:18:35.874Z,13.66
2023-03-29T19:21:04.036Z,13.67
2023-03-29T19:23:35.151Z,13.62
2023-03-29T19:26:05.646Z,13.58
2023-03-29T19:28:36.019Z,13.57
2023-03-29T19:31:04.786Z,13.54
2023-03-29T19:33:33.671Z,13.49
2023-03-29T19:36:02.290Z,13.45
2023-03-29T19:38:30.640Z,13.42
2023-03-29T19:40:58.814Z,13.43
2023-03-29T19:43:27.168Z,13.42
2023-03-29T19:45:56.642Z,13.36
2023-03-29T19:48:24.942Z,13.35
2023-03-29T19:50:53.068Z,13.36
2023-03-29T19:53:21.467Z,13.33
2023-03-29T19:55:50.142Z,13.30
2023-03-29T19:58:18.235Z,13.28
2023-03-29T20:00:46.802Z,13.30
2023-03-29T20:03:16.242Z,13.27
2023-03-29T20:05:44.492Z,13.25
2023-03-29T20:08:12.596Z,13.23
2023-03-29T20:10:40.842Z,13.22
2023-03-29T20:13:09.210Z,13.22
2023-03-29T20:15:37.329Z,13.22
2023-03-29T20:18:06.158Z,13.24
2023-03-29T20:20:36.063Z,13.25
2023-03-29T20:23:05.490Z,13.26
2023-03-29T20:25:34.032Z,13.25
2023-03-29T20:28:02.529Z,13.25
2023-03-29T20:30:31.034Z,13.23
2023-03-29T20:32:59.240Z,13.21
2023-03-29T20:35:27.474Z,13.19
2023-03-29T20:37:57.007Z,13.20
2023-03-29T20:40:25.243Z,13.17
2023-03-29T20:42:54.361Z,13.18
2023-03-29T20:45:22.547Z,13.19
2023-03-29T20:47:57.847Z,13.18
2023-03-29T20:50:29.579Z,13.15
2023-03-29T20:53:03.897Z,13.13
2023-03-29T20:55:33.210Z,13.14
2023-03-29T20:58:02.584Z,13.10
2023-03-29T21:00:33.665Z,13.04
2023-03-29T21:03:03.796Z,13.04
2023-03-29T21:05:33.528Z,13.00
2023-03-29T21:08:04.429Z,12.99
2023-03-29T21:10:32.885Z,12.96
2023-03-29T21:13:02.632Z,12.97
2023-03-29T21:15:32.045Z,12.96
2023-03-29T21:18:00.394Z,12.97
2023-03-29T21:20:28.780Z,13.02
2023-03-29T21:22:57.225Z,13.00
2023-03-29T21:25:26.911Z,12.98
2023-03-29T21:27:55.114Z,12.96
2023-03-29T21:30:23.273Z,12.99
2023-03-29T21:32:51.478Z,12.99
2023-03-29T21:35:19.909Z,13.01
2023-03-29T21:37:48.144Z,13.01
2023-03-29T21:40:16.314Z,12.99
2023-03-29T21:42:45.910Z,12.98
2023-03-29T21:45:14.221Z,13.00
2023-03-29T21:47:42.678Z,13.04
2023-03-29T21:50:11.947Z,13.05
2023-03-29T21:52:40.171Z,13.04
2023-03-29T21:55:08.953Z,13.03
2023-03-29T21:57:37.067Z,13.03
2023-03-29T22:00:11.391Z,13.02
2023-03-29T22:02:40.396Z,12.95
2023-03-29T22:05:09.169Z,12.91
2023-03-29T22:07:38.776Z,12.90
2023-03-29T22:10:08.095Z,12.92
2023-03-29T22:12:37.474Z,12.93
2023-03-29T22:15:10.053Z,12.90
2023-03-29T22:17:38.292Z,12.92
2023-03-29T22:20:12.883Z,12.92
2023-03-29T22:22:44.260Z,12.94
2023-03-29T22:25:12.459Z,12.94
2023-03-29T22:27:40.795Z,12.96
2023-03-29T22:30:12.259Z,12.97
2023-03-29T22:32:40.458Z,12.97
2023-03-29T22:35:09.662Z,12.97
2023-03-29T22:37:42.054Z,13.01
2023-03-29T22:40:11.621Z,13.02
2023-03-29T22:42:39.842Z,13.00
2023-03-29T22:45:11.591Z,13.01
2023-03-29T22:47:39.743Z,13.01
2023-03-29T22:50:09.116Z,13.00
2023-03-29T22:52:37.388Z,13.00
2023-03-29T22:55:06.572Z,13.02
2023-03-29T22:57:34.795Z,13.04
2023-03-29T23:00:03.506Z,13.07
2023-03-29T23:02:33.109Z,13.10
2023-03-29T23:05:01.239Z,13.10
2023-03-29T23:07:29.498Z,13.10
2023-03-29T23:09:57.809Z,13.06
2023-03-29T23:12:27.188Z,13.05
2023-03-29T23:14:56.003Z,13.04
2023-03-29T23:17:24.280Z,12.99
2023-03-29T23:19:53.884Z,12.93
2023-03-29T23:22:22.723Z,12.90
2023-03-29T23:24:51.340Z,12.88
2023-03-29T23:27:19.765Z,12.81
2023-03-29T23:29:47.960Z,12.79
2023-03-29T23:32:16.366Z,12.73
2023-03-29T23:34:44.653Z,12.73
2023-03-29T23:37:14.616Z,12.70
2023-03-29T23:39:42.868Z,12.68
2023-03-29T23:42:10.992Z,12.66
2023-03-29T23:44:39.581Z,12.61
2023-03-29T23:47:09.362Z,12.59
2023-03-29T23:49:37.671Z,12.59
2023-03-29T23:52:06.238Z,12.58
2023-03-29T23:54:36.559Z,12.56
2023-03-29T23:57:04.929Z,12.52
2023-03-29T23:59:37.929Z,12.49
