createdAt,value
2022-12-29T00:02:24.753Z,98215.67
2022-12-29T00:04:57.560Z,98211.64
2022-12-29T00:07:29.996Z,98208.80
2022-12-29T00:10:02.454Z,98205.05
2022-12-29T00:12:48.729Z,98205.78
2022-12-29T00:15:39.668Z,98202.69
2022-12-29T00:18:12.375Z,98210.34
2022-12-29T00:21:02.465Z,98213.58
2022-12-29T00:23:52.519Z,98203.65
2022-12-29T00:26:42.499Z,98197.14
2022-12-29T00:29:33.243Z,98194.22
2022-12-29T00:32:26.381Z,98187.75
2022-12-29T00:35:10.501Z,98182.80
2022-12-29T00:38:05.653Z,98180.26
2022-12-29T00:40:55.458Z,98176.23
2022-12-29T00:43:45.464Z,98172.16
2022-12-29T00:46:20.255Z,98167.06
2022-12-29T00:49:10.434Z,98164.86
2022-12-29T00:51:43.012Z,98161.48
2022-12-29T00:54:18.512Z,98163.88
2022-12-29T00:56:52.357Z,98166.77
2022-12-29T00:59:25.782Z,98151.99
2022-12-29T01:01:58.723Z,98149.12
2022-12-29T01:04:31.327Z,98153.64
2022-12-29T01:07:03.751Z,98151.16
2022-12-29T01:09:53.907Z,98147.67
2022-12-29T01:12:40.024Z,98146.56
2022-12-29T01:15:15.310Z,98159.85
2022-12-29T01:17:48.088Z,98147.90
2022-12-29T01:20:20.945Z,98142.38
2022-12-29T01:22:53.345Z,98139.21
2022-12-29T01:25:25.986Z,98136.83
2022-12-29T01:27:58.419Z,98136.27
2022-12-29T01:30:31.977Z,98124.81
2022-12-29T01:33:05.042Z,98119.34
2022-12-29T01:35:38.013Z,98119.05
2022-12-29T01:38:10.537Z,98119.56
2022-12-29T01:40:48.826Z,98116.74
2022-12-29T01:43:21.877Z,98116.02
2022-12-29T01:45:56.421Z,98106.42
2022-12-29T01:48:28.844Z,98100.47
2022-12-29T01:51:01.317Z,98087.02
2022-12-29T01:53:38.041Z,98093.14
2022-12-29T01:56:14.713Z,98106.49
2022-12-29T01:58:51.432Z,98105.81
2022-12-29T02:01:26.459Z,98104.30
2022-12-29T02:03:59.295Z,98109.05
2022-12-29T02:06:35.601Z,98103.89
2022-12-29T02:09:08.121Z,98102.44
2022-12-29T02:11:41.765Z,98090.84
2022-12-29T02:14:16.058Z,98094.99
2022-12-29T02:17:03.291Z,98091.89
2022-12-29T02:20:05.489Z,98084.35
2022-12-29T02:22:44.735Z,98082.83
2022-12-29T02:25:40.666Z,98083.02
2022-12-29T02:31:19.593Z,98091.04
2022-12-29T02:34:09.305Z,98093.09
2022-12-29T02:36:51.533Z,98090.91
2022-12-29T02:39:31.532Z,98078.29
2022-12-29T02:42:13.910Z,98081.30
2022-12-29T02:44:57.760Z,98075.55
2022-12-29T02:47:38.609Z,98071.86
2022-12-29T02:50:19.872Z,98065.86
2022-12-29T02:52:57.301Z,98047.00
2022-12-29T02:55:30.118Z,98046.77
2022-12-29T02:58:19.004Z,98041.60
2022-12-29T03:01:11.363Z,98048.73
2022-12-29T03:03:58.115Z,98061.53
2022-12-29T03:06:40.814Z,98059.14
2022-12-29T03:09:28.047Z,98049.35
2022-12-29T03:12:11.539Z,98039.13
2022-12-29T03:15:15.924Z,98016.90
2022-12-29T03:18:00.391Z,98028.77
2022-12-29T03:20:39.935Z,98039.86
2022-12-29T03:23:13.273Z,98045.41
2022-12-29T03:25:50.511Z,98051.02
2022-12-29T03:28:29.696Z,98045.80
2022-12-29T03:31:08.894Z,98033.80
2022-12-29T03:33:43.889Z,98027.38
2022-12-29T03:36:24.339Z,98020.54
2022-12-29T03:39:02.386Z,98020.05
2022-12-29T03:41:38.873Z,98023.93
2022-12-29T03:44:12.004Z,98029.30
2022-12-29T03:46:45.406Z,98038.10
2022-12-29T03:49:18.353Z,98038.19
2022-12-29T03:51:52.009Z,98039.16
2022-12-29T03:54:26.756Z,98031.25
2022-12-29T03:56:59.414Z,98020.54
2022-12-29T03:59:55.150Z,98025.70
2022-12-29T04:02:29.522Z,98030.05
2022-12-29T04:05:02.408Z,98025.66
2022-12-29T04:07:35.073Z,98032.45
2022-12-29T04:10:10.574Z,98032.91
2022-12-29T04:12:44.020Z,98030.67
2022-12-29T04:15:17.896Z,98025.14
2022-12-29T04:17:51.142Z,98013.36
2022-12-29T04:20:41.672Z,98008.23
2022-12-29T04:23:12.724Z,98004.30
2022-12-29T04:25:49.550Z,97994.89
2022-12-29T04:28:22.631Z,97984.98
2022-12-29T04:31:16.063Z,97992.48
2022-12-29T04:33:51.267Z,98002.25
2022-12-29T04:36:29.897Z,98006.46
2022-12-29T04:39:03.514Z,98010.48
2022-12-29T04:41:36.191Z,98006.48
2022-12-29T04:44:09.447Z,97999.98
2022-12-29T04:47:04.986Z,97994.20
2022-12-29T04:50:00.511Z,97996.30
2022-12-29T04:52:49.156Z,97992.47
2022-12-29T04:55:23.513Z,98000.48
2022-12-29T04:57:56.356Z,98007.23
2022-12-29T05:00:29.448Z,98001.86
2022-12-29T05:03:03.012Z,98009.53
2022-12-29T05:05:37.158Z,98010.64
2022-12-29T05:08:10.682Z,98010.70
2022-12-29T05:10:47.405Z,98009.06
2022-12-29T05:13:21.273Z,98006.95
2022-12-29T05:15:55.679Z,98008.74
2022-12-29T05:18:29.652Z,98008.93
2022-12-29T05:21:02.938Z,98006.42
2022-12-29T05:23:35.626Z,98000.72
2022-12-29T05:26:14.945Z,97999.08
2022-12-29T05:29:10.403Z,97994.46
2022-12-29T05:31:43.731Z,97981.27
2022-12-29T05:34:16.468Z,97978.28
2022-12-29T05:36:49.031Z,97972.05
2022-12-29T05:39:22.009Z,97966.58
2022-12-29T05:42:00.813Z,97977.96
2022-12-29T05:45:02.930Z,97981.94
2022-12-29T05:47:51.714Z,97988.33
2022-12-29T05:50:33.183Z,97998.40
2022-12-29T05:53:17.933Z,97988.92
2022-12-29T05:55:51.996Z,97981.98
2022-12-29T05:58:27.725Z,97990.11
2022-12-29T06:01:00.396Z,97993.69
2022-12-29T06:03:33.331Z,97998.94
2022-12-29T06:06:06.350Z,98001.70
2022-12-29T06:08:38.931Z,97994.78
2022-12-29T06:11:12.120Z,97997.73
2022-12-29T06:13:47.859Z,98001.64
2022-12-29T06:16:23.564Z,98007.92
2022-12-29T06:19:00.621Z,98007.42
2022-12-29T06:21:36.307Z,97994.67
2022-12-29T06:24:12.174Z,97986.63
2022-12-29T06:26:47.995Z,97983.38
2022-12-29T06:29:21.795Z,97981.86
2022-12-29T06:31:59.410Z,97977.09
2022-12-29T06:34:36.711Z,97967.33
2022-12-29T06:37:09.282Z,97960.85
2022-12-29T06:39:41.933Z,97964.60
2022-12-29T06:42:17.136Z,97961.05
2022-12-29T06:44:58.731Z,97957.05
2022-12-29T06:47:34.993Z,97949.81
2022-12-29T06:50:08.349Z,97952.25
2022-12-29T06:52:43.620Z,97960.25
2022-12-29T06:55:16.037Z,97965.91
2022-12-29T06:57:48.416Z,97962.34
2022-12-29T07:00:23.135Z,97957.31
2022-12-29T07:02:57.002Z,97957.04
2022-12-29T07:05:32.658Z,97955.29
2022-12-29T07:08:05.283Z,97959.42
2022-12-29T07:10:37.771Z,97951.98
2022-12-29T07:13:10.674Z,97959.64
2022-12-29T07:15:43.613Z,97973.36
2022-12-29T07:18:19.623Z,97968.61
2022-12-29T07:20:57.064Z,97966.88
2022-12-29T07:23:33.319Z,97958.98
2022-12-29T07:26:07.768Z,97967.59
2022-12-29T07:28:40.492Z,97976.36
2022-12-29T07:31:19.294Z,97970.13
2022-12-29T07:33:52.633Z,97972.06
2022-12-29T07:36:29.299Z,97977.66
2022-12-29T07:39:03.499Z,97980.73
2022-12-29T07:41:36.962Z,97975.87
2022-12-29T07:44:11.447Z,97980.46
2022-12-29T07:47:04.703Z,97972.16
2022-12-29T07:49:37.149Z,97973.48
2022-12-29T07:52:09.752Z,97962.57
2022-12-29T07:54:42.264Z,97958.47
2022-12-29T07:57:14.824Z,97952.23
2022-12-29T07:59:47.341Z,97950.86
2022-12-29T08:02:19.991Z,97944.65
2022-12-29T08:04:52.482Z,97938.53
2022-12-29T08:07:25.004Z,97935.83
2022-12-29T08:09:57.528Z,97929.70
2022-12-29T08:12:30.124Z,97920.67
2022-12-29T08:15:02.551Z,97908.25
2022-12-29T08:17:35.130Z,97916.73
2022-12-29T08:20:09.444Z,97915.02
2022-12-29T08:22:42.439Z,97898.46
2022-12-29T08:25:15.081Z,97891.40
2022-12-29T08:27:47.595Z,97883.52
2022-12-29T08:30:20.381Z,97877.10
2022-12-29T08:32:53.538Z,97874.06
2022-12-29T08:35:26.238Z,97858.20
2022-12-29T08:37:59.020Z,97832.61
2022-12-29T08:40:35.609Z,97829.09
2022-12-29T08:43:43.812Z,97834.98
2022-12-29T08:46:38.370Z,97798.49
2022-12-29T08:49:11.093Z,97805.02
2022-12-29T08:51:46.344Z,97800.02
2022-12-29T08:54:18.804Z,97804.34
2022-12-29T08:56:51.318Z,97812.64
2022-12-29T08:59:25.440Z,97797.36
2022-12-29T09:01:58.989Z,97798.36
2022-12-29T09:04:32.213Z,97787.41
2022-12-29T09:07:04.892Z,97800.61
2022-12-29T09:09:40.712Z,97803.14
2022-12-29T09:12:13.202Z,97806.02
2022-12-29T09:14:47.286Z,97805.27
2022-12-29T09:17:37.781Z,97806.86
2022-12-29T09:20:11.697Z,97789.27
2022-12-29T09:22:44.778Z,97781.81
2022-12-29T09:25:21.360Z,97767.98
2022-12-29T09:27:54.510Z,97758.36
2022-12-29T09:30:27.488Z,97757.45
2022-12-29T09:33:00.265Z,97750.95
2022-12-29T09:35:32.902Z,97756.07
2022-12-29T09:38:05.281Z,97763.27
2022-12-29T09:40:38.367Z,97768.48
2022-12-29T09:43:24.702Z,97790.08
2022-12-29T09:46:05.864Z,97804.90
2022-12-29T09:48:44.891Z,97800.96
2022-12-29T09:51:26.595Z,97799.80
2022-12-29T09:54:03.938Z,97805.36
2022-12-29T09:56:36.429Z,97807.61
2022-12-29T09:59:17.452Z,97810.08
2022-12-29T10:01:58.474Z,97811.30
2022-12-29T10:04:31.471Z,97809.00
2022-12-29T10:07:29.029Z,97810.52
2022-12-29T10:10:14.040Z,97792.40
2022-12-29T10:12:59.076Z,97787.98
2022-12-29T10:15:47.046Z,97782.42
2022-12-29T10:18:37.532Z,97780.13
2022-12-29T10:21:22.063Z,97732.07
2022-12-29T10:23:58.495Z,97719.33
2022-12-29T10:26:33.902Z,97702.80
2022-12-29T10:29:08.790Z,97696.15
2022-12-29T10:31:45.331Z,97673.02
2022-12-29T10:34:25.409Z,97666.67
2022-12-29T10:37:03.035Z,97656.33
2022-12-29T10:39:40.681Z,97662.13
2022-12-29T10:42:23.289Z,97647.67
2022-12-29T10:44:56.405Z,97647.06
2022-12-29T10:47:33.647Z,97654.07
2022-12-29T10:50:08.614Z,97627.72
2022-12-29T10:52:42.636Z,97626.10
2022-12-29T10:55:19.703Z,97601.11
2022-12-29T10:57:52.366Z,97595.36
2022-12-29T11:00:25.934Z,97606.50
2022-12-29T11:03:18.110Z,97576.01
2022-12-29T11:05:56.461Z,97558.89
2022-12-29T11:08:33.377Z,97566.77
2022-12-29T11:11:08.993Z,97567.58
2022-12-29T11:13:57.520Z,97568.52
2022-12-29T11:16:37.242Z,97543.64
2022-12-29T11:19:21.463Z,97531.77
2022-12-29T11:21:54.611Z,97541.17
2022-12-29T11:24:29.061Z,97546.66
2022-12-29T11:27:16.837Z,97559.09
2022-12-29T11:29:51.344Z,97575.09
2022-12-29T11:32:28.917Z,97587.81
2022-12-29T11:35:02.833Z,97605.23
2022-12-29T11:37:41.498Z,97615.82
2022-12-29T11:40:21.711Z,97632.52
2022-12-29T11:42:59.634Z,97642.64
2022-12-29T11:45:36.204Z,97662.34
2022-12-29T11:48:20.731Z,97675.82
2022-12-29T11:50:57.004Z,97692.35
2022-12-29T11:53:35.894Z,97700.02
2022-12-29T11:56:15.271Z,97709.47
2022-12-29T11:58:50.573Z,97720.45
2022-12-29T12:01:31.524Z,97739.39
2022-12-29T12:04:08.780Z,97740.00
2022-12-29T12:06:47.357Z,97734.67
2022-12-29T12:09:30.916Z,97751.48
2022-12-29T12:12:04.227Z,97771.20
2022-12-29T12:14:44.631Z,97786.25
2022-12-29T12:17:36.855Z,97784.10
2022-12-29T12:20:23.141Z,97787.59
2022-12-29T12:23:04.657Z,97800.94
2022-12-29T12:25:44.341Z,97813.77
2022-12-29T12:28:23.912Z,97825.95
2022-12-29T12:30:59.389Z,97834.02
2022-12-29T12:33:37.516Z,97831.92
2022-12-29T12:36:28.165Z,97833.40
2022-12-29T12:39:02.134Z,97848.69
2022-12-29T12:41:47.218Z,97852.49
2022-12-29T12:44:29.870Z,97848.77
2022-12-29T12:47:27.404Z,97852.55
2022-12-29T12:50:25.106Z,97848.63
2022-12-29T12:53:13.702Z,97848.96
2022-12-29T12:55:59.735Z,97854.28
2022-12-29T12:58:43.295Z,97851.98
2022-12-29T13:01:35.362Z,97851.29
2022-12-29T13:04:28.797Z,97857.55
2022-12-29T13:07:16.636Z,97863.33
2022-12-29T13:10:04.620Z,97874.20
2022-12-29T13:12:43.608Z,97871.63
2022-12-29T13:15:26.054Z,97869.48
2022-12-29T13:18:09.466Z,97874.45
2022-12-29T13:20:55.945Z,97874.05
2022-12-29T13:23:34.530Z,97869.98
2022-12-29T13:26:15.495Z,97864.02
2022-12-29T13:28:58.168Z,97859.74
2022-12-29T13:31:42.169Z,97859.17
2022-12-29T13:34:31.477Z,97860.70
2022-12-29T13:37:12.097Z,97859.95
2022-12-29T13:39:49.072Z,97859.09
2022-12-29T13:42:23.808Z,97867.35
2022-12-29T13:45:00.883Z,97868.92
2022-12-29T13:47:39.237Z,97863.75
2022-12-29T13:50:25.856Z,97864.41
2022-12-29T13:53:06.396Z,97866.36
2022-12-29T13:55:40.289Z,97868.02
2022-12-29T13:58:26.644Z,97865.80
2022-12-29T14:01:06.191Z,97863.46
2022-12-29T14:03:51.601Z,97864.40
2022-12-29T14:06:28.295Z,97875.46
2022-12-29T14:09:07.933Z,97871.54
2022-12-29T14:11:43.051Z,97871.41
2022-12-29T14:14:23.488Z,97869.06
2022-12-29T14:16:56.934Z,97866.48
2022-12-29T14:19:33.432Z,97867.67
2022-12-29T14:22:07.301Z,97869.80
2022-12-29T14:24:51.603Z,97873.94
2022-12-29T14:27:57.793Z,97881.18
2022-12-29T14:31:02.239Z,97882.09
2022-12-29T14:33:39.932Z,97890.02
2022-12-29T14:36:30.434Z,97893.80
2022-12-29T14:39:07.699Z,97891.03
2022-12-29T14:41:43.934Z,97889.74
2022-12-29T14:44:22.419Z,97889.34
2022-12-29T14:47:01.394Z,97887.10
2022-12-29T14:49:41.561Z,97888.08
2022-12-29T14:52:23.993Z,97895.96
2022-12-29T14:55:00.198Z,97893.02
2022-12-29T14:57:36.885Z,97892.58
2022-12-29T15:00:21.168Z,97896.51
2022-12-29T15:03:04.972Z,97895.36
2022-12-29T15:05:48.410Z,97888.87
2022-12-29T15:08:25.919Z,97889.16
2022-12-29T15:11:03.011Z,97898.39
2022-12-29T15:13:39.835Z,97904.95
2022-12-29T15:16:26.232Z,97905.50
2022-12-29T15:18:59.536Z,97898.89
2022-12-29T15:21:34.993Z,97904.20
2022-12-29T15:24:12.758Z,97899.97
2022-12-29T15:26:48.912Z,97897.68
2022-12-29T15:29:35.940Z,97905.02
2022-12-29T15:32:30.425Z,97901.33
2022-12-29T15:35:23.064Z,97899.45
2022-12-29T15:37:56.401Z,97898.80
2022-12-29T15:40:31.721Z,97894.98
2022-12-29T15:43:26.920Z,97890.27
2022-12-29T15:45:59.705Z,97888.98
2022-12-29T15:48:35.654Z,97886.52
2022-12-29T15:51:19.501Z,97891.90
2022-12-29T15:53:53.475Z,97892.70
2022-12-29T15:56:26.400Z,97889.69
2022-12-29T15:58:59.894Z,97894.88
2022-12-29T16:01:35.751Z,97897.62
2022-12-29T16:04:10.624Z,97898.66
2022-12-29T16:06:56.604Z,97897.43
2022-12-29T16:09:37.376Z,97889.73
2022-12-29T16:12:18.572Z,97890.44
2022-12-29T16:14:55.177Z,97891.55
2022-12-29T16:17:30.147Z,97886.17
2022-12-29T16:20:18.547Z,97882.20
2022-12-29T16:22:57.760Z,97879.37
2022-12-29T16:25:35.599Z,97877.41
2022-12-29T16:28:21.465Z,97879.38
2022-12-29T16:31:04.130Z,97877.09
2022-12-29T16:33:53.503Z,97875.16
2022-12-29T16:36:41.947Z,97873.88
2022-12-29T16:39:32.798Z,97872.04
2022-12-29T16:42:25.646Z,97877.27
2022-12-29T16:45:22.643Z,97874.43
2022-12-29T16:48:22.183Z,97873.52
2022-12-29T16:51:02.936Z,97876.27
2022-12-29T16:53:38.144Z,97887.98
2022-12-29T16:56:16.953Z,97894.17
2022-12-29T16:58:54.678Z,97895.80
2022-12-29T17:01:27.537Z,97896.50
2022-12-29T17:04:07.578Z,97892.89
2022-12-29T17:06:40.228Z,97896.21
2022-12-29T17:09:23.072Z,97891.16
2022-12-29T17:12:02.999Z,97899.07
2022-12-29T17:14:45.539Z,97898.77
2022-12-29T17:17:21.675Z,97901.15
2022-12-29T17:20:05.816Z,97898.58
2022-12-29T17:22:38.417Z,97900.25
2022-12-29T17:25:17.875Z,97912.30
2022-12-29T17:27:56.392Z,97912.27
2022-12-29T17:30:34.167Z,97915.93
2022-12-29T17:33:09.758Z,97909.41
2022-12-29T17:35:42.639Z,97909.11
2022-12-29T17:38:21.273Z,97914.73
2022-12-29T17:40:53.989Z,97920.38
2022-12-29T17:43:31.459Z,97924.27
2022-12-29T17:46:09.159Z,97926.42
2022-12-29T17:48:41.961Z,97924.17
2022-12-29T17:51:15.047Z,97923.39
2022-12-29T17:53:47.949Z,97923.98
2022-12-29T17:56:20.851Z,97928.10
2022-12-29T17:58:56.179Z,97927.19
2022-12-29T18:01:33.964Z,97929.17
2022-12-29T18:04:16.146Z,97929.52
2022-12-29T18:06:49.208Z,97929.25
2022-12-29T18:09:25.126Z,97934.76
2022-12-29T18:11:57.512Z,97938.05
2022-12-29T18:14:34.158Z,97937.98
2022-12-29T18:17:13.901Z,97942.91
2022-12-29T18:19:46.645Z,97949.41
2022-12-29T18:22:32.839Z,97953.53
2022-12-29T18:25:26.840Z,97951.12
2022-12-29T18:27:59.680Z,97951.88
2022-12-29T18:30:32.486Z,97949.18
2022-12-29T18:33:05.202Z,97951.73
2022-12-29T18:35:43.383Z,97946.51
2022-12-29T18:38:24.143Z,97947.66
2022-12-29T18:40:57.167Z,97952.73
2022-12-29T18:43:36.198Z,97953.23
2022-12-29T18:46:08.845Z,97952.73
2022-12-29T18:48:41.393Z,97952.97
2022-12-29T18:51:22.218Z,97950.77
2022-12-29T18:53:55.053Z,97952.67
2022-12-29T18:56:28.194Z,97952.87
2022-12-29T18:59:03.731Z,97957.02
2022-12-29T19:01:36.596Z,97958.92
2022-12-29T19:04:14.345Z,97956.98
2022-12-29T19:06:46.933Z,97952.77
2022-12-29T19:09:29.086Z,97952.50
2022-12-29T19:12:11.701Z,97958.02
2022-12-29T19:14:52.264Z,97966.27
2022-12-29T19:17:25.336Z,97966.98
2022-12-29T19:19:58.333Z,97960.45
2022-12-29T19:22:39.003Z,97960.84
2022-12-29T19:25:14.827Z,97967.01
2022-12-29T19:27:48.365Z,97969.70
2022-12-29T19:30:29.394Z,97970.27
2022-12-29T19:33:12.826Z,97964.98
2022-12-29T19:35:52.449Z,97964.54
2022-12-29T19:38:34.869Z,97971.08
2022-12-29T19:41:12.359Z,97977.70
2022-12-29T19:43:53.703Z,97976.00
2022-12-29T19:46:36.450Z,97973.86
2022-12-29T19:49:27.113Z,97976.33
2022-12-29T19:52:00.421Z,97972.90
2022-12-29T19:54:34.380Z,97973.20
2022-12-29T19:57:07.355Z,97980.55
2022-12-29T19:59:41.071Z,97978.13
2022-12-29T20:02:25.073Z,97983.48
2022-12-29T20:04:59.968Z,97983.05
2022-12-29T20:07:40.433Z,97981.95
2022-12-29T20:10:16.029Z,97994.38
2022-12-29T20:12:51.882Z,97993.41
2022-12-29T20:15:30.297Z,97986.54
2022-12-29T20:18:13.058Z,97990.56
2022-12-29T20:20:47.353Z,97993.61
2022-12-29T20:23:20.155Z,97989.10
2022-12-29T20:25:59.459Z,97986.02
2022-12-29T20:28:32.521Z,97985.59
2022-12-29T20:31:07.666Z,97980.98
2022-12-29T20:33:40.030Z,97972.58
2022-12-29T20:36:15.267Z,97978.11
2022-12-29T20:38:49.427Z,97983.52
2022-12-29T20:41:22.892Z,97981.64
2022-12-29T20:43:55.692Z,97983.48
2022-12-29T20:46:35.368Z,97975.81
2022-12-29T20:49:13.821Z,97980.44
2022-12-29T20:54:40.111Z,97988.86
2022-12-29T20:57:12.846Z,97979.23
2022-12-29T20:59:45.666Z,97980.06
2022-12-29T21:02:26.561Z,97988.31
2022-12-29T21:05:23.192Z,97987.14
2022-12-29T21:07:51.798Z,97985.85
2022-12-29T21:10:25.074Z,97989.18
2022-12-29T21:12:57.469Z,97984.80
2022-12-29T21:15:30.830Z,97983.19
2022-12-29T21:18:03.219Z,97990.91
2022-12-29T21:20:36.022Z,97994.60
2022-12-29T21:23:08.430Z,97998.15
2022-12-29T21:25:46.077Z,97999.65
2022-12-29T21:28:18.518Z,97995.60
2022-12-29T21:30:51.729Z,97991.04
2022-12-29T21:33:24.156Z,97990.77
2022-12-29T21:35:56.835Z,97995.53
2022-12-29T21:38:29.312Z,97997.32
2022-12-29T21:41:08.173Z,98001.30
2022-12-29T21:43:41.078Z,98012.03
2022-12-29T21:46:14.760Z,98013.81
2022-12-29T21:48:48.555Z,98014.27
2022-12-29T21:51:38.236Z,98015.67
2022-12-29T21:54:29.803Z,98013.73
2022-12-29T21:57:02.223Z,98013.04
2022-12-29T21:59:52.398Z,98015.20
2022-12-29T22:02:44.477Z,98014.20
2022-12-29T22:05:35.295Z,98018.04
2022-12-29T22:08:25.391Z,98027.13
2022-12-29T22:11:15.427Z,98031.92
2022-12-29T22:13:51.271Z,98036.92
2022-12-29T22:16:25.915Z,98030.27
2022-12-29T22:18:58.379Z,98026.16
2022-12-29T22:21:31.520Z,98026.65
2022-12-29T22:24:04.009Z,98025.02
2022-12-29T22:26:38.294Z,98025.39
2022-12-29T22:29:10.727Z,98026.48
2022-12-29T22:31:44.296Z,98022.09
2022-12-29T22:34:16.722Z,98027.48
2022-12-29T22:36:49.107Z,98024.70
2022-12-29T22:39:22.931Z,98021.20
2022-12-29T22:41:55.202Z,98026.36
2022-12-29T22:44:27.853Z,98027.62
2022-12-29T22:47:00.791Z,98019.31
2022-12-29T22:49:33.130Z,98017.86
2022-12-29T22:52:06.017Z,98023.74
2022-12-29T22:54:38.474Z,98022.11
2022-12-29T22:57:10.757Z,98022.33
2022-12-29T22:59:43.383Z,98017.03
2022-12-29T23:02:16.116Z,98019.71
2022-12-29T23:05:05.322Z,98019.62
2022-12-29T23:07:38.316Z,98021.39
2022-12-29T23:10:11.574Z,98021.70
2022-12-29T23:12:44.184Z,98017.52
2022-12-29T23:15:16.649Z,98017.57
2022-12-29T23:17:49.038Z,98019.53
2022-12-29T23:20:21.533Z,98014.98
2022-12-29T23:22:53.856Z,98013.02
2022-12-29T23:25:26.200Z,98012.98
2022-12-29T23:27:58.581Z,98015.59
2022-12-29T23:30:30.947Z,98013.98
2022-12-29T23:33:03.337Z,98018.98
2022-12-29T23:35:35.744Z,98014.23
2022-12-29T23:38:08.886Z,98010.56
2022-12-29T23:40:41.634Z,98009.96
2022-12-29T23:43:14.050Z,98009.63
2022-12-29T23:45:50.847Z,98014.10
2022-12-29T23:48:23.930Z,98013.55
2022-12-29T23:50:58.291Z,98013.79
2022-12-29T23:53:30.714Z,98009.45
2022-12-29T23:56:07.242Z,98007.64
2022-12-29T23:58:39.669Z,98007.17
