createdAt,value
2018-02-20T00:07:45.472Z,0
2018-02-20T00:17:45.409Z,0
2018-02-20T00:27:45.479Z,0
2018-02-20T00:37:45.479Z,0
2018-02-20T00:47:45.532Z,0
2018-02-20T00:57:45.495Z,0
2018-02-20T01:07:45.595Z,0
2018-02-20T01:17:45.457Z,0
2018-02-20T01:27:45.582Z,0
2018-02-20T01:37:45.522Z,0
2018-02-20T01:47:45.532Z,0
2018-02-20T01:57:45.547Z,0
2018-02-20T02:07:45.595Z,0
2018-02-20T02:17:45.614Z,0
2018-02-20T02:27:45.499Z,0
2018-02-20T02:37:45.577Z,0
2018-02-20T02:47:45.563Z,0
2018-02-20T02:57:45.662Z,0
2018-02-20T03:07:45.585Z,0
2018-02-20T03:17:45.527Z,0
2018-02-20T03:27:45.632Z,0
2018-02-20T03:37:45.569Z,0
2018-02-20T03:47:45.579Z,0
2018-02-20T03:57:45.510Z,0
2018-02-20T04:07:45.633Z,0
2018-02-20T04:17:45.573Z,0
2018-02-20T04:27:45.639Z,0
2018-02-20T04:37:45.611Z,0
2018-02-20T04:47:45.598Z,0
2018-02-20T04:57:45.666Z,0
2018-02-20T05:07:45.630Z,0
2018-02-20T05:17:45.684Z,0
2018-02-20T05:27:45.624Z,0
2018-02-20T05:37:45.685Z,0
2018-02-20T05:47:45.650Z,0
2018-02-20T05:57:45.789Z,0
2018-02-20T06:07:45.643Z,0
2018-02-20T06:17:45.702Z,0
2018-02-20T06:27:45.742Z,0
2018-02-20T06:37:45.682Z,5
2018-02-20T06:47:45.730Z,10
2018-02-20T06:57:45.708Z,20
2018-02-20T07:07:45.724Z,25
2018-02-20T07:17:45.742Z,35
2018-02-20T07:27:45.736Z,40
2018-02-20T07:37:45.794Z,50
2018-02-20T07:47:45.929Z,55
2018-02-20T07:57:45.750Z,60
2018-02-20T08:07:45.714Z,65
2018-02-20T08:17:45.814Z,70
2018-02-20T08:27:45.731Z,75
2018-02-20T08:37:45.763Z,80
2018-02-20T08:47:45.711Z,80
2018-02-20T08:57:45.810Z,85
2018-02-20T09:07:45.825Z,90
2018-02-20T09:17:45.840Z,90
2018-02-20T09:27:45.842Z,90
2018-02-20T09:37:45.803Z,90
2018-02-20T09:47:45.823Z,95
2018-02-20T09:57:45.753Z,95
2018-02-20T10:07:46.074Z,95
2018-02-20T10:17:45.813Z,100
2018-02-20T10:27:45.912Z,100
2018-02-20T10:37:45.871Z,105
2018-02-20T10:47:46.273Z,95
2018-02-20T10:57:46.034Z,95
2018-02-20T11:07:45.988Z,105
2018-02-20T11:17:45.975Z,120
2018-02-20T11:27:46.199Z,120
2018-02-20T11:37:46.148Z,125
2018-02-20T11:47:46.028Z,125
2018-02-20T11:57:46.146Z,135
2018-02-20T12:07:46.006Z,145
2018-02-20T12:17:46.193Z,140
2018-02-20T12:27:46.034Z,145
2018-02-20T12:37:46.016Z,125
2018-02-20T12:47:45.980Z,135
2018-02-20T12:57:46.048Z,115
2018-02-20T13:07:46.023Z,115
2018-02-20T13:17:46.119Z,120
2018-02-20T13:27:46.055Z,110
2018-02-20T13:37:47.902Z,85
2018-02-20T13:47:46.048Z,80
2018-02-20T13:57:46.120Z,75
2018-02-20T14:07:46.091Z,95
2018-02-20T14:17:46.112Z,90
2018-02-20T14:27:46.142Z,90
2018-02-20T14:37:46.034Z,85
2018-02-20T14:47:46.030Z,80
2018-02-20T14:57:46.054Z,80
2018-02-20T15:07:46.156Z,75
2018-02-20T15:17:46.092Z,70
2018-02-20T15:27:46.229Z,60
2018-02-20T15:37:46.103Z,60
2018-02-20T15:47:47.719Z,50
2018-02-20T15:57:57.024Z,45
2018-02-20T16:07:46.450Z,40
2018-02-20T16:17:46.087Z,25
2018-02-20T16:27:46.084Z,20
2018-02-20T16:37:46.215Z,10
2018-02-20T16:47:46.228Z,5
2018-02-20T16:57:46.184Z,0
2018-02-20T17:07:46.174Z,0
2018-02-20T17:17:46.206Z,0
2018-02-20T17:27:46.215Z,0
2018-02-20T17:37:46.405Z,0
2018-02-20T17:47:46.418Z,0
2018-02-20T17:57:46.322Z,0
2018-02-20T18:07:46.614Z,0
2018-02-20T18:17:46.242Z,0
2018-02-20T18:28:48.321Z,0
2018-02-20T18:38:19.306Z,0
2018-02-20T18:48:47.246Z,0
2018-02-20T18:58:47.179Z,0
2018-02-20T19:08:47.480Z,0
2018-02-20T19:18:45.497Z,0
2018-02-20T19:28:44.496Z,0
2018-02-20T19:38:43.641Z,0
2018-02-20T19:48:43.145Z,0
2018-02-20T19:58:47.147Z,0
2018-02-20T20:08:42.634Z,0
2018-02-20T20:18:03.748Z,0
2018-02-20T20:28:46.271Z,0
2018-02-20T20:37:46.375Z,0
2018-02-20T20:47:46.346Z,0
2018-02-20T20:57:46.464Z,0
2018-02-20T21:07:46.344Z,0
2018-02-20T21:17:46.455Z,0
2018-02-20T21:27:46.391Z,0
2018-02-20T21:37:46.512Z,0
2018-02-20T21:47:46.423Z,0
2018-02-20T21:57:46.314Z,0
2018-02-20T22:07:46.424Z,0
2018-02-20T22:17:46.372Z,0
2018-02-20T22:27:46.402Z,0
2018-02-20T22:37:46.394Z,0
2018-02-20T22:47:46.447Z,0
2018-02-20T22:57:46.435Z,0
2018-02-20T23:07:46.537Z,0
2018-02-20T23:17:46.426Z,0
2018-02-20T23:27:46.517Z,0
2018-02-20T23:37:46.439Z,0
2018-02-20T23:47:46.409Z,0
2018-02-20T23:57:46.556Z,0
