createdAt,value
2023-03-04T00:05:43.042Z,105.73
2023-03-04T00:15:47.673Z,120.23
2023-03-04T00:25:50.779Z,102.60
2023-03-04T00:35:55.638Z,106.47
2023-03-04T00:45:58.548Z,99.37
2023-03-04T00:56:03.132Z,99.53
2023-03-04T01:06:08.703Z,101.40
2023-03-04T01:16:13.259Z,97.87
2023-03-04T01:26:18.332Z,94.07
2023-03-04T01:36:24.808Z,90.03
2023-03-04T01:46:29.888Z,85.57
2023-03-04T01:56:38.856Z,74.97
2023-03-04T02:06:44.278Z,77.20
2023-03-04T02:16:49.733Z,60.30
2023-03-04T02:26:54.284Z,61.10
2023-03-04T02:36:58.685Z,67.97
2023-03-04T02:47:06.732Z,60.60
2023-03-04T02:57:12.449Z,62.57
2023-03-04T03:07:20.072Z,63.57
2023-03-04T03:17:27.517Z,62.20
2023-03-04T03:27:32.731Z,58.40
2023-03-04T03:37:37.501Z,54.20
2023-03-04T03:47:41.788Z,58.60
2023-03-04T03:57:45.914Z,50.10
2023-03-04T04:07:53.013Z,51.33
2023-03-04T04:18:00.425Z,45.80
2023-03-04T04:28:24.881Z,49.50
2023-03-04T04:38:28.429Z,39.30
2023-03-04T04:48:36.258Z,53.90
2023-03-04T04:58:40.149Z,44.57
2023-03-04T05:08:44.525Z,46.33
2023-03-04T05:18:49.601Z,46.83
2023-03-04T05:28:54.548Z,30.57
2023-03-04T05:38:59.180Z,33.47
2023-03-04T05:49:03.899Z,33.13
2023-03-04T05:59:06.908Z,41.83
2023-03-04T06:09:16.886Z,29.80
2023-03-04T06:19:21.722Z,37.17
2023-03-04T06:39:56.345Z,39.20
2023-03-04T06:50:03.286Z,26.20
2023-03-04T07:00:07.721Z,30.87
2023-03-04T07:10:13.093Z,23.93
2023-03-04T07:20:16.208Z,28.13
2023-03-04T07:30:23.133Z,31.20
2023-03-04T07:40:26.296Z,20.93
2023-03-04T07:50:31.235Z,18.43
2023-03-04T08:00:34.453Z,26.83
2023-03-04T08:10:40.038Z,22.83
2023-03-04T08:31:11.155Z,19.30
2023-03-04T08:41:16.877Z,32.40
2023-03-04T08:51:22.066Z,24.03
2023-03-04T09:01:25.354Z,20.87
2023-03-04T09:11:29.815Z,24.30
2023-03-04T09:21:32.877Z,26.73
2023-03-04T09:31:37.280Z,20.50
2023-03-04T09:41:44.348Z,13.40
2023-03-04T09:51:58.061Z,27.37
2023-03-04T10:02:04.369Z,14.10
2023-03-04T10:12:14.492Z,11.00
2023-03-04T10:22:23.081Z,11.53
2023-03-04T10:32:27.167Z,6.73
2023-03-04T10:42:38.010Z,8.10
2023-03-04T10:52:50.464Z,8.23
2023-03-04T11:02:53.562Z,14.83
2023-03-04T11:13:02.379Z,17.60
2023-03-04T11:23:11.581Z,17.50
2023-03-04T11:33:24.541Z,11.33
2023-03-04T11:43:35.440Z,16.37
2023-03-04T11:53:49.101Z,13.67
2023-03-04T12:04:27.679Z,13.77
2023-03-04T12:14:42.402Z,13.07
2023-03-04T12:25:04.184Z,10.37
2023-03-04T12:35:25.449Z,7.73
2023-03-04T12:45:34.102Z,9.53
2023-03-04T12:55:41.336Z,8.23
2023-03-04T13:06:04.385Z,10.17
2023-03-04T13:16:33.294Z,6.00
2023-03-04T13:26:37.680Z,8.70
2023-03-04T13:37:01.061Z,6.83
2023-03-04T13:47:11.538Z,3.23
2023-03-04T13:57:21.315Z,9.77
2023-03-04T14:17:37.216Z,6.83
2023-03-04T14:27:40.516Z,9.33
2023-03-04T14:48:23.716Z,4.43
2023-03-04T14:58:30.278Z,5.13
2023-03-04T15:08:37.077Z,5.03
2023-03-04T15:18:56.507Z,4.73
2023-03-04T15:29:01.047Z,9.17
2023-03-04T15:39:05.981Z,5.03
2023-03-04T15:49:10.171Z,3.43
2023-03-04T15:59:16.819Z,3.53
2023-03-04T16:09:22.104Z,5.40
2023-03-04T16:19:30.579Z,5.30
2023-03-04T16:29:34.238Z,6.03
2023-03-04T16:39:41.669Z,5.93
2023-03-04T16:49:44.291Z,5.93
2023-03-04T16:59:49.135Z,8.87
2023-03-04T17:09:52.513Z,8.93
2023-03-04T17:19:57.457Z,10.60
2023-03-04T17:30:01.284Z,7.87
2023-03-04T17:40:09.226Z,9.23
2023-03-04T17:50:13.824Z,13.60
2023-03-04T18:00:21.000Z,16.03
2023-03-04T18:10:23.866Z,9.63
2023-03-04T18:20:28.346Z,12.97
2023-03-04T18:30:31.040Z,14.77
2023-03-04T18:40:35.464Z,19.07
2023-03-04T18:50:39.163Z,14.87
2023-03-04T19:00:44.159Z,12.63
2023-03-04T19:10:48.210Z,15.67
2023-03-04T19:20:54.085Z,18.77
2023-03-04T19:30:59.477Z,20.53
2023-03-04T19:41:11.656Z,21.07
2023-03-04T19:51:16.064Z,10.97
2023-03-04T20:01:28.258Z,14.00
2023-03-04T20:11:32.274Z,16.73
2023-03-04T20:21:37.340Z,15.23
2023-03-04T20:31:41.871Z,12.50
2023-03-04T20:41:46.553Z,10.50
2023-03-04T20:51:50.567Z,8.47
2023-03-04T21:01:55.617Z,11.80
2023-03-04T21:12:01.482Z,10.80
2023-03-04T21:22:06.288Z,7.00
2023-03-04T21:32:23.722Z,9.23
2023-03-04T21:42:30.352Z,8.87
2023-03-04T21:52:34.014Z,7.30
2023-03-04T22:02:38.902Z,9.37
2023-03-04T22:12:42.098Z,9.53
2023-03-04T22:22:47.101Z,15.60
2023-03-04T22:32:51.215Z,16.30
2023-03-04T22:42:57.286Z,10.30
2023-03-04T22:53:02.129Z,12.07
2023-03-04T23:03:08.497Z,8.83
2023-03-04T23:13:35.118Z,12.55
2023-03-04T23:34:06.932Z,14.13
2023-03-04T23:44:12.329Z,12.83
2023-03-04T23:54:16.435Z,11.40
