createdAt,value
2017-11-25T00:02:05.512Z,17.80
2017-11-25T00:04:35.018Z,14.80
2017-11-25T00:07:04.523Z,14.53
2017-11-25T00:09:33.417Z,14.87
2017-11-25T00:12:02.099Z,14.17
2017-11-25T00:14:30.987Z,15.03
2017-11-25T00:16:59.880Z,7.20
2017-11-25T00:19:28.565Z,6.10
2017-11-25T00:21:57.259Z,5.27
2017-11-25T00:24:26.087Z,5.90
2017-11-25T00:26:55.052Z,4.97
2017-11-25T00:29:23.925Z,5.63
2017-11-25T00:31:52.619Z,4.87
2017-11-25T00:34:22.345Z,4.37
2017-11-25T00:36:51.212Z,5.40
2017-11-25T00:39:19.902Z,5.37
2017-11-25T00:41:48.583Z,5.43
2017-11-25T00:44:17.273Z,4.07
2017-11-25T00:46:46.170Z,5.37
2017-11-25T00:49:15.678Z,4.93
2017-11-25T00:51:44.352Z,3.73
2017-11-25T00:54:13.257Z,4.53
2017-11-25T00:56:42.341Z,4.73
2017-11-25T00:59:11.025Z,4.10
2017-11-25T01:01:39.919Z,6.40
2017-11-25T01:04:08.609Z,4.37
2017-11-25T01:06:37.292Z,5.80
2017-11-25T01:09:06.183Z,4.30
2017-11-25T01:11:35.072Z,5.00
2017-11-25T01:14:04.599Z,4.80
2017-11-25T01:16:33.470Z,5.63
2017-11-25T01:19:02.374Z,5.60
2017-11-25T01:21:31.263Z,8.27
2017-11-25T01:24:00.345Z,4.57
2017-11-25T01:26:29.235Z,4.17
2017-11-25T01:28:57.924Z,4.60
2017-11-25T01:31:26.814Z,3.73
2017-11-25T01:33:55.643Z,4.17
2017-11-25T01:36:24.598Z,4.20
2017-11-25T01:38:53.486Z,3.90
2017-11-25T01:41:22.177Z,4.80
2017-11-25T01:43:51.071Z,5.60
2017-11-25T01:46:19.971Z,4.30
2017-11-25T01:48:49.673Z,5.13
2017-11-25T01:51:18.458Z,8.80
2017-11-25T01:53:47.352Z,8.30
2017-11-25T01:56:16.444Z,5.40
2017-11-25T01:58:45.539Z,5.27
2017-11-25T02:01:14.917Z,6.63
2017-11-25T02:03:45.207Z,7.17
2017-11-25T02:06:19.416Z,5.70
2017-11-25T02:08:50.201Z,5.67
2017-11-25T02:11:19.592Z,6.00
2017-11-25T02:13:50.046Z,6.70
2017-11-25T02:16:18.949Z,5.63
2017-11-25T02:18:48.142Z,5.73
2017-11-25T02:21:17.373Z,5.10
2017-11-25T02:23:46.965Z,5.60
2017-11-25T02:26:18.519Z,4.93
2017-11-25T02:28:54.060Z,5.30
2017-11-25T02:31:24.271Z,4.50
2017-11-25T02:33:53.376Z,6.50
2017-11-25T02:36:22.673Z,5.53
2017-11-25T02:38:51.655Z,4.50
2017-11-25T02:41:20.511Z,8.40
2017-11-25T02:43:50.458Z,4.40
2017-11-25T02:46:19.355Z,4.10
2017-11-25T02:48:48.344Z,4.23
2017-11-25T02:51:17.441Z,5.50
2017-11-25T02:53:47.122Z,4.30
2017-11-25T02:56:17.168Z,3.87
2017-11-25T02:58:46.490Z,4.47
2017-11-25T03:01:17.408Z,6.30
2017-11-25T03:03:54.707Z,5.23
2017-11-25T03:06:29.948Z,5.60
2017-11-25T03:09:12.365Z,4.70
2017-11-25T03:11:44.898Z,6.80
2017-11-25T03:14:14.190Z,7.10
2017-11-25T03:16:43.122Z,4.70
2017-11-25T03:19:13.209Z,5.37
2017-11-25T03:21:45.314Z,5.10
2017-11-25T03:24:14.912Z,4.37
2017-11-25T03:26:44.621Z,5.07
2017-11-25T03:29:15.048Z,5.17
2017-11-25T03:31:51.476Z,5.10
2017-11-25T03:34:28.115Z,5.57
2017-11-25T03:37:16.228Z,4.90
2017-11-25T03:40:00.188Z,4.87
2017-11-25T03:42:34.504Z,4.90
2017-11-25T03:45:04.063Z,4.83
2017-11-25T03:47:34.513Z,5.00
2017-11-25T03:50:11.575Z,5.13
2017-11-25T03:52:44.900Z,4.97
2017-11-25T03:55:15.373Z,5.37
2017-11-25T03:57:46.734Z,5.80
2017-11-25T04:00:16.919Z,4.97
2017-11-25T04:02:59.339Z,5.50
2017-11-25T04:05:33.490Z,5.17
2017-11-25T04:08:04.808Z,4.47
2017-11-25T04:10:33.978Z,5.30
2017-11-25T04:13:02.987Z,5.57
2017-11-25T04:15:33.181Z,4.90
2017-11-25T04:18:02.793Z,5.10
2017-11-25T04:20:33.021Z,5.37
2017-11-25T04:23:02.434Z,4.90
2017-11-25T04:25:33.745Z,5.50
2017-11-25T04:28:08.508Z,5.60
2017-11-25T04:30:45.419Z,5.53
2017-11-25T04:33:20.538Z,6.10
2017-11-25T04:35:54.025Z,6.20
2017-11-25T04:38:27.829Z,6.30
2017-11-25T04:40:59.573Z,6.30
2017-11-25T04:43:31.449Z,6.23
2017-11-25T04:46:09.004Z,5.83
2017-11-25T04:48:46.456Z,6.57
2017-11-25T04:51:22.016Z,6.67
2017-11-25T04:53:58.506Z,6.27
2017-11-25T04:56:35.950Z,6.50
2017-11-25T04:59:11.368Z,6.60
2017-11-25T05:01:40.267Z,6.87
2017-11-25T05:04:09.153Z,5.80
2017-11-25T05:06:38.531Z,6.23
2017-11-25T05:09:16.261Z,6.67
2017-11-25T05:11:51.041Z,7.40
2017-11-25T05:14:25.401Z,8.00
2017-11-25T05:16:54.290Z,7.40
2017-11-25T05:19:23.598Z,6.97
2017-11-25T05:21:52.691Z,6.83
2017-11-25T05:24:23.629Z,7.00
2017-11-25T05:26:57.742Z,7.03
2017-11-25T05:29:45.727Z,7.60
2017-11-25T05:32:14.929Z,8.07
2017-11-25T05:34:57.314Z,6.73
2017-11-25T05:37:26.736Z,7.43
2017-11-25T05:39:55.476Z,6.20
2017-11-25T05:42:24.367Z,6.40
2017-11-25T05:44:54.804Z,6.70
2017-11-25T05:47:25.195Z,6.97
2017-11-25T05:50:01.812Z,6.60
2017-11-25T05:52:37.374Z,6.40
2017-11-25T05:55:10.734Z,6.70
2017-11-25T05:57:39.629Z,6.93
2017-11-25T06:00:08.312Z,6.17
2017-11-25T06:02:39.653Z,6.80
2017-11-25T06:05:09.478Z,6.00
2017-11-25T06:07:38.370Z,6.27
2017-11-25T06:10:07.048Z,6.50
2017-11-25T06:12:35.743Z,6.10
2017-11-25T06:15:05.064Z,6.17
2017-11-25T06:17:34.988Z,6.50
2017-11-25T06:20:04.361Z,5.93
2017-11-25T06:22:34.270Z,5.93
2017-11-25T06:25:02.957Z,5.67
2017-11-25T06:27:34.128Z,6.70
2017-11-25T06:30:03.505Z,6.53
2017-11-25T06:32:32.417Z,6.80
2017-11-25T06:35:03.964Z,4.90
2017-11-25T06:37:33.118Z,4.50
2017-11-25T06:40:06.050Z,4.23
2017-11-25T06:42:35.457Z,5.03
2017-11-25T06:45:06.381Z,4.30
2017-11-25T06:47:37.225Z,4.83
2017-11-25T06:50:08.047Z,6.17
2017-11-25T06:52:37.141Z,6.20
2017-11-25T06:55:05.833Z,6.27
2017-11-25T06:57:34.665Z,7.10
2017-11-25T07:00:04.184Z,6.13
2017-11-25T07:02:39.028Z,6.60
2017-11-25T07:05:08.049Z,6.60
2017-11-25T07:07:36.735Z,7.47
2017-11-25T07:10:05.525Z,6.90
2017-11-25T07:12:34.209Z,7.07
2017-11-25T07:15:03.003Z,7.23
2017-11-25T07:17:31.889Z,7.47
2017-11-25T07:20:00.782Z,7.27
2017-11-25T07:22:29.466Z,7.30
2017-11-25T07:24:58.361Z,12.30
2017-11-25T07:27:27.252Z,15.20
2017-11-25T07:29:56.254Z,6.40
2017-11-25T07:32:25.037Z,6.50
2017-11-25T07:34:53.924Z,10.00
2017-11-25T07:37:22.812Z,7.93
2017-11-25T07:39:52.205Z,6.90
2017-11-25T07:42:21.314Z,6.60
2017-11-25T07:44:50.216Z,7.37
2017-11-25T07:47:19.914Z,6.73
2017-11-25T07:49:49.625Z,7.43
2017-11-25T07:52:18.519Z,7.60
2017-11-25T07:54:47.411Z,6.50
2017-11-25T07:57:16.296Z,10.60
2017-11-25T07:59:45.129Z,7.50
2017-11-25T08:02:14.897Z,8.00
2017-11-25T08:04:44.606Z,8.47
2017-11-25T08:07:13.917Z,8.50
2017-11-25T08:09:42.801Z,8.47
2017-11-25T08:12:11.694Z,8.67
2017-11-25T08:14:40.384Z,8.50
2017-11-25T08:17:09.274Z,9.10
2017-11-25T08:19:38.290Z,9.30
2017-11-25T08:22:07.250Z,9.10
2017-11-25T08:24:35.940Z,8.90
2017-11-25T08:27:05.869Z,8.90
2017-11-25T08:29:34.732Z,10.40
2017-11-25T08:32:03.648Z,10.87
2017-11-25T08:34:32.528Z,9.40
2017-11-25T08:37:01.359Z,9.20
2017-11-25T08:39:30.175Z,8.63
2017-11-25T08:41:59.315Z,9.20
2017-11-25T08:44:28.203Z,11.73
2017-11-25T08:46:57.088Z,8.27
2017-11-25T08:49:26.821Z,10.30
2017-11-25T08:51:56.488Z,11.67
2017-11-25T08:54:25.321Z,10.80
2017-11-25T08:56:54.292Z,10.93
2017-11-25T08:59:23.182Z,11.00
2017-11-25T09:01:51.866Z,10.13
2017-11-25T09:04:21.374Z,9.63
2017-11-25T09:06:50.058Z,12.37
2017-11-25T09:09:18.718Z,9.60
2017-11-25T09:11:47.436Z,9.70
2017-11-25T09:14:16.302Z,9.90
2017-11-25T09:16:45.012Z,12.57
2017-11-25T09:19:14.104Z,13.47
2017-11-25T09:21:42.998Z,12.70
2017-11-25T09:24:11.678Z,12.63
2017-11-25T09:26:40.574Z,10.30
2017-11-25T09:29:09.485Z,14.47
2017-11-25T09:31:38.363Z,11.50
2017-11-25T09:34:07.253Z,10.30
2017-11-25T09:36:37.469Z,11.13
2017-11-25T09:39:06.365Z,11.70
2017-11-25T09:41:35.253Z,13.30
2017-11-25T09:44:04.143Z,16.80
2017-11-25T09:46:33.033Z,13.37
2017-11-25T09:49:01.923Z,6.13
2017-11-25T09:51:30.814Z,7.20
2017-11-25T09:53:59.915Z,6.40
2017-11-25T09:56:28.701Z,9.37
2017-11-25T09:58:57.423Z,5.80
2017-11-25T10:01:26.318Z,6.70
2017-11-25T10:03:55.299Z,7.90
2017-11-25T10:06:24.772Z,8.20
2017-11-25T10:08:53.665Z,7.07
2017-11-25T10:11:22.350Z,5.80
2017-11-25T10:13:51.140Z,8.03
2017-11-25T10:16:19.809Z,6.93
2017-11-25T10:18:48.789Z,5.87
2017-11-25T10:21:17.767Z,5.70
2017-11-25T10:23:46.710Z,5.77
2017-11-25T10:26:15.390Z,5.93
2017-11-25T10:28:44.181Z,5.70
2017-11-25T10:31:13.067Z,8.60
2017-11-25T10:33:41.973Z,8.67
2017-11-25T10:36:10.850Z,6.50
2017-11-25T10:38:39.742Z,8.23
2017-11-25T10:41:08.441Z,6.93
2017-11-25T10:43:37.323Z,6.40
2017-11-25T10:46:06.081Z,5.43
2017-11-25T10:48:34.904Z,6.20
2017-11-25T10:51:03.992Z,6.90
2017-11-25T10:53:32.891Z,9.27
2017-11-25T10:56:01.772Z,6.67
2017-11-25T10:58:30.778Z,6.23
2017-11-25T11:01:00.229Z,7.70
2017-11-25T11:03:29.879Z,7.93
2017-11-25T11:05:58.670Z,7.97
2017-11-25T11:08:27.458Z,9.20
2017-11-25T11:10:57.166Z,8.03
2017-11-25T11:13:26.058Z,6.90
2017-11-25T11:15:54.953Z,9.83
2017-11-25T11:18:23.843Z,7.10
2017-11-25T11:20:52.630Z,7.40
2017-11-25T11:23:21.521Z,9.67
2017-11-25T11:25:50.213Z,7.30
2017-11-25T11:28:18.892Z,6.27
2017-11-25T11:30:48.821Z,12.17
2017-11-25T11:33:17.702Z,9.37
2017-11-25T11:35:46.395Z,8.60
2017-11-25T11:38:15.231Z,9.20
2017-11-25T11:40:43.972Z,10.00
2017-11-25T11:43:12.652Z,8.57
2017-11-25T11:45:41.343Z,9.10
2017-11-25T11:48:10.179Z,10.20
2017-11-25T11:50:38.923Z,10.30
2017-11-25T11:53:07.974Z,11.97
2017-11-25T11:55:36.696Z,14.73
2017-11-25T11:58:05.586Z,11.67
2017-11-25T12:00:34.484Z,13.20
2017-11-25T12:03:04.188Z,12.00
2017-11-25T12:05:33.027Z,11.03
2017-11-25T12:08:01.979Z,11.07
2017-11-25T12:10:31.024Z,10.97
2017-11-25T12:12:59.765Z,11.53
2017-11-25T12:15:28.642Z,12.17
2017-11-25T12:17:57.490Z,11.30
2017-11-25T12:20:26.936Z,13.43
2017-11-25T12:22:55.829Z,13.50
2017-11-25T12:25:24.724Z,11.87
2017-11-25T12:27:53.608Z,11.00
2017-11-25T12:30:22.502Z,11.37
2017-11-25T12:32:51.190Z,11.50
2017-11-25T12:35:19.894Z,13.40
2017-11-25T12:37:48.764Z,11.73
2017-11-25T12:40:17.454Z,10.77
2017-11-25T12:42:46.290Z,10.07
2017-11-25T12:45:15.785Z,11.33
2017-11-25T12:47:45.965Z,9.90
2017-11-25T12:50:14.820Z,10.00
2017-11-25T12:52:44.362Z,11.37
2017-11-25T12:55:14.277Z,16.37
2017-11-25T12:57:43.341Z,16.30
2017-11-25T13:00:12.268Z,10.20
2017-11-25T13:02:41.774Z,11.30
2017-11-25T13:05:10.666Z,11.20
2017-11-25T13:07:39.551Z,11.50
2017-11-25T13:10:08.176Z,13.40
2017-11-25T13:12:37.950Z,14.47
2017-11-25T13:15:06.853Z,12.73
2017-11-25T13:17:35.718Z,11.07
2017-11-25T13:20:04.628Z,12.33
2017-11-25T13:22:33.309Z,11.37
2017-11-25T13:25:02.202Z,14.47
2017-11-25T13:27:30.883Z,12.70
2017-11-25T13:29:59.774Z,12.57
2017-11-25T13:32:28.468Z,14.60
2017-11-25T13:34:57.162Z,14.80
2017-11-25T13:37:26.052Z,14.50
2017-11-25T13:39:55.092Z,14.67
2017-11-25T13:42:24.648Z,13.50
2017-11-25T13:44:53.532Z,14.23
2017-11-25T13:47:22.431Z,14.93
2017-11-25T13:49:52.134Z,15.57
2017-11-25T13:52:21.024Z,16.00
2017-11-25T13:54:49.717Z,19.03
2017-11-25T13:57:18.400Z,16.23
2017-11-25T13:59:47.187Z,16.70
2017-11-25T14:02:15.874Z,17.23
2017-11-25T14:04:44.659Z,18.27
2017-11-25T14:07:13.553Z,17.73
2017-11-25T14:09:42.307Z,15.23
2017-11-25T14:12:11.127Z,13.57
2017-11-25T14:14:40.023Z,12.20
2017-11-25T14:17:08.917Z,10.33
2017-11-25T14:19:37.808Z,12.20
2017-11-25T14:22:06.696Z,11.33
2017-11-25T14:24:35.585Z,10.37
2017-11-25T14:27:04.481Z,10.00
2017-11-25T14:29:33.987Z,13.80
2017-11-25T14:32:02.823Z,10.40
2017-11-25T14:34:31.763Z,11.70
2017-11-25T14:37:00.867Z,10.17
2017-11-25T14:39:30.378Z,11.90
2017-11-25T14:41:59.254Z,9.87
2017-11-25T14:44:28.154Z,10.97
2017-11-25T14:46:57.855Z,9.23
2017-11-25T14:49:26.484Z,9.10
2017-11-25T14:51:55.230Z,10.40
2017-11-25T14:54:24.117Z,8.40
2017-11-25T14:56:53.010Z,9.10
2017-11-25T14:59:21.798Z,10.23
2017-11-25T15:01:51.508Z,11.07
2017-11-25T15:04:21.201Z,12.43
2017-11-25T15:06:50.245Z,10.80
2017-11-25T15:09:19.198Z,14.10
2017-11-25T15:11:48.111Z,13.00
2017-11-25T15:14:17.806Z,13.60
2017-11-25T15:16:46.903Z,12.70
2017-11-25T15:19:16.612Z,12.13
2017-11-25T15:21:45.271Z,13.60
2017-11-25T15:24:13.876Z,12.40
2017-11-25T15:26:42.522Z,11.57
2017-11-25T15:29:12.544Z,12.00
2017-11-25T15:31:41.196Z,12.57
2017-11-25T15:34:10.063Z,13.67
2017-11-25T15:36:39.031Z,13.70
2017-11-25T15:39:07.855Z,14.90
2017-11-25T15:41:36.743Z,14.67
2017-11-25T15:44:06.406Z,13.95
2017-11-25T15:46:35.478Z,13.33
2017-11-25T15:49:04.228Z,12.00
2017-11-25T15:51:33.030Z,11.63
2017-11-25T15:54:02.648Z,11.87
2017-11-25T15:56:31.619Z,13.30
2017-11-25T15:59:00.717Z,11.37
2017-11-25T16:01:30.426Z,14.33
2017-11-25T16:03:59.111Z,14.93
2017-11-25T16:06:28.822Z,18.13
2017-11-25T16:08:57.607Z,15.00
2017-11-25T16:11:26.502Z,13.73
2017-11-25T16:13:56.212Z,14.03
2017-11-25T16:16:25.100Z,14.23
2017-11-25T16:18:54.005Z,13.47
2017-11-25T16:21:24.289Z,13.70
2017-11-25T16:23:53.223Z,12.50
2017-11-25T16:26:23.755Z,13.43
2017-11-25T16:28:52.841Z,14.10
2017-11-25T16:31:22.552Z,12.23
2017-11-25T16:33:51.464Z,13.03
2017-11-25T16:36:20.327Z,11.50
2017-11-25T16:38:50.034Z,8.87
2017-11-25T16:41:19.746Z,10.00
2017-11-25T16:43:48.746Z,10.27
2017-11-25T16:46:17.627Z,8.90
2017-11-25T16:48:46.651Z,8.20
2017-11-25T16:51:16.350Z,8.10
2017-11-25T16:53:45.227Z,4.70
2017-11-25T16:56:13.926Z,5.03
2017-11-25T16:58:43.156Z,4.57
2017-11-25T17:01:11.900Z,4.53
2017-11-25T17:03:41.157Z,3.83
2017-11-25T17:06:10.312Z,3.73
2017-11-25T17:08:39.608Z,3.87
2017-11-25T17:11:10.198Z,4.47
2017-11-25T17:13:39.159Z,4.93
2017-11-25T17:16:08.665Z,4.07
2017-11-25T17:18:37.690Z,3.80
2017-11-25T17:21:07.007Z,4.13
2017-11-25T17:23:36.749Z,4.83
2017-11-25T17:26:05.730Z,4.10
2017-11-25T17:28:34.411Z,5.10
2017-11-25T17:31:03.111Z,4.13
2017-11-25T17:33:32.733Z,5.20
2017-11-25T17:36:01.597Z,4.83
2017-11-25T17:38:30.603Z,3.67
2017-11-25T17:40:59.485Z,4.03
2017-11-25T17:43:28.375Z,3.60
2017-11-25T17:45:57.362Z,3.47
2017-11-25T17:48:26.256Z,3.20
2017-11-25T17:50:55.351Z,3.80
2017-11-25T17:53:23.976Z,4.10
2017-11-25T17:55:53.134Z,5.03
2017-11-25T17:58:21.817Z,3.70
2017-11-25T18:00:51.051Z,6.73
2017-11-25T18:03:20.009Z,4.50
2017-11-25T18:05:48.703Z,3.87
2017-11-25T18:08:17.488Z,3.90
2017-11-25T18:10:46.378Z,3.50
2017-11-25T18:13:15.329Z,3.87
2017-11-25T18:15:44.280Z,5.43
2017-11-25T18:18:13.583Z,3.60
2017-11-25T18:20:43.474Z,5.10
2017-11-25T18:23:12.176Z,3.90
2017-11-25T18:25:41.373Z,3.53
2017-11-25T18:28:11.261Z,3.60
2017-11-25T18:30:40.190Z,3.93
2017-11-25T18:33:09.671Z,5.23
2017-11-25T18:35:38.582Z,3.13
2017-11-25T18:38:07.554Z,9.60
2017-11-25T18:40:37.060Z,12.93
2017-11-25T18:43:05.753Z,3.67
2017-11-25T18:45:34.806Z,5.63
2017-11-25T18:48:03.898Z,4.90
2017-11-25T18:50:33.160Z,4.57
2017-11-25T18:53:02.026Z,3.53
2017-11-25T18:55:30.922Z,2.70
2017-11-25T18:57:59.813Z,3.60
2017-11-25T19:00:28.652Z,3.70
2017-11-25T19:02:57.591Z,4.50
2017-11-25T19:05:26.483Z,4.10
2017-11-25T19:07:55.583Z,6.00
2017-11-25T19:10:24.475Z,3.33
2017-11-25T19:12:53.361Z,4.43
2017-11-25T19:15:22.251Z,3.50
2017-11-25T19:17:51.464Z,3.50
2017-11-25T19:20:21.373Z,3.80
2017-11-25T19:22:51.226Z,4.60
2017-11-25T19:25:19.903Z,4.60
2017-11-25T19:27:48.866Z,3.70
2017-11-25T19:30:17.760Z,3.90
2017-11-25T19:32:46.579Z,6.57
2017-11-25T19:35:16.144Z,3.97
2017-11-25T19:37:44.833Z,3.50
2017-11-25T19:40:13.527Z,4.30
2017-11-25T19:42:42.204Z,4.10
2017-11-25T19:45:11.104Z,4.30
2017-11-25T19:47:39.882Z,6.37
2017-11-25T19:50:08.774Z,7.33
2017-11-25T19:52:38.483Z,8.77
2017-11-25T19:55:07.093Z,7.33
2017-11-25T19:57:36.061Z,5.60
2017-11-25T20:00:04.746Z,5.70
2017-11-25T20:02:33.637Z,5.93
2017-11-25T20:05:02.529Z,4.20
2017-11-25T20:07:31.423Z,4.70
2017-11-25T20:10:01.334Z,5.80
2017-11-25T20:12:29.980Z,5.13
2017-11-25T20:14:58.709Z,5.00
2017-11-25T20:17:27.395Z,5.10
2017-11-25T20:19:56.289Z,6.30
2017-11-25T20:22:25.176Z,6.63
2017-11-25T20:24:53.875Z,6.60
2017-11-25T20:27:22.569Z,6.10
2017-11-25T20:29:51.443Z,5.23
2017-11-25T20:32:20.332Z,5.83
2017-11-25T20:34:49.017Z,8.87
2017-11-25T20:37:17.703Z,11.93
2017-11-25T20:39:46.389Z,9.63
2017-11-25T20:42:15.078Z,6.87
2017-11-25T20:44:43.764Z,6.43
2017-11-25T20:47:12.447Z,7.87
2017-11-25T20:49:41.953Z,13.13
2017-11-25T20:52:10.805Z,6.70
2017-11-25T20:54:39.740Z,4.03
2017-11-25T20:57:08.429Z,3.77
2017-11-25T20:59:37.270Z,4.47
2017-11-25T21:02:06.006Z,6.30
2017-11-25T21:04:34.683Z,4.47
2017-11-25T21:07:03.576Z,5.63
2017-11-25T21:09:32.446Z,5.33
2017-11-25T21:12:01.158Z,6.30
2017-11-25T21:14:30.046Z,7.03
2017-11-25T21:16:58.731Z,6.57
2017-11-25T21:19:27.836Z,6.10
2017-11-25T21:21:56.717Z,3.70
2017-11-25T21:24:25.615Z,4.17
2017-11-25T21:26:54.497Z,3.57
2017-11-25T21:29:23.190Z,4.00
2017-11-25T21:31:52.696Z,4.30
2017-11-25T21:34:21.585Z,5.00
2017-11-25T21:36:50.486Z,3.43
2017-11-25T21:39:19.465Z,3.63
2017-11-25T21:41:48.258Z,5.20
2017-11-25T21:44:16.950Z,5.13
2017-11-25T21:46:45.676Z,3.20
2017-11-25T21:49:15.138Z,3.67
2017-11-25T21:51:44.023Z,4.00
2017-11-25T21:54:12.709Z,3.00
2017-11-25T21:56:41.603Z,2.90
2017-11-25T21:59:10.490Z,2.77
2017-11-25T22:01:39.288Z,5.80
2017-11-25T22:04:07.969Z,4.50
2017-11-25T22:06:36.859Z,3.80
2017-11-25T22:09:05.686Z,4.20
2017-11-25T22:11:34.437Z,3.40
2017-11-25T22:14:03.125Z,3.50
2017-11-25T22:16:32.018Z,4.47
2017-11-25T22:19:00.904Z,3.17
2017-11-25T22:21:29.798Z,2.90
2017-11-25T22:23:58.481Z,3.70
2017-11-25T22:26:27.168Z,2.57
2017-11-25T22:28:56.061Z,4.50
2017-11-25T22:31:24.745Z,3.17
2017-11-25T22:33:53.431Z,2.57
2017-11-25T22:36:22.119Z,2.50
2017-11-25T22:38:50.904Z,2.53
2017-11-25T22:41:19.590Z,3.73
2017-11-25T22:43:48.299Z,2.80
2017-11-25T22:46:17.168Z,5.10
2017-11-25T22:48:45.853Z,2.90
2017-11-25T22:51:14.540Z,3.23
2017-11-25T22:53:43.226Z,3.53
2017-11-25T22:56:12.119Z,2.90
2017-11-25T22:58:41.010Z,2.80
2017-11-25T23:01:09.906Z,2.60
2017-11-25T23:03:38.789Z,6.07
2017-11-25T23:06:11.478Z,3.53
2017-11-25T23:08:40.160Z,4.57
2017-11-25T23:11:08.844Z,2.57
2017-11-25T23:13:37.735Z,8.07
2017-11-25T23:16:06.436Z,2.40
2017-11-25T23:18:35.105Z,2.70
2017-11-25T23:21:03.996Z,2.80
2017-11-25T23:23:32.891Z,3.00
2017-11-25T23:26:02.600Z,2.27
2017-11-25T23:28:31.492Z,2.83
2017-11-25T23:31:00.180Z,2.73
2017-11-25T23:33:29.070Z,7.73
2017-11-25T23:35:57.982Z,5.23
2017-11-25T23:38:27.468Z,5.70
2017-11-25T23:40:57.175Z,5.30
2017-11-25T23:43:25.965Z,4.10
2017-11-25T23:45:54.859Z,3.10
2017-11-25T23:48:23.541Z,3.70
2017-11-25T23:50:52.434Z,4.20
2017-11-25T23:53:21.123Z,3.47
2017-11-25T23:55:49.746Z,2.37
2017-11-25T23:58:18.907Z,2.57
