createdAt,value
2019-02-27T00:00:33.354Z,52.07
2019-02-27T00:01:33.326Z,53.53
2019-02-27T00:02:33.381Z,52.38
2019-02-27T00:03:33.263Z,50.71
2019-02-27T00:04:35.524Z,54.36
2019-02-27T00:05:33.254Z,51.23
2019-02-27T00:06:33.242Z,51.03
2019-02-27T00:07:33.344Z,52.48
2019-02-27T00:08:33.269Z,53.11
2019-02-27T00:09:33.442Z,53.74
2019-02-27T00:10:33.226Z,53.53
2019-02-27T00:11:33.264Z,52.48
2019-02-27T00:12:33.240Z,53.21
2019-02-27T00:13:33.211Z,52.38
2019-02-27T00:14:33.190Z,50.92
2019-02-27T00:15:33.205Z,51.13
2019-02-27T00:16:33.167Z,46.84
2019-02-27T00:17:33.213Z,48.30
2019-02-27T00:18:33.171Z,52.04
2019-02-27T00:19:33.447Z,52.46
2019-02-27T00:20:36.869Z,49.96
2019-02-27T00:21:33.110Z,47.99
2019-02-27T00:22:33.351Z,49.33
2019-02-27T00:23:33.101Z,48.09
2019-02-27T00:24:33.064Z,48.50
2019-02-27T00:25:35.889Z,49.65
2019-02-27T00:26:33.745Z,48.19
2019-02-27T00:27:33.022Z,50.79
2019-02-27T00:28:33.149Z,48.92
2019-02-27T00:29:32.994Z,49.86
2019-02-27T00:30:32.985Z,51.31
2019-02-27T00:31:33.987Z,53.63
2019-02-27T00:32:32.975Z,52.38
2019-02-27T00:33:32.924Z,53.63
2019-02-27T00:34:33.533Z,54.25
2019-02-27T00:35:32.946Z,52.51
2019-02-27T00:36:33.040Z,48.94
2019-02-27T00:37:32.939Z,48.21
2019-02-27T00:38:32.872Z,47.99
2019-02-27T00:39:32.910Z,46.73
2019-02-27T00:40:32.878Z,48.19
2019-02-27T00:41:33.953Z,48.40
2019-02-27T00:42:33.760Z,51.10
2019-02-27T00:43:32.826Z,54.15
2019-02-27T00:44:34.716Z,54.57
2019-02-27T00:45:33.084Z,53.21
2019-02-27T00:46:32.834Z,51.34
2019-02-27T00:47:33.736Z,49.96
2019-02-27T00:48:32.985Z,49.55
2019-02-27T00:49:33.063Z,48.40
2019-02-27T00:50:32.745Z,50.38
2019-02-27T00:51:33.248Z,52.90
2019-02-27T00:52:32.771Z,53.42
2019-02-27T00:53:32.762Z,53.97
2019-02-27T00:54:32.788Z,54.28
2019-02-27T00:55:32.691Z,54.17
2019-02-27T00:56:32.780Z,52.82
2019-02-27T00:57:32.778Z,52.38
2019-02-27T00:58:32.660Z,52.82
2019-02-27T00:59:33.108Z,52.92
2019-02-27T01:00:32.640Z,52.17
2019-02-27T01:01:32.639Z,52.17
2019-02-27T01:02:32.618Z,49.15
2019-02-27T01:03:32.677Z,46.94
2019-02-27T01:04:34.929Z,48.50
2019-02-27T01:05:32.580Z,52.15
2019-02-27T01:06:32.571Z,49.96
2019-02-27T01:07:32.561Z,49.96
2019-02-27T01:08:34.794Z,47.99
2019-02-27T01:09:32.590Z,49.52
2019-02-27T01:10:32.554Z,49.23
2019-02-27T01:11:32.519Z,49.11
2019-02-27T01:12:32.517Z,45.88
2019-02-27T01:13:32.509Z,47.99
2019-02-27T01:14:36.935Z,48.09
2019-02-27T01:15:33.535Z,50.48
2019-02-27T01:16:32.475Z,52.36
2019-02-27T01:17:32.475Z,51.10
2019-02-27T01:18:32.441Z,53.19
2019-02-27T01:19:32.434Z,53.50
2019-02-27T01:20:32.428Z,51.42
2019-02-27T01:21:32.470Z,50.17
2019-02-27T01:22:32.420Z,48.92
2019-02-27T01:23:32.406Z,48.30
2019-02-27T01:24:32.381Z,49.21
2019-02-27T01:25:32.380Z,52.46
2019-02-27T01:26:32.361Z,54.05
2019-02-27T01:27:32.388Z,53.53
2019-02-27T01:28:32.343Z,52.80
2019-02-27T01:29:32.333Z,51.86
2019-02-27T01:30:32.330Z,51.76
2019-02-27T01:31:32.304Z,51.44
2019-02-27T01:32:32.314Z,49.76
2019-02-27T01:33:37.909Z,45.17
2019-02-27T01:34:33.268Z,46.22
2019-02-27T01:35:32.258Z,48.27
2019-02-27T01:36:32.270Z,49.11
2019-02-27T01:37:32.339Z,50.46
2019-02-27T01:38:32.233Z,51.21
2019-02-27T01:39:32.275Z,51.31
2019-02-27T01:40:32.209Z,51.84
2019-02-27T01:41:32.193Z,49.96
2019-02-27T01:42:32.937Z,49.55
2019-02-27T01:43:32.179Z,47.25
2019-02-27T01:44:32.165Z,50.07
2019-02-27T01:45:32.193Z,49.01
2019-02-27T01:46:32.138Z,49.52
2019-02-27T01:47:35.741Z,49.32
2019-02-27T01:48:32.122Z,47.13
2019-02-27T01:49:32.138Z,45.26
2019-02-27T01:50:32.106Z,45.76
2019-02-27T01:51:32.141Z,48.46
2019-02-27T01:52:34.080Z,46.07
2019-02-27T01:53:32.099Z,49.40
2019-02-27T01:54:32.059Z,51.92
2019-02-27T01:55:32.048Z,50.35
2019-02-27T01:56:32.059Z,49.23
2019-02-27T01:57:34.137Z,51.31
2019-02-27T01:58:32.013Z,49.02
2019-02-27T01:59:31.999Z,49.52
2019-02-27T02:00:31.989Z,47.96
2019-02-27T02:01:31.977Z,50.35
2019-02-27T02:02:31.991Z,50.48
2019-02-27T02:03:32.008Z,49.86
2019-02-27T02:04:31.952Z,49.55
2019-02-27T02:05:31.932Z,47.55
2019-02-27T02:06:32.493Z,49.32
2019-02-27T02:07:31.931Z,48.90
2019-02-27T02:08:31.911Z,52.36
2019-02-27T02:09:31.949Z,51.84
2019-02-27T02:10:31.884Z,52.46
2019-02-27T02:11:32.750Z,47.03
2019-02-27T02:12:31.861Z,51.42
2019-02-27T02:13:31.867Z,56.96
2019-02-27T02:14:31.838Z,56.76
2019-02-27T02:15:31.876Z,51.13
2019-02-27T02:16:34.136Z,52.48
2019-02-27T02:17:31.806Z,51.67
2019-02-27T02:18:31.796Z,49.33
2019-02-27T02:19:31.823Z,50.90
2019-02-27T02:20:31.781Z,53.40
2019-02-27T02:21:32.029Z,55.61
2019-02-27T02:22:31.755Z,55.09
2019-02-27T02:23:31.744Z,54.36
2019-02-27T02:24:31.744Z,55.61
2019-02-27T02:25:31.747Z,53.63
2019-02-27T02:26:32.159Z,47.36
2019-02-27T02:27:31.738Z,44.32
2019-02-27T02:28:31.689Z,47.75
2019-02-27T02:29:31.678Z,53.16
2019-02-27T02:30:31.688Z,50.07
2019-02-27T02:31:31.670Z,49.86
2019-02-27T02:32:31.667Z,52.25
2019-02-27T02:33:31.693Z,54.23
2019-02-27T02:34:31.632Z,55.40
2019-02-27T02:35:31.626Z,50.09
2019-02-27T02:36:31.598Z,54.46
2019-02-27T02:37:33.751Z,52.90
2019-02-27T02:38:32.643Z,47.17
2019-02-27T02:39:31.579Z,50.71
2019-02-27T02:40:32.082Z,51.84
2019-02-27T02:41:31.547Z,51.53
2019-02-27T02:42:31.536Z,49.44
2019-02-27T02:43:31.571Z,48.61
2019-02-27T02:44:31.515Z,48.19
2019-02-27T02:45:33.064Z,48.84
2019-02-27T02:46:31.503Z,46.73
2019-02-27T02:47:31.505Z,46.32
2019-02-27T02:48:32.097Z,44.74
2019-02-27T02:49:31.512Z,49.55
2019-02-27T02:50:31.452Z,51.63
2019-02-27T02:51:31.441Z,50.71
2019-02-27T02:52:31.429Z,51.54
2019-02-27T02:53:31.447Z,50.30
2019-02-27T02:54:36.386Z,47.59
2019-02-27T02:55:32.435Z,49.46
2019-02-27T02:56:31.389Z,46.13
2019-02-27T02:57:35.903Z,46.53
2019-02-27T02:58:32.370Z,48.21
2019-02-27T02:59:31.358Z,52.38
2019-02-27T03:00:31.374Z,52.82
2019-02-27T03:01:31.386Z,53.66
2019-02-27T03:02:31.322Z,49.90
2019-02-27T03:03:35.816Z,53.11
2019-02-27T03:04:32.298Z,50.92
2019-02-27T03:05:31.291Z,50.40
2019-02-27T03:06:35.119Z,49.57
2019-02-27T03:07:31.318Z,51.76
2019-02-27T03:08:31.263Z,51.54
2019-02-27T03:09:31.811Z,50.92
2019-02-27T03:10:31.240Z,48.19
2019-02-27T03:11:31.225Z,48.30
2019-02-27T03:12:31.341Z,47.69
2019-02-27T03:13:31.266Z,50.40
2019-02-27T03:14:31.196Z,50.71
2019-02-27T03:15:31.184Z,49.57
2019-02-27T03:16:31.170Z,51.46
2019-02-27T03:17:31.164Z,51.76
2019-02-27T03:18:31.165Z,53.03
2019-02-27T03:19:31.195Z,53.03
2019-02-27T03:20:31.125Z,55.84
2019-02-27T03:21:31.124Z,54.38
2019-02-27T03:22:31.116Z,50.92
2019-02-27T03:23:31.098Z,53.63
2019-02-27T03:24:31.090Z,52.59
2019-02-27T03:25:31.139Z,55.84
2019-02-27T03:26:31.074Z,55.84
2019-02-27T03:27:31.073Z,55.11
2019-02-27T03:28:31.038Z,54.38
2019-02-27T03:29:31.042Z,45.51
2019-02-27T03:30:36.242Z,47.90
2019-02-27T03:31:32.070Z,42.36
2019-02-27T03:32:41.378Z,42.76
2019-02-27T03:33:31.993Z,42.86
2019-02-27T03:34:30.983Z,44.13
2019-02-27T03:35:30.969Z,51.31
2019-02-27T03:36:30.982Z,50.69
2019-02-27T03:37:30.996Z,50.17
2019-02-27T03:38:30.958Z,51.00
2019-02-27T03:39:34.329Z,54.36
2019-02-27T03:40:30.913Z,55.92
2019-02-27T03:41:30.904Z,55.32
2019-02-27T03:42:34.127Z,55.53
2019-02-27T03:43:30.927Z,55.76
2019-02-27T03:44:30.881Z,53.76
2019-02-27T03:45:31.769Z,50.43
2019-02-27T03:46:30.851Z,50.13
2019-02-27T03:47:30.840Z,48.34
2019-02-27T03:48:30.836Z,52.51
2019-02-27T03:49:30.860Z,55.22
2019-02-27T03:50:30.836Z,53.76
2019-02-27T03:51:30.809Z,48.32
2019-02-27T03:52:36.131Z,45.80
2019-02-27T03:53:31.773Z,48.82
2019-02-27T03:54:30.771Z,48.92
2019-02-27T03:55:32.850Z,50.90
2019-02-27T03:56:30.752Z,52.59
2019-02-27T03:57:30.740Z,51.23
2019-02-27T03:58:31.461Z,51.34
2019-02-27T03:59:30.722Z,47.80
2019-02-27T04:00:30.703Z,42.68
2019-02-27T04:01:31.435Z,46.09
2019-02-27T04:02:30.679Z,46.19
2019-02-27T04:03:30.679Z,43.49
2019-02-27T04:04:30.916Z,44.09
2019-02-27T04:05:30.654Z,48.58
2019-02-27T04:06:30.645Z,49.21
2019-02-27T04:07:31.803Z,48.38
2019-02-27T04:08:30.617Z,47.75
2019-02-27T04:09:30.606Z,47.99
2019-02-27T04:10:32.170Z,49.63
2019-02-27T04:11:30.598Z,52.25
2019-02-27T04:12:30.571Z,49.65
2019-02-27T04:13:30.622Z,49.44
2019-02-27T04:14:30.549Z,49.55
2019-02-27T04:15:30.549Z,46.53
2019-02-27T04:16:30.714Z,50.38
2019-02-27T04:17:30.531Z,52.07
2019-02-27T04:18:30.512Z,45.90
2019-02-27T04:19:30.541Z,43.51
2019-02-27T04:20:30.487Z,42.55
2019-02-27T04:21:30.474Z,41.91
2019-02-27T04:22:36.652Z,42.64
2019-02-27T04:23:31.452Z,41.18
2019-02-27T04:24:30.458Z,41.06
2019-02-27T04:25:31.376Z,40.95
2019-02-27T04:26:30.425Z,40.75
2019-02-27T04:27:30.416Z,41.16
2019-02-27T04:28:30.727Z,41.89
2019-02-27T04:29:30.404Z,46.57
2019-02-27T04:30:30.393Z,46.48
2019-02-27T04:31:30.749Z,50.25
2019-02-27T04:32:30.364Z,50.77
2019-02-27T04:33:30.343Z,52.36
2019-02-27T04:34:32.992Z,51.53
2019-02-27T04:35:30.325Z,50.27
2019-02-27T04:36:30.328Z,50.90
2019-02-27T04:37:30.363Z,51.54
2019-02-27T04:38:30.290Z,51.65
2019-02-27T04:39:30.281Z,52.90
2019-02-27T04:40:30.269Z,54.17
2019-02-27T04:41:30.263Z,50.51
2019-02-27T04:42:30.256Z,51.00
2019-02-27T04:43:32.166Z,46.61
2019-02-27T04:44:30.234Z,49.01
2019-02-27T04:45:30.222Z,47.96
2019-02-27T04:46:30.211Z,50.79
2019-02-27T04:47:30.196Z,49.86
2019-02-27T04:48:30.600Z,49.23
2019-02-27T04:49:30.225Z,49.13
2019-02-27T04:50:30.160Z,45.98
2019-02-27T04:51:30.150Z,44.21
2019-02-27T04:52:30.146Z,40.73
2019-02-27T04:53:31.924Z,43.22
2019-02-27T04:54:30.128Z,48.44
2019-02-27T04:55:30.151Z,49.50
2019-02-27T04:56:30.112Z,49.94
2019-02-27T04:57:30.810Z,48.38
2019-02-27T04:58:31.380Z,45.97
2019-02-27T04:59:30.066Z,49.11
2019-02-27T05:00:30.051Z,49.21
2019-02-27T05:01:30.116Z,50.07
2019-02-27T05:02:30.035Z,49.55
2019-02-27T05:03:30.027Z,47.99
2019-02-27T05:04:34.912Z,48.50
2019-02-27T05:05:30.993Z,46.09
2019-02-27T05:06:29.990Z,47.96
2019-02-27T05:07:30.040Z,47.75
2019-02-27T05:08:29.971Z,49.01
2019-02-27T05:09:31.419Z,48.25
2019-02-27T05:10:29.955Z,49.42
2019-02-27T05:11:29.944Z,49.84
2019-02-27T05:12:29.925Z,51.50
2019-02-27T05:13:29.952Z,53.08
2019-02-27T05:14:29.916Z,53.08
2019-02-27T05:15:29.893Z,46.22
2019-02-27T05:16:29.952Z,44.74
2019-02-27T05:17:29.882Z,43.88
2019-02-27T05:18:30.084Z,46.17
2019-02-27T05:19:29.849Z,44.61
2019-02-27T05:20:29.841Z,45.97
2019-02-27T05:21:29.836Z,47.31
2019-02-27T05:22:29.864Z,49.11
2019-02-27T05:23:30.947Z,50.48
2019-02-27T05:24:29.792Z,49.52
2019-02-27T05:25:29.785Z,49.84
2019-02-27T05:26:29.773Z,49.02
2019-02-27T05:27:29.766Z,46.01
2019-02-27T05:28:32.102Z,46.09
2019-02-27T05:29:30.813Z,50.27
2019-02-27T05:30:29.739Z,44.64
2019-02-27T05:31:29.718Z,44.82
2019-02-27T05:32:29.711Z,49.42
2019-02-27T05:33:29.702Z,44.09
2019-02-27T05:34:29.702Z,42.10
2019-02-27T05:35:29.719Z,43.45
2019-02-27T05:36:31.738Z,42.72
2019-02-27T05:37:30.631Z,43.55
2019-02-27T05:38:29.663Z,42.20
2019-02-27T05:39:29.642Z,41.87
2019-02-27T05:40:29.625Z,41.99
2019-02-27T05:41:32.951Z,43.66
2019-02-27T05:42:29.601Z,39.60
2019-02-27T05:43:29.588Z,41.66
2019-02-27T05:44:29.589Z,45.01
2019-02-27T05:45:31.174Z,46.04
2019-02-27T05:46:29.577Z,47.63
2019-02-27T05:47:29.596Z,49.08
2019-02-27T05:48:29.548Z,51.19
2019-02-27T05:49:29.538Z,49.02
2019-02-27T05:50:33.953Z,48.19
2019-02-27T05:51:30.513Z,50.07
2019-02-27T05:52:29.495Z,49.55
2019-02-27T05:53:29.525Z,51.42
2019-02-27T05:54:29.992Z,50.51
2019-02-27T05:55:29.497Z,51.21
2019-02-27T05:56:29.449Z,49.44
2019-02-27T05:57:31.372Z,47.67
2019-02-27T05:58:29.437Z,48.09
2019-02-27T05:59:29.936Z,47.75
2019-02-27T06:00:29.418Z,49.76
2019-02-27T06:01:29.400Z,49.44
2019-02-27T06:02:29.388Z,51.03
2019-02-27T06:03:29.379Z,48.21
2019-02-27T06:04:29.369Z,50.71
2019-02-27T06:05:29.413Z,52.38
2019-02-27T06:06:29.354Z,52.92
2019-02-27T06:07:29.336Z,52.48
2019-02-27T06:08:29.326Z,51.54
2019-02-27T06:09:29.328Z,52.17
2019-02-27T06:10:29.296Z,50.82
2019-02-27T06:11:31.028Z,49.77
2019-02-27T06:12:29.284Z,50.61
2019-02-27T06:13:29.264Z,46.97
2019-02-27T06:14:29.260Z,50.38
2019-02-27T06:15:29.276Z,51.42
2019-02-27T06:16:29.268Z,52.25
2019-02-27T06:17:29.221Z,52.98
2019-02-27T06:18:29.229Z,54.23
2019-02-27T06:19:30.568Z,53.08
2019-02-27T06:20:29.159Z,52.04
2019-02-27T06:21:29.172Z,50.90
2019-02-27T06:22:30.494Z,49.86
2019-02-27T06:23:29.133Z,49.11
2019-02-27T06:24:29.136Z,47.55
2019-02-27T06:25:29.115Z,47.44
2019-02-27T06:26:32.197Z,49.32
2019-02-27T06:27:29.093Z,48.27
2019-02-27T06:28:29.132Z,51.40
2019-02-27T06:29:29.074Z,50.04
2019-02-27T06:30:30.766Z,50.98
2019-02-27T06:31:29.058Z,51.50
2019-02-27T06:32:29.044Z,51.94
2019-02-27T06:33:29.038Z,51.61
2019-02-27T06:34:29.058Z,50.79
2019-02-27T06:35:33.508Z,50.04
2019-02-27T06:36:29.994Z,50.02
2019-02-27T06:37:28.995Z,48.15
2019-02-27T06:38:28.972Z,44.70
2019-02-27T06:39:29.118Z,44.38
2019-02-27T06:40:29.160Z,48.21
2019-02-27T06:41:28.933Z,49.27
2019-02-27T06:42:29.009Z,53.35
2019-02-27T06:43:28.940Z,54.28
2019-02-27T06:44:28.901Z,50.96
2019-02-27T06:45:28.899Z,48.85
2019-02-27T06:46:30.577Z,47.50
2019-02-27T06:47:28.878Z,50.21
2019-02-27T06:48:28.861Z,46.67
2019-02-27T06:49:28.877Z,46.98
2019-02-27T06:50:28.864Z,47.71
2019-02-27T06:51:28.837Z,49.06
2019-02-27T06:52:28.861Z,50.42
2019-02-27T06:53:28.811Z,48.85
2019-02-27T06:54:28.807Z,46.13
2019-02-27T06:55:28.872Z,44.57
2019-02-27T06:56:28.779Z,43.30
2019-02-27T06:57:28.767Z,48.08
2019-02-27T06:58:28.793Z,46.00
2019-02-27T06:59:28.744Z,45.69
2019-02-27T07:00:28.759Z,48.08
2019-02-27T07:01:28.732Z,46.42
2019-02-27T07:02:28.714Z,48.91
2019-02-27T07:03:29.871Z,47.25
2019-02-27T07:04:28.733Z,44.45
2019-02-27T07:05:28.691Z,46.42
2019-02-27T07:06:28.678Z,44.53
2019-02-27T07:07:28.763Z,44.95
2019-02-27T07:08:28.646Z,44.53
2019-02-27T07:09:28.652Z,46.30
2019-02-27T07:10:28.705Z,44.51
2019-02-27T07:11:28.625Z,44.74
2019-02-27T07:12:28.616Z,42.23
2019-02-27T07:13:29.793Z,42.65
2019-02-27T07:14:28.606Z,49.39
2019-02-27T07:15:28.580Z,48.35
2019-02-27T07:16:28.608Z,49.80
2019-02-27T07:17:29.162Z,49.72
2019-02-27T07:18:28.566Z,47.64
2019-02-27T07:19:28.531Z,50.89
2019-02-27T07:20:28.541Z,51.09
2019-02-27T07:21:32.551Z,45.51
2019-02-27T07:22:28.557Z,45.72
2019-02-27T07:23:28.494Z,45.84
2019-02-27T07:24:30.609Z,45.61
2019-02-27T07:25:28.512Z,46.00
2019-02-27T07:26:28.459Z,45.69
2019-02-27T07:27:31.278Z,47.64
2019-02-27T07:28:28.479Z,46.92
2019-02-27T07:29:28.457Z,46.00
2019-02-27T07:30:28.464Z,44.95
2019-02-27T07:31:28.476Z,44.34
2019-02-27T07:32:31.361Z,44.43
2019-02-27T07:33:28.460Z,43.99
2019-02-27T07:34:28.365Z,41.55
2019-02-27T07:35:29.251Z,40.35
2019-02-27T07:36:28.443Z,40.21
2019-02-27T07:37:28.410Z,39.45
2019-02-27T07:38:28.336Z,38.18
2019-02-27T07:39:32.543Z,37.13
2019-02-27T07:40:29.334Z,35.65
2019-02-27T07:41:28.305Z,35.17
2019-02-27T07:42:31.912Z,34.31
2019-02-27T07:43:28.290Z,35.00
2019-02-27T07:44:28.262Z,34.72
2019-02-27T07:45:28.351Z,33.81
2019-02-27T07:46:28.240Z,33.76
2019-02-27T07:47:28.405Z,33.61
2019-02-27T07:48:28.273Z,33.19
2019-02-27T07:49:30.736Z,32.88
2019-02-27T07:50:28.203Z,33.06
2019-02-27T07:51:28.192Z,34.80
2019-02-27T07:52:32.114Z,32.82
2019-02-27T07:53:28.216Z,32.29
2019-02-27T07:54:29.124Z,33.62
2019-02-27T07:55:28.566Z,32.50
2019-02-27T07:56:28.131Z,30.74
2019-02-27T07:57:28.123Z,29.91
2019-02-27T07:58:28.897Z,29.73
2019-02-27T07:59:29.171Z,29.42
2019-02-27T08:00:28.094Z,28.78
2019-02-27T08:01:28.098Z,29.11
2019-02-27T08:02:28.066Z,30.22
2019-02-27T08:03:28.074Z,30.10
2019-02-27T08:04:28.049Z,29.07
2019-02-27T08:05:29.130Z,30.51
2019-02-27T08:06:28.024Z,33.01
2019-02-27T08:07:28.024Z,31.25
2019-02-27T08:08:28.003Z,31.44
2019-02-27T08:09:30.216Z,31.29
2019-02-27T08:10:28.002Z,30.77
2019-02-27T08:11:28.025Z,32.29
2019-02-27T08:12:27.963Z,31.56
2019-02-27T08:13:29.645Z,30.52
2019-02-27T08:14:27.937Z,30.35
2019-02-27T08:15:27.938Z,29.88
2019-02-27T08:16:27.943Z,31.85
2019-02-27T08:17:27.944Z,34.39
2019-02-27T08:18:30.411Z,31.72
2019-02-27T08:19:27.885Z,32.35
2019-02-27T08:20:27.875Z,32.09
2019-02-27T08:21:27.883Z,33.74
2019-02-27T08:22:27.856Z,34.44
2019-02-27T08:23:27.904Z,33.22
2019-02-27T08:24:27.858Z,33.00
2019-02-27T08:25:27.816Z,32.76
2019-02-27T08:26:27.814Z,31.02
2019-02-27T08:27:27.800Z,31.51
2019-02-27T08:28:27.794Z,29.19
2019-02-27T08:29:27.826Z,30.85
2019-02-27T08:30:27.781Z,30.62
2019-02-27T08:31:28.798Z,30.18
2019-02-27T08:32:27.741Z,30.39
2019-02-27T08:33:27.796Z,29.69
2019-02-27T08:34:27.805Z,30.88
2019-02-27T08:35:27.846Z,30.17
2019-02-27T08:36:27.700Z,30.91
2019-02-27T08:37:27.860Z,34.80
2019-02-27T08:38:27.680Z,33.76
2019-02-27T08:39:27.670Z,33.24
2019-02-27T08:40:27.664Z,32.62
2019-02-27T08:41:29.146Z,33.84
2019-02-27T08:42:27.648Z,32.84
2019-02-27T08:43:27.621Z,32.75
2019-02-27T08:44:27.612Z,34.80
2019-02-27T08:45:27.779Z,35.31
2019-02-27T08:46:27.596Z,35.20
2019-02-27T08:47:27.624Z,35.40
2019-02-27T08:48:27.570Z,33.05
2019-02-27T08:49:27.551Z,34.28
2019-02-27T08:50:29.253Z,32.83
2019-02-27T08:51:27.551Z,32.18
2019-02-27T08:52:27.627Z,32.87
2019-02-27T08:53:27.550Z,31.24
2019-02-27T08:54:31.927Z,30.96
2019-02-27T08:55:28.482Z,30.67
2019-02-27T08:56:27.502Z,31.98
2019-02-27T08:57:27.480Z,31.15
2019-02-27T08:58:29.738Z,31.35
2019-02-27T08:59:27.492Z,30.93
2019-02-27T09:00:27.447Z,31.03
2019-02-27T09:01:27.420Z,30.83
2019-02-27T09:02:29.486Z,31.62
2019-02-27T09:03:27.421Z,31.93
2019-02-27T09:04:27.438Z,33.57
2019-02-27T09:05:27.484Z,32.24
2019-02-27T09:06:28.166Z,32.04
2019-02-27T09:07:27.390Z,32.65
2019-02-27T09:08:27.382Z,31.20
2019-02-27T09:09:27.334Z,30.58
2019-02-27T09:10:30.409Z,30.27
2019-02-27T09:11:27.362Z,30.27
2019-02-27T09:12:27.315Z,31.62
2019-02-27T09:13:27.505Z,29.87
2019-02-27T09:14:27.295Z,30.38
2019-02-27T09:15:27.304Z,32.12
2019-02-27T09:16:28.298Z,29.99
2019-02-27T09:17:27.898Z,30.68
2019-02-27T09:18:27.304Z,30.58
2019-02-27T09:19:27.226Z,30.18
2019-02-27T09:20:27.218Z,30.77
2019-02-27T09:21:28.019Z,30.46
2019-02-27T09:22:27.185Z,30.16
2019-02-27T09:23:27.198Z,31.28
2019-02-27T09:24:27.221Z,31.91
2019-02-27T09:25:27.162Z,31.72
2019-02-27T09:26:27.143Z,31.22
2019-02-27T09:27:27.162Z,30.52
2019-02-27T09:28:27.131Z,30.51
2019-02-27T09:29:27.142Z,29.88
2019-02-27T09:30:29.297Z,29.87
2019-02-27T09:31:27.101Z,30.76
2019-02-27T09:32:27.096Z,29.53
2019-02-27T09:33:27.074Z,29.97
2019-02-27T09:34:27.514Z,31.06
2019-02-27T09:35:27.052Z,29.96
2019-02-27T09:36:27.099Z,30.36
2019-02-27T09:37:27.044Z,29.71
2019-02-27T09:38:27.023Z,30.90
2019-02-27T09:39:30.658Z,29.68
2019-02-27T09:40:26.996Z,30.90
2019-02-27T09:41:27.026Z,29.93
2019-02-27T09:42:27.023Z,30.16
2019-02-27T09:43:27.227Z,31.27
2019-02-27T09:44:26.956Z,31.37
2019-02-27T09:45:26.944Z,30.38
2019-02-27T09:46:26.962Z,31.29
2019-02-27T09:47:26.956Z,32.82
2019-02-27T09:48:26.997Z,30.57
2019-02-27T09:49:26.903Z,30.57
2019-02-27T09:50:26.890Z,30.65
2019-02-27T09:51:26.899Z,31.06
2019-02-27T09:52:27.862Z,30.13
2019-02-27T09:53:26.869Z,30.42
2019-02-27T09:54:26.900Z,29.61
2019-02-27T09:55:26.846Z,29.32
2019-02-27T09:56:29.200Z,30.32
2019-02-27T09:57:27.178Z,30.51
2019-02-27T09:58:26.819Z,30.21
2019-02-27T09:59:26.797Z,30.52
2019-02-27T10:00:26.828Z,29.99
2019-02-27T10:01:26.777Z,28.97
2019-02-27T10:02:26.763Z,29.99
2019-02-27T10:03:26.771Z,28.96
2019-02-27T10:04:28.828Z,28.63
2019-02-27T10:05:26.739Z,29.35
2019-02-27T10:06:26.770Z,28.94
2019-02-27T10:07:26.726Z,29.55
2019-02-27T10:08:26.693Z,28.33
2019-02-27T10:09:26.687Z,28.77
2019-02-27T10:10:26.678Z,28.68
2019-02-27T10:11:26.690Z,28.88
2019-02-27T10:12:27.749Z,29.20
2019-02-27T10:13:26.658Z,30.84
2019-02-27T10:14:26.650Z,28.70
2019-02-27T10:15:26.618Z,30.21
2019-02-27T10:16:27.958Z,30.22
2019-02-27T10:17:28.551Z,28.88
2019-02-27T10:18:26.640Z,29.16
2019-02-27T10:19:27.610Z,28.06
2019-02-27T10:20:26.560Z,26.92
2019-02-27T10:21:26.576Z,27.93
2019-02-27T10:22:27.549Z,27.64
2019-02-27T10:23:30.424Z,29.94
2019-02-27T10:24:26.584Z,29.03
2019-02-27T10:25:26.543Z,25.89
2019-02-27T10:26:26.507Z,27.00
2019-02-27T10:27:28.729Z,27.23
2019-02-27T10:28:26.492Z,26.51
2019-02-27T10:29:26.479Z,26.71
2019-02-27T10:30:26.586Z,28.84
2019-02-27T10:31:26.998Z,26.52
2019-02-27T10:32:26.491Z,28.13
2019-02-27T10:33:26.457Z,25.81
2019-02-27T10:34:26.421Z,26.29
2019-02-27T10:35:26.802Z,27.90
2019-02-27T10:36:26.617Z,27.08
2019-02-27T10:37:26.460Z,27.06
2019-02-27T10:38:26.851Z,26.98
2019-02-27T10:39:26.374Z,26.98
2019-02-27T10:40:26.362Z,27.10
2019-02-27T10:41:26.384Z,26.19
2019-02-27T10:42:26.386Z,26.77
2019-02-27T10:43:27.420Z,28.69
2019-02-27T10:44:26.302Z,26.46
2019-02-27T10:45:26.320Z,26.87
2019-02-27T10:46:27.539Z,28.69
2019-02-27T10:47:26.300Z,27.06
2019-02-27T10:48:26.350Z,27.39
2019-02-27T10:49:26.280Z,28.50
2019-02-27T10:50:26.366Z,29.37
2019-02-27T10:51:26.233Z,26.53
2019-02-27T10:52:26.224Z,26.64
2019-02-27T10:53:27.475Z,26.62
2019-02-27T10:54:26.268Z,26.14
2019-02-27T10:55:27.114Z,25.95
2019-02-27T10:56:26.213Z,28.09
2019-02-27T10:57:31.469Z,27.70
2019-02-27T10:58:27.163Z,27.29
2019-02-27T10:59:26.143Z,27.20
2019-02-27T11:00:26.196Z,26.99
2019-02-27T11:01:26.138Z,27.99
2019-02-27T11:02:26.130Z,26.26
2019-02-27T11:03:27.327Z,28.11
2019-02-27T11:04:26.116Z,28.30
2019-02-27T11:05:26.506Z,26.15
2019-02-27T11:06:33.788Z,26.58
2019-02-27T11:07:27.065Z,26.85
2019-02-27T11:08:28.628Z,26.35
2019-02-27T11:09:26.075Z,26.01
2019-02-27T11:10:26.092Z,25.51
2019-02-27T11:11:26.101Z,24.60
2019-02-27T11:12:26.864Z,24.89
2019-02-27T11:13:26.062Z,26.31
2019-02-27T11:14:26.032Z,24.38
2019-02-27T11:15:26.006Z,27.10
2019-02-27T11:16:27.893Z,25.34
2019-02-27T11:17:26.088Z,27.26
2019-02-27T11:18:26.028Z,26.67
2019-02-27T11:19:25.976Z,25.98
2019-02-27T11:20:25.980Z,28.25
2019-02-27T11:21:26.534Z,26.33
2019-02-27T11:22:25.923Z,27.94
2019-02-27T11:23:25.929Z,24.88
2019-02-27T11:24:25.885Z,25.10
2019-02-27T11:25:25.860Z,25.73
2019-02-27T11:26:25.845Z,27.77
2019-02-27T11:27:26.531Z,28.56
2019-02-27T11:28:25.821Z,26.35
2019-02-27T11:29:25.896Z,25.95
2019-02-27T11:30:25.817Z,26.43
2019-02-27T11:31:25.806Z,26.97
2019-02-27T11:32:25.814Z,26.86
2019-02-27T11:33:26.169Z,26.86
2019-02-27T11:34:25.775Z,27.86
2019-02-27T11:35:26.041Z,26.35
2019-02-27T11:36:25.754Z,27.86
2019-02-27T11:37:25.740Z,28.17
2019-02-27T11:38:25.722Z,27.47
2019-02-27T11:39:25.726Z,24.91
2019-02-27T11:40:25.726Z,24.71
2019-02-27T11:41:25.732Z,25.13
2019-02-27T11:42:25.676Z,26.03
2019-02-27T11:43:25.710Z,25.82
2019-02-27T11:44:25.667Z,26.03
2019-02-27T11:45:25.648Z,26.92
2019-02-27T11:46:25.622Z,27.04
2019-02-27T11:47:25.640Z,25.40
2019-02-27T11:48:25.604Z,25.21
2019-02-27T11:49:25.653Z,26.72
2019-02-27T11:50:25.589Z,26.50
2019-02-27T11:51:25.597Z,25.89
2019-02-27T11:52:28.725Z,25.18
2019-02-27T11:53:25.556Z,27.51
2019-02-27T11:54:25.554Z,25.66
2019-02-27T11:55:25.597Z,25.67
2019-02-27T11:56:25.563Z,24.56
2019-02-27T11:57:27.326Z,24.56
2019-02-27T11:58:25.515Z,24.98
2019-02-27T11:59:25.487Z,26.19
2019-02-27T12:00:25.472Z,25.79
2019-02-27T12:01:25.485Z,25.07
2019-02-27T12:02:29.056Z,25.24
2019-02-27T12:03:26.438Z,25.13
2019-02-27T12:04:25.428Z,24.43
2019-02-27T12:05:30.827Z,24.87
2019-02-27T12:06:26.414Z,25.79
2019-02-27T12:07:25.417Z,25.28
2019-02-27T12:08:26.792Z,26.48
2019-02-27T12:09:25.385Z,25.79
2019-02-27T12:10:25.383Z,26.38
2019-02-27T12:11:25.415Z,28.01
2019-02-27T12:12:25.358Z,25.37
2019-02-27T12:13:25.332Z,24.95
2019-02-27T12:14:25.357Z,26.06
2019-02-27T12:15:27.227Z,25.85
2019-02-27T12:16:25.342Z,25.23
2019-02-27T12:17:25.764Z,25.78
2019-02-27T12:18:25.294Z,24.69
2019-02-27T12:19:25.283Z,26.81
2019-02-27T12:20:25.274Z,24.37
2019-02-27T12:21:26.217Z,24.87
2019-02-27T12:22:25.248Z,25.79
2019-02-27T12:23:25.278Z,25.00
2019-02-27T12:24:25.240Z,26.61
2019-02-27T12:25:29.164Z,26.48
2019-02-27T12:26:25.242Z,25.15
2019-02-27T12:27:47.860Z,24.66
2019-02-27T12:28:26.528Z,27.01
2019-02-27T12:29:26.540Z,27.53
2019-02-27T12:30:25.161Z,27.63
2019-02-27T12:31:25.204Z,25.99
2019-02-27T12:32:25.156Z,26.31
2019-02-27T12:33:29.221Z,24.99
2019-02-27T12:34:25.266Z,24.80
2019-02-27T12:35:26.476Z,23.27
2019-02-27T12:36:25.114Z,24.89
2019-02-27T12:37:28.420Z,24.79
2019-02-27T12:38:25.101Z,24.18
2019-02-27T12:39:25.988Z,25.08
2019-02-27T12:40:25.279Z,26.08
2019-02-27T12:41:25.080Z,24.27
2019-02-27T12:42:25.070Z,25.08
2019-02-27T12:43:25.016Z,24.77
2019-02-27T12:44:24.998Z,26.38
2019-02-27T12:45:25.850Z,25.17
2019-02-27T12:46:24.998Z,23.86
2019-02-27T12:47:25.019Z,24.68
2019-02-27T12:48:25.498Z,24.40
2019-02-27T12:49:24.997Z,24.81
2019-02-27T12:50:26.553Z,24.28
2019-02-27T12:51:24.943Z,24.80
2019-02-27T12:52:24.923Z,24.81