createdAt,value
2022-12-17T00:01:40.017Z,100.00
2022-12-17T00:07:01.835Z,100.00
2022-12-17T00:12:23.699Z,100.00
2022-12-17T00:17:45.535Z,100.00
2022-12-17T00:23:07.447Z,100.00
2022-12-17T00:28:29.256Z,100.00
2022-12-17T00:33:51.067Z,100.00
2022-12-17T00:39:13.843Z,100.00
2022-12-17T00:44:35.687Z,100.00
2022-12-17T00:49:57.510Z,100.00
2022-12-17T00:55:19.363Z,100.00
2022-12-17T01:00:42.054Z,100.00
2022-12-17T01:06:04.177Z,100.00
2022-12-17T01:11:26.130Z,100.00
2022-12-17T01:16:48.101Z,100.00
2022-12-17T01:22:09.962Z,100.00
2022-12-17T01:27:31.853Z,100.00
2022-12-17T01:33:00.018Z,100.00
2022-12-17T01:38:21.826Z,100.00
2022-12-17T01:43:43.981Z,100.00
2022-12-17T01:49:07.586Z,100.00
2022-12-17T01:54:29.440Z,100.00
2022-12-17T02:00:06.563Z,100.00
2022-12-17T02:05:39.018Z,100.00
2022-12-17T02:11:07.546Z,100.00
2022-12-17T02:16:43.201Z,100.00
2022-12-17T02:22:14.568Z,100.00
2022-12-17T02:27:36.587Z,100.00
2022-12-17T02:33:00.500Z,100.00
2022-12-17T02:38:24.960Z,100.00
2022-12-17T02:43:47.043Z,100.00
2022-12-17T02:49:08.887Z,100.00
2022-12-17T02:54:32.626Z,100.00
2022-12-17T02:59:54.419Z,100.00
2022-12-17T03:05:43.460Z,100.00
2022-12-17T03:10:58.230Z,100.00
2022-12-17T03:16:20.103Z,100.00
2022-12-17T03:21:42.403Z,100.00
2022-12-17T03:27:04.306Z,100.00
2022-12-17T03:32:26.115Z,100.00
2022-12-17T03:37:47.999Z,100.00
2022-12-17T03:43:11.738Z,100.00
2022-12-17T03:48:33.605Z,100.00
2022-12-17T03:53:55.411Z,100.00
2022-12-17T03:59:17.320Z,100.00
2022-12-17T04:04:39.204Z,100.00
2022-12-17T04:10:01.056Z,100.00
2022-12-17T04:15:22.914Z,100.00
2022-12-17T04:20:44.759Z,100.00
2022-12-17T04:26:06.622Z,100.00
2022-12-17T04:31:28.525Z,100.00
2022-12-17T04:36:50.486Z,100.00
2022-12-17T04:42:12.362Z,100.00
2022-12-17T04:47:34.198Z,100.00
2022-12-17T04:53:04.041Z,100.00
2022-12-17T04:58:25.860Z,100.00
2022-12-17T05:03:47.825Z,100.00
2022-12-17T05:09:09.864Z,100.00
2022-12-17T05:14:31.687Z,100.00
2022-12-17T05:19:53.499Z,100.00
2022-12-17T05:25:15.639Z,100.00
2022-12-17T05:30:37.515Z,100.00
2022-12-17T05:36:00.600Z,100.00
2022-12-17T05:41:22.477Z,100.00
2022-12-17T05:46:44.400Z,100.00
2022-12-17T05:52:06.266Z,100.00
2022-12-17T05:57:28.093Z,100.00
2022-12-17T06:02:58.191Z,100.00
2022-12-17T06:08:20.153Z,100.00
2022-12-17T06:13:42.050Z,100.00
2022-12-17T06:19:03.957Z,100.00
2022-12-17T06:24:25.778Z,100.00
2022-12-17T06:29:47.598Z,100.00
2022-12-17T06:35:09.710Z,100.00
2022-12-17T06:40:31.629Z,100.00
2022-12-17T06:45:53.468Z,100.00
2022-12-17T06:51:15.292Z,100.00
2022-12-17T06:56:37.196Z,100.00
2022-12-17T07:01:59.218Z,100.00
2022-12-17T07:07:21.157Z,100.00
2022-12-17T07:12:43.016Z,100.00
2022-12-17T07:18:05.159Z,100.00
2022-12-17T07:23:27.249Z,100.00
2022-12-17T07:28:49.173Z,100.00
2022-12-17T07:34:10.985Z,100.00
2022-12-17T07:39:32.814Z,100.00
2022-12-17T07:44:54.616Z,100.00
2022-12-17T07:50:16.440Z,100.00
2022-12-17T07:55:38.255Z,100.00
2022-12-17T08:01:01.071Z,100.00
2022-12-17T08:06:22.955Z,100.00
2022-12-17T08:11:44.898Z,100.00
2022-12-17T08:17:06.869Z,100.00
2022-12-17T08:22:28.757Z,100.00
2022-12-17T08:28:00.069Z,100.00
2022-12-17T08:33:21.977Z,100.00
2022-12-17T08:38:45.261Z,100.00
2022-12-17T08:44:07.071Z,100.00
2022-12-17T08:49:30.321Z,100.00
2022-12-17T08:54:52.220Z,100.00
2022-12-17T09:00:14.518Z,100.00
2022-12-17T09:05:36.463Z,100.00
2022-12-17T09:11:00.404Z,100.00
2022-12-17T09:16:22.783Z,100.00
2022-12-17T09:21:44.995Z,100.00
2022-12-17T09:27:06.847Z,100.00
2022-12-17T09:32:28.776Z,100.00
2022-12-17T09:37:54.698Z,100.00
2022-12-17T09:43:30.559Z,99.69
2022-12-17T09:49:20.042Z,98.38
2022-12-17T09:54:48.365Z,99.09
2022-12-17T10:00:22.823Z,98.44
2022-12-17T10:05:46.644Z,98.23
2022-12-17T10:11:34.219Z,97.33
2022-12-17T10:16:56.508Z,98.16
2022-12-17T10:22:19.939Z,97.67
2022-12-17T10:27:41.816Z,96.94
2022-12-17T10:33:07.958Z,96.23
2022-12-17T10:38:30.850Z,94.43
2022-12-17T10:43:52.760Z,96.90
2022-12-17T10:49:20.075Z,97.29
2022-12-17T10:54:46.988Z,96.23
2022-12-17T11:00:50.640Z,96.16
2022-12-17T11:06:18.534Z,95.68
2022-12-17T11:11:40.931Z,95.85
2022-12-17T11:17:07.232Z,94.78
2022-12-17T11:22:43.721Z,96.53
2022-12-17T11:28:15.360Z,96.01
2022-12-17T11:33:50.121Z,94.82
2022-12-17T11:39:21.633Z,96.03
2022-12-17T11:45:10.441Z,96.92
2022-12-17T11:50:50.787Z,97.75
2022-12-17T11:56:26.633Z,97.49
2022-12-17T12:02:28.777Z,96.26
2022-12-17T12:08:22.964Z,96.82
2022-12-17T12:14:02.833Z,95.87
2022-12-17T12:19:51.426Z,96.07
2022-12-17T12:25:34.978Z,96.18
2022-12-17T12:31:12.132Z,95.36
2022-12-17T12:36:36.083Z,95.65
2022-12-17T12:42:12.556Z,95.41
2022-12-17T12:47:42.259Z,96.52
2022-12-17T12:53:04.532Z,96.32
2022-12-17T12:58:30.524Z,96.74
2022-12-17T13:03:55.393Z,99.69
2022-12-17T13:09:17.143Z,98.39
2022-12-17T13:15:06.812Z,97.36
2022-12-17T13:20:31.922Z,96.70
2022-12-17T13:26:12.454Z,98.08
2022-12-17T13:31:51.111Z,96.67
2022-12-17T13:37:31.333Z,97.60
2022-12-17T13:42:53.214Z,98.87
2022-12-17T13:48:24.172Z,98.05
2022-12-17T13:53:57.546Z,98.06
2022-12-17T13:59:21.948Z,99.86
2022-12-17T14:04:53.003Z,98.96
2022-12-17T14:10:20.128Z,100.00
2022-12-17T14:15:50.899Z,98.78
2022-12-17T14:21:13.284Z,99.68
2022-12-17T14:26:35.113Z,99.45
2022-12-17T14:32:02.556Z,100.00
2022-12-17T14:37:26.048Z,98.94
2022-12-17T14:42:48.435Z,99.32
2022-12-17T14:48:16.012Z,99.76
2022-12-17T14:53:38.229Z,100.00
2022-12-17T14:59:01.813Z,99.00
2022-12-17T15:04:24.030Z,100.00
2022-12-17T15:09:45.834Z,99.87
2022-12-17T15:15:11.859Z,99.07
2022-12-17T15:20:33.585Z,100.00
2022-12-17T15:25:55.774Z,99.17
2022-12-17T15:31:21.866Z,100.00
2022-12-17T15:36:46.518Z,99.82
2022-12-17T15:42:10.147Z,99.34
2022-12-17T15:47:32.255Z,100.00
2022-12-17T15:52:54.155Z,99.65
2022-12-17T15:58:16.004Z,100.00
2022-12-17T16:03:37.979Z,99.51
2022-12-17T16:08:59.890Z,99.76
2022-12-17T16:14:25.947Z,99.68
2022-12-17T16:19:47.961Z,99.03
2022-12-17T16:25:10.118Z,100.00
2022-12-17T16:30:31.963Z,100.00
2022-12-17T16:35:57.145Z,100.00
2022-12-17T16:41:20.899Z,100.00
2022-12-17T16:46:44.523Z,100.00
2022-12-17T16:52:06.594Z,100.00
2022-12-17T16:57:28.549Z,98.92
2022-12-17T17:02:53.496Z,99.85
2022-12-17T17:08:15.856Z,99.02
2022-12-17T17:13:38.476Z,98.89
2022-12-17T17:19:01.090Z,99.60
2022-12-17T17:24:23.970Z,100.00
2022-12-17T17:29:45.761Z,100.00
2022-12-17T17:35:07.896Z,99.66
2022-12-17T17:40:29.736Z,98.92
2022-12-17T17:45:51.710Z,99.05
2022-12-17T17:51:16.022Z,98.83
2022-12-17T17:56:40.801Z,99.79
2022-12-17T18:02:03.003Z,99.03
2022-12-17T18:07:26.436Z,99.19
2022-12-17T18:12:49.034Z,99.16
2022-12-17T18:18:14.456Z,98.81
2022-12-17T18:23:37.318Z,99.11
2022-12-17T18:28:59.503Z,98.68
2022-12-17T18:34:24.563Z,98.30
2022-12-17T18:39:46.526Z,98.45
2022-12-17T18:45:08.787Z,98.74
2022-12-17T18:50:30.684Z,99.35
2022-12-17T18:55:52.929Z,100.00
2022-12-17T19:01:19.813Z,100.00
2022-12-17T19:06:42.764Z,100.00
2022-12-17T19:12:06.799Z,100.00
2022-12-17T19:17:28.584Z,100.00
2022-12-17T19:22:50.459Z,100.00
2022-12-17T19:28:12.343Z,100.00
2022-12-17T19:33:34.579Z,100.00
2022-12-17T19:38:59.299Z,100.00
2022-12-17T19:44:21.476Z,100.00
2022-12-17T19:49:43.423Z,100.00
2022-12-17T19:55:05.851Z,100.00
2022-12-17T20:00:27.824Z,100.00
2022-12-17T20:05:50.378Z,100.00
2022-12-17T20:11:15.679Z,100.00
2022-12-17T20:16:51.870Z,100.00
2022-12-17T20:22:13.804Z,100.00
2022-12-17T20:27:35.676Z,100.00
2022-12-17T20:32:57.734Z,100.00
2022-12-17T20:38:20.383Z,100.00
2022-12-17T20:43:43.118Z,100.00
2022-12-17T20:49:05.651Z,100.00
2022-12-17T20:54:27.879Z,100.00
2022-12-17T20:59:50.002Z,100.00
2022-12-17T21:05:11.832Z,100.00
2022-12-17T21:10:33.782Z,100.00
2022-12-17T21:15:58.001Z,100.00
2022-12-17T21:21:24.536Z,100.00
2022-12-17T21:26:47.126Z,100.00
2022-12-17T21:32:09.002Z,100.00
2022-12-17T21:37:31.058Z,100.00
2022-12-17T21:42:52.862Z,100.00
2022-12-17T21:48:15.366Z,100.00
2022-12-17T21:53:37.434Z,100.00
2022-12-17T21:59:01.073Z,100.00
2022-12-17T22:04:23.810Z,100.00
2022-12-17T22:09:59.029Z,100.00
2022-12-17T22:15:32.282Z,100.00
2022-12-17T22:21:02.304Z,100.00
2022-12-17T22:26:24.181Z,100.00
2022-12-17T22:31:46.009Z,100.00
2022-12-17T22:41:27.429Z,100.00
2022-12-17T22:44:38.631Z,100.00
2022-12-17T22:48:32.501Z,100.00
2022-12-17T22:53:54.609Z,100.00
2022-12-17T22:59:18.497Z,100.00
2022-12-17T23:04:40.382Z,100.00
2022-12-17T23:10:02.182Z,100.00
2022-12-17T23:15:34.040Z,100.00
2022-12-17T23:20:56.079Z,100.00
2022-12-17T23:26:21.902Z,100.00
2022-12-17T23:31:43.740Z,100.00
2022-12-17T23:37:05.810Z,100.00
2022-12-17T23:42:27.627Z,100.00
2022-12-17T23:47:49.436Z,100.00
2022-12-17T23:53:11.244Z,100.00
2022-12-17T23:58:34.462Z,100.00
