createdAt,value
2023-06-29T00:01:03.515Z,92.73
2023-06-29T00:03:32.895Z,92.59
2023-06-29T00:06:01.029Z,93.33
2023-06-29T00:08:29.371Z,93.73
2023-06-29T00:10:57.111Z,93.14
2023-06-29T00:13:26.361Z,93.20
2023-06-29T00:15:52.872Z,93.62
2023-06-29T00:18:20.313Z,93.66
2023-06-29T00:20:47.324Z,93.62
2023-06-29T00:23:13.848Z,94.04
2023-06-29T00:25:41.697Z,94.21
2023-06-29T00:28:08.454Z,94.37
2023-06-29T00:30:35.097Z,94.58
2023-06-29T00:33:01.756Z,95.09
2023-06-29T00:35:28.312Z,96.55
2023-06-29T00:37:54.921Z,95.22
2023-06-29T00:40:21.430Z,96.28
2023-06-29T00:42:48.195Z,96.54
2023-06-29T00:45:14.745Z,96.68
2023-06-29T00:47:41.560Z,96.67
2023-06-29T00:50:08.724Z,98.09
2023-06-29T00:52:36.991Z,97.22
2023-06-29T00:55:04.065Z,96.52
2023-06-29T00:57:30.897Z,97.08
2023-06-29T01:00:00.888Z,97.17
2023-06-29T01:02:36.831Z,96.93
2023-06-29T01:05:06.052Z,97.49
2023-06-29T01:07:40.570Z,96.88
2023-06-29T01:10:10.936Z,96.91
2023-06-29T01:12:39.414Z,97.52
2023-06-29T01:15:07.374Z,97.83
2023-06-29T01:17:36.620Z,97.82
2023-06-29T01:20:03.893Z,98.31
2023-06-29T01:23:21.726Z,98.13
2023-06-29T01:25:48.289Z,98.60
2023-06-29T01:28:15.025Z,98.35
2023-06-29T01:30:46.400Z,98.56
2023-06-29T01:33:14.646Z,98.20
2023-06-29T01:35:41.737Z,98.89
2023-06-29T01:38:16.728Z,98.45
2023-06-29T01:40:47.731Z,99.26
2023-06-29T01:43:16.474Z,100.00
2023-06-29T01:45:44.004Z,99.96
2023-06-29T01:48:12.117Z,99.49
2023-06-29T01:50:39.087Z,99.99
2023-06-29T01:53:06.013Z,100.00
2023-06-29T01:55:32.560Z,99.94
2023-06-29T01:57:59.120Z,100.00
2023-06-29T02:00:25.837Z,99.66
2023-06-29T02:02:52.438Z,99.41
2023-06-29T02:05:20.452Z,99.75
2023-06-29T02:07:47.174Z,99.46
2023-06-29T02:10:13.689Z,100.00
2023-06-29T02:12:41.544Z,99.81
2023-06-29T02:15:08.637Z,99.77
2023-06-29T02:17:35.172Z,99.86
2023-06-29T02:20:01.722Z,100.00
2023-06-29T02:22:28.203Z,100.00
2023-06-29T02:24:54.786Z,100.00
2023-06-29T02:27:21.331Z,100.00
2023-06-29T02:29:47.869Z,100.00
2023-06-29T02:32:14.614Z,100.00
2023-06-29T02:34:41.278Z,100.00
2023-06-29T02:37:07.788Z,100.00
2023-06-29T02:39:34.466Z,100.00
2023-06-29T02:42:01.005Z,100.00
2023-06-29T02:44:27.575Z,100.00
2023-06-29T02:46:54.131Z,100.00
2023-06-29T02:49:20.765Z,100.00
2023-06-29T02:51:47.384Z,100.00
2023-06-29T02:54:13.890Z,100.00
2023-06-29T02:56:40.456Z,100.00
2023-06-29T02:59:07.008Z,100.00
2023-06-29T03:01:33.642Z,100.00
2023-06-29T03:04:00.189Z,100.00
2023-06-29T03:06:26.730Z,100.00
2023-06-29T03:08:53.399Z,100.00
2023-06-29T03:11:19.912Z,100.00
2023-06-29T03:13:47.704Z,100.00
2023-06-29T03:16:14.387Z,100.00
2023-06-29T03:18:41.182Z,100.00
2023-06-29T03:21:17.506Z,100.00
2023-06-29T03:23:44.325Z,100.00
2023-06-29T03:26:10.938Z,100.00
2023-06-29T03:28:37.814Z,100.00
2023-06-29T03:31:04.510Z,100.00
2023-06-29T03:33:31.130Z,100.00
2023-06-29T03:35:57.760Z,100.00
2023-06-29T03:38:24.268Z,100.00
2023-06-29T03:40:50.818Z,100.00
2023-06-29T03:43:17.467Z,100.00
2023-06-29T03:45:44.242Z,99.88
2023-06-29T03:48:11.052Z,99.83
2023-06-29T03:50:37.649Z,99.84
2023-06-29T03:53:04.203Z,100.00
2023-06-29T03:55:31.098Z,100.00
2023-06-29T03:57:59.079Z,100.00
2023-06-29T04:00:26.290Z,100.00
2023-06-29T04:02:52.984Z,100.00
2023-06-29T04:05:19.720Z,100.00
2023-06-29T04:07:46.384Z,100.00
2023-06-29T04:10:13.006Z,100.00
2023-06-29T04:12:39.995Z,100.00
2023-06-29T04:15:07.245Z,99.17
2023-06-29T04:17:33.833Z,99.26
2023-06-29T04:20:00.390Z,97.83
2023-06-29T04:22:27.025Z,98.14
2023-06-29T04:24:54.826Z,95.76
2023-06-29T04:27:21.635Z,97.37
2023-06-29T04:29:48.190Z,98.99
2023-06-29T04:32:14.877Z,99.21
2023-06-29T04:34:41.443Z,99.26
2023-06-29T04:37:08.596Z,99.40
2023-06-29T04:39:35.180Z,99.83
2023-06-29T04:42:04.266Z,98.06
2023-06-29T04:44:33.519Z,96.92
2023-06-29T04:47:04.529Z,96.99
2023-06-29T04:49:38.160Z,96.72
2023-06-29T04:52:05.802Z,96.34
2023-06-29T04:54:32.517Z,95.87
2023-06-29T04:57:00.731Z,94.28
2023-06-29T04:59:28.540Z,92.73
2023-06-29T05:01:55.324Z,91.16
2023-06-29T05:04:22.115Z,88.75
2023-06-29T05:06:48.844Z,88.38
2023-06-29T05:09:16.999Z,88.06
2023-06-29T05:11:43.980Z,86.33
2023-06-29T05:14:11.026Z,86.02
2023-06-29T05:16:38.081Z,84.80
2023-06-29T05:19:05.433Z,83.34
2023-06-29T05:21:32.589Z,79.57
2023-06-29T05:23:59.114Z,78.70
2023-06-29T05:26:25.786Z,79.66
2023-06-29T05:29:04.268Z,79.21
2023-06-29T05:31:32.838Z,81.13
2023-06-29T05:33:59.507Z,85.08
2023-06-29T05:36:26.214Z,85.06
2023-06-29T05:38:52.768Z,84.67
2023-06-29T05:41:19.509Z,85.90
2023-06-29T05:43:46.079Z,86.28
2023-06-29T05:46:12.737Z,86.72
2023-06-29T05:48:39.308Z,86.22
2023-06-29T05:51:05.875Z,84.85
2023-06-29T05:53:33.865Z,85.00
2023-06-29T05:56:00.530Z,84.04
2023-06-29T05:58:27.030Z,84.15
2023-06-29T06:00:53.683Z,83.07
2023-06-29T06:03:21.856Z,83.45
2023-06-29T06:05:48.582Z,84.79
2023-06-29T06:08:15.933Z,85.23
2023-06-29T06:10:43.336Z,86.27
2023-06-29T06:13:10.614Z,85.13
2023-06-29T06:15:37.159Z,84.52
2023-06-29T06:18:04.192Z,82.41
2023-06-29T06:20:31.175Z,82.66
2023-06-29T06:22:57.784Z,82.86
2023-06-29T06:25:24.481Z,83.38
2023-06-29T06:27:51.152Z,83.51
2023-06-29T06:30:17.817Z,80.52
2023-06-29T06:32:45.810Z,79.58
2023-06-29T06:35:13.483Z,80.34
2023-06-29T06:37:40.331Z,79.27
2023-06-29T06:40:10.313Z,77.59
2023-06-29T06:42:37.832Z,76.14
2023-06-29T06:45:05.652Z,75.94
2023-06-29T06:47:35.979Z,76.23
2023-06-29T06:50:04.388Z,75.91
2023-06-29T06:52:31.058Z,76.11
2023-06-29T06:54:57.716Z,76.17
2023-06-29T06:57:24.727Z,76.35
2023-06-29T06:59:51.336Z,76.06
2023-06-29T07:02:18.168Z,75.59
2023-06-29T07:04:44.875Z,74.29
2023-06-29T07:07:12.056Z,72.88
2023-06-29T07:09:39.142Z,72.94
2023-06-29T07:12:06.224Z,73.49
2023-06-29T07:14:33.296Z,72.82
2023-06-29T07:17:00.166Z,73.01
2023-06-29T07:24:26.828Z,71.10
2023-06-29T07:26:53.427Z,70.80
2023-06-29T07:29:20.094Z,70.81
2023-06-29T07:31:47.370Z,71.65
2023-06-29T07:34:14.215Z,70.53
2023-06-29T07:36:41.083Z,69.96
2023-06-29T07:39:07.686Z,71.04
2023-06-29T07:41:34.341Z,71.02
2023-06-29T07:44:01.675Z,72.15
2023-06-29T07:46:28.446Z,71.28
2023-06-29T07:48:56.325Z,70.14
2023-06-29T07:51:24.083Z,70.01
2023-06-29T07:53:51.614Z,68.61
2023-06-29T07:56:18.669Z,68.62
2023-06-29T07:58:45.784Z,67.02
2023-06-29T08:01:12.432Z,66.38
2023-06-29T08:03:55.964Z,64.17
2023-06-29T08:08:55.653Z,61.83
2023-06-29T08:11:22.535Z,59.43
2023-06-29T08:13:49.184Z,58.63
2023-06-29T08:16:15.923Z,57.35
2023-06-29T08:18:42.788Z,57.54
2023-06-29T08:21:11.990Z,54.23
2023-06-29T08:23:38.993Z,52.77
2023-06-29T08:26:06.027Z,51.81
2023-06-29T08:28:32.715Z,50.86
2023-06-29T08:30:59.260Z,47.50
2023-06-29T08:33:25.938Z,45.82
2023-06-29T08:35:52.813Z,44.13
2023-06-29T08:38:19.592Z,46.41
2023-06-29T08:40:50.206Z,45.17
2023-06-29T08:43:17.176Z,46.96
2023-06-29T08:45:44.598Z,45.37
2023-06-29T08:48:13.591Z,45.82
2023-06-29T08:50:45.937Z,47.94
2023-06-29T08:53:14.514Z,45.87
2023-06-29T08:55:43.049Z,44.19
2023-06-29T08:58:09.846Z,43.56
2023-06-29T09:00:37.281Z,43.14
2023-06-29T09:03:05.026Z,43.34
2023-06-29T09:05:31.643Z,43.17
2023-06-29T09:07:58.360Z,44.08
2023-06-29T09:10:24.932Z,43.78
2023-06-29T09:12:56.181Z,43.87
2023-06-29T09:15:27.149Z,44.62
2023-06-29T09:17:57.212Z,44.13
2023-06-29T09:20:25.915Z,43.74
2023-06-29T09:22:53.327Z,43.43
2023-06-29T09:25:33.250Z,42.98
2023-06-29T09:28:06.530Z,43.91
2023-06-29T09:30:40.470Z,42.89
2023-06-29T09:33:08.905Z,42.93
2023-06-29T09:35:37.517Z,44.14
2023-06-29T09:38:04.295Z,43.07
2023-06-29T09:40:31.155Z,43.24
2023-06-29T09:42:58.177Z,41.92
2023-06-29T09:45:29.345Z,42.20
2023-06-29T09:50:25.990Z,42.27
2023-06-29T09:52:55.174Z,43.52
2023-06-29T09:55:30.090Z,42.50
2023-06-29T09:57:58.553Z,42.06
2023-06-29T10:00:25.128Z,41.48
2023-06-29T10:02:51.801Z,42.26
2023-06-29T10:05:18.369Z,42.04
2023-06-29T10:07:45.066Z,42.95
2023-06-29T10:10:15.839Z,42.33
2023-06-29T10:12:42.476Z,41.47
2023-06-29T10:15:10.845Z,42.68
2023-06-29T10:18:19.373Z,41.05
2023-06-29T10:20:47.237Z,41.82
2023-06-29T10:23:16.820Z,42.03
2023-06-29T10:25:48.013Z,42.34
2023-06-29T10:28:15.991Z,41.38
2023-06-29T10:30:47.821Z,42.76
2023-06-29T10:33:21.827Z,41.34
2023-06-29T10:36:04.577Z,40.68
2023-06-29T10:38:35.944Z,40.50
2023-06-29T10:41:07.647Z,39.85
2023-06-29T10:43:56.596Z,39.60
2023-06-29T10:46:44.790Z,39.94
2023-06-29T10:49:22.380Z,42.65
2023-06-29T10:51:54.339Z,41.74
2023-06-29T10:54:25.147Z,40.79
2023-06-29T10:56:58.944Z,41.20
2023-06-29T10:59:27.070Z,41.81
2023-06-29T11:01:54.551Z,41.25
2023-06-29T11:04:23.253Z,42.01
2023-06-29T11:06:50.085Z,42.71
2023-06-29T11:09:17.270Z,40.65
2023-06-29T11:11:49.765Z,40.96
2023-06-29T11:14:16.856Z,40.21
2023-06-29T11:16:43.525Z,41.05
2023-06-29T11:22:01.130Z,39.41
2023-06-29T11:24:28.040Z,39.31
2023-06-29T11:26:55.282Z,39.45
2023-06-29T11:29:22.690Z,40.00
2023-06-29T11:31:50.510Z,40.46
2023-06-29T11:34:17.860Z,40.32
2023-06-29T11:39:31.829Z,40.49
2023-06-29T11:41:58.609Z,40.30
2023-06-29T11:44:26.985Z,39.72
2023-06-29T11:49:26.494Z,38.88
2023-06-29T11:51:53.420Z,40.61
2023-06-29T11:54:20.532Z,41.38
2023-06-29T11:56:47.143Z,43.06
2023-06-29T11:59:17.067Z,43.17
2023-06-29T12:01:48.214Z,42.29
2023-06-29T12:04:15.557Z,42.64
2023-06-29T12:06:53.316Z,43.63
2023-06-29T12:09:20.355Z,42.94
2023-06-29T12:11:57.523Z,43.78
2023-06-29T12:14:24.921Z,43.25
2023-06-29T12:19:22.231Z,42.52
2023-06-29T12:21:49.155Z,42.24
2023-06-29T12:24:19.073Z,43.18
2023-06-29T12:26:45.687Z,42.76
2023-06-29T12:29:12.346Z,42.59
2023-06-29T12:31:38.985Z,42.15
2023-06-29T12:34:05.615Z,41.95
2023-06-29T12:36:32.234Z,42.13
2023-06-29T12:38:58.836Z,42.41
2023-06-29T12:41:25.490Z,42.99
2023-06-29T12:43:52.258Z,42.33
2023-06-29T12:46:20.650Z,42.22
2023-06-29T12:48:47.978Z,42.25
2023-06-29T12:51:14.687Z,43.27
2023-06-29T12:53:42.751Z,43.15
2023-06-29T12:56:09.350Z,42.89
2023-06-29T12:58:35.945Z,42.51
2023-06-29T13:01:02.602Z,42.73
2023-06-29T13:03:29.422Z,41.97
2023-06-29T13:05:56.260Z,41.45
2023-06-29T13:08:22.814Z,42.52
2023-06-29T13:10:49.631Z,42.75
2023-06-29T13:13:16.263Z,42.95
2023-06-29T13:15:46.157Z,42.39
2023-06-29T13:18:13.126Z,41.96
2023-06-29T13:20:39.652Z,43.63
2023-06-29T13:23:06.181Z,43.68
2023-06-29T13:25:32.796Z,43.89
2023-06-29T13:27:59.497Z,44.70
2023-06-29T13:30:26.296Z,44.73
2023-06-29T13:32:53.167Z,45.32
2023-06-29T13:35:19.905Z,44.87
2023-06-29T13:37:46.483Z,45.38
2023-06-29T13:40:13.396Z,44.79
2023-06-29T13:42:39.960Z,45.07
2023-06-29T13:45:06.953Z,45.26
2023-06-29T13:47:33.773Z,45.63
2023-06-29T13:50:00.511Z,45.18
2023-06-29T13:52:27.145Z,44.79
2023-06-29T13:54:53.713Z,44.57
2023-06-29T13:57:20.315Z,44.06
2023-06-29T13:59:48.348Z,44.32
2023-06-29T14:02:15.285Z,45.37
2023-06-29T14:04:42.034Z,46.00
2023-06-29T14:07:09.146Z,45.31
2023-06-29T14:09:35.770Z,44.84
2023-06-29T14:12:02.570Z,44.36
2023-06-29T14:14:29.344Z,44.65
2023-06-29T14:16:56.225Z,45.18
2023-06-29T14:19:22.855Z,45.98
2023-06-29T14:21:49.598Z,46.39
2023-06-29T14:24:16.429Z,46.87
2023-06-29T14:26:43.160Z,46.67
2023-06-29T14:29:09.813Z,46.33
2023-06-29T14:31:37.111Z,45.51
2023-06-29T14:34:03.930Z,46.38
2023-06-29T14:36:30.771Z,44.90
2023-06-29T14:38:57.434Z,44.89
2023-06-29T14:41:24.146Z,46.47
2023-06-29T14:43:51.539Z,45.01
2023-06-29T14:46:18.334Z,45.98
2023-06-29T14:48:45.055Z,46.65
2023-06-29T14:51:11.835Z,47.40
2023-06-29T14:53:38.536Z,46.71
2023-06-29T14:56:10.222Z,45.96
2023-06-29T14:58:37.706Z,47.12
2023-06-29T15:01:04.657Z,45.37
2023-06-29T15:03:31.544Z,45.71
2023-06-29T15:05:58.296Z,45.86
2023-06-29T15:08:24.940Z,47.33
2023-06-29T15:10:51.575Z,47.43
2023-06-29T15:13:18.310Z,47.06
2023-06-29T15:15:45.496Z,47.14
2023-06-29T15:18:12.813Z,47.82
2023-06-29T15:20:39.366Z,48.19
2023-06-29T15:23:06.195Z,48.77
2023-06-29T15:25:32.944Z,48.15
2023-06-29T15:27:59.525Z,49.36
2023-06-29T15:30:26.164Z,49.81
2023-06-29T15:32:52.845Z,49.45
2023-06-29T15:35:19.659Z,49.68
