createdAt,value
2022-11-20T00:01:48.752Z,80.57
2022-11-20T00:04:15.117Z,80.67
2022-11-20T00:06:41.479Z,80.70
2022-11-20T00:09:07.814Z,80.71
2022-11-20T00:11:34.175Z,80.54
2022-11-20T00:14:00.516Z,80.27
2022-11-20T00:16:26.842Z,80.29
2022-11-20T00:18:53.226Z,80.32
2022-11-20T00:21:19.552Z,80.30
2022-11-20T00:23:45.937Z,80.24
2022-11-20T00:26:12.343Z,79.99
2022-11-20T00:28:38.675Z,79.55
2022-11-20T00:31:05.094Z,79.31
2022-11-20T00:33:31.435Z,79.25
2022-11-20T00:35:57.799Z,79.15
2022-11-20T00:38:24.174Z,79.12
2022-11-20T00:40:54.693Z,78.89
2022-11-20T00:43:16.890Z,78.84
2022-11-20T00:45:43.230Z,78.88
2022-11-20T00:48:09.612Z,78.60
2022-11-20T00:50:35.963Z,78.20
2022-11-20T00:53:02.298Z,77.73
2022-11-20T00:55:28.695Z,76.93
2022-11-20T00:57:55.058Z,76.96
2022-11-20T01:00:21.374Z,76.68
2022-11-20T01:02:47.719Z,73.18
2022-11-20T01:05:14.113Z,71.85
2022-11-20T01:07:40.582Z,71.78
2022-11-20T01:10:06.843Z,72.09
2022-11-20T01:12:33.187Z,71.90
2022-11-20T01:14:59.507Z,71.30
2022-11-20T01:17:25.916Z,70.85
2022-11-20T01:19:52.267Z,70.22
2022-11-20T01:22:18.664Z,69.37
2022-11-20T01:24:45.015Z,67.94
2022-11-20T01:27:11.419Z,67.07
2022-11-20T01:29:37.767Z,66.55
2022-11-20T01:32:04.136Z,65.66
2022-11-20T01:34:30.465Z,65.21
2022-11-20T01:36:56.809Z,65.40
2022-11-20T01:39:23.502Z,65.83
2022-11-20T01:41:49.543Z,65.82
2022-11-20T01:44:15.941Z,65.21
2022-11-20T01:46:42.283Z,65.45
2022-11-20T01:49:08.806Z,65.43
2022-11-20T01:51:35.191Z,65.52
2022-11-20T01:54:01.500Z,65.81
2022-11-20T01:56:27.893Z,65.99
2022-11-20T01:58:54.193Z,65.38
2022-11-20T02:01:20.632Z,63.73
2022-11-20T02:03:46.980Z,62.84
2022-11-20T02:06:13.347Z,62.35
2022-11-20T02:08:39.669Z,62.14
2022-11-20T02:11:06.062Z,62.19
2022-11-20T02:13:32.414Z,61.81
2022-11-20T02:15:58.745Z,61.53
2022-11-20T02:18:25.064Z,61.46
2022-11-20T02:20:51.463Z,61.66
2022-11-20T02:23:17.782Z,61.21
2022-11-20T02:25:44.154Z,60.98
2022-11-20T02:28:10.520Z,61.29
2022-11-20T02:30:36.904Z,61.09
2022-11-20T02:33:03.259Z,60.79
2022-11-20T02:35:29.602Z,60.20
2022-11-20T02:37:55.962Z,59.81
2022-11-20T02:40:22.383Z,59.88
2022-11-20T02:42:48.724Z,59.97
2022-11-20T02:45:15.107Z,59.97
2022-11-20T02:47:41.466Z,60.10
2022-11-20T02:50:07.857Z,59.91
2022-11-20T02:52:34.185Z,59.72
2022-11-20T02:55:00.615Z,59.64
2022-11-20T02:57:26.982Z,59.62
2022-11-20T02:59:53.354Z,59.62
2022-11-20T03:02:19.739Z,59.64
2022-11-20T03:04:46.111Z,59.70
2022-11-20T03:07:12.587Z,59.78
2022-11-20T03:09:38.905Z,59.73
2022-11-20T03:12:05.236Z,59.92
2022-11-20T03:14:31.585Z,60.03
2022-11-20T03:16:57.922Z,60.10
2022-11-20T03:19:24.319Z,60.11
2022-11-20T03:21:50.635Z,60.13
2022-11-20T03:24:17.002Z,60.09
2022-11-20T03:26:43.376Z,60.20
2022-11-20T03:29:09.732Z,60.36
2022-11-20T03:31:36.045Z,60.47
2022-11-20T03:34:02.393Z,61.19
2022-11-20T03:36:28.760Z,60.74
2022-11-20T03:38:55.100Z,60.74
2022-11-20T03:41:21.475Z,60.92
2022-11-20T03:43:47.839Z,60.57
2022-11-20T03:46:14.198Z,60.37
2022-11-20T03:48:40.554Z,60.33
2022-11-20T03:51:06.920Z,60.43
2022-11-20T03:53:33.294Z,60.21
2022-11-20T03:55:59.612Z,60.20
2022-11-20T03:58:25.956Z,60.05
2022-11-20T04:00:52.287Z,60.32
2022-11-20T04:03:18.636Z,60.47
2022-11-20T04:05:44.966Z,60.39
2022-11-20T04:08:11.353Z,60.47
2022-11-20T04:10:37.675Z,60.48
2022-11-20T04:13:04.084Z,60.63
2022-11-20T04:15:34.302Z,60.50
2022-11-20T04:17:56.796Z,60.81
2022-11-20T04:20:23.227Z,60.81
2022-11-20T04:22:49.602Z,60.73
2022-11-20T04:25:15.918Z,61.25
2022-11-20T04:27:42.331Z,60.97
2022-11-20T04:30:08.698Z,60.65
2022-11-20T04:32:35.071Z,60.45
2022-11-20T04:35:01.426Z,60.36
2022-11-20T04:37:27.812Z,60.15
2022-11-20T04:39:54.131Z,59.96
2022-11-20T04:42:20.476Z,59.91
2022-11-20T04:44:46.799Z,60.06
2022-11-20T04:47:13.186Z,60.07
2022-11-20T04:49:39.590Z,60.46
2022-11-20T04:52:05.937Z,60.91
2022-11-20T04:54:32.312Z,61.11
2022-11-20T04:56:58.628Z,60.98
2022-11-20T04:59:25.018Z,61.40
2022-11-20T05:01:51.481Z,61.81
2022-11-20T05:04:17.778Z,61.41
2022-11-20T05:06:44.104Z,61.30
2022-11-20T05:09:10.487Z,61.59
2022-11-20T05:11:36.803Z,61.40
2022-11-20T05:14:03.147Z,61.82
2022-11-20T05:16:29.509Z,61.55
2022-11-20T05:18:55.891Z,61.36
2022-11-20T05:21:22.200Z,61.21
2022-11-20T05:23:48.579Z,61.07
2022-11-20T05:26:14.903Z,61.18
2022-11-20T05:28:41.252Z,61.42
2022-11-20T05:31:07.614Z,61.90
2022-11-20T05:33:33.972Z,62.71
2022-11-20T05:36:00.401Z,63.21
2022-11-20T05:38:26.776Z,63.67
2022-11-20T05:40:53.093Z,64.17
2022-11-20T05:43:19.569Z,64.64
2022-11-20T05:45:45.894Z,65.05
2022-11-20T05:48:12.246Z,65.36
2022-11-20T05:50:38.577Z,65.61
2022-11-20T05:53:04.967Z,65.78
2022-11-20T05:55:31.316Z,65.91
2022-11-20T05:57:57.666Z,65.69
2022-11-20T06:00:24.054Z,65.50
2022-11-20T06:02:50.534Z,65.40
2022-11-20T06:05:16.809Z,65.31
2022-11-20T06:07:43.284Z,65.34
2022-11-20T06:10:09.528Z,65.10
2022-11-20T06:12:35.921Z,64.96
2022-11-20T06:15:02.254Z,64.76
2022-11-20T06:17:28.664Z,64.69
2022-11-20T06:19:55.016Z,64.55
2022-11-20T06:22:21.406Z,64.54
2022-11-20T06:24:47.764Z,64.51
2022-11-20T06:27:14.139Z,64.47
2022-11-20T06:29:40.454Z,64.31
2022-11-20T06:32:06.841Z,64.20
2022-11-20T06:34:33.218Z,64.11
2022-11-20T06:36:59.588Z,64.06
2022-11-20T06:39:25.908Z,64.05
2022-11-20T06:41:55.812Z,64.08
2022-11-20T06:44:18.622Z,64.12
2022-11-20T06:46:45.025Z,63.98
2022-11-20T06:49:11.353Z,63.81
2022-11-20T06:51:37.706Z,63.49
2022-11-20T06:54:04.055Z,63.27
2022-11-20T06:56:30.407Z,63.21
2022-11-20T06:58:56.730Z,63.11
2022-11-20T07:01:23.107Z,62.96
2022-11-20T07:03:54.026Z,62.87
2022-11-20T07:06:15.815Z,62.71
2022-11-20T07:08:42.176Z,62.66
2022-11-20T07:11:08.597Z,62.64
2022-11-20T07:13:34.978Z,62.69
2022-11-20T07:16:01.367Z,62.60
2022-11-20T07:18:27.771Z,62.43
2022-11-20T07:20:54.132Z,62.62
2022-11-20T07:23:20.484Z,62.48
2022-11-20T07:25:46.863Z,62.21
2022-11-20T07:28:13.187Z,62.14
2022-11-20T07:30:39.553Z,62.03
2022-11-20T07:33:05.899Z,61.94
2022-11-20T07:35:32.281Z,61.96
2022-11-20T07:37:58.613Z,61.99
2022-11-20T07:40:24.991Z,61.92
2022-11-20T07:42:51.317Z,62.08
2022-11-20T07:45:17.699Z,62.15
2022-11-20T07:47:44.091Z,62.03
2022-11-20T07:50:10.422Z,62.29
2022-11-20T07:52:36.747Z,61.78
2022-11-20T07:55:03.166Z,61.28
2022-11-20T07:57:29.460Z,61.27
2022-11-20T07:59:55.803Z,61.21
2022-11-20T08:02:22.139Z,61.35
2022-11-20T08:04:48.601Z,61.61
2022-11-20T08:07:15.041Z,61.71
2022-11-20T08:09:41.359Z,61.69
2022-11-20T08:12:07.720Z,61.70
2022-11-20T08:14:34.082Z,61.77
2022-11-20T08:17:00.422Z,61.89
2022-11-20T08:19:26.811Z,61.93
2022-11-20T08:21:53.176Z,61.77
2022-11-20T08:24:19.565Z,61.74
2022-11-20T08:26:45.893Z,61.38
2022-11-20T08:29:12.280Z,61.25
2022-11-20T08:31:38.667Z,61.37
2022-11-20T08:34:08.981Z,61.14
2022-11-20T08:36:31.320Z,61.09
2022-11-20T08:38:57.738Z,61.20
2022-11-20T08:41:24.052Z,61.88
2022-11-20T08:43:50.396Z,62.28
2022-11-20T08:46:16.751Z,62.76
2022-11-20T08:48:43.095Z,63.37
2022-11-20T08:51:09.416Z,63.92
2022-11-20T08:53:36.742Z,64.36
2022-11-20T08:56:03.067Z,64.88
2022-11-20T08:58:31.014Z,65.13
2022-11-20T09:00:55.803Z,65.34
2022-11-20T09:03:22.136Z,65.70
2022-11-20T09:05:48.425Z,72.78
2022-11-20T09:08:14.777Z,83.51
2022-11-20T09:10:41.098Z,85.15
2022-11-20T09:13:07.487Z,85.82
2022-11-20T09:15:33.906Z,85.31
2022-11-20T09:18:00.240Z,85.28
2022-11-20T09:20:26.558Z,84.89
2022-11-20T09:22:52.985Z,85.15
2022-11-20T09:25:19.351Z,85.60
2022-11-20T09:27:45.684Z,85.60
2022-11-20T09:30:12.082Z,78.04
2022-11-20T09:32:38.427Z,82.18
2022-11-20T09:35:04.805Z,80.43
2022-11-20T09:37:31.113Z,82.17
2022-11-20T09:39:57.432Z,82.18
2022-11-20T09:42:23.813Z,74.47
2022-11-20T09:44:50.316Z,73.00
2022-11-20T09:47:16.646Z,75.78
2022-11-20T09:49:42.971Z,79.23
2022-11-20T09:52:09.372Z,81.53
2022-11-20T09:54:35.723Z,79.92
2022-11-20T09:57:02.072Z,79.81
2022-11-20T09:59:28.443Z,83.22
2022-11-20T10:01:54.780Z,83.54
2022-11-20T10:04:21.279Z,82.55
2022-11-20T10:06:59.394Z,82.49
2022-11-20T10:09:14.012Z,82.49
2022-11-20T10:11:40.360Z,82.58
2022-11-20T10:14:06.725Z,82.44
2022-11-20T10:16:37.987Z,82.61
2022-11-20T10:18:59.447Z,83.11
2022-11-20T10:21:25.870Z,84.23
2022-11-20T10:23:52.224Z,85.28
2022-11-20T10:26:18.560Z,86.06
2022-11-20T10:28:52.789Z,86.57
2022-11-20T10:31:11.224Z,86.93
2022-11-20T10:33:50.403Z,86.75
2022-11-20T10:36:04.008Z,86.51
2022-11-20T10:38:30.354Z,86.68
2022-11-20T10:40:56.749Z,86.47
2022-11-20T10:43:23.088Z,87.46
2022-11-20T10:45:49.510Z,87.37
2022-11-20T10:48:15.826Z,87.89
2022-11-20T10:50:42.182Z,87.87
2022-11-20T10:53:08.595Z,88.34
2022-11-20T10:55:34.939Z,88.38
2022-11-20T10:58:01.313Z,88.39
2022-11-20T11:00:27.688Z,89.26
2022-11-20T11:02:54.060Z,89.78
2022-11-20T11:05:20.400Z,89.79
2022-11-20T11:07:46.723Z,90.83
2022-11-20T11:10:13.090Z,91.25
2022-11-20T11:12:39.411Z,91.83
2022-11-20T11:15:05.795Z,90.80
2022-11-20T11:17:32.164Z,88.10
2022-11-20T11:19:58.544Z,85.30
2022-11-20T11:22:24.893Z,82.96
2022-11-20T11:24:51.298Z,82.69
2022-11-20T11:27:18.037Z,80.98
2022-11-20T11:29:44.050Z,79.76
2022-11-20T11:32:10.416Z,79.57
2022-11-20T11:34:36.773Z,79.98
2022-11-20T11:37:03.095Z,79.96
2022-11-20T11:39:29.435Z,80.64
2022-11-20T11:41:55.758Z,81.50
2022-11-20T11:44:22.101Z,82.04
2022-11-20T11:46:48.437Z,81.08
2022-11-20T11:49:14.787Z,81.98
2022-11-20T11:51:41.122Z,82.44
2022-11-20T11:54:07.536Z,82.19
2022-11-20T11:56:33.847Z,82.53
2022-11-20T11:59:00.253Z,83.73
2022-11-20T12:01:26.567Z,84.91
2022-11-20T12:03:52.949Z,85.50
2022-11-20T12:06:19.309Z,86.18
2022-11-20T12:08:45.650Z,86.79
2022-11-20T12:11:12.041Z,87.32
2022-11-20T12:13:38.416Z,87.76
2022-11-20T12:16:04.778Z,86.56
2022-11-20T12:18:31.112Z,86.08
2022-11-20T12:20:57.473Z,86.39
2022-11-20T12:23:23.844Z,87.04
2022-11-20T12:25:50.223Z,87.18
2022-11-20T12:28:16.573Z,86.85
2022-11-20T12:30:42.936Z,86.11
2022-11-20T12:33:09.332Z,86.11
2022-11-20T12:35:35.666Z,90.93
2022-11-20T12:38:02.036Z,99.01
2022-11-20T12:40:28.362Z,100.00
2022-11-20T12:42:54.752Z,100.00
2022-11-20T12:45:21.110Z,99.37
2022-11-20T12:47:47.523Z,95.79
2022-11-20T12:50:13.838Z,95.31
2022-11-20T12:52:40.181Z,95.15
2022-11-20T12:55:06.547Z,94.94
2022-11-20T12:57:32.893Z,95.47
2022-11-20T12:59:59.262Z,95.39
2022-11-20T13:02:25.601Z,96.03
2022-11-20T13:04:51.928Z,96.59
2022-11-20T13:07:18.377Z,96.76
2022-11-20T13:09:44.647Z,96.82
2022-11-20T13:12:11.031Z,96.81
2022-11-20T13:14:37.399Z,96.89
2022-11-20T13:17:06.237Z,97.08
2022-11-20T13:19:30.140Z,96.17
2022-11-20T13:21:56.515Z,95.00
2022-11-20T13:24:22.995Z,94.27
2022-11-20T13:26:49.171Z,94.26
2022-11-20T13:29:15.491Z,94.17
2022-11-20T13:31:41.855Z,93.63
2022-11-20T13:34:08.181Z,93.47
2022-11-20T13:36:34.603Z,93.59
2022-11-20T13:39:00.929Z,94.42
2022-11-20T13:41:27.310Z,93.65
2022-11-20T13:43:53.631Z,92.25
2022-11-20T13:46:20.033Z,92.82
2022-11-20T13:48:46.344Z,93.51
2022-11-20T13:51:12.690Z,93.99
2022-11-20T13:53:39.053Z,94.81
2022-11-20T13:56:05.431Z,95.33
2022-11-20T13:58:31.805Z,95.57
2022-11-20T14:00:58.250Z,95.75
2022-11-20T14:03:44.206Z,96.16
2022-11-20T14:05:50.950Z,95.68
2022-11-20T14:08:17.323Z,95.14
2022-11-20T14:10:43.678Z,94.75
2022-11-20T14:13:10.006Z,95.12
2022-11-20T14:15:40.449Z,95.14
2022-11-20T14:18:02.804Z,95.28
2022-11-20T14:20:29.255Z,95.79
2022-11-20T14:22:55.584Z,95.85
2022-11-20T14:25:21.968Z,95.97
2022-11-20T14:27:48.285Z,96.02
2022-11-20T14:30:14.778Z,96.31
2022-11-20T14:32:41.125Z,96.74
2022-11-20T14:35:07.505Z,96.78
2022-11-20T14:37:33.890Z,96.82
2022-11-20T14:40:00.270Z,96.81
2022-11-20T14:42:26.592Z,96.73
2022-11-20T14:44:52.938Z,97.00
2022-11-20T14:47:19.267Z,97.47
2022-11-20T14:49:45.652Z,97.75
2022-11-20T14:52:12.013Z,97.37
2022-11-20T14:54:38.351Z,96.84
2022-11-20T14:57:04.739Z,96.40
2022-11-20T14:59:31.073Z,95.96
2022-11-20T15:01:57.481Z,95.77
2022-11-20T15:04:23.977Z,95.42
2022-11-20T15:06:50.155Z,95.76
2022-11-20T15:09:16.497Z,96.25
2022-11-20T15:11:42.858Z,96.12
2022-11-20T15:14:09.242Z,95.70
2022-11-20T15:16:35.558Z,95.64
2022-11-20T15:19:01.942Z,96.15
2022-11-20T15:21:28.285Z,96.46
2022-11-20T15:23:54.601Z,96.46
2022-11-20T15:26:21.023Z,96.67
2022-11-20T15:28:47.389Z,97.25
2022-11-20T15:31:13.770Z,97.64
2022-11-20T15:33:40.117Z,97.82
2022-11-20T15:36:06.506Z,97.69
2022-11-20T15:38:32.864Z,96.99
2022-11-20T15:40:59.309Z,96.86
2022-11-20T15:43:25.670Z,97.50
2022-11-20T15:45:52.013Z,96.43
2022-11-20T15:48:18.381Z,94.87
2022-11-20T15:50:44.770Z,93.49
2022-11-20T15:53:11.097Z,92.89
2022-11-20T15:55:37.449Z,92.02
2022-11-20T15:58:03.864Z,91.65
2022-11-20T16:00:30.203Z,91.60
2022-11-20T16:02:56.576Z,91.52
2022-11-20T16:05:22.974Z,91.49
2022-11-20T16:07:49.392Z,91.70
2022-11-20T16:10:15.735Z,91.99
2022-11-20T16:12:42.103Z,92.33
2022-11-20T16:15:13.465Z,92.36
2022-11-20T16:17:34.812Z,92.84
2022-11-20T16:20:01.199Z,93.34
2022-11-20T16:22:27.558Z,93.56
2022-11-20T16:24:53.940Z,93.94
2022-11-20T16:27:20.265Z,94.12
2022-11-20T16:29:46.706Z,94.26
2022-11-20T16:32:13.080Z,94.32
2022-11-20T16:34:39.398Z,94.55
2022-11-20T16:37:05.806Z,94.60
2022-11-20T16:39:32.185Z,94.23
2022-11-20T16:41:58.506Z,94.14
2022-11-20T16:44:25.353Z,94.34
2022-11-20T16:46:51.398Z,94.77
2022-11-20T16:49:17.579Z,95.15
2022-11-20T16:51:43.952Z,95.01
2022-11-20T16:54:10.344Z,94.83
2022-11-20T16:56:36.702Z,94.82
2022-11-20T16:59:03.073Z,94.81
2022-11-20T17:01:29.534Z,94.18
2022-11-20T17:03:55.835Z,93.61
2022-11-20T17:06:22.219Z,93.86
2022-11-20T17:08:48.625Z,93.63
2022-11-20T17:11:15.026Z,92.40
2022-11-20T17:13:41.416Z,91.84
2022-11-20T17:16:07.726Z,91.78
2022-11-20T17:18:34.124Z,92.40
2022-11-20T17:21:00.432Z,92.78
2022-11-20T17:23:26.851Z,92.28
2022-11-20T17:25:53.212Z,92.20
2022-11-20T17:28:19.562Z,91.99
2022-11-20T17:30:45.924Z,91.70
2022-11-20T17:33:12.317Z,91.50
2022-11-20T17:35:38.739Z,91.30
2022-11-20T17:38:05.088Z,90.85
2022-11-20T17:40:31.472Z,92.67
2022-11-20T17:42:57.811Z,93.16
2022-11-20T17:45:24.179Z,93.28
2022-11-20T17:47:50.514Z,92.92
2022-11-20T17:50:16.874Z,92.65
2022-11-20T17:52:43.261Z,92.61
2022-11-20T17:55:09.635Z,92.29
2022-11-20T17:57:36.008Z,92.36
2022-11-20T18:00:02.325Z,92.44
2022-11-20T18:02:29.021Z,92.23
2022-11-20T18:04:55.377Z,91.69
2022-11-20T18:07:21.796Z,91.75
2022-11-20T18:09:48.129Z,91.76
2022-11-20T18:12:14.471Z,91.99
2022-11-20T18:14:40.836Z,91.97
2022-11-20T18:17:07.243Z,91.74
2022-11-20T18:19:34.805Z,91.82
2022-11-20T18:21:59.960Z,91.91
2022-11-20T18:24:26.473Z,91.75
2022-11-20T18:26:52.743Z,91.74
2022-11-20T18:29:19.054Z,91.28
2022-11-20T18:31:45.400Z,91.13
2022-11-20T18:34:11.764Z,90.99
2022-11-20T18:36:38.098Z,91.32
2022-11-20T18:39:04.462Z,91.15
2022-11-20T18:41:30.856Z,91.21
2022-11-20T18:43:57.227Z,91.53
2022-11-20T18:46:23.579Z,91.37
2022-11-20T18:48:49.930Z,91.06
2022-11-20T18:51:16.343Z,90.99
2022-11-20T18:53:47.128Z,92.21
2022-11-20T18:56:09.001Z,96.57
2022-11-20T18:58:35.360Z,94.62
2022-11-20T19:01:01.732Z,93.08
2022-11-20T19:03:28.012Z,91.89
2022-11-20T19:05:54.397Z,91.29
2022-11-20T19:08:20.709Z,90.88
2022-11-20T19:10:47.089Z,90.72
2022-11-20T19:13:13.414Z,90.52
2022-11-20T19:15:39.793Z,90.10
2022-11-20T19:18:06.163Z,89.46
2022-11-20T19:20:32.505Z,89.56
2022-11-20T19:22:58.871Z,89.67
2022-11-20T19:25:25.250Z,89.97
2022-11-20T19:27:51.587Z,89.55
2022-11-20T19:30:17.918Z,89.63
2022-11-20T19:32:44.246Z,89.41
2022-11-20T19:35:10.627Z,90.19
2022-11-20T19:37:36.964Z,90.50
2022-11-20T19:40:03.387Z,90.76
2022-11-20T19:42:29.695Z,90.68
2022-11-20T19:44:56.035Z,90.79
2022-11-20T19:47:22.952Z,91.08
2022-11-20T19:49:48.746Z,91.78
2022-11-20T19:52:15.138Z,92.00
2022-11-20T19:54:41.476Z,92.20
2022-11-20T19:57:07.791Z,92.77
2022-11-20T19:59:34.138Z,92.77
2022-11-20T20:02:00.532Z,93.14
2022-11-20T20:04:26.833Z,93.43
2022-11-20T20:06:53.146Z,92.93
2022-11-20T20:09:19.522Z,93.18
2022-11-20T20:11:45.847Z,93.13
2022-11-20T20:14:12.183Z,92.57
2022-11-20T20:16:38.542Z,92.83
2022-11-20T20:19:04.926Z,93.59
2022-11-20T20:21:31.270Z,93.72
2022-11-20T20:23:57.620Z,94.92
2022-11-20T20:26:23.974Z,95.46
2022-11-20T20:28:50.383Z,95.55
2022-11-20T20:31:16.700Z,95.67
2022-11-20T20:33:43.081Z,95.97
2022-11-20T20:36:09.420Z,95.98
2022-11-20T20:38:35.765Z,95.57
2022-11-20T20:41:02.079Z,96.10
2022-11-20T20:43:28.462Z,96.10
2022-11-20T20:45:54.781Z,96.34
2022-11-20T20:48:21.161Z,95.98
2022-11-20T20:50:47.542Z,96.48
2022-11-20T20:53:13.878Z,96.34
2022-11-20T20:55:40.236Z,96.67
2022-11-20T20:58:06.651Z,96.66
2022-11-20T21:00:32.963Z,96.56
2022-11-20T21:02:59.307Z,96.29
2022-11-20T21:05:25.673Z,95.96
2022-11-20T21:07:52.020Z,96.01
2022-11-20T21:10:23.500Z,96.75
2022-11-20T21:12:44.775Z,97.30
2022-11-20T21:15:11.083Z,97.03
2022-11-20T21:17:37.468Z,97.51
2022-11-20T21:20:03.781Z,97.51
2022-11-20T21:22:33.916Z,97.84
2022-11-20T21:24:56.503Z,97.04
2022-11-20T21:27:22.871Z,96.21
2022-11-20T21:29:49.225Z,97.21
2022-11-20T21:32:15.575Z,97.63
2022-11-20T21:34:41.937Z,98.19
2022-11-20T21:37:08.274Z,98.40
2022-11-20T21:39:34.634Z,98.43
2022-11-20T21:42:00.969Z,99.16
2022-11-20T21:44:31.538Z,99.47
2022-11-20T21:46:53.707Z,99.75
2022-11-20T21:49:20.068Z,99.61
2022-11-20T21:51:46.407Z,99.64
2022-11-20T21:54:12.728Z,99.30
2022-11-20T21:56:39.141Z,98.78
2022-11-20T21:59:05.456Z,98.95
2022-11-20T22:01:32.096Z,98.89
2022-11-20T22:03:58.187Z,98.78
2022-11-20T22:06:24.565Z,98.93
2022-11-20T22:08:50.918Z,99.11
2022-11-20T22:11:17.261Z,98.91
2022-11-20T22:13:43.579Z,99.25
2022-11-20T22:16:09.924Z,99.41
2022-11-20T22:18:36.291Z,99.36
2022-11-20T22:21:02.673Z,99.01
2022-11-20T22:23:28.991Z,98.90
2022-11-20T22:25:55.373Z,99.42
2022-11-20T22:28:21.767Z,100.00
2022-11-20T22:30:48.139Z,100.00
2022-11-20T22:33:14.518Z,100.00
2022-11-20T22:35:40.901Z,100.00
2022-11-20T22:38:07.255Z,100.00
2022-11-20T22:40:33.648Z,100.00
2022-11-20T22:42:59.963Z,100.00
2022-11-20T22:45:26.339Z,100.00
2022-11-20T22:47:52.656Z,100.00
2022-11-20T22:50:18.995Z,100.00
2022-11-20T22:52:45.356Z,100.00
2022-11-20T22:55:16.096Z,100.00
2022-11-20T22:57:38.027Z,100.00
2022-11-20T23:00:04.363Z,100.00
2022-11-20T23:02:30.682Z,100.00
2022-11-20T23:04:57.095Z,100.00
2022-11-20T23:07:23.494Z,100.00
2022-11-20T23:09:49.757Z,100.00
2022-11-20T23:12:16.115Z,100.00
2022-11-20T23:14:42.450Z,100.00
2022-11-20T23:17:08.809Z,100.00
2022-11-20T23:19:35.194Z,100.00
2022-11-20T23:22:01.510Z,100.00
2022-11-20T23:24:28.115Z,100.00
2022-11-20T23:26:54.204Z,100.00
2022-11-20T23:29:20.629Z,100.00
2022-11-20T23:31:46.979Z,100.00
2022-11-20T23:34:13.313Z,100.00
2022-11-20T23:36:39.632Z,100.00
2022-11-20T23:39:05.975Z,100.00
2022-11-20T23:41:32.334Z,100.00
2022-11-20T23:43:58.744Z,100.00
2022-11-20T23:46:25.054Z,100.00
2022-11-20T23:48:51.399Z,100.00
2022-11-20T23:51:17.738Z,100.00
2022-11-20T23:53:44.087Z,100.00
