createdAt,value
2023-03-16T00:00:58.819Z,99.90
2023-03-16T00:03:30.408Z,99.90
2023-03-16T00:05:58.420Z,99.90
2023-03-16T00:08:26.311Z,99.90
2023-03-16T00:10:54.736Z,99.90
2023-03-16T00:13:25.132Z,99.90
2023-03-16T00:15:55.526Z,99.90
2023-03-16T00:18:27.166Z,99.90
2023-03-16T00:20:56.841Z,99.90
2023-03-16T00:23:27.315Z,99.90
2023-03-16T00:25:55.771Z,99.90
2023-03-16T00:28:23.780Z,99.90
2023-03-16T00:30:52.183Z,99.90
2023-03-16T00:33:21.424Z,99.90
2023-03-16T00:35:50.716Z,99.90
2023-03-16T00:38:19.770Z,99.90
2023-03-16T00:40:51.276Z,99.90
2023-03-16T00:43:19.145Z,99.90
2023-03-16T00:45:47.295Z,99.90
2023-03-16T00:48:16.482Z,99.90
2023-03-16T00:50:45.694Z,99.90
2023-03-16T00:53:13.583Z,99.90
2023-03-16T00:55:41.614Z,99.90
2023-03-16T00:58:09.675Z,99.90
2023-03-16T01:00:37.598Z,99.90
2023-03-16T01:03:05.738Z,99.90
2023-03-16T01:05:34.403Z,99.90
2023-03-16T01:08:04.334Z,99.90
2023-03-16T01:10:32.247Z,99.90
2023-03-16T01:13:00.209Z,99.90
2023-03-16T01:15:28.615Z,99.90
2023-03-16T01:17:56.952Z,99.90
2023-03-16T01:20:26.528Z,99.90
2023-03-16T01:22:54.572Z,99.90
2023-03-16T01:25:24.202Z,99.90
2023-03-16T01:27:53.615Z,99.90
2023-03-16T01:30:21.904Z,99.90
2023-03-16T01:32:50.020Z,99.90
2023-03-16T01:35:18.159Z,99.90
2023-03-16T01:37:46.093Z,99.90
2023-03-16T01:40:17.256Z,99.90
2023-03-16T01:42:59.888Z,99.90
2023-03-16T01:46:10.060Z,99.90
2023-03-16T01:48:45.967Z,99.90
2023-03-16T01:51:21.078Z,99.90
2023-03-16T01:53:53.047Z,99.90
2023-03-16T01:56:25.083Z,99.90
2023-03-16T01:58:58.842Z,99.90
2023-03-16T02:01:28.392Z,99.90
2023-03-16T02:04:05.987Z,99.90
2023-03-16T02:06:35.342Z,99.90
2023-03-16T02:09:03.994Z,99.90
2023-03-16T02:11:32.286Z,99.90
2023-03-16T02:14:11.171Z,99.90
2023-03-16T02:16:40.280Z,99.90
2023-03-16T02:19:13.077Z,99.90
2023-03-16T02:21:54.416Z,99.90
2023-03-16T02:24:23.206Z,99.90
2023-03-16T02:26:56.169Z,99.90
2023-03-16T02:29:54.170Z,99.90
2023-03-16T02:32:24.297Z,99.90
2023-03-16T02:34:52.170Z,99.90
2023-03-16T02:37:21.804Z,99.90
2023-03-16T02:39:50.602Z,99.90
2023-03-16T02:42:23.950Z,99.90
2023-03-16T02:44:58.802Z,99.90
2023-03-16T02:47:36.816Z,99.90
2023-03-16T02:50:06.884Z,99.90
2023-03-16T02:52:35.397Z,99.90
2023-03-16T02:55:03.825Z,99.90
2023-03-16T02:57:32.416Z,99.90
2023-03-16T03:00:14.292Z,99.90
2023-03-16T03:02:42.553Z,99.90
2023-03-16T03:05:11.588Z,99.90
2023-03-16T03:07:39.931Z,99.90
2023-03-16T03:10:09.821Z,99.90
2023-03-16T03:12:38.803Z,99.90
2023-03-16T03:15:12.034Z,99.90
2023-03-16T03:17:48.673Z,99.90
2023-03-16T03:20:18.121Z,99.90
2023-03-16T03:22:48.381Z,99.90
2023-03-16T03:25:18.549Z,99.90
2023-03-16T03:27:48.822Z,99.90
2023-03-16T03:30:22.278Z,99.90
2023-03-16T03:32:50.468Z,99.90
2023-03-16T03:35:21.304Z,99.90
2023-03-16T03:37:49.514Z,99.90
2023-03-16T03:40:20.019Z,99.90
2023-03-16T03:42:52.323Z,99.90
2023-03-16T03:45:21.769Z,99.90
2023-03-16T03:47:49.653Z,99.90
2023-03-16T03:50:21.484Z,99.90
2023-03-16T03:53:04.364Z,99.90
2023-03-16T03:55:37.560Z,99.90
2023-03-16T03:58:05.433Z,99.90
2023-03-16T04:00:34.828Z,99.90
2023-03-16T04:03:03.417Z,99.90
2023-03-16T04:05:36.653Z,99.90
2023-03-16T04:08:04.609Z,99.90
2023-03-16T04:10:32.443Z,99.90
2023-03-16T04:13:01.542Z,99.90
2023-03-16T04:15:38.356Z,99.90
2023-03-16T04:18:13.884Z,99.90
2023-03-16T04:20:42.995Z,99.90
2023-03-16T04:23:16.559Z,99.90
2023-03-16T04:25:45.414Z,99.90
2023-03-16T04:28:17.937Z,99.90
2023-03-16T04:30:49.726Z,99.90
2023-03-16T04:33:23.033Z,99.90
2023-03-16T04:35:52.244Z,99.90
2023-03-16T04:38:22.113Z,99.90
2023-03-16T04:40:55.006Z,99.90
2023-03-16T04:43:25.867Z,99.90
2023-03-16T04:45:59.194Z,99.90
2023-03-16T04:48:30.103Z,99.90
2023-03-16T04:50:58.009Z,99.90
2023-03-16T04:53:28.526Z,99.90
2023-03-16T04:56:01.507Z,99.90
2023-03-16T04:58:31.891Z,99.90
2023-03-16T05:01:03.832Z,99.90
2023-03-16T05:03:32.791Z,99.90
2023-03-16T05:06:05.348Z,99.90
2023-03-16T05:08:35.461Z,99.90
2023-03-16T05:11:03.596Z,99.90
2023-03-16T05:13:36.272Z,99.90
2023-03-16T05:16:07.504Z,99.90
2023-03-16T05:18:39.743Z,99.90
2023-03-16T05:21:07.846Z,99.90
2023-03-16T05:23:49.061Z,99.90
2023-03-16T05:26:18.245Z,99.90
2023-03-16T05:28:47.226Z,99.90
2023-03-16T05:31:19.777Z,99.90
2023-03-16T05:33:52.900Z,99.90
2023-03-16T05:36:21.988Z,99.90
2023-03-16T05:38:53.722Z,99.90
2023-03-16T05:41:42.155Z,99.90
2023-03-16T05:44:19.151Z,99.90
2023-03-16T05:47:05.034Z,99.90
2023-03-16T05:49:35.285Z,99.90
2023-03-16T05:52:07.561Z,99.90
2023-03-16T05:54:36.963Z,99.90
2023-03-16T05:57:06.727Z,99.90
2023-03-16T05:59:35.049Z,99.90
2023-03-16T06:02:05.837Z,99.90
2023-03-16T06:04:34.650Z,99.90
2023-03-16T06:07:02.951Z,99.90
2023-03-16T06:09:31.706Z,99.90
2023-03-16T06:12:00.094Z,99.90
2023-03-16T06:14:28.254Z,99.90
2023-03-16T06:16:56.662Z,99.90
2023-03-16T06:19:25.863Z,99.90
2023-03-16T06:21:59.364Z,99.90
2023-03-16T06:24:28.672Z,99.90
2023-03-16T06:26:56.500Z,99.90
2023-03-16T06:29:30.710Z,99.90
2023-03-16T06:31:58.692Z,99.90
2023-03-16T06:34:28.625Z,99.90
2023-03-16T06:36:57.878Z,99.90
2023-03-16T06:39:25.991Z,99.90
2023-03-16T06:41:57.006Z,99.90
2023-03-16T06:44:25.191Z,99.90
2023-03-16T06:47:04.115Z,99.90
2023-03-16T06:49:33.450Z,99.90
2023-03-16T06:52:03.450Z,99.90
2023-03-16T06:54:35.274Z,99.90
2023-03-16T06:57:03.392Z,99.90
2023-03-16T06:59:31.474Z,99.90
2023-03-16T07:01:59.625Z,99.90
2023-03-16T07:04:27.650Z,99.90
2023-03-16T07:06:57.088Z,99.90
2023-03-16T07:09:24.962Z,99.90
2023-03-16T07:11:53.595Z,99.90
2023-03-16T07:14:23.363Z,99.90
2023-03-16T07:16:54.131Z,99.90
2023-03-16T07:19:23.539Z,99.90
2023-03-16T07:21:53.068Z,99.90
2023-03-16T07:24:24.286Z,99.90
2023-03-16T07:26:53.245Z,99.90
2023-03-16T07:29:31.796Z,99.90
2023-03-16T07:32:00.432Z,99.90
2023-03-16T07:34:35.271Z,99.90
2023-03-16T07:37:03.571Z,99.90
2023-03-16T07:39:34.976Z,99.90
2023-03-16T07:42:20.139Z,99.90
2023-03-16T07:44:59.316Z,99.90
2023-03-16T07:47:27.325Z,99.90
2023-03-16T07:49:59.130Z,99.90
2023-03-16T07:52:27.309Z,99.90
2023-03-16T07:54:59.305Z,99.90
2023-03-16T07:57:27.596Z,99.90
2023-03-16T07:59:55.856Z,99.90
2023-03-16T08:02:23.846Z,99.90
2023-03-16T08:04:52.842Z,99.90
2023-03-16T08:07:20.687Z,99.90
2023-03-16T08:09:57.032Z,99.90
2023-03-16T08:12:30.708Z,99.90
2023-03-16T08:14:59.329Z,99.90
2023-03-16T08:17:31.152Z,99.90
2023-03-16T08:20:00.762Z,99.90
2023-03-16T08:22:30.072Z,99.90
2023-03-16T08:24:59.379Z,99.90
2023-03-16T08:27:29.226Z,99.90
2023-03-16T08:30:05.519Z,99.90
2023-03-16T08:32:37.381Z,99.90
2023-03-16T08:35:06.406Z,99.90
2023-03-16T08:37:35.056Z,99.90
2023-03-16T08:40:10.753Z,99.90
2023-03-16T08:42:40.572Z,99.90
2023-03-16T08:45:14.364Z,98.90
2023-03-16T08:47:44.816Z,98.30
2023-03-16T08:50:15.598Z,98.20
2023-03-16T08:52:43.676Z,97.80
2023-03-16T08:55:18.499Z,97.30
2023-03-16T08:57:48.576Z,96.50
2023-03-16T09:00:17.946Z,95.40
2023-03-16T09:02:46.939Z,94.20
2023-03-16T09:05:16.002Z,94.30
2023-03-16T09:07:44.010Z,93.80
2023-03-16T09:10:16.273Z,93.00
2023-03-16T09:12:44.590Z,91.50
2023-03-16T09:15:14.317Z,90.90
2023-03-16T09:17:43.185Z,90.10
2023-03-16T09:20:34.813Z,89.20
2023-03-16T09:23:00.570Z,87.70
2023-03-16T09:25:30.859Z,83.60
2023-03-16T09:27:59.276Z,83.00
2023-03-16T09:30:28.392Z,81.80
2023-03-16T09:32:56.805Z,76.90
2023-03-16T09:35:25.234Z,76.80
2023-03-16T09:38:05.689Z,76.60
2023-03-16T09:40:38.159Z,75.70
2023-03-16T09:43:20.031Z,75.00
2023-03-16T09:45:56.552Z,74.60
2023-03-16T09:48:26.355Z,72.40
2023-03-16T09:50:56.895Z,70.00
2023-03-16T09:53:27.313Z,70.10
2023-03-16T09:56:01.913Z,69.40
2023-03-16T09:58:29.992Z,66.20
2023-03-16T10:01:07.712Z,65.90
2023-03-16T10:03:58.945Z,64.80
2023-03-16T10:06:27.529Z,65.70
2023-03-16T10:09:03.185Z,66.20
2023-03-16T10:11:37.179Z,66.40
2023-03-16T10:14:17.556Z,66.10
2023-03-16T10:16:50.431Z,64.60
2023-03-16T10:19:23.273Z,63.50
2023-03-16T10:21:53.280Z,62.60
2023-03-16T10:24:34.380Z,61.90
2023-03-16T10:27:04.694Z,59.80
2023-03-16T10:29:37.342Z,58.50
2023-03-16T10:32:14.206Z,58.20
2023-03-16T10:34:43.132Z,56.80
2023-03-16T10:37:14.049Z,56.00
2023-03-16T10:39:43.935Z,56.10
2023-03-16T10:42:18.841Z,56.00
2023-03-16T10:44:48.037Z,56.40
2023-03-16T10:47:23.053Z,56.10
2023-03-16T10:49:51.940Z,56.10
2023-03-16T10:52:24.957Z,55.60
2023-03-16T10:54:56.006Z,55.00
2023-03-16T10:57:33.571Z,55.00
2023-03-16T11:00:16.036Z,55.10
2023-03-16T11:02:44.209Z,54.80
2023-03-16T11:05:25.803Z,54.60
2023-03-16T11:08:00.360Z,53.50
2023-03-16T11:10:33.359Z,53.80
2023-03-16T11:13:10.464Z,54.20
2023-03-16T11:15:45.598Z,54.60
2023-03-16T11:18:30.072Z,54.30
2023-03-16T11:20:59.225Z,54.30
2023-03-16T11:23:34.151Z,54.30
2023-03-16T11:26:04.449Z,53.80
2023-03-16T11:28:38.640Z,53.30
2023-03-16T11:31:20.335Z,53.40
2023-03-16T11:33:49.436Z,53.50
2023-03-16T11:36:33.176Z,53.60
2023-03-16T11:39:10.963Z,53.10
2023-03-16T11:41:51.797Z,52.70
2023-03-16T11:44:27.650Z,51.60
2023-03-16T11:47:03.084Z,51.60
2023-03-16T11:50:12.702Z,52.10
2023-03-16T11:52:50.193Z,52.30
2023-03-16T11:55:30.615Z,51.70
2023-03-16T11:58:10.039Z,51.50
2023-03-16T12:00:46.826Z,52.20
2023-03-16T12:03:59.408Z,52.40
2023-03-16T12:06:51.358Z,52.60
2023-03-16T12:09:51.092Z,52.80
2023-03-16T12:12:30.140Z,52.70
2023-03-16T12:15:14.560Z,52.80
2023-03-16T12:17:45.292Z,51.30
2023-03-16T12:20:19.756Z,50.50
2023-03-16T12:22:54.787Z,50.70
2023-03-16T12:25:26.459Z,50.70
2023-03-16T12:28:00.353Z,50.90
2023-03-16T12:30:37.640Z,50.30
2023-03-16T12:33:15.999Z,50.70
2023-03-16T12:35:50.046Z,50.10
2023-03-16T12:38:32.917Z,50.10
2023-03-16T12:41:12.758Z,49.50
2023-03-16T12:43:53.671Z,49.70
2023-03-16T12:46:30.350Z,49.30
2023-03-16T12:49:02.737Z,49.20
2023-03-16T12:51:35.375Z,48.90
2023-03-16T12:54:04.002Z,49.60
2023-03-16T12:56:33.571Z,49.30
2023-03-16T12:59:03.701Z,49.40
2023-03-16T13:01:39.410Z,49.20
2023-03-16T13:04:14.936Z,48.50
2023-03-16T13:06:47.457Z,48.40
2023-03-16T13:09:21.687Z,48.50
2023-03-16T13:11:54.081Z,47.90
2023-03-16T13:14:36.261Z,48.00
2023-03-16T13:17:22.864Z,48.20
2023-03-16T13:20:06.470Z,48.30
2023-03-16T13:22:45.217Z,48.20
2023-03-16T13:25:18.149Z,48.30
2023-03-16T13:27:48.402Z,48.30
2023-03-16T13:30:20.376Z,48.10
2023-03-16T13:32:49.514Z,47.50
2023-03-16T13:35:20.575Z,47.80
2023-03-16T13:37:49.545Z,47.60
2023-03-16T13:40:21.558Z,47.40
2023-03-16T13:42:52.806Z,47.50
2023-03-16T13:45:23.950Z,46.90
2023-03-16T13:47:53.311Z,46.80
2023-03-16T13:50:22.510Z,46.50
2023-03-16T13:52:58.660Z,46.10
2023-03-16T13:55:31.572Z,46.30
2023-03-16T13:58:00.065Z,45.90
2023-03-16T14:00:32.399Z,45.70
2023-03-16T14:03:05.077Z,45.40
2023-03-16T14:05:36.379Z,45.00
2023-03-16T14:08:04.989Z,44.90
2023-03-16T14:10:35.368Z,43.80
2023-03-16T14:13:12.060Z,43.90
2023-03-16T14:15:40.859Z,44.00
2023-03-16T14:18:15.616Z,43.60
2023-03-16T14:20:44.944Z,43.50
2023-03-16T14:23:24.493Z,42.80
2023-03-16T14:25:53.724Z,43.00
2023-03-16T14:28:28.062Z,43.30
2023-03-16T14:31:04.228Z,43.00
2023-03-16T14:33:34.151Z,42.40
2023-03-16T14:36:12.924Z,42.50
2023-03-16T14:38:43.022Z,42.90
2023-03-16T14:41:21.905Z,43.00
2023-03-16T14:43:53.268Z,42.90
2023-03-16T14:46:29.676Z,43.20
2023-03-16T14:49:03.571Z,43.10
2023-03-16T14:51:33.800Z,43.10
2023-03-16T14:54:02.714Z,43.10
2023-03-16T14:56:35.356Z,43.30
2023-03-16T14:59:03.204Z,43.30
2023-03-16T15:01:31.338Z,43.40
2023-03-16T15:03:59.283Z,43.60
2023-03-16T15:06:27.481Z,43.20
2023-03-16T15:08:56.971Z,43.30
2023-03-16T15:11:26.118Z,43.40
2023-03-16T15:14:03.853Z,43.40
2023-03-16T15:16:32.893Z,43.10
2023-03-16T15:19:00.847Z,43.30
2023-03-16T15:21:32.627Z,43.20
2023-03-16T15:24:01.872Z,43.20
2023-03-16T15:26:30.846Z,43.30
2023-03-16T15:28:59.430Z,43.40
2023-03-16T15:31:27.458Z,43.20
2023-03-16T15:33:55.281Z,43.30
2023-03-16T15:36:24.823Z,43.60
2023-03-16T15:38:54.980Z,43.70
2023-03-16T15:41:24.955Z,43.70
2023-03-16T15:44:00.565Z,43.70
2023-03-16T15:46:28.927Z,43.70
2023-03-16T15:48:56.788Z,43.80
2023-03-16T15:51:29.188Z,43.90
2023-03-16T15:53:59.705Z,44.40
2023-03-16T15:56:33.502Z,44.50
2023-03-16T15:59:09.224Z,44.40
2023-03-16T16:01:45.017Z,44.40
2023-03-16T16:04:17.351Z,44.40
2023-03-16T16:06:45.761Z,44.10
2023-03-16T16:09:14.007Z,44.10
2023-03-16T16:11:43.505Z,44.10
2023-03-16T16:14:15.493Z,43.90
2023-03-16T16:16:45.838Z,43.50
2023-03-16T16:19:15.549Z,43.60
2023-03-16T16:21:43.905Z,43.70
2023-03-16T16:24:11.993Z,43.80
2023-03-16T16:26:52.828Z,44.00
2023-03-16T16:29:24.198Z,44.40
2023-03-16T16:31:52.566Z,44.60
2023-03-16T16:34:24.373Z,44.80
2023-03-16T16:36:56.010Z,44.90
2023-03-16T16:39:25.409Z,45.30
2023-03-16T16:41:57.222Z,45.60
2023-03-16T16:44:28.456Z,45.90
2023-03-16T16:46:57.535Z,46.20
2023-03-16T16:49:28.415Z,46.60
2023-03-16T16:51:56.955Z,46.80
2023-03-16T16:54:27.270Z,47.10
2023-03-16T16:56:58.831Z,47.60
2023-03-16T16:59:31.465Z,48.10
2023-03-16T17:02:01.382Z,48.50
2023-03-16T17:04:31.028Z,48.90
2023-03-16T17:07:02.137Z,49.40
2023-03-16T17:09:32.086Z,49.80
2023-03-16T17:12:02.866Z,50.10
2023-03-16T17:14:32.120Z,50.50
2023-03-16T17:17:05.196Z,50.90
2023-03-16T17:19:33.412Z,51.30
2023-03-16T17:22:01.414Z,52.00
2023-03-16T17:24:30.160Z,52.40
2023-03-16T17:27:01.811Z,52.70
2023-03-16T17:29:32.900Z,53.10
2023-03-16T17:32:02.546Z,53.50
2023-03-16T17:34:33.858Z,53.80
2023-03-16T17:37:02.864Z,53.80
2023-03-16T17:39:32.875Z,53.90
2023-03-16T17:42:12.140Z,54.10
2023-03-16T17:44:42.663Z,54.60
2023-03-16T17:47:15.787Z,55.00
2023-03-16T17:49:45.263Z,55.30
2023-03-16T17:52:18.012Z,55.40
2023-03-16T17:54:46.899Z,55.60
2023-03-16T17:57:19.265Z,55.80
2023-03-16T17:59:47.667Z,56.10
2023-03-16T18:02:34.543Z,56.10
2023-03-16T18:05:02.421Z,56.10
2023-03-16T18:07:30.252Z,55.90
2023-03-16T18:09:58.056Z,56.10
2023-03-16T18:12:27.488Z,56.00
2023-03-16T18:14:58.524Z,56.40
2023-03-16T18:17:30.073Z,56.40
2023-03-16T18:19:59.032Z,56.20
2023-03-16T18:22:27.963Z,55.90
2023-03-16T18:24:56.672Z,56.00
2023-03-16T18:27:24.575Z,56.10
2023-03-16T18:29:54.025Z,56.40
2023-03-16T18:32:24.118Z,56.50
2023-03-16T18:34:52.752Z,56.40
2023-03-16T18:37:23.911Z,56.40
2023-03-16T18:39:53.070Z,56.30
2023-03-16T18:42:22.417Z,56.40
2023-03-16T18:44:51.079Z,56.70
2023-03-16T18:47:22.838Z,56.90
2023-03-16T18:49:53.871Z,57.00
2023-03-16T18:52:25.305Z,57.20
2023-03-16T18:54:53.418Z,57.60
2023-03-16T18:57:23.006Z,58.20
2023-03-16T18:59:51.648Z,58.60
2023-03-16T19:02:29.866Z,58.90
2023-03-16T19:04:59.811Z,59.30
2023-03-16T19:07:34.642Z,59.60
2023-03-16T19:10:05.209Z,60.10
2023-03-16T19:12:33.515Z,60.40
2023-03-16T19:15:01.465Z,60.90
2023-03-16T19:17:30.735Z,61.20
2023-03-16T19:19:58.677Z,61.60
2023-03-16T19:22:27.367Z,62.20
2023-03-16T19:24:56.822Z,62.80
2023-03-16T19:27:30.468Z,63.20
2023-03-16T19:29:59.156Z,63.60
2023-03-16T19:32:26.994Z,64.20
2023-03-16T19:34:56.239Z,65.20
2023-03-16T19:37:26.595Z,65.90
2023-03-16T19:39:54.759Z,66.50
2023-03-16T19:42:27.390Z,67.20
2023-03-16T19:45:01.805Z,67.90
2023-03-16T19:47:31.902Z,68.70
2023-03-16T19:50:01.753Z,69.20
2023-03-16T19:52:31.463Z,69.50
2023-03-16T19:54:59.285Z,70.10
2023-03-16T19:57:27.591Z,70.60
2023-03-16T19:59:58.404Z,71.30
2023-03-16T20:02:28.745Z,71.90
2023-03-16T20:04:56.893Z,73.00
2023-03-16T20:07:26.199Z,73.50
2023-03-16T20:09:54.379Z,73.60
2023-03-16T20:12:24.728Z,73.80
2023-03-16T20:14:53.126Z,74.90
2023-03-16T20:17:23.586Z,75.10
2023-03-16T20:19:52.096Z,75.30
2023-03-16T20:22:22.033Z,75.10
2023-03-16T20:24:51.475Z,75.90
2023-03-16T20:27:21.255Z,75.40
2023-03-16T20:29:49.365Z,75.80
2023-03-16T20:32:20.670Z,76.40
2023-03-16T20:34:48.821Z,77.30
2023-03-16T20:37:24.786Z,77.80
2023-03-16T20:39:54.965Z,78.60
2023-03-16T20:42:26.492Z,78.80
2023-03-16T20:44:54.390Z,78.70
2023-03-16T20:47:24.606Z,78.40
2023-03-16T20:49:53.325Z,78.10
2023-03-16T20:52:24.392Z,77.80
2023-03-16T20:54:53.709Z,78.00
2023-03-16T20:57:23.559Z,76.50
2023-03-16T20:59:54.660Z,75.80
2023-03-16T21:02:28.480Z,75.60
2023-03-16T21:04:56.949Z,74.40
2023-03-16T21:07:24.817Z,74.10
2023-03-16T21:09:54.145Z,73.50
2023-03-16T21:12:25.792Z,73.20
2023-03-16T21:14:53.757Z,72.90
2023-03-16T21:17:26.485Z,73.00
2023-03-16T21:19:55.143Z,73.00
2023-03-16T21:22:26.943Z,72.70
2023-03-16T21:24:57.313Z,72.90
2023-03-16T21:27:27.673Z,72.70
2023-03-16T21:29:57.242Z,72.00
2023-03-16T21:32:27.816Z,71.30
2023-03-16T21:34:57.623Z,70.50
2023-03-16T21:37:25.495Z,69.90
2023-03-16T21:39:53.353Z,69.50
2023-03-16T21:42:22.747Z,69.60
2023-03-16T21:44:50.728Z,69.60
2023-03-16T21:47:25.846Z,69.60
2023-03-16T21:49:54.609Z,69.70
2023-03-16T21:52:24.537Z,69.30
2023-03-16T21:54:53.658Z,69.30
2023-03-16T21:57:22.955Z,69.20
2023-03-16T21:59:51.890Z,68.80
2023-03-16T22:02:22.640Z,68.60
2023-03-16T22:04:51.768Z,67.10
2023-03-16T22:07:23.020Z,66.80
2023-03-16T22:09:51.068Z,66.60
2023-03-16T22:12:19.253Z,66.40
2023-03-16T22:14:48.675Z,66.40
2023-03-16T22:17:22.105Z,66.40
2023-03-16T22:19:50.105Z,66.00
2023-03-16T22:22:18.475Z,66.10
2023-03-16T22:24:46.518Z,65.90
2023-03-16T22:27:17.304Z,66.00
2023-03-16T22:29:45.168Z,65.40
2023-03-16T22:32:18.079Z,64.60
2023-03-16T22:34:48.113Z,64.40
2023-03-16T22:37:20.948Z,64.30
2023-03-16T22:39:49.640Z,64.20
2023-03-16T22:42:26.234Z,63.90
2023-03-16T22:44:54.472Z,63.10
2023-03-16T22:47:26.154Z,63.00
2023-03-16T22:49:54.666Z,63.00
2023-03-16T22:52:25.913Z,63.00
2023-03-16T22:54:53.992Z,63.10
2023-03-16T22:57:21.792Z,63.40
2023-03-16T22:59:50.632Z,63.40
2023-03-16T23:02:28.425Z,63.30
2023-03-16T23:04:56.914Z,63.40
2023-03-16T23:07:25.188Z,63.50
2023-03-16T23:09:53.012Z,63.20
2023-03-16T23:12:22.555Z,63.20
2023-03-16T23:14:50.625Z,62.50
2023-03-16T23:17:20.013Z,61.40
2023-03-16T23:19:49.506Z,61.50
2023-03-16T23:22:17.665Z,60.80
2023-03-16T23:24:45.795Z,60.30
2023-03-16T23:27:17.743Z,60.10
2023-03-16T23:29:45.892Z,60.20
2023-03-16T23:32:15.510Z,60.20
2023-03-16T23:34:43.338Z,59.70
2023-03-16T23:37:12.762Z,59.70
2023-03-16T23:39:40.696Z,59.90
2023-03-16T23:42:08.876Z,59.00
2023-03-16T23:44:37.147Z,58.70
2023-03-16T23:47:05.131Z,58.30
2023-03-16T23:49:35.874Z,58.20
2023-03-16T23:52:03.741Z,57.90
2023-03-16T23:54:33.593Z,57.80
2023-03-16T23:57:02.086Z,57.90
2023-03-16T23:59:29.882Z,57.90
