createdAt,value
2019-03-16T15:44:40.144Z,5.03
2019-03-16T15:47:11.931Z,5.33
2019-03-16T15:49:43.718Z,5.63
2019-03-16T15:52:15.466Z,8.00
2019-03-16T15:54:47.226Z,7.93
2019-03-16T15:57:18.974Z,9.53
2019-03-16T15:59:50.752Z,6.23
2019-03-16T16:02:22.830Z,7.30
2019-03-16T16:04:54.768Z,7.80
2019-03-16T16:07:26.620Z,7.47
2019-03-16T16:09:58.394Z,8.07
2019-03-16T16:12:30.233Z,11.10
2019-03-16T16:15:02.204Z,12.63
2019-03-16T16:17:34.089Z,9.50
2019-03-16T16:20:06.550Z,14.10
2019-03-16T16:22:38.373Z,9.77
2019-03-16T16:25:10.412Z,12.60
2019-03-16T16:27:42.372Z,12.20
2019-03-16T16:30:14.323Z,15.23
2019-03-16T16:32:46.066Z,13.47
2019-03-16T16:35:17.960Z,16.77
2019-03-16T16:37:49.843Z,11.07
2019-03-16T16:40:21.716Z,17.60
2019-03-16T16:42:53.603Z,18.20
2019-03-16T16:45:25.408Z,14.83
2019-03-16T16:47:57.227Z,15.63
2019-03-16T16:50:29.063Z,15.57
2019-03-16T16:53:00.950Z,17.43
2019-03-16T16:55:32.919Z,17.83
2019-03-16T16:58:04.933Z,18.70
2019-03-16T17:00:36.949Z,24.80
2019-03-16T17:03:08.727Z,25.20
2019-03-16T17:05:43.188Z,27.07
2019-03-16T17:08:14.722Z,24.50
2019-03-16T17:10:47.932Z,21.57
2019-03-16T17:13:20.214Z,27.47
2019-03-16T17:15:52.333Z,37.83
2019-03-16T17:18:24.204Z,27.83
2019-03-16T17:20:55.959Z,29.73
2019-03-16T17:23:27.833Z,28.97
2019-03-16T17:25:59.662Z,32.87
2019-03-16T17:28:31.957Z,34.47
2019-03-16T17:31:07.623Z,31.50
2019-03-16T17:33:39.862Z,32.70
2019-03-16T17:36:11.700Z,33.93
2019-03-16T17:38:43.553Z,28.37
2019-03-16T17:41:15.411Z,33.73
2019-03-16T17:43:47.270Z,35.07
2019-03-16T17:46:19.038Z,34.20
2019-03-16T17:48:50.881Z,34.27
2019-03-16T17:51:22.748Z,35.53
2019-03-16T17:53:54.616Z,35.17
2019-03-16T17:56:26.442Z,39.97
2019-03-16T17:58:58.203Z,37.00
2019-03-16T18:01:30.040Z,44.60
2019-03-16T18:04:02.033Z,45.30
2019-03-16T18:06:33.771Z,38.67
2019-03-16T18:09:06.712Z,46.70
2019-03-16T18:11:38.561Z,47.23
2019-03-16T18:14:10.329Z,38.90
2019-03-16T18:16:46.522Z,40.77
2019-03-16T18:19:18.274Z,37.73
2019-03-16T18:21:50.144Z,38.87
2019-03-16T18:24:21.889Z,38.73
2019-03-16T18:26:53.839Z,38.70
2019-03-16T18:29:26.201Z,47.30
2019-03-16T18:32:07.275Z,40.63
2019-03-16T18:34:33.545Z,42.17
2019-03-16T18:37:05.615Z,42.47
2019-03-16T18:39:37.687Z,34.43
2019-03-16T18:42:10.468Z,34.03
2019-03-16T18:44:42.925Z,34.90
2019-03-16T18:47:14.739Z,35.90
2019-03-16T18:49:46.607Z,31.50
2019-03-16T18:52:18.519Z,25.43
2019-03-16T18:54:50.297Z,30.47
2019-03-16T18:57:22.057Z,28.13
2019-03-16T18:59:53.828Z,27.47
2019-03-16T19:02:25.664Z,26.90
2019-03-16T19:04:57.632Z,28.70
2019-03-16T19:07:29.506Z,26.50
2019-03-16T19:10:01.270Z,21.80
2019-03-16T19:12:33.346Z,27.90
2019-03-16T19:15:06.964Z,18.70
2019-03-16T19:17:38.907Z,21.00
2019-03-16T19:20:11.424Z,18.77
2019-03-16T19:22:43.389Z,17.77
2019-03-16T19:25:15.605Z,23.03
2019-03-16T19:27:47.838Z,19.67
2019-03-16T19:30:19.856Z,28.00
2019-03-16T19:32:51.820Z,25.30
2019-03-16T19:35:23.854Z,22.23
2019-03-16T19:37:55.625Z,24.53
2019-03-16T19:40:27.577Z,23.90
2019-03-16T19:43:01.230Z,24.53
2019-03-16T19:45:33.206Z,24.23
2019-03-16T19:48:04.945Z,25.00
2019-03-16T19:50:36.749Z,22.70
2019-03-16T19:53:08.608Z,24.43
2019-03-16T19:55:40.453Z,18.90
2019-03-16T19:58:12.442Z,22.47
2019-03-16T20:00:44.603Z,28.00
2019-03-16T20:03:16.789Z,21.20
2019-03-16T20:05:50.325Z,16.60
2019-03-16T20:08:22.430Z,22.50
2019-03-16T20:11:05.939Z,17.93
2019-03-16T20:13:29.074Z,34.23
2019-03-16T20:16:01.546Z,19.53
2019-03-16T20:21:13.920Z,19.67
2019-03-16T20:23:45.834Z,24.17
2019-03-16T20:26:18.011Z,19.80
2019-03-16T20:48:53.875Z,21.90
2019-03-16T20:51:25.668Z,11.20
2019-03-16T20:53:57.672Z,13.07
2019-03-16T20:56:29.534Z,11.07
2019-03-16T20:59:01.309Z,10.07
2019-03-16T21:01:33.278Z,14.47
2019-03-16T21:04:05.490Z,9.90
2019-03-16T21:06:37.465Z,11.40
2019-03-16T21:09:09.328Z,11.10
2019-03-16T21:11:41.349Z,9.53
2019-03-16T21:14:13.075Z,10.90
2019-03-16T21:16:44.956Z,13.50
2019-03-16T21:19:16.792Z,7.33
2019-03-16T21:21:48.781Z,12.47
2019-03-16T21:24:20.537Z,9.43
2019-03-16T21:26:53.051Z,9.80
2019-03-16T21:29:26.418Z,10.07
2019-03-16T21:31:58.537Z,7.40
2019-03-16T21:34:33.220Z,11.83
2019-03-16T21:37:04.388Z,9.83
2019-03-16T21:39:36.378Z,5.43
2019-03-16T21:42:08.513Z,5.40
2019-03-16T21:44:40.748Z,4.43
2019-03-16T21:47:12.926Z,4.67
2019-03-16T21:49:44.933Z,17.00
2019-03-16T21:52:17.051Z,4.83
2019-03-16T21:54:51.835Z,4.53
2019-03-16T21:57:23.962Z,5.37
2019-03-16T21:59:56.021Z,5.73
2019-03-16T22:02:27.860Z,3.07
2019-03-16T22:04:59.733Z,5.00
2019-03-16T22:07:31.489Z,5.87
2019-03-16T22:10:04.237Z,4.13
2019-03-16T22:12:36.217Z,5.97
2019-03-16T22:15:08.603Z,12.23
2019-03-16T22:17:41.009Z,3.23
2019-03-16T22:20:13.166Z,4.73
2019-03-16T22:22:45.285Z,4.93
2019-03-16T22:25:17.492Z,6.30
2019-03-16T22:27:51.588Z,4.70
2019-03-16T22:30:22.987Z,8.33
2019-03-16T22:32:56.802Z,7.63
2019-03-16T22:35:28.612Z,6.80
2019-03-16T22:38:00.738Z,5.40
2019-03-16T22:40:32.834Z,5.90
2019-03-16T22:43:05.061Z,4.90
2019-03-16T22:45:37.127Z,6.00
2019-03-16T22:48:09.072Z,4.47
2019-03-16T22:50:40.943Z,8.60
2019-03-16T22:53:12.882Z,7.77
2019-03-16T22:55:44.740Z,9.70
2019-03-16T22:58:16.501Z,7.67
2019-03-16T23:00:49.850Z,7.80
2019-03-16T23:03:21.824Z,7.97
2019-03-16T23:05:53.744Z,7.00
2019-03-16T23:08:25.496Z,5.43
2019-03-16T23:10:57.315Z,5.97
2019-03-16T23:13:29.184Z,5.47
2019-03-16T23:16:01.041Z,9.17
2019-03-16T23:18:32.968Z,5.23
2019-03-16T23:21:04.795Z,7.20
2019-03-16T23:23:36.560Z,9.13
2019-03-16T23:26:08.318Z,10.00
2019-03-16T23:28:40.193Z,4.63
2019-03-16T23:31:12.586Z,5.87
2019-03-16T23:33:44.683Z,6.93
2019-03-16T23:36:16.860Z,7.17
2019-03-16T23:38:48.861Z,6.27
2019-03-16T23:41:20.712Z,9.23
2019-03-16T23:43:52.566Z,11.13
2019-03-16T23:46:24.441Z,9.20
2019-03-16T23:48:56.412Z,8.83
2019-03-16T23:51:28.347Z,11.17
2019-03-16T23:54:00.316Z,7.10
2019-03-16T23:56:32.071Z,6.03
2019-03-16T23:59:03.866Z,7.50
