createdAt,value
2022-07-28T00:00:15.632Z,18.91
2022-07-28T00:02:42.900Z,18.92
2022-07-28T00:05:10.962Z,18.93
2022-07-28T00:07:38.479Z,18.94
2022-07-28T00:10:06.615Z,18.93
2022-07-28T00:12:34.178Z,18.97
2022-07-28T00:15:02.229Z,18.96
2022-07-28T00:17:29.300Z,18.96
2022-07-28T00:19:56.346Z,18.94
2022-07-28T00:22:25.339Z,18.96
2022-07-28T00:24:52.803Z,18.91
2022-07-28T00:27:20.314Z,18.87
2022-07-28T00:29:51.046Z,18.82
2022-07-28T00:32:20.614Z,18.88
2022-07-28T00:34:48.507Z,18.89
2022-07-28T00:37:16.019Z,18.88
2022-07-28T00:39:44.262Z,18.93
2022-07-28T00:42:12.355Z,18.93
2022-07-28T00:44:42.016Z,18.95
2022-07-28T00:47:09.994Z,18.93
2022-07-28T00:49:38.661Z,18.95
2022-07-28T00:52:09.699Z,18.93
2022-07-28T00:54:37.476Z,18.91
2022-07-28T00:57:06.354Z,18.85
2022-07-28T00:59:34.145Z,18.86
2022-07-28T01:02:03.032Z,18.85
2022-07-28T01:04:31.003Z,18.82
2022-07-28T01:07:38.045Z,18.83
2022-07-28T01:10:31.746Z,18.82
2022-07-28T01:13:11.605Z,18.80
2022-07-28T01:15:47.211Z,18.77
2022-07-28T01:18:29.230Z,18.78
2022-07-28T01:21:24.112Z,18.76
2022-07-28T01:24:47.203Z,18.75
2022-07-28T01:28:21.729Z,18.71
2022-07-28T01:30:55.231Z,18.69
2022-07-28T01:33:33.511Z,18.68
2022-07-28T01:36:10.900Z,18.70
2022-07-28T01:38:39.707Z,18.71
2022-07-28T01:41:17.861Z,18.73
2022-07-28T01:43:54.062Z,18.70
2022-07-28T01:46:23.082Z,18.75
2022-07-28T01:48:52.384Z,18.76
2022-07-28T01:51:22.125Z,18.79
2022-07-28T01:53:59.349Z,18.76
2022-07-28T01:56:29.337Z,18.80
2022-07-28T01:59:02.987Z,18.77
2022-07-28T02:01:32.374Z,18.81
2022-07-28T02:04:03.173Z,18.77
2022-07-28T02:06:34.104Z,18.79
2022-07-28T02:09:07.727Z,18.79
2022-07-28T02:11:39.935Z,18.81
2022-07-28T02:14:18.913Z,18.76
2022-07-28T02:16:51.625Z,18.78
2022-07-28T02:19:21.196Z,18.75
2022-07-28T02:22:09.508Z,18.75
2022-07-28T02:24:38.216Z,18.75
2022-07-28T02:27:34.632Z,18.73
2022-07-28T02:30:32.121Z,18.70
2022-07-28T02:33:08.016Z,18.68
2022-07-28T02:35:44.778Z,18.68
2022-07-28T02:38:20.714Z,18.68
2022-07-28T02:41:33.499Z,18.65
2022-07-28T02:44:11.875Z,18.63
2022-07-28T02:46:55.041Z,18.60
2022-07-28T02:49:32.452Z,18.60
2022-07-28T02:52:03.389Z,18.61
2022-07-28T02:54:32.924Z,18.57
2022-07-28T02:57:01.904Z,18.55
2022-07-28T02:59:31.231Z,18.55
2022-07-28T03:01:59.610Z,18.55
2022-07-28T03:04:46.905Z,18.55
2022-07-28T03:07:14.960Z,18.53
2022-07-28T03:09:47.047Z,18.48
2022-07-28T03:12:15.042Z,18.43
2022-07-28T03:14:42.893Z,18.48
2022-07-28T03:17:10.400Z,18.52
2022-07-28T03:19:37.822Z,18.56
2022-07-28T03:22:05.453Z,18.57
2022-07-28T03:24:52.078Z,18.59
2022-07-28T03:27:34.772Z,18.59
2022-07-28T03:30:11.503Z,18.60
2022-07-28T03:32:48.033Z,18.60
2022-07-28T03:35:15.518Z,18.62
2022-07-28T03:37:54.058Z,18.61
2022-07-28T03:40:26.730Z,18.61
2022-07-28T03:42:56.173Z,18.62
2022-07-28T03:45:24.453Z,18.60
2022-07-28T03:47:54.321Z,18.61
2022-07-28T03:50:28.245Z,18.58
2022-07-28T03:52:57.695Z,18.61
2022-07-28T03:55:26.837Z,18.62
2022-07-28T03:57:54.260Z,18.61
2022-07-28T04:00:23.277Z,18.61
2022-07-28T04:02:50.703Z,18.61
2022-07-28T04:05:19.477Z,18.59
2022-07-28T04:07:47.252Z,18.58
2022-07-28T04:10:19.029Z,18.60
2022-07-28T04:12:57.542Z,18.61
2022-07-28T04:15:26.954Z,18.61
2022-07-28T04:17:56.394Z,18.62
2022-07-28T04:20:26.690Z,18.61
2022-07-28T04:22:55.768Z,18.61
2022-07-28T04:25:41.417Z,18.60
2022-07-28T04:28:27.326Z,18.60
2022-07-28T04:30:56.691Z,18.62
2022-07-28T04:33:25.010Z,18.57
2022-07-28T04:35:53.160Z,18.54
2022-07-28T04:38:20.858Z,18.52
2022-07-28T04:40:48.854Z,18.51
2022-07-28T04:43:16.141Z,18.50
2022-07-28T04:45:46.061Z,18.48
2022-07-28T04:48:23.475Z,18.44
2022-07-28T04:50:52.900Z,18.45
2022-07-28T04:53:22.482Z,18.46
2022-07-28T04:55:53.493Z,18.47
2022-07-28T04:58:22.653Z,18.46
2022-07-28T05:00:51.634Z,18.42
2022-07-28T05:03:39.258Z,18.37
2022-07-28T05:06:06.778Z,18.50
2022-07-28T05:08:34.446Z,18.48
2022-07-28T05:11:01.587Z,18.52
2022-07-28T05:13:33.810Z,18.57
2022-07-28T05:16:03.054Z,18.61
2022-07-28T05:18:30.555Z,18.60
2022-07-28T05:20:57.890Z,18.61
2022-07-28T05:23:26.121Z,18.58
2022-07-28T05:25:53.737Z,18.56
2022-07-28T05:28:21.038Z,18.52
2022-07-28T05:30:48.410Z,18.49
2022-07-28T05:33:16.485Z,18.52
2022-07-28T05:35:52.599Z,18.58
2022-07-28T05:38:20.118Z,18.61
2022-07-28T05:40:49.176Z,18.61
2022-07-28T05:43:17.127Z,18.57
2022-07-28T05:45:44.352Z,18.51
2022-07-28T05:48:12.585Z,18.45
2022-07-28T05:50:40.026Z,18.44
2022-07-28T05:53:07.596Z,18.41
2022-07-28T05:55:34.769Z,18.37
2022-07-28T05:58:23.613Z,18.31
2022-07-28T06:00:51.504Z,18.24
2022-07-28T06:03:19.200Z,18.27
2022-07-28T06:06:00.836Z,18.29
2022-07-28T06:08:33.645Z,18.27
2022-07-28T06:11:09.530Z,18.28
2022-07-28T06:13:38.837Z,18.26
2022-07-28T06:16:11.168Z,18.29
2022-07-28T06:18:40.925Z,18.26
2022-07-28T06:21:08.089Z,18.19
2022-07-28T06:23:35.707Z,18.16
2022-07-28T06:26:03.284Z,18.17
2022-07-28T06:28:30.588Z,18.18
2022-07-28T06:30:58.189Z,18.15
2022-07-28T06:33:25.560Z,18.24
2022-07-28T06:35:52.893Z,18.23
2022-07-28T06:38:22.686Z,18.38
2022-07-28T06:40:49.981Z,18.49
2022-07-28T06:43:17.513Z,18.57
2022-07-28T06:45:45.784Z,18.67
2022-07-28T06:48:13.871Z,18.68
2022-07-28T06:50:42.658Z,18.67
2022-07-28T06:53:10.195Z,18.72
2022-07-28T06:55:38.009Z,18.83
2022-07-28T06:58:08.876Z,18.91
2022-07-28T07:00:38.500Z,18.98
2022-07-28T07:03:09.563Z,19.02
2022-07-28T07:05:38.064Z,19.00
2022-07-28T07:08:06.633Z,19.02
2022-07-28T07:10:34.999Z,19.06
2022-07-28T07:13:04.802Z,19.12
2022-07-28T07:15:32.232Z,19.26
2022-07-28T07:18:04.309Z,19.32
2022-07-28T07:20:33.064Z,19.29
2022-07-28T07:23:01.738Z,19.37
2022-07-28T07:25:29.350Z,19.49
2022-07-28T07:27:57.166Z,19.63
2022-07-28T07:30:24.434Z,19.75
2022-07-28T07:32:51.770Z,19.82
2022-07-28T07:35:19.336Z,19.90
2022-07-28T07:37:46.495Z,19.84
2022-07-28T07:40:13.853Z,19.74
2022-07-28T07:42:41.150Z,19.66
2022-07-28T07:45:10.020Z,19.65
2022-07-28T07:47:37.606Z,19.68
2022-07-28T07:50:05.848Z,19.68
2022-07-28T07:52:33.641Z,19.69
2022-07-28T07:55:01.146Z,19.72
2022-07-28T07:57:29.727Z,19.71
2022-07-28T07:59:56.846Z,19.70
2022-07-28T08:02:24.389Z,19.72
2022-07-28T08:04:51.717Z,19.72
2022-07-28T08:07:22.045Z,19.70
2022-07-28T08:09:49.957Z,19.76
2022-07-28T08:12:17.290Z,19.97
2022-07-28T08:14:53.625Z,20.08
2022-07-28T08:17:26.025Z,20.08
2022-07-28T08:19:55.291Z,20.06
2022-07-28T08:22:23.787Z,20.03
2022-07-28T08:24:51.667Z,20.10
2022-07-28T08:27:19.060Z,20.12
2022-07-28T08:29:46.556Z,20.19
2022-07-28T08:32:14.001Z,20.13
2022-07-28T08:34:41.357Z,20.11
2022-07-28T08:37:08.989Z,20.13
2022-07-28T08:39:37.664Z,20.12
2022-07-28T08:42:13.566Z,20.08
2022-07-28T08:44:47.161Z,20.04
2022-07-28T08:47:16.619Z,20.02
2022-07-28T08:49:45.117Z,20.02
2022-07-28T08:52:14.581Z,20.10
2022-07-28T08:54:47.438Z,20.11
2022-07-28T08:57:27.853Z,20.28
2022-07-28T08:59:56.035Z,20.45
2022-07-28T09:02:29.594Z,20.62
2022-07-28T09:07:42.427Z,20.89
2022-07-28T09:10:12.428Z,20.91
2022-07-28T09:12:40.025Z,20.83
2022-07-28T09:15:11.809Z,20.48
2022-07-28T09:17:41.030Z,20.68
2022-07-28T09:20:13.200Z,20.74
2022-07-28T09:23:03.754Z,20.77
2022-07-28T09:25:31.544Z,20.70
2022-07-28T09:28:13.725Z,20.79
2022-07-28T09:30:53.331Z,20.71
2022-07-28T09:33:43.141Z,20.75
2022-07-28T09:36:16.398Z,20.54
2022-07-28T09:38:44.843Z,20.32
2022-07-28T09:41:12.369Z,20.71
2022-07-28T09:43:44.575Z,20.95
2022-07-28T09:46:25.166Z,20.57
2022-07-28T09:48:59.583Z,20.68
2022-07-28T09:51:31.015Z,20.90
2022-07-28T09:54:17.677Z,20.86
2022-07-28T09:56:46.044Z,20.86
2022-07-28T09:59:15.031Z,20.81
2022-07-28T10:02:00.976Z,20.85
2022-07-28T10:04:33.719Z,20.88
2022-07-28T10:07:06.696Z,20.76
2022-07-28T10:09:34.722Z,20.78
2022-07-28T10:12:22.772Z,20.98
2022-07-28T10:14:52.708Z,21.04
2022-07-28T10:17:32.553Z,21.14
2022-07-28T10:20:06.112Z,21.17
2022-07-28T10:22:42.837Z,21.24
2022-07-28T10:25:14.376Z,21.37
2022-07-28T10:27:45.486Z,21.43
2022-07-28T10:30:14.433Z,21.37
2022-07-28T10:32:46.045Z,21.29
2022-07-28T10:35:16.643Z,21.28
2022-07-28T10:37:58.451Z,21.35
2022-07-28T10:40:39.360Z,21.36
2022-07-28T10:43:08.354Z,21.33
2022-07-28T10:46:04.414Z,21.32
2022-07-28T10:48:27.214Z,21.32
2022-07-28T10:50:57.200Z,21.27
2022-07-28T10:53:55.316Z,21.23
2022-07-28T10:56:40.970Z,21.20
2022-07-28T10:59:29.046Z,21.24
2022-07-28T11:01:57.050Z,21.36
2022-07-28T11:04:51.698Z,21.55
2022-07-28T11:07:20.696Z,21.61
2022-07-28T11:09:48.323Z,21.51
2022-07-28T11:12:16.326Z,21.58
2022-07-28T11:14:44.997Z,21.61
2022-07-28T11:17:16.648Z,21.60
2022-07-28T11:22:43.957Z,21.66
2022-07-28T11:25:20.879Z,21.66
2022-07-28T11:27:54.755Z,21.78
2022-07-28T11:30:36.764Z,21.88
2022-07-28T11:33:07.120Z,21.88
2022-07-28T11:35:40.841Z,21.92
2022-07-28T11:38:10.994Z,21.89
2022-07-28T11:40:46.920Z,21.90
2022-07-28T11:43:36.690Z,21.82
2022-07-28T11:46:10.491Z,21.66
2022-07-28T11:48:47.513Z,21.51
2022-07-28T11:51:15.886Z,21.38
2022-07-28T11:53:50.994Z,21.37
2022-07-28T11:56:37.347Z,21.38
2022-07-28T11:59:07.825Z,21.53
2022-07-28T12:01:36.919Z,21.64
2022-07-28T12:04:11.956Z,21.86
2022-07-28T12:06:43.295Z,21.92
2022-07-28T12:09:13.433Z,21.98
2022-07-28T12:11:42.402Z,22.13
2022-07-28T12:14:15.718Z,22.22
2022-07-28T12:16:46.265Z,22.23
2022-07-28T12:19:18.582Z,22.28
2022-07-28T12:21:53.618Z,22.23
2022-07-28T12:24:28.396Z,22.17
2022-07-28T12:26:59.596Z,22.09
2022-07-28T12:29:32.335Z,22.06
2022-07-28T12:32:09.095Z,22.05
2022-07-28T12:34:44.388Z,22.10
2022-07-28T12:37:14.256Z,22.19
2022-07-28T12:39:43.408Z,22.29
2022-07-28T12:42:13.135Z,22.33
2022-07-28T12:44:42.263Z,22.27
2022-07-28T12:47:15.231Z,22.11
2022-07-28T12:49:44.954Z,22.03
2022-07-28T12:52:22.774Z,21.93
2022-07-28T12:54:56.398Z,21.89
2022-07-28T12:57:50.573Z,21.88
2022-07-28T13:00:25.826Z,21.79
2022-07-28T13:02:57.164Z,21.76
2022-07-28T13:06:04.655Z,21.74
2022-07-28T13:08:45.017Z,21.73
2022-07-28T13:11:43.333Z,21.63
2022-07-28T13:14:03.395Z,21.54
2022-07-28T13:16:30.611Z,21.53
2022-07-28T13:19:04.154Z,21.24
2022-07-28T13:21:56.558Z,21.48
2022-07-28T13:24:27.545Z,21.28
2022-07-28T13:26:55.448Z,21.45
2022-07-28T13:29:22.867Z,21.57
2022-07-28T13:31:50.536Z,21.69
2022-07-28T13:34:24.678Z,21.67
2022-07-28T13:36:52.545Z,21.41
2022-07-28T13:39:19.880Z,21.23
2022-07-28T13:41:57.276Z,21.33
2022-07-28T13:44:30.383Z,21.43
2022-07-28T13:46:59.742Z,21.59
2022-07-28T13:49:29.561Z,21.66
2022-07-28T13:51:57.209Z,21.70
2022-07-28T13:54:25.417Z,21.77
2022-07-28T13:56:52.697Z,21.82
2022-07-28T13:59:20.543Z,21.81
2022-07-28T14:01:49.911Z,21.82
2022-07-28T14:04:21.278Z,21.75
2022-07-28T14:06:49.624Z,21.72
2022-07-28T14:09:18.237Z,21.74
2022-07-28T14:11:49.436Z,21.83
2022-07-28T14:14:18.002Z,21.94
2022-07-28T14:16:48.184Z,22.00
2022-07-28T14:19:23.356Z,22.00
2022-07-28T14:22:10.448Z,21.93
2022-07-28T14:24:39.814Z,21.95
2022-07-28T14:27:06.933Z,21.97
2022-07-28T14:29:33.906Z,22.01
2022-07-28T14:32:01.294Z,22.11
2022-07-28T14:34:28.801Z,22.06
2022-07-28T14:36:56.465Z,21.99
2022-07-28T14:39:24.029Z,21.98
2022-07-28T14:41:51.452Z,22.02
2022-07-28T14:44:24.079Z,21.99
2022-07-28T14:46:52.141Z,21.93
2022-07-28T14:49:19.196Z,21.90
2022-07-28T14:51:46.225Z,21.77
2022-07-28T14:54:13.633Z,21.75
2022-07-28T14:56:40.869Z,21.73
2022-07-28T14:59:07.966Z,21.76
2022-07-28T15:01:36.498Z,21.67
2022-07-28T15:04:05.053Z,21.63
2022-07-28T15:06:32.018Z,21.66
2022-07-28T15:08:59.158Z,21.72
2022-07-28T15:11:26.539Z,21.71
2022-07-28T15:13:53.514Z,21.73
2022-07-28T15:16:20.641Z,21.67
2022-07-28T15:18:47.764Z,21.70
2022-07-28T15:21:16.602Z,21.59
2022-07-28T15:23:45.085Z,21.66
2022-07-28T15:26:12.757Z,21.67
2022-07-28T15:28:39.968Z,21.68
2022-07-28T15:31:08.542Z,21.66
2022-07-28T15:33:41.111Z,21.58
2022-07-28T15:36:15.427Z,21.61
2022-07-28T15:38:47.109Z,21.56
2022-07-28T15:41:16.319Z,21.55
2022-07-28T15:43:44.318Z,21.45
2022-07-28T15:46:13.814Z,21.48
2022-07-28T15:48:44.085Z,21.48
2022-07-28T15:51:12.740Z,21.42
2022-07-28T15:53:41.905Z,21.50
2022-07-28T15:56:10.577Z,21.46
2022-07-28T15:58:38.492Z,21.47
2022-07-28T16:01:05.569Z,21.50
2022-07-28T16:03:32.560Z,21.57
2022-07-28T16:05:59.616Z,21.48
2022-07-28T16:08:26.956Z,21.54
2022-07-28T16:10:54.934Z,21.54
2022-07-28T16:13:36.263Z,21.35
2022-07-28T16:16:14.422Z,21.43
2022-07-28T16:18:44.354Z,21.38
2022-07-28T16:21:12.186Z,21.41
2022-07-28T16:23:39.728Z,21.40
2022-07-28T16:26:09.104Z,21.33
2022-07-28T16:28:36.709Z,21.40
2022-07-28T16:31:04.617Z,21.38
2022-07-28T16:33:33.494Z,21.37
2022-07-28T16:36:02.665Z,21.33
2022-07-28T16:38:30.641Z,21.30
2022-07-28T16:40:57.750Z,21.21
2022-07-28T16:43:24.872Z,21.30
2022-07-28T16:45:53.184Z,21.35
2022-07-28T16:48:20.822Z,21.39
2022-07-28T16:50:48.457Z,21.41
2022-07-28T16:53:16.730Z,21.41
2022-07-28T16:55:44.507Z,21.39
2022-07-28T16:58:11.506Z,21.36
2022-07-28T17:00:38.741Z,21.32
2022-07-28T17:03:05.849Z,21.26
2022-07-28T17:05:38.136Z,21.32
2022-07-28T17:08:06.429Z,21.29
2022-07-28T17:10:33.407Z,21.20
2022-07-28T17:13:03.040Z,21.15
2022-07-28T17:15:36.109Z,21.17
2022-07-28T17:18:03.308Z,21.12
2022-07-28T17:20:35.201Z,21.08
2022-07-28T17:23:04.003Z,21.06
2022-07-28T17:25:59.210Z,21.08
2022-07-28T17:28:21.446Z,21.04
2022-07-28T17:30:48.689Z,21.02
2022-07-28T17:33:16.005Z,21.03
2022-07-28T17:35:50.963Z,21.05
2022-07-28T17:38:21.528Z,21.00
2022-07-28T17:40:51.123Z,21.05
2022-07-28T17:43:23.257Z,21.08
2022-07-28T17:45:51.280Z,21.09
2022-07-28T17:48:19.873Z,21.15
2022-07-28T17:50:47.701Z,21.13
2022-07-28T17:53:20.279Z,21.01
2022-07-28T17:55:59.927Z,21.03
2022-07-28T17:58:30.991Z,21.02
2022-07-28T18:01:12.298Z,20.93
2022-07-28T18:03:59.264Z,20.91
2022-07-28T18:06:40.143Z,20.84
2022-07-28T18:09:12.005Z,20.77
2022-07-28T18:11:57.101Z,20.74
2022-07-28T18:14:28.189Z,20.68
2022-07-28T18:16:56.277Z,20.64
2022-07-28T18:19:23.389Z,20.65
2022-07-28T18:21:50.539Z,20.65
2022-07-28T18:24:18.553Z,20.61
2022-07-28T18:26:45.965Z,20.55
2022-07-28T18:29:12.955Z,20.50
2022-07-28T18:31:46.233Z,20.47
2022-07-28T18:34:15.560Z,20.45
2022-07-28T18:36:43.020Z,20.48
2022-07-28T18:39:10.264Z,20.52
2022-07-28T18:41:47.423Z,20.70
2022-07-28T18:44:19.849Z,21.02
2022-07-28T18:46:48.291Z,21.24
2022-07-28T18:49:16.015Z,21.27
2022-07-28T18:51:45.062Z,21.08
2022-07-28T18:54:21.828Z,20.93
2022-07-28T18:56:54.530Z,20.61
2022-07-28T18:59:22.368Z,20.45
2022-07-28T19:01:49.797Z,20.33
2022-07-28T19:04:17.248Z,20.30
2022-07-28T19:06:44.790Z,20.23
2022-07-28T19:09:11.751Z,20.14
2022-07-28T19:11:45.358Z,20.08
2022-07-28T19:14:14.040Z,20.02
2022-07-28T19:16:42.262Z,19.94
2022-07-28T19:19:09.594Z,19.85
2022-07-28T19:21:36.675Z,19.78
2022-07-28T19:24:04.137Z,19.71
2022-07-28T19:26:31.401Z,19.69
2022-07-28T19:28:58.705Z,19.66
2022-07-28T19:31:26.177Z,19.64
2022-07-28T19:33:53.367Z,19.58
2022-07-28T19:36:20.457Z,19.59
2022-07-28T19:38:48.064Z,19.57
2022-07-28T19:41:15.618Z,19.50
2022-07-28T19:43:42.725Z,19.47
2022-07-28T19:46:15.506Z,19.45
2022-07-28T19:48:42.592Z,19.41
2022-07-28T19:51:09.924Z,19.39
2022-07-28T19:53:38.059Z,19.30
2022-07-28T19:56:08.743Z,19.35
2022-07-28T19:58:36.538Z,19.33
2022-07-28T20:01:06.042Z,19.34
2022-07-28T20:04:02.936Z,19.42
2022-07-28T20:06:24.919Z,19.44
2022-07-28T20:08:54.151Z,19.33
2022-07-28T20:11:21.898Z,19.35
2022-07-28T20:13:49.605Z,19.27
2022-07-28T20:16:17.306Z,19.26
2022-07-28T20:18:44.511Z,19.27
2022-07-28T20:21:11.553Z,19.25
2022-07-28T20:23:40.818Z,19.21
2022-07-28T20:26:10.026Z,19.20
2022-07-28T20:28:40.641Z,19.20
2022-07-28T20:31:07.970Z,19.18
2022-07-28T20:33:35.143Z,19.14
2022-07-28T20:36:02.750Z,19.11
2022-07-28T20:38:29.750Z,19.08
2022-07-28T20:40:56.993Z,19.06
2022-07-28T20:43:24.068Z,19.04
2022-07-28T20:46:05.194Z,19.02
2022-07-28T20:48:32.650Z,19.01
2022-07-28T20:51:00.225Z,19.00
2022-07-28T20:53:27.313Z,18.95
2022-07-28T20:55:54.781Z,19.00
2022-07-28T20:58:21.780Z,19.00
2022-07-28T21:00:51.503Z,18.93
2022-07-28T21:03:19.187Z,18.96
2022-07-28T21:05:46.212Z,18.97
2022-07-28T21:08:16.176Z,18.92
2022-07-28T21:10:45.016Z,18.94
2022-07-28T21:13:12.159Z,18.91
2022-07-28T21:15:39.206Z,18.90
2022-07-28T21:18:06.521Z,18.88
2022-07-28T21:20:33.832Z,18.88
2022-07-28T21:23:01.197Z,18.87
2022-07-28T21:25:31.846Z,18.79
2022-07-28T21:28:17.856Z,18.77
2022-07-28T21:30:46.032Z,18.80
2022-07-28T21:33:13.860Z,18.81
2022-07-28T21:35:50.243Z,18.79
2022-07-28T21:38:17.262Z,18.77
2022-07-28T21:40:44.315Z,18.73
2022-07-28T21:43:11.290Z,18.72
2022-07-28T21:45:38.295Z,18.73
2022-07-28T21:48:05.714Z,18.71
2022-07-28T21:50:32.681Z,18.68
2022-07-28T21:53:01.876Z,18.57
2022-07-28T21:55:30.475Z,18.57
2022-07-28T21:57:57.470Z,18.60
2022-07-28T22:00:24.516Z,18.59
2022-07-28T22:02:51.712Z,18.57
2022-07-28T22:05:19.383Z,18.55
2022-07-28T22:07:46.498Z,18.54
2022-07-28T22:10:13.697Z,18.40
2022-07-28T22:12:41.778Z,18.47
2022-07-28T22:15:09.171Z,18.41
2022-07-28T22:17:36.246Z,18.42
2022-07-28T22:20:05.014Z,18.40
2022-07-28T22:22:32.164Z,18.41
2022-07-28T22:24:59.136Z,18.40
2022-07-28T22:27:26.126Z,18.35
2022-07-28T22:29:53.322Z,18.36
2022-07-28T22:32:27.006Z,18.36
2022-07-28T22:34:58.110Z,18.34
2022-07-28T22:37:25.315Z,18.33
2022-07-28T22:39:52.364Z,18.30
2022-07-28T22:42:19.433Z,18.22
2022-07-28T22:44:46.458Z,18.26
2022-07-28T22:47:13.489Z,18.17
2022-07-28T22:49:40.419Z,18.21
2022-07-28T22:52:07.431Z,18.19
2022-07-28T22:54:38.985Z,18.18
2022-07-28T22:57:06.888Z,18.16
2022-07-28T22:59:38.559Z,18.07
2022-07-28T23:02:07.719Z,18.12
2022-07-28T23:04:37.247Z,18.10
2022-07-28T23:07:04.203Z,18.06
2022-07-28T23:09:39.849Z,18.04
2022-07-28T23:12:08.289Z,18.01
2022-07-28T23:14:35.318Z,18.00
2022-07-28T23:17:02.453Z,18.03
2022-07-28T23:19:29.627Z,18.02
2022-07-28T23:21:56.760Z,18.00
2022-07-28T23:24:28.012Z,17.94
2022-07-28T23:26:55.826Z,17.85
2022-07-28T23:29:23.167Z,17.90
2022-07-28T23:31:51.199Z,17.89
2022-07-28T23:34:18.759Z,17.89
2022-07-28T23:36:47.905Z,17.85
2022-07-28T23:39:15.090Z,17.78
2022-07-28T23:41:42.223Z,17.80
2022-07-28T23:44:09.483Z,17.79
2022-07-28T23:46:36.697Z,17.79
2022-07-28T23:49:05.587Z,17.78
2022-07-28T23:51:46.831Z,17.78
2022-07-28T23:54:15.044Z,17.71
2022-07-28T23:56:43.542Z,17.74
2022-07-28T23:59:14.060Z,17.73
