createdAt,value
2022-11-05T00:00:31.871Z,9.74
2022-11-05T00:04:12.296Z,9.71
2022-11-05T00:07:39.216Z,9.71
2022-11-05T00:10:41.400Z,9.71
2022-11-05T00:14:02.135Z,9.75
2022-11-05T00:17:04.251Z,9.79
2022-11-05T00:20:08.259Z,9.77
2022-11-05T00:23:29.258Z,9.78
2022-11-05T00:26:31.400Z,9.66
2022-11-05T00:29:33.854Z,9.63
2022-11-05T00:32:36.021Z,9.59
2022-11-05T00:35:38.244Z,9.48
2022-11-05T00:38:40.396Z,9.46
2022-11-05T00:41:42.529Z,9.47
2022-11-05T00:45:03.070Z,9.33
2022-11-05T00:48:24.305Z,9.28
2022-11-05T00:51:26.467Z,9.26
2022-11-05T00:54:28.628Z,9.20
2022-11-05T00:57:30.726Z,9.13
2022-11-05T01:00:34.608Z,9.05
2022-11-05T01:03:37.888Z,8.99
2022-11-05T01:06:40.024Z,8.91
2022-11-05T01:09:42.187Z,8.92
2022-11-05T01:12:44.361Z,8.87
2022-11-05T01:15:47.111Z,8.72
2022-11-05T01:18:49.298Z,8.64
2022-11-05T01:21:51.509Z,8.51
2022-11-05T01:24:53.665Z,8.44
2022-11-05T01:27:56.014Z,8.44
2022-11-05T01:30:58.256Z,8.39
2022-11-05T01:34:01.112Z,8.24
2022-11-05T01:37:03.332Z,8.19
2022-11-05T01:40:06.819Z,8.20
2022-11-05T01:43:18.427Z,8.04
2022-11-05T01:46:28.099Z,8.03
2022-11-05T01:49:32.279Z,7.97
2022-11-05T01:52:35.441Z,8.02
2022-11-05T01:55:42.005Z,7.99
2022-11-05T01:58:47.043Z,8.06
2022-11-05T02:01:49.415Z,7.96
2022-11-05T02:05:00.796Z,8.08
2022-11-05T02:08:02.925Z,8.08
2022-11-05T02:11:05.703Z,8.05
2022-11-05T02:14:07.917Z,7.95
2022-11-05T02:17:12.959Z,7.86
2022-11-05T02:20:34.602Z,7.85
2022-11-05T02:23:50.851Z,7.77
2022-11-05T02:27:16.564Z,7.81
2022-11-05T02:30:37.466Z,7.79
2022-11-05T02:33:56.986Z,7.79
2022-11-05T02:37:30.288Z,7.80
2022-11-05T02:40:55.563Z,7.74
2022-11-05T02:44:08.271Z,7.74
2022-11-05T02:47:28.840Z,7.81
2022-11-05T02:50:37.847Z,7.90
2022-11-05T02:53:42.846Z,7.90
2022-11-05T02:56:47.552Z,7.91
2022-11-05T02:59:49.678Z,7.82
2022-11-05T03:02:51.953Z,7.73
2022-11-05T03:06:03.156Z,7.77
2022-11-05T03:09:11.004Z,7.90
2022-11-05T03:12:31.486Z,7.87
2022-11-05T03:15:50.951Z,7.85
2022-11-05T03:19:28.531Z,7.84
2022-11-05T03:22:35.204Z,7.90
2022-11-05T03:25:40.649Z,8.02
2022-11-05T03:28:45.525Z,8.11
2022-11-05T03:31:49.439Z,8.27
2022-11-05T03:35:03.101Z,8.26
2022-11-05T03:38:13.692Z,8.09
2022-11-05T03:41:16.461Z,7.96
2022-11-05T03:44:29.576Z,7.90
2022-11-05T03:47:35.430Z,7.80
2022-11-05T03:51:00.521Z,7.85
2022-11-05T03:54:05.186Z,7.85
2022-11-05T03:57:15.316Z,7.96
2022-11-05T04:00:17.681Z,8.01
2022-11-05T04:03:20.083Z,8.01
2022-11-05T04:06:40.720Z,8.00
2022-11-05T04:10:01.570Z,8.04
2022-11-05T04:13:22.115Z,8.13
2022-11-05T04:16:42.900Z,8.16
2022-11-05T04:20:04.197Z,8.17
2022-11-05T04:23:26.125Z,8.07
2022-11-05T04:26:28.312Z,7.91
2022-11-05T04:29:48.676Z,7.89
2022-11-05T04:33:08.962Z,7.84
2022-11-05T04:36:11.278Z,7.84
2022-11-05T04:39:13.427Z,7.80
2022-11-05T04:42:15.647Z,7.73
2022-11-05T04:45:17.802Z,7.77
2022-11-05T04:48:19.921Z,7.73
2022-11-05T04:51:22.096Z,7.61
2022-11-05T04:54:24.244Z,7.60
2022-11-05T04:57:26.374Z,7.46
2022-11-05T05:00:28.606Z,7.45
2022-11-05T05:03:30.761Z,7.43
2022-11-05T05:06:32.914Z,7.44
2022-11-05T05:09:35.070Z,7.35
2022-11-05T05:12:37.252Z,7.39
2022-11-05T05:15:39.422Z,7.31
2022-11-05T05:18:46.085Z,7.28
2022-11-05T05:21:48.633Z,7.37
2022-11-05T05:24:52.886Z,7.39
2022-11-05T05:27:59.839Z,7.47
2022-11-05T05:31:02.345Z,7.48
2022-11-05T05:34:05.872Z,7.57
2022-11-05T05:37:08.041Z,7.65
2022-11-05T05:40:10.933Z,7.64
2022-11-05T05:43:13.372Z,7.70
2022-11-05T05:46:17.164Z,7.67
2022-11-05T05:49:19.325Z,7.71
2022-11-05T05:52:21.474Z,7.64
2022-11-05T05:55:23.650Z,7.57
2022-11-05T05:58:27.065Z,7.47
2022-11-05T06:01:29.273Z,7.53
2022-11-05T06:04:31.506Z,7.49
2022-11-05T06:07:37.297Z,7.47
2022-11-05T06:10:40.315Z,7.44
2022-11-05T06:13:42.553Z,7.50
2022-11-05T06:16:44.760Z,7.57
2022-11-05T06:19:47.830Z,7.58
2022-11-05T06:22:59.571Z,7.74
2022-11-05T06:26:10.963Z,7.89
2022-11-05T06:29:13.160Z,7.98
2022-11-05T06:32:15.720Z,8.04
2022-11-05T06:35:17.887Z,8.02
2022-11-05T06:38:20.513Z,7.94
2022-11-05T06:41:22.676Z,7.80
2022-11-05T06:44:24.821Z,7.72
2022-11-05T06:47:27.114Z,7.79
2022-11-05T06:50:29.525Z,7.78
2022-11-05T06:53:31.858Z,7.87
2022-11-05T06:56:34.026Z,7.87
2022-11-05T06:59:37.144Z,7.90
2022-11-05T07:02:39.288Z,7.85
2022-11-05T07:05:47.854Z,7.92
2022-11-05T07:08:50.024Z,8.02
2022-11-05T07:11:52.175Z,8.14
2022-11-05T07:14:54.291Z,8.10
2022-11-05T07:18:00.497Z,8.09
2022-11-05T07:21:02.719Z,8.07
2022-11-05T07:24:05.308Z,8.03
2022-11-05T07:27:07.460Z,8.06
2022-11-05T07:30:10.650Z,8.25
2022-11-05T07:33:14.162Z,8.24
2022-11-05T07:36:16.513Z,8.22
2022-11-05T07:39:20.997Z,8.29
2022-11-05T07:42:23.147Z,8.30
2022-11-05T07:45:26.236Z,8.17
2022-11-05T07:48:28.375Z,8.25
2022-11-05T07:51:30.553Z,8.29
2022-11-05T07:54:32.718Z,8.31
2022-11-05T07:57:42.335Z,8.29
2022-11-05T08:00:44.714Z,8.42
2022-11-05T08:03:47.064Z,8.43
2022-11-05T08:06:49.291Z,8.38
2022-11-05T08:09:51.589Z,8.37
2022-11-05T08:12:54.597Z,8.22
2022-11-05T08:15:57.637Z,8.33
2022-11-05T08:18:59.785Z,8.38
2022-11-05T08:22:01.924Z,8.34
2022-11-05T08:25:06.914Z,8.41
2022-11-05T08:28:11.783Z,8.48
2022-11-05T08:31:15.571Z,8.38
2022-11-05T08:34:17.867Z,8.24
2022-11-05T08:37:20.015Z,8.11
2022-11-05T08:40:22.163Z,8.35
2022-11-05T08:43:24.759Z,8.30
2022-11-05T08:46:26.988Z,8.34
2022-11-05T08:49:29.133Z,8.33
2022-11-05T08:52:31.299Z,8.31
2022-11-05T08:55:33.902Z,8.52
2022-11-05T08:58:36.173Z,8.51
2022-11-05T09:01:38.475Z,8.72
2022-11-05T09:04:40.923Z,8.72
2022-11-05T09:07:43.069Z,8.73
2022-11-05T09:10:46.726Z,8.77
2022-11-05T09:13:48.893Z,9.06
2022-11-05T09:16:51.029Z,9.17
2022-11-05T09:19:53.137Z,9.12
2022-11-05T09:22:55.256Z,9.09
2022-11-05T09:25:57.418Z,9.14
2022-11-05T09:28:59.525Z,9.18
2022-11-05T09:32:01.676Z,9.03
2022-11-05T09:35:04.266Z,9.10
2022-11-05T09:38:07.332Z,9.13
2022-11-05T09:41:31.281Z,9.26
2022-11-05T09:44:42.088Z,9.25
2022-11-05T09:47:50.083Z,9.24
2022-11-05T09:50:53.140Z,9.26
2022-11-05T09:53:57.480Z,9.14
2022-11-05T09:57:01.918Z,9.25
2022-11-05T10:00:07.111Z,9.40
2022-11-05T10:03:15.873Z,9.37
2022-11-05T10:06:22.032Z,9.69
2022-11-05T10:09:27.791Z,9.64
2022-11-05T10:12:35.947Z,9.73
2022-11-05T10:15:43.392Z,10.08
2022-11-05T10:18:49.059Z,9.97
2022-11-05T10:22:11.486Z,10.35
2022-11-05T10:25:21.856Z,10.60
2022-11-05T10:28:26.435Z,10.33
2022-11-05T10:31:35.301Z,10.35
2022-11-05T10:34:39.335Z,10.70
2022-11-05T10:37:41.513Z,10.67
2022-11-05T10:40:55.406Z,10.51
2022-11-05T10:44:34.210Z,10.36
2022-11-05T10:48:01.002Z,10.03
2022-11-05T10:51:03.272Z,10.20
2022-11-05T10:54:19.445Z,10.37
2022-11-05T10:57:37.089Z,10.64
2022-11-05T11:00:39.997Z,10.93
2022-11-05T11:03:51.542Z,10.86
2022-11-05T11:06:54.848Z,10.75
2022-11-05T11:09:56.883Z,11.04
2022-11-05T11:12:59.207Z,11.17
2022-11-05T11:16:16.603Z,11.28
2022-11-05T11:19:26.177Z,11.24
2022-11-05T11:22:28.363Z,11.33
2022-11-05T11:26:09.136Z,11.28
2022-11-05T11:29:26.217Z,11.12
2022-11-05T11:32:34.393Z,11.23
2022-11-05T11:35:38.160Z,11.39
2022-11-05T11:38:40.833Z,11.36
2022-11-05T11:41:44.199Z,11.45
2022-11-05T11:44:47.574Z,11.25
2022-11-05T11:47:50.863Z,11.59
2022-11-05T11:50:53.218Z,11.19
2022-11-05T11:53:59.869Z,11.36
2022-11-05T11:57:02.595Z,11.52
2022-11-05T12:00:09.640Z,11.50
2022-11-05T12:03:21.655Z,11.41
2022-11-05T12:06:23.798Z,11.49
2022-11-05T12:09:46.414Z,11.20
2022-11-05T12:13:21.042Z,11.21
2022-11-05T12:17:00.978Z,11.29
2022-11-05T12:20:32.634Z,11.24
2022-11-05T12:23:53.009Z,11.26
2022-11-05T12:27:23.486Z,11.29
2022-11-05T12:30:25.880Z,11.22
2022-11-05T12:33:44.783Z,11.21
2022-11-05T12:36:58.867Z,11.34
2022-11-05T12:40:22.472Z,11.26
2022-11-05T12:43:56.628Z,11.33
2022-11-05T12:47:16.812Z,11.25
2022-11-05T12:50:33.764Z,11.19
2022-11-05T12:53:41.892Z,11.18
2022-11-05T12:56:58.847Z,11.12
2022-11-05T13:00:18.942Z,11.07
2022-11-05T13:03:44.062Z,11.04
2022-11-05T13:06:49.160Z,11.04
2022-11-05T13:09:58.872Z,11.21
2022-11-05T13:13:50.516Z,11.29
2022-11-05T13:17:00.391Z,11.41
2022-11-05T13:20:24.454Z,11.52
2022-11-05T13:23:38.161Z,11.59
2022-11-05T13:26:51.341Z,11.40
2022-11-05T13:29:58.283Z,11.31
2022-11-05T13:33:34.761Z,11.17
2022-11-05T13:37:18.739Z,11.14
2022-11-05T13:40:30.858Z,11.11
2022-11-05T13:43:41.932Z,11.12
2022-11-05T13:46:57.729Z,11.14
2022-11-05T13:50:18.252Z,11.11
2022-11-05T13:53:26.199Z,11.26
2022-11-05T13:56:45.280Z,11.19
2022-11-05T13:59:53.900Z,11.27
2022-11-05T14:02:59.824Z,11.12
2022-11-05T14:06:08.433Z,11.19
2022-11-05T14:09:12.340Z,11.13
2022-11-05T14:12:21.204Z,11.02
2022-11-05T14:15:30.552Z,10.94
2022-11-05T14:18:46.531Z,10.77
2022-11-05T14:21:49.601Z,10.88
2022-11-05T14:24:51.928Z,10.83
2022-11-05T14:27:54.142Z,10.81
2022-11-05T14:30:56.345Z,10.91
2022-11-05T14:34:10.694Z,10.75
2022-11-05T14:37:16.159Z,10.73
2022-11-05T14:40:21.424Z,10.66
2022-11-05T14:43:25.224Z,10.68
2022-11-05T14:46:41.429Z,10.65
2022-11-05T14:49:54.030Z,10.65
2022-11-05T14:52:58.276Z,10.65
2022-11-05T14:56:08.974Z,10.70
2022-11-05T14:59:51.756Z,10.60
2022-11-05T15:03:02.369Z,10.63
2022-11-05T15:06:20.016Z,10.65
2022-11-05T15:09:29.432Z,10.61
2022-11-05T15:12:54.471Z,10.58
2022-11-05T15:15:56.774Z,10.67
2022-11-05T15:19:00.134Z,10.57
2022-11-05T15:22:05.823Z,10.63
2022-11-05T15:25:19.914Z,10.50
2022-11-05T15:28:37.864Z,10.49
2022-11-05T15:31:45.308Z,10.45
2022-11-05T15:34:55.338Z,10.45
2022-11-05T15:38:02.158Z,10.41
2022-11-05T15:41:07.027Z,10.37
2022-11-05T15:44:24.964Z,10.28
2022-11-05T15:47:30.101Z,10.31
2022-11-05T15:50:32.269Z,10.29
2022-11-05T15:54:01.718Z,10.27
2022-11-05T15:57:02.054Z,10.20
2022-11-05T16:00:06.971Z,10.17
2022-11-05T16:03:29.540Z,10.14
2022-11-05T16:06:37.741Z,10.12
2022-11-05T16:09:44.446Z,10.02
2022-11-05T16:12:47.175Z,9.94
2022-11-05T16:15:54.802Z,9.89
2022-11-05T16:18:57.378Z,9.88
2022-11-05T16:22:02.733Z,9.81
2022-11-05T16:25:41.715Z,9.77
2022-11-05T16:28:50.300Z,9.81
2022-11-05T16:31:54.341Z,9.84
2022-11-05T16:34:59.273Z,9.77
2022-11-05T16:38:02.165Z,9.69
2022-11-05T16:41:04.377Z,9.70
2022-11-05T16:44:06.563Z,9.76
2022-11-05T16:47:08.807Z,9.58
2022-11-05T16:50:31.926Z,9.59
2022-11-05T16:53:34.325Z,9.44
2022-11-05T16:56:36.979Z,9.33
2022-11-05T16:59:39.199Z,9.26
2022-11-05T17:02:41.870Z,9.30
2022-11-05T17:05:44.764Z,9.17
2022-11-05T17:08:47.869Z,9.08
2022-11-05T17:11:50.372Z,9.07
2022-11-05T17:14:53.986Z,8.99
2022-11-05T17:17:57.359Z,8.96
2022-11-05T17:20:59.741Z,8.92
2022-11-05T17:24:02.445Z,8.88
2022-11-05T17:27:05.090Z,8.89
2022-11-05T17:30:09.274Z,8.79
2022-11-05T17:33:12.278Z,8.72
2022-11-05T17:36:15.940Z,8.73
2022-11-05T17:39:18.794Z,8.78
2022-11-05T17:42:21.161Z,8.77
2022-11-05T17:45:23.861Z,8.78
2022-11-05T17:48:26.197Z,8.77
2022-11-05T17:51:28.808Z,8.71
2022-11-05T17:54:31.148Z,8.72
2022-11-05T17:57:33.492Z,8.68
2022-11-05T18:00:36.000Z,8.70
2022-11-05T18:03:38.142Z,8.77
2022-11-05T18:06:40.993Z,8.70
2022-11-05T18:09:43.302Z,8.67
2022-11-05T18:12:46.192Z,8.67
2022-11-05T18:15:52.368Z,8.75
2022-11-05T18:18:54.590Z,8.69
2022-11-05T18:21:56.970Z,8.65
2022-11-05T18:24:59.748Z,8.65
2022-11-05T18:28:03.094Z,8.74
2022-11-05T18:31:08.367Z,8.76
2022-11-05T18:34:10.857Z,8.61
2022-11-05T18:37:13.600Z,8.61
2022-11-05T18:40:15.999Z,8.58
2022-11-05T18:43:18.371Z,8.55
2022-11-05T18:46:43.517Z,8.62
2022-11-05T18:49:42.931Z,8.56
2022-11-05T18:52:45.284Z,8.56
2022-11-05T18:55:47.789Z,8.53
2022-11-05T18:58:50.589Z,8.52
2022-11-05T19:01:53.306Z,8.49
2022-11-05T19:05:26.819Z,8.51
2022-11-05T19:08:18.098Z,8.52
2022-11-05T19:11:22.567Z,8.50
2022-11-05T19:14:24.993Z,8.51
2022-11-05T19:17:31.623Z,8.46
2022-11-05T19:20:37.753Z,8.51
2022-11-05T19:23:40.727Z,8.52
2022-11-05T19:26:45.308Z,8.54
2022-11-05T19:29:49.696Z,8.46
2022-11-05T19:32:52.128Z,8.47
2022-11-05T19:35:54.848Z,8.52
2022-11-05T19:39:00.329Z,8.49
2022-11-05T19:42:03.888Z,8.48
2022-11-05T19:45:30.109Z,8.41
2022-11-05T19:48:29.482Z,8.39
2022-11-05T19:51:32.816Z,8.38
2022-11-05T19:54:36.052Z,8.36
2022-11-05T19:57:38.550Z,8.36
2022-11-05T20:00:40.926Z,8.37
2022-11-05T20:03:43.710Z,8.35
2022-11-05T20:06:46.171Z,8.39
2022-11-05T20:09:48.758Z,8.39
2022-11-05T20:12:51.528Z,8.39
2022-11-05T20:15:53.996Z,8.42
2022-11-05T20:18:57.229Z,8.38
2022-11-05T20:22:00.742Z,8.36
2022-11-05T20:25:03.194Z,8.32
2022-11-05T20:28:05.884Z,8.35
2022-11-05T20:31:11.278Z,8.38
2022-11-05T20:34:13.754Z,8.35
2022-11-05T20:37:16.117Z,8.34
2022-11-05T20:40:18.616Z,8.32
2022-11-05T20:43:23.740Z,8.30
2022-11-05T20:46:29.997Z,8.39
2022-11-05T20:49:32.305Z,8.35
2022-11-05T20:52:34.605Z,8.32
2022-11-05T20:55:45.676Z,8.35
2022-11-05T20:58:48.736Z,8.36
2022-11-05T21:01:53.444Z,8.34
2022-11-05T21:04:55.940Z,8.31
2022-11-05T21:07:58.296Z,8.36
2022-11-05T21:11:00.931Z,8.37
2022-11-05T21:14:03.792Z,8.38
2022-11-05T21:17:06.965Z,8.31
2022-11-05T21:20:09.734Z,8.41
2022-11-05T21:23:12.256Z,8.38
2022-11-05T21:26:16.766Z,8.38
2022-11-05T21:29:19.350Z,8.39
2022-11-05T21:32:21.668Z,8.39
2022-11-05T21:35:24.064Z,8.36
2022-11-05T21:38:26.442Z,8.38
2022-11-05T21:41:28.997Z,8.36
2022-11-05T21:44:31.176Z,8.38
2022-11-05T21:47:33.445Z,8.39
2022-11-05T21:50:56.701Z,8.33
2022-11-05T21:54:17.515Z,8.37
2022-11-05T21:57:38.693Z,8.40
2022-11-05T22:00:40.954Z,8.35
2022-11-05T22:03:43.396Z,8.38
2022-11-05T22:06:45.581Z,8.37
2022-11-05T22:09:48.194Z,8.35
2022-11-05T22:12:50.456Z,8.38
2022-11-05T22:15:56.495Z,8.37
2022-11-05T22:18:59.107Z,8.45
2022-11-05T22:22:01.579Z,8.38
2022-11-05T22:25:04.422Z,8.43
2022-11-05T22:28:06.815Z,8.35
2022-11-05T22:31:16.229Z,8.39
2022-11-05T22:34:18.632Z,8.34
2022-11-05T22:37:20.843Z,8.36
2022-11-05T22:40:24.180Z,8.35
2022-11-05T22:43:26.495Z,8.35
2022-11-05T22:46:28.799Z,8.33
2022-11-05T22:49:31.006Z,8.31
2022-11-05T22:52:33.156Z,8.38
2022-11-05T22:55:39.595Z,8.34
2022-11-05T22:58:42.010Z,8.32
2022-11-05T23:01:45.719Z,8.37
2022-11-05T23:04:49.501Z,8.36
2022-11-05T23:08:10.208Z,8.32
2022-11-05T23:11:43.622Z,8.32
2022-11-05T23:14:45.795Z,8.38
2022-11-05T23:18:06.490Z,8.28
2022-11-05T23:21:27.340Z,8.28
2022-11-05T23:24:29.480Z,8.30
2022-11-05T23:27:33.833Z,8.29
2022-11-05T23:31:00.960Z,8.29
2022-11-05T23:34:03.145Z,8.30
2022-11-05T23:37:24.167Z,8.27
2022-11-05T23:40:28.978Z,8.30
2022-11-05T23:43:49.791Z,8.25
2022-11-05T23:47:10.685Z,8.26
2022-11-05T23:50:12.842Z,8.31
2022-11-05T23:53:15.272Z,8.28
2022-11-05T23:56:17.633Z,8.29
2022-11-05T23:59:19.888Z,8.27
