createdAt,value
2018-07-07T00:00:19.050Z,7.23
2018-07-07T00:02:47.203Z,7.27
2018-07-07T00:05:15.321Z,7.67
2018-07-07T00:07:43.453Z,7.17
2018-07-07T00:10:12.456Z,7.83
2018-07-07T00:12:41.254Z,7.30
2018-07-07T00:15:12.692Z,7.63
2018-07-07T00:17:41.560Z,7.37
2018-07-07T00:20:09.673Z,7.30
2018-07-07T00:22:37.646Z,8.00
2018-07-07T00:25:09.302Z,7.23
2018-07-07T00:27:37.201Z,7.37
2018-07-07T00:30:05.336Z,7.50
2018-07-07T00:32:33.458Z,8.10
2018-07-07T00:35:01.593Z,7.10
2018-07-07T00:37:29.492Z,7.47
2018-07-07T00:39:57.602Z,7.10
2018-07-07T00:42:25.722Z,7.57
2018-07-07T00:44:53.843Z,7.83
2018-07-07T00:47:21.970Z,7.87
2018-07-07T00:49:50.111Z,7.40
2018-07-07T00:52:18.239Z,7.60
2018-07-07T00:54:46.371Z,7.57
2018-07-07T00:57:14.491Z,7.90
2018-07-07T00:59:42.629Z,8.00
2018-07-07T01:02:16.003Z,8.00
2018-07-07T01:04:43.945Z,7.80
2018-07-07T01:07:12.066Z,7.90
2018-07-07T01:09:40.219Z,7.87
2018-07-07T01:12:08.144Z,8.30
2018-07-07T01:14:36.253Z,7.77
2018-07-07T01:17:04.217Z,7.73
2018-07-07T01:19:32.121Z,7.53
2018-07-07T01:22:00.246Z,7.57
2018-07-07T01:24:28.392Z,7.30
2018-07-07T01:26:56.531Z,7.83
2018-07-07T01:29:24.661Z,8.00
2018-07-07T01:31:52.802Z,7.90
2018-07-07T01:34:20.972Z,8.17
2018-07-07T01:36:49.102Z,7.87
2018-07-07T01:39:17.006Z,7.87
2018-07-07T01:41:45.135Z,9.30
2018-07-07T01:44:13.291Z,8.00
2018-07-07T01:46:41.411Z,8.13
2018-07-07T01:49:09.549Z,8.10
2018-07-07T01:51:37.662Z,8.17
2018-07-07T01:54:05.832Z,8.80
2018-07-07T01:56:34.061Z,8.33
2018-07-07T01:59:02.186Z,8.30
2018-07-07T02:01:30.314Z,9.00
2018-07-07T02:03:58.438Z,8.07
2018-07-07T02:06:26.560Z,7.93
2018-07-07T02:08:54.685Z,9.10
2018-07-07T02:11:22.798Z,9.03
2018-07-07T02:13:50.918Z,8.53
2018-07-07T02:16:19.040Z,9.00
2018-07-07T02:18:47.229Z,9.13
2018-07-07T02:21:15.307Z,8.27
2018-07-07T02:23:43.260Z,8.33
2018-07-07T02:26:11.386Z,9.20
2018-07-07T02:28:39.494Z,8.40
2018-07-07T02:31:07.645Z,9.43
2018-07-07T02:33:35.821Z,9.27
2018-07-07T02:36:03.934Z,8.93
2018-07-07T02:38:31.834Z,9.00
2018-07-07T02:40:59.968Z,9.20
2018-07-07T02:43:28.092Z,8.50
2018-07-07T02:45:56.248Z,8.50
2018-07-07T02:48:24.471Z,8.93
2018-07-07T02:50:52.602Z,8.50
2018-07-07T02:53:20.734Z,9.67
2018-07-07T02:55:48.879Z,9.10
2018-07-07T02:58:16.999Z,9.40
2018-07-07T03:00:44.946Z,9.30
2018-07-07T03:03:13.096Z,8.97
2018-07-07T03:05:41.279Z,8.73
2018-07-07T03:08:09.405Z,9.17
2018-07-07T03:10:37.558Z,8.80
2018-07-07T03:13:05.496Z,8.93
2018-07-07T03:15:33.646Z,8.17
2018-07-07T03:18:01.774Z,9.47
2018-07-07T03:20:29.681Z,8.63
2018-07-07T03:22:57.795Z,9.07
2018-07-07T03:25:25.766Z,9.10
2018-07-07T03:27:53.880Z,8.53
2018-07-07T03:30:22.012Z,9.30
2018-07-07T03:32:49.903Z,9.10
2018-07-07T03:35:18.051Z,9.20
2018-07-07T03:37:46.007Z,9.70
2018-07-07T03:40:14.135Z,8.93
2018-07-07T03:42:42.246Z,8.93
2018-07-07T03:45:10.489Z,9.10
2018-07-07T03:47:38.588Z,9.70
2018-07-07T03:50:06.722Z,9.53
2018-07-07T03:52:34.850Z,9.93
2018-07-07T03:55:02.987Z,9.50
2018-07-07T03:57:31.119Z,10.07
2018-07-07T03:59:59.006Z,10.07
2018-07-07T04:02:27.126Z,9.60
2018-07-07T04:04:55.263Z,10.13
2018-07-07T04:07:23.386Z,10.70
2018-07-07T04:09:51.302Z,9.80
2018-07-07T04:12:19.434Z,9.97
2018-07-07T04:14:47.397Z,9.90
2018-07-07T04:17:15.294Z,9.80
2018-07-07T04:19:43.487Z,9.60
2018-07-07T04:22:11.591Z,10.00
2018-07-07T04:24:39.739Z,9.63
2018-07-07T04:27:07.867Z,9.97
2018-07-07T04:29:35.816Z,9.90
2018-07-07T04:32:03.960Z,9.67
2018-07-07T04:34:32.078Z,9.77
2018-07-07T04:36:59.974Z,10.17
2018-07-07T04:39:28.128Z,9.77
2018-07-07T04:41:56.266Z,9.63
2018-07-07T04:44:24.382Z,10.10
2018-07-07T04:46:52.524Z,9.60
2018-07-07T04:49:20.654Z,9.80
2018-07-07T04:51:48.790Z,9.80
2018-07-07T04:54:16.910Z,9.40
2018-07-07T04:56:45.036Z,9.47
2018-07-07T04:59:13.138Z,9.53
2018-07-07T05:01:41.271Z,10.30
2018-07-07T05:04:09.162Z,9.83
2018-07-07T05:06:37.294Z,9.63
2018-07-07T05:09:05.475Z,9.93
2018-07-07T05:11:33.469Z,9.43
2018-07-07T05:14:01.593Z,9.47
2018-07-07T05:16:29.715Z,9.70
2018-07-07T05:18:57.852Z,9.63
2018-07-07T05:21:25.970Z,10.67
2018-07-07T05:23:54.088Z,10.30
2018-07-07T05:26:22.239Z,9.80
2018-07-07T05:28:50.363Z,10.23
2018-07-07T05:31:18.497Z,10.07
2018-07-07T05:33:46.666Z,9.63
2018-07-07T05:36:14.796Z,9.63
2018-07-07T05:38:42.926Z,9.50
2018-07-07T05:41:11.095Z,9.40
2018-07-07T05:43:39.256Z,10.50
2018-07-07T05:46:07.412Z,9.10
2018-07-07T05:48:35.529Z,10.27
2018-07-07T05:51:03.800Z,9.73
2018-07-07T05:53:31.918Z,9.83
2018-07-07T05:56:00.049Z,9.90
2018-07-07T05:58:28.175Z,10.00
2018-07-07T06:00:56.314Z,10.10
2018-07-07T06:03:24.269Z,10.10
2018-07-07T06:05:52.396Z,10.47
2018-07-07T06:08:20.534Z,10.73
2018-07-07T06:10:48.684Z,9.90
2018-07-07T06:13:16.818Z,9.30
2018-07-07T06:15:44.963Z,9.37
2018-07-07T06:18:13.100Z,9.47
2018-07-07T06:20:41.250Z,9.40
2018-07-07T06:23:09.378Z,9.33
2018-07-07T06:25:37.593Z,10.80
2018-07-07T06:28:05.718Z,9.37
2018-07-07T06:30:33.835Z,9.37
2018-07-07T06:33:01.979Z,9.83
2018-07-07T06:35:30.091Z,9.47
2018-07-07T06:37:58.227Z,10.00
2018-07-07T06:40:26.354Z,9.70
2018-07-07T06:42:54.484Z,10.00
2018-07-07T06:45:22.610Z,9.50
2018-07-07T06:47:50.744Z,9.97
2018-07-07T06:50:18.859Z,9.37
2018-07-07T06:52:46.752Z,10.40
2018-07-07T06:55:14.878Z,9.77
2018-07-07T06:57:43.017Z,10.07
2018-07-07T07:00:11.138Z,8.63
2018-07-07T07:02:39.121Z,9.67
2018-07-07T07:05:07.011Z,10.23
2018-07-07T07:07:35.151Z,10.80
2018-07-07T07:10:03.068Z,10.37
2018-07-07T07:12:31.202Z,9.77
2018-07-07T07:14:59.337Z,10.20
2018-07-07T07:17:27.461Z,10.07
2018-07-07T07:19:55.691Z,10.10
2018-07-07T07:22:23.834Z,9.97
2018-07-07T07:24:51.954Z,10.30
2018-07-07T07:27:19.914Z,9.23
2018-07-07T07:29:48.035Z,10.40
2018-07-07T07:32:16.170Z,10.87
2018-07-07T07:34:44.290Z,10.73
2018-07-07T07:37:12.429Z,10.87
2018-07-07T07:39:40.564Z,10.93
2018-07-07T07:42:08.691Z,10.37
2018-07-07T07:44:36.809Z,9.43
2018-07-07T07:47:04.938Z,11.30
2018-07-07T07:49:33.059Z,10.07
2018-07-07T07:52:01.206Z,10.53
2018-07-07T07:54:29.331Z,10.43
2018-07-07T07:56:57.466Z,11.50
2018-07-07T07:59:25.595Z,10.67
2018-07-07T08:01:53.714Z,11.23
2018-07-07T08:04:21.835Z,10.93
2018-07-07T08:06:49.962Z,11.10
2018-07-07T08:09:18.108Z,11.10
2018-07-07T08:11:46.264Z,9.53
2018-07-07T08:14:14.425Z,10.20
2018-07-07T08:16:42.552Z,10.07
2018-07-07T08:19:10.662Z,9.73
2018-07-07T08:21:38.795Z,9.30
2018-07-07T08:24:06.953Z,8.63
2018-07-07T08:26:35.055Z,9.53
2018-07-07T08:29:03.190Z,9.07
2018-07-07T08:31:31.298Z,9.23
2018-07-07T08:33:59.430Z,10.10
2018-07-07T08:36:27.597Z,7.17
2018-07-07T08:38:55.685Z,6.03
2018-07-07T08:41:23.802Z,6.73
2018-07-07T08:43:51.816Z,5.17
2018-07-07T08:46:19.961Z,4.07
2018-07-07T08:48:47.941Z,4.00
2018-07-07T08:51:16.111Z,4.03
2018-07-07T08:53:44.318Z,4.80
2018-07-07T08:56:12.531Z,4.23
2018-07-07T08:58:40.671Z,5.47
2018-07-07T09:01:08.837Z,5.07
2018-07-07T09:03:36.945Z,5.63
2018-07-07T09:06:05.378Z,6.60
2018-07-07T09:08:33.497Z,7.27
2018-07-07T09:11:01.633Z,8.50
2018-07-07T09:13:29.751Z,8.00
2018-07-07T09:15:57.639Z,7.50
2018-07-07T09:18:25.772Z,6.80
2018-07-07T09:20:53.957Z,8.17
2018-07-07T09:23:22.079Z,9.33
2018-07-07T09:25:50.209Z,9.63
2018-07-07T09:28:18.114Z,8.73
2018-07-07T09:30:46.349Z,8.80
2018-07-07T09:33:14.458Z,7.83
2018-07-07T09:35:42.812Z,6.80
2018-07-07T09:38:10.713Z,6.00
2018-07-07T09:40:38.835Z,5.50
2018-07-07T09:43:06.966Z,5.97
2018-07-07T09:45:35.082Z,7.43
2018-07-07T09:48:03.270Z,7.00
2018-07-07T09:50:31.193Z,6.40
2018-07-07T09:52:59.357Z,6.97
2018-07-07T09:55:27.485Z,6.97
2018-07-07T09:57:55.403Z,7.30
2018-07-07T10:00:29.006Z,7.40
2018-07-07T10:02:57.148Z,6.93
2018-07-07T10:05:25.273Z,6.10
2018-07-07T10:07:53.447Z,5.90
2018-07-07T10:10:21.553Z,5.57
2018-07-07T10:12:49.723Z,6.50
2018-07-07T10:15:17.860Z,6.40
2018-07-07T10:17:45.985Z,6.70
2018-07-07T10:20:14.187Z,6.13
2018-07-07T10:22:42.490Z,6.23
2018-07-07T10:25:10.861Z,5.87
2018-07-07T10:27:38.982Z,6.00
2018-07-07T10:30:07.423Z,5.63
2018-07-07T10:32:35.574Z,4.70
2018-07-07T10:35:03.716Z,4.43
2018-07-07T10:37:31.845Z,4.67
2018-07-07T10:40:00.128Z,4.40
2018-07-07T10:42:28.255Z,4.13
2018-07-07T10:44:56.384Z,3.70
2018-07-07T10:47:24.419Z,4.20
2018-07-07T10:49:52.501Z,3.97
2018-07-07T10:52:20.622Z,5.07
2018-07-07T10:54:48.751Z,4.13
2018-07-07T10:57:16.867Z,5.23
2018-07-07T10:59:45.001Z,4.50
2018-07-07T11:02:13.131Z,4.17
2018-07-07T11:04:41.259Z,3.63
2018-07-07T11:07:09.142Z,3.57
2018-07-07T11:09:37.259Z,3.90
2018-07-07T11:12:05.453Z,3.80
2018-07-07T11:14:33.498Z,4.73
2018-07-07T11:17:01.625Z,4.17
2018-07-07T11:19:29.525Z,4.20
2018-07-07T11:21:57.661Z,3.50
2018-07-07T11:24:25.792Z,4.03
2018-07-07T11:26:53.947Z,3.37
2018-07-07T11:29:22.108Z,3.07
2018-07-07T11:31:50.228Z,3.40
2018-07-07T11:34:18.369Z,2.70
2018-07-07T11:36:46.766Z,3.07
2018-07-07T11:39:14.726Z,3.37
2018-07-07T11:41:42.858Z,2.83
2018-07-07T11:44:10.998Z,2.90
2018-07-07T11:46:39.157Z,2.73
2018-07-07T11:49:07.291Z,2.63
2018-07-07T11:51:35.423Z,2.70
2018-07-07T11:54:03.313Z,2.67
2018-07-07T11:56:31.428Z,3.30
2018-07-07T11:58:59.560Z,2.67
2018-07-07T12:01:27.666Z,2.37
2018-07-07T12:03:55.810Z,2.47
2018-07-07T12:06:23.936Z,2.50
2018-07-07T12:08:52.066Z,2.30
2018-07-07T12:11:20.230Z,4.30
2018-07-07T12:13:48.334Z,3.10
2018-07-07T12:16:16.465Z,2.93
2018-07-07T12:18:44.605Z,2.90
2018-07-07T12:21:12.752Z,2.40
2018-07-07T12:23:40.898Z,2.77
2018-07-07T12:26:09.060Z,2.33
2018-07-07T12:28:37.186Z,2.80
2018-07-07T12:31:05.324Z,3.10
2018-07-07T12:33:33.433Z,2.70
2018-07-07T12:36:01.559Z,3.00
2018-07-07T12:38:29.690Z,2.20
2018-07-07T12:40:57.807Z,2.47
2018-07-07T12:43:25.926Z,2.20
2018-07-07T12:45:54.104Z,2.10
2018-07-07T12:48:22.249Z,2.20
2018-07-07T12:50:50.396Z,2.17
2018-07-07T12:53:18.578Z,2.20
2018-07-07T12:55:46.673Z,2.70
2018-07-07T12:58:14.803Z,2.30
2018-07-07T13:00:42.938Z,2.13
2018-07-07T13:03:11.072Z,2.20
2018-07-07T13:05:39.216Z,2.67
2018-07-07T13:08:07.353Z,2.37
2018-07-07T13:10:35.505Z,1.90
2018-07-07T13:13:03.617Z,2.53
2018-07-07T13:15:31.754Z,2.50
2018-07-07T13:17:59.891Z,2.23
2018-07-07T13:20:28.024Z,2.50
2018-07-07T13:22:55.965Z,2.37
2018-07-07T13:25:24.359Z,2.73
2018-07-07T13:27:52.518Z,2.33
2018-07-07T13:30:20.704Z,2.73
2018-07-07T13:32:48.834Z,2.57
2018-07-07T13:35:17.130Z,2.50
2018-07-07T13:37:45.248Z,2.40
2018-07-07T13:40:13.379Z,2.40
2018-07-07T13:42:41.549Z,2.63
2018-07-07T13:45:09.685Z,2.30
2018-07-07T13:47:37.808Z,2.57
2018-07-07T13:50:05.954Z,2.60
2018-07-07T13:52:34.132Z,2.30
2018-07-07T13:55:02.246Z,2.57
2018-07-07T13:57:30.364Z,3.00
2018-07-07T13:59:58.499Z,2.73
2018-07-07T14:02:26.782Z,2.90
2018-07-07T14:04:54.881Z,2.50
2018-07-07T14:07:23.020Z,2.67
2018-07-07T14:09:51.153Z,2.90
2018-07-07T14:12:19.310Z,2.50
2018-07-07T14:14:47.444Z,2.90
2018-07-07T14:17:15.605Z,2.40
2018-07-07T14:19:43.702Z,2.87
2018-07-07T14:22:11.850Z,2.47
2018-07-07T14:24:46.658Z,2.60
2018-07-07T14:27:14.558Z,2.83
2018-07-07T14:29:42.720Z,2.50
2018-07-07T14:32:10.844Z,2.47
2018-07-07T14:34:38.955Z,2.30
2018-07-07T14:37:07.097Z,2.60
2018-07-07T14:39:42.726Z,2.60
2018-07-07T14:42:29.826Z,2.57
2018-07-07T14:44:57.946Z,2.90
2018-07-07T14:47:26.073Z,2.33
2018-07-07T14:49:54.268Z,2.60
2018-07-07T14:52:22.438Z,2.47
2018-07-07T14:54:50.558Z,2.40
2018-07-07T14:57:18.453Z,2.63
2018-07-07T14:59:46.579Z,2.63
2018-07-07T15:02:14.529Z,2.77
2018-07-07T15:04:42.650Z,2.47
2018-07-07T15:07:10.868Z,2.57
2018-07-07T15:09:39.012Z,2.47
2018-07-07T15:12:07.252Z,2.83
2018-07-07T15:14:35.371Z,2.43
2018-07-07T15:17:04.452Z,2.30
2018-07-07T15:19:33.281Z,2.20
2018-07-07T15:22:02.298Z,2.20
2018-07-07T15:24:31.256Z,2.27
2018-07-07T15:27:00.212Z,2.13
2018-07-07T15:29:29.100Z,2.53
2018-07-07T15:31:58.048Z,2.27
2018-07-07T15:34:26.880Z,2.50
2018-07-07T15:36:55.655Z,2.50
2018-07-07T15:39:24.348Z,2.80
2018-07-07T15:41:52.519Z,2.60
2018-07-07T15:44:21.458Z,2.60
2018-07-07T15:46:50.400Z,3.13
2018-07-07T15:49:18.582Z,2.50
2018-07-07T15:51:47.107Z,2.63
2018-07-07T15:54:15.227Z,2.37
2018-07-07T15:56:43.357Z,2.40
2018-07-07T15:59:11.466Z,2.30
2018-07-07T16:01:39.595Z,2.30
2018-07-07T16:04:07.703Z,2.30
2018-07-07T16:06:35.905Z,2.10
2018-07-07T16:09:05.998Z,2.30
2018-07-07T16:11:34.235Z,2.43
2018-07-07T16:14:02.346Z,2.40
2018-07-07T16:16:30.483Z,2.50
2018-07-07T16:18:58.585Z,2.10
2018-07-07T16:21:26.722Z,2.10
2018-07-07T16:23:54.853Z,2.40
2018-07-07T16:26:22.974Z,2.30
2018-07-07T16:28:50.857Z,2.20
2018-07-07T16:31:18.997Z,2.50
2018-07-07T16:33:47.144Z,2.27
2018-07-07T16:36:15.308Z,1.90
2018-07-07T16:38:43.429Z,2.30
2018-07-07T16:41:11.344Z,2.30
2018-07-07T16:43:40.030Z,2.37
2018-07-07T16:46:08.172Z,2.70
2018-07-07T16:48:36.302Z,2.40
2018-07-07T16:51:04.442Z,2.43
2018-07-07T16:53:32.861Z,2.20
2018-07-07T16:56:00.983Z,2.33
2018-07-07T16:58:29.423Z,1.90
2018-07-07T17:00:57.669Z,2.20
2018-07-07T17:03:25.826Z,2.80
2018-07-07T17:05:53.965Z,2.30
2018-07-07T17:08:22.083Z,2.20
2018-07-07T17:10:50.209Z,2.30
2018-07-07T17:13:18.365Z,1.87
2018-07-07T17:15:46.306Z,2.10
2018-07-07T17:18:14.501Z,2.30
2018-07-07T17:20:42.389Z,2.80
2018-07-07T17:23:11.093Z,3.47
2018-07-07T17:25:39.210Z,2.20
2018-07-07T17:28:07.350Z,2.27
2018-07-07T17:30:35.463Z,2.00
2018-07-07T17:33:03.356Z,2.47
2018-07-07T17:35:31.993Z,2.30
2018-07-07T17:38:00.165Z,2.30
2018-07-07T17:40:28.404Z,2.30
2018-07-07T17:42:56.551Z,2.07
2018-07-07T17:45:24.658Z,2.20
2018-07-07T17:47:52.806Z,2.63
2018-07-07T17:50:20.930Z,2.20
2018-07-07T17:52:49.088Z,2.60
2018-07-07T17:55:17.203Z,2.30
2018-07-07T17:57:45.165Z,2.17
2018-07-07T18:00:13.286Z,2.50
2018-07-07T18:02:41.467Z,2.13
2018-07-07T18:05:09.570Z,2.20
2018-07-07T18:07:37.703Z,2.20
2018-07-07T18:10:05.927Z,2.40
2018-07-07T18:12:33.889Z,2.43
2018-07-07T18:15:01.934Z,2.23
2018-07-07T18:17:30.076Z,2.50
2018-07-07T18:19:58.488Z,2.00
2018-07-07T18:22:26.603Z,2.30
2018-07-07T18:24:54.747Z,1.90
2018-07-07T18:27:22.912Z,2.10
2018-07-07T18:29:51.046Z,2.17
2018-07-07T18:32:19.187Z,2.20
2018-07-07T18:34:47.082Z,2.37
2018-07-07T18:37:15.203Z,2.03
2018-07-07T18:39:43.314Z,2.00
2018-07-07T18:42:11.436Z,2.20
2018-07-07T18:44:39.551Z,2.50
2018-07-07T18:47:07.767Z,2.20
2018-07-07T18:49:35.916Z,2.20
2018-07-07T18:52:04.018Z,2.50
2018-07-07T18:54:32.160Z,2.20
2018-07-07T18:57:00.282Z,2.50
2018-07-07T18:59:28.193Z,2.60
2018-07-07T19:01:56.365Z,2.13
2018-07-07T19:04:24.222Z,2.40
2018-07-07T19:06:52.536Z,2.47
2018-07-07T19:09:20.685Z,2.00
2018-07-07T19:11:48.886Z,2.03
2018-07-07T19:14:17.184Z,2.00
2018-07-07T19:16:45.311Z,2.07
2018-07-07T19:19:13.499Z,1.93
2018-07-07T19:21:47.030Z,2.03
2018-07-07T19:24:20.415Z,2.10
2018-07-07T19:26:51.869Z,2.30
2018-07-07T19:29:20.798Z,2.13
2018-07-07T19:31:54.478Z,1.77
2018-07-07T19:34:27.947Z,2.07
2018-07-07T19:37:01.579Z,2.03
2018-07-07T19:39:29.726Z,2.20
2018-07-07T19:41:58.304Z,2.03
2018-07-07T19:44:26.431Z,2.07
2018-07-07T19:46:54.649Z,2.00
2018-07-07T19:49:22.793Z,2.10
2018-07-07T19:51:50.935Z,2.00
2018-07-07T19:54:19.044Z,2.10
2018-07-07T19:56:47.155Z,2.20
2018-07-07T19:59:15.116Z,2.43
2018-07-07T20:01:43.006Z,2.20
2018-07-07T20:04:11.136Z,2.27
2018-07-07T20:06:39.258Z,2.40
2018-07-07T20:09:07.753Z,1.90
2018-07-07T20:11:35.883Z,2.57
2018-07-07T20:14:03.802Z,2.30
2018-07-07T20:16:43.335Z,2.30
2018-07-07T20:19:19.744Z,2.00
2018-07-07T20:22:03.531Z,2.20
2018-07-07T20:24:33.721Z,2.23
2018-07-07T20:27:07.237Z,2.30
2018-07-07T20:29:35.402Z,2.80
2018-07-07T20:32:03.732Z,2.13
2018-07-07T20:34:32.125Z,1.80
2018-07-07T20:37:00.356Z,1.80
2018-07-07T20:39:28.467Z,1.80
2018-07-07T20:41:56.693Z,1.97
2018-07-07T20:44:24.841Z,2.20
2018-07-07T20:46:52.777Z,2.10
2018-07-07T20:49:20.911Z,2.00
2018-07-07T20:51:49.645Z,2.20
2018-07-07T20:54:17.793Z,2.13
2018-07-07T20:56:45.931Z,1.83
2018-07-07T20:59:14.161Z,2.40
2018-07-07T21:01:42.326Z,2.00
2018-07-07T21:04:10.403Z,2.40
2018-07-07T21:06:38.567Z,2.50
2018-07-07T21:09:07.093Z,2.30
2018-07-07T21:11:35.524Z,2.00
2018-07-07T21:14:03.759Z,1.90
2018-07-07T21:16:31.883Z,2.30
2018-07-07T21:19:00.191Z,1.93
2018-07-07T21:21:28.470Z,2.40
2018-07-07T21:23:56.603Z,2.67
2018-07-07T21:26:24.760Z,2.43
2018-07-07T21:28:53.199Z,2.03
2018-07-07T21:31:21.349Z,2.40
2018-07-07T21:33:49.293Z,2.70
2018-07-07T21:36:17.454Z,2.23
2018-07-07T21:38:45.569Z,2.17
2018-07-07T21:41:13.469Z,2.03
2018-07-07T21:43:41.615Z,2.10
2018-07-07T21:46:09.767Z,2.10
2018-07-07T21:48:37.731Z,2.10
2018-07-07T21:51:05.646Z,2.20
2018-07-07T21:53:33.840Z,2.20
2018-07-07T21:56:01.682Z,2.30
2018-07-07T21:58:30.408Z,2.40
2018-07-07T22:01:14.164Z,2.70
2018-07-07T22:03:47.624Z,2.30
2018-07-07T22:06:21.298Z,2.43
2018-07-07T22:08:49.534Z,2.07
2018-07-07T22:11:17.864Z,1.90
2018-07-07T22:13:45.970Z,2.00
2018-07-07T22:16:14.129Z,2.30
2018-07-07T22:18:42.260Z,2.67
2018-07-07T22:21:21.844Z,2.53
2018-07-07T22:23:49.977Z,2.23
2018-07-07T22:26:18.120Z,2.30
2018-07-07T22:28:46.030Z,2.50
2018-07-07T22:31:14.158Z,2.53
2018-07-07T22:33:42.258Z,2.47
2018-07-07T22:36:15.970Z,2.30
2018-07-07T22:38:49.671Z,2.27
2018-07-07T22:41:17.816Z,2.33
2018-07-07T22:43:45.697Z,2.53
2018-07-07T22:46:13.846Z,2.30
2018-07-07T22:48:41.984Z,2.50
2018-07-07T22:51:10.243Z,2.33
2018-07-07T22:53:38.354Z,2.50
2018-07-07T22:56:06.507Z,2.40
2018-07-07T22:58:34.642Z,2.60
2018-07-07T23:01:02.770Z,2.20
2018-07-07T23:03:30.881Z,2.80
2018-07-07T23:05:59.022Z,2.83
2018-07-07T23:08:27.142Z,2.47
2018-07-07T23:10:55.274Z,2.47
2018-07-07T23:13:23.437Z,2.27
2018-07-07T23:15:51.568Z,2.30
2018-07-07T23:18:19.681Z,2.40
2018-07-07T23:20:47.807Z,2.30
2018-07-07T23:23:15.944Z,2.50
2018-07-07T23:25:43.941Z,2.30
2018-07-07T23:28:12.032Z,2.20
2018-07-07T23:30:40.183Z,2.23
2018-07-07T23:33:08.325Z,2.23
2018-07-07T23:35:36.251Z,2.50
2018-07-07T23:38:04.409Z,3.13
2018-07-07T23:40:32.535Z,2.40
2018-07-07T23:43:00.658Z,2.17
2018-07-07T23:45:28.864Z,2.33
2018-07-07T23:47:57.009Z,2.33
2018-07-07T23:50:25.139Z,2.73
2018-07-07T23:52:53.042Z,2.17
2018-07-07T23:55:21.166Z,2.20
2018-07-07T23:57:49.299Z,2.57
