createdAt,value
2019-06-20T00:00:41.764Z,18.78
2019-06-20T00:03:15.856Z,18.53
2019-06-20T00:08:38.259Z,18.24
2019-06-20T00:11:11.077Z,18.09
2019-06-20T00:13:45.434Z,18.24
2019-06-20T00:16:17.567Z,18.25
2019-06-20T00:18:50.360Z,18.12
2019-06-20T00:21:23.354Z,17.91
2019-06-20T00:23:58.335Z,17.90
2019-06-20T00:26:31.919Z,18.07
2019-06-20T00:29:03.685Z,18.49
2019-06-20T00:31:35.296Z,18.79
2019-06-20T00:34:07.376Z,18.93
2019-06-20T00:36:38.879Z,18.90
2019-06-20T00:39:20.938Z,18.96
2019-06-20T00:41:52.618Z,19.08
2019-06-20T00:44:29.150Z,19.18
2019-06-20T00:47:01.197Z,19.20
2019-06-20T00:49:34.263Z,19.43
2019-06-20T00:52:07.553Z,19.65
2019-06-20T00:54:40.572Z,19.99
2019-06-20T00:57:15.217Z,20.11
2019-06-20T00:59:47.798Z,19.97
2019-06-20T01:08:43.006Z,19.25
2019-06-20T01:11:14.550Z,19.06
2019-06-20T01:13:46.013Z,18.93
2019-06-20T01:16:17.613Z,18.85
2019-06-20T01:18:48.946Z,18.86
2019-06-20T01:21:20.240Z,18.84
2019-06-20T01:23:51.738Z,18.70
2019-06-20T01:26:23.155Z,18.36
2019-06-20T01:28:54.569Z,18.17
2019-06-20T01:31:26.058Z,17.94
2019-06-20T01:33:57.653Z,17.80
2019-06-20T01:36:29.344Z,17.58
2019-06-20T01:39:00.836Z,17.16
2019-06-20T01:41:34.215Z,16.90
2019-06-20T01:44:05.769Z,16.73
2019-06-20T01:46:37.286Z,16.80
2019-06-20T01:49:08.717Z,17.28
2019-06-20T01:51:40.241Z,18.05
2019-06-20T01:54:11.854Z,17.95
2019-06-20T01:56:43.288Z,18.02
2019-06-20T01:59:14.761Z,18.25
2019-06-20T02:01:46.338Z,18.12
2019-06-20T02:04:17.628Z,17.93
2019-06-20T02:06:49.155Z,17.76
2019-06-20T02:09:20.775Z,17.81
2019-06-20T02:11:52.272Z,17.58
2019-06-20T02:14:23.690Z,17.42
2019-06-20T02:16:55.600Z,17.30
2019-06-20T02:19:27.152Z,17.28
2019-06-20T02:21:58.972Z,17.28
2019-06-20T02:24:30.607Z,16.99
2019-06-20T02:27:02.057Z,16.69
2019-06-20T02:29:33.411Z,16.61
2019-06-20T02:32:05.274Z,16.59
2019-06-20T02:34:38.697Z,16.54
2019-06-20T02:37:10.154Z,16.57
2019-06-20T02:39:41.725Z,16.84
2019-06-20T02:42:13.192Z,17.20
2019-06-20T02:44:44.725Z,17.27
2019-06-20T02:47:16.521Z,17.49
2019-06-20T02:49:48.077Z,17.41
2019-06-20T02:52:19.793Z,17.47
2019-06-20T02:54:51.251Z,17.62
2019-06-20T02:57:22.886Z,17.81
2019-06-20T02:59:55.750Z,18.17
2019-06-20T03:02:50.496Z,18.14
2019-06-20T03:05:22.290Z,18.30
2019-06-20T03:07:53.705Z,18.59
2019-06-20T03:10:25.775Z,18.68
2019-06-20T03:12:57.370Z,18.71
2019-06-20T03:15:28.969Z,18.53
2019-06-20T03:18:00.556Z,18.23
2019-06-20T03:20:31.915Z,17.90
2019-06-20T03:23:03.428Z,17.64
2019-06-20T03:25:34.884Z,17.34
2019-06-20T03:28:09.720Z,17.29
2019-06-20T03:30:41.175Z,17.19
2019-06-20T03:33:13.584Z,16.95
2019-06-20T03:35:45.398Z,16.93
2019-06-20T03:38:16.842Z,16.83
2019-06-20T03:40:48.398Z,16.77
2019-06-20T03:43:19.990Z,16.61
2019-06-20T03:45:53.804Z,16.46
2019-06-20T03:48:45.791Z,16.42
2019-06-20T03:51:17.473Z,16.45
2019-06-20T03:53:48.820Z,16.60
2019-06-20T03:56:21.758Z,16.78
2019-06-20T03:58:53.274Z,17.00
2019-06-20T04:01:24.807Z,17.29
2019-06-20T04:03:56.251Z,17.51
2019-06-20T04:06:27.588Z,17.85
2019-06-20T04:08:59.089Z,18.19
2019-06-20T04:11:30.504Z,18.22
2019-06-20T04:14:01.767Z,18.35
2019-06-20T04:16:33.984Z,18.64
2019-06-20T04:19:05.399Z,19.02
2019-06-20T04:21:36.667Z,19.44
2019-06-20T04:24:08.038Z,19.83
2019-06-20T04:26:39.854Z,20.00
2019-06-20T04:29:17.107Z,19.97
2019-06-20T04:32:02.924Z,19.86
2019-06-20T04:34:35.827Z,20.13
2019-06-20T04:37:07.495Z,20.69
2019-06-20T04:39:45.942Z,19.80
2019-06-20T04:42:18.877Z,19.97
2019-06-20T04:44:52.119Z,20.65
2019-06-20T04:47:23.780Z,20.52
2019-06-20T04:49:55.366Z,21.27
2019-06-20T04:52:27.013Z,21.60
2019-06-20T04:54:59.176Z,21.99
2019-06-20T04:57:31.123Z,22.27
2019-06-20T05:00:02.969Z,22.82
2019-06-20T05:02:35.516Z,22.54
2019-06-20T05:05:11.593Z,22.46
2019-06-20T05:07:43.782Z,22.65
2019-06-20T05:10:15.052Z,22.84
2019-06-20T05:12:46.367Z,22.80
2019-06-20T05:15:18.514Z,22.85
2019-06-20T05:17:51.186Z,23.14
2019-06-20T05:20:23.411Z,23.13
2019-06-20T05:22:56.901Z,23.34
2019-06-20T05:25:29.112Z,23.35
2019-06-20T05:28:01.846Z,23.43
2019-06-20T05:30:34.906Z,24.05
2019-06-20T05:33:07.052Z,23.74
2019-06-20T05:35:38.997Z,23.59
2019-06-20T05:38:10.970Z,24.09
2019-06-20T05:40:43.274Z,24.24
2019-06-20T05:43:15.630Z,24.06
2019-06-20T05:45:48.938Z,24.34
2019-06-20T05:48:21.610Z,24.95
2019-06-20T05:50:53.857Z,25.13
2019-06-20T05:53:25.816Z,25.25
2019-06-20T05:55:57.901Z,25.73
2019-06-20T05:58:30.516Z,25.24
2019-06-20T06:01:02.695Z,25.69
2019-06-20T06:03:35.337Z,25.48
2019-06-20T06:06:07.282Z,25.14
2019-06-20T06:08:39.348Z,25.67
2019-06-20T06:11:11.404Z,26.10
2019-06-20T06:13:43.389Z,25.72
2019-06-20T06:16:25.702Z,26.15
2019-06-20T06:18:51.787Z,25.48
2019-06-20T06:21:25.051Z,25.37
2019-06-20T06:23:57.343Z,26.07
2019-06-20T06:26:29.481Z,26.23
2019-06-20T06:29:01.749Z,26.65
2019-06-20T06:31:34.514Z,26.57
2019-06-20T06:34:06.619Z,27.15
2019-06-20T06:36:38.685Z,26.62
2019-06-20T06:39:11.588Z,25.89
2019-06-20T06:41:43.686Z,25.88
2019-06-20T06:44:15.944Z,26.07
2019-06-20T06:46:55.421Z,26.24
2019-06-20T06:49:22.529Z,25.70
2019-06-20T06:51:56.373Z,25.91
2019-06-20T06:54:28.714Z,26.58
2019-06-20T06:57:02.029Z,26.51
2019-06-20T06:59:33.987Z,26.18
2019-06-20T07:02:06.138Z,26.95
2019-06-20T07:04:38.261Z,26.64
2019-06-20T07:07:10.400Z,26.30
2019-06-20T07:09:42.722Z,25.88
2019-06-20T07:12:14.785Z,25.74
2019-06-20T07:14:47.161Z,25.38
2019-06-20T07:17:19.231Z,24.85
2019-06-20T07:19:51.734Z,25.58
2019-06-20T07:22:23.873Z,26.56
2019-06-20T07:24:55.866Z,27.28
2019-06-20T07:27:28.911Z,27.04
2019-06-20T07:30:00.964Z,26.81
2019-06-20T07:32:33.980Z,25.98
2019-06-20T07:35:08.028Z,25.77
2019-06-20T07:37:40.105Z,26.43
2019-06-20T07:40:13.963Z,26.86
2019-06-20T07:42:45.913Z,26.46
2019-06-20T07:45:19.904Z,26.59
2019-06-20T07:47:51.857Z,26.81
2019-06-20T07:50:24.281Z,26.48
2019-06-20T07:53:01.920Z,26.90
2019-06-20T07:55:29.969Z,26.26
2019-06-20T07:58:02.031Z,25.68
2019-06-20T08:00:34.539Z,25.96
2019-06-20T08:03:07.069Z,25.69
2019-06-20T08:05:39.299Z,25.97
2019-06-20T08:08:11.461Z,26.97
2019-06-20T08:10:43.729Z,27.73
2019-06-20T08:13:15.901Z,27.65
2019-06-20T08:15:48.087Z,27.65
2019-06-20T08:18:20.094Z,27.30
2019-06-20T08:20:52.014Z,27.84
2019-06-20T08:23:24.192Z,27.21
2019-06-20T08:25:57.548Z,27.11
2019-06-20T08:28:38.957Z,26.81
2019-06-20T08:31:11.252Z,27.88
2019-06-20T08:33:43.335Z,29.08
2019-06-20T08:36:17.906Z,29.40
2019-06-20T08:38:49.777Z,28.83
2019-06-20T08:41:21.912Z,29.61
2019-06-20T08:48:13.657Z,30.24
2019-06-20T08:50:46.404Z,30.93
2019-06-20T08:53:19.955Z,30.88
2019-06-20T08:55:52.150Z,29.68
2019-06-20T08:58:24.203Z,29.40
2019-06-20T09:00:58.011Z,30.28
2019-06-20T09:03:29.788Z,29.95
2019-06-20T09:08:34.712Z,30.21
2019-06-20T09:11:07.486Z,30.01
2019-06-20T09:13:40.688Z,29.65
2019-06-20T09:16:24.682Z,29.70
2019-06-20T09:18:56.707Z,29.99
2019-06-20T09:21:28.900Z,29.82
2019-06-20T09:24:01.201Z,28.64
2019-06-20T09:26:33.269Z,29.77
2019-06-20T09:29:05.470Z,29.92
2019-06-20T09:31:37.506Z,28.37
2019-06-20T09:34:10.219Z,28.91
2019-06-20T09:36:43.625Z,29.38
2019-06-20T09:39:16.903Z,29.92
2019-06-20T09:41:51.052Z,30.43
2019-06-20T09:44:23.111Z,30.70
2019-06-20T09:46:56.388Z,30.51
2019-06-20T09:52:17.139Z,30.46
2019-06-20T09:54:50.135Z,30.61
2019-06-20T09:57:22.497Z,30.93
2019-06-20T10:00:05.874Z,29.50
2019-06-20T10:02:28.973Z,30.04
2019-06-20T10:05:32.821Z,30.42
2019-06-20T10:08:18.531Z,29.95
2019-06-20T10:10:52.296Z,30.34
2019-06-20T10:13:27.143Z,29.05
2019-06-20T10:16:00.561Z,29.55
2019-06-20T10:18:39.890Z,30.62
2019-06-20T10:21:11.809Z,30.99
2019-06-20T10:23:46.030Z,30.43
2019-06-20T10:26:17.445Z,30.20
2019-06-20T10:28:51.347Z,29.17
2019-06-20T10:31:23.780Z,28.98
2019-06-20T10:37:34.302Z,30.76
2019-06-20T10:40:09.876Z,30.26
2019-06-20T10:42:44.407Z,29.82
2019-06-20T10:45:20.214Z,29.80
2019-06-20T10:47:54.017Z,30.20
2019-06-20T10:50:26.894Z,31.37
2019-06-20T10:53:01.245Z,31.94
2019-06-20T10:55:33.861Z,32.11
2019-06-20T10:58:05.946Z,32.76
2019-06-20T11:00:41.756Z,32.43
2019-06-20T11:03:14.476Z,32.24
2019-06-20T11:05:48.126Z,32.09
2019-06-20T11:08:20.865Z,33.14
2019-06-20T11:10:54.291Z,33.53
2019-06-20T11:13:26.426Z,32.51
2019-06-20T11:15:58.294Z,31.93
2019-06-20T11:18:39.970Z,31.58
2019-06-20T11:21:14.282Z,31.69
2019-06-20T11:23:59.513Z,30.70
2019-06-20T11:26:33.418Z,31.42
2019-06-20T11:29:05.894Z,32.18
2019-06-20T11:31:41.704Z,31.62
2019-06-20T11:34:12.407Z,32.53
2019-06-20T11:36:45.111Z,32.57
2019-06-20T11:39:17.205Z,33.04
2019-06-20T11:41:49.393Z,32.55
2019-06-20T11:44:21.632Z,31.79
2019-06-20T11:46:53.563Z,31.87
2019-06-20T11:49:25.902Z,31.05
2019-06-20T11:51:57.852Z,31.68
2019-06-20T11:54:30.041Z,31.79
2019-06-20T11:57:01.982Z,31.60
2019-06-20T11:59:33.991Z,31.36
2019-06-20T12:02:06.083Z,31.04
2019-06-20T12:04:39.656Z,31.43
2019-06-20T12:07:12.120Z,32.11
2019-06-20T12:09:44.523Z,32.02
2019-06-20T12:12:16.481Z,32.17
2019-06-20T12:14:50.276Z,32.82
2019-06-20T12:17:22.422Z,32.23
2019-06-20T12:19:54.387Z,32.74
2019-06-20T12:22:26.496Z,32.29
2019-06-20T12:24:58.442Z,30.97
2019-06-20T12:27:30.506Z,30.68
2019-06-20T12:30:05.078Z,30.94
2019-06-20T12:32:37.347Z,30.90
2019-06-20T12:35:09.938Z,31.77
2019-06-20T12:37:42.695Z,32.39
2019-06-20T12:40:15.530Z,32.68
2019-06-20T12:42:49.129Z,32.83
2019-06-20T12:45:21.355Z,32.75
2019-06-20T12:47:53.914Z,32.02
2019-06-20T12:50:26.490Z,32.21
2019-06-20T12:52:59.743Z,31.46
2019-06-20T12:55:32.200Z,30.13
2019-06-20T12:58:04.421Z,30.56
2019-06-20T13:00:38.899Z,31.10
2019-06-20T13:03:10.583Z,31.59
2019-06-20T13:05:43.243Z,30.90
2019-06-20T13:08:15.640Z,31.37
2019-06-20T13:10:48.320Z,31.57
2019-06-20T13:13:20.454Z,31.64
2019-06-20T13:15:52.863Z,31.69
2019-06-20T13:18:28.732Z,31.33
2019-06-20T13:21:04.169Z,30.71
2019-06-20T13:23:39.736Z,30.84
2019-06-20T13:26:11.367Z,30.97
2019-06-20T13:28:58.884Z,31.24
2019-06-20T13:31:17.766Z,31.26
2019-06-20T13:33:49.533Z,31.73
2019-06-20T13:36:21.506Z,31.89
2019-06-20T13:38:54.875Z,32.34
2019-06-20T13:41:27.211Z,32.21
2019-06-20T13:43:59.685Z,31.95
2019-06-20T13:46:31.806Z,31.80
2019-06-20T13:49:03.962Z,31.75
2019-06-20T13:51:36.129Z,31.22
2019-06-20T13:54:08.068Z,31.49
2019-06-20T13:56:43.638Z,31.21
2019-06-20T13:59:15.916Z,31.36
2019-06-20T14:01:49.055Z,31.14
2019-06-20T14:04:23.196Z,31.48
2019-06-20T14:06:56.268Z,30.87
2019-06-20T14:09:28.282Z,30.85
2019-06-20T14:12:00.321Z,30.81
2019-06-20T14:14:32.348Z,30.82
2019-06-20T14:17:04.850Z,30.84
2019-06-20T14:19:36.805Z,30.73
2019-06-20T14:22:08.846Z,30.15
2019-06-20T14:24:43.425Z,30.52
2019-06-20T14:27:16.500Z,30.76
2019-06-20T14:29:49.157Z,30.71
2019-06-20T14:32:24.244Z,30.70
2019-06-20T14:35:00.913Z,30.66
2019-06-20T14:37:34.803Z,30.19
2019-06-20T14:40:10.765Z,30.00
2019-06-20T14:42:45.831Z,30.00
2019-06-20T14:45:18.109Z,29.79
2019-06-20T14:47:52.257Z,29.85
2019-06-20T14:50:24.689Z,29.83
2019-06-20T14:52:56.924Z,29.68
2019-06-20T14:55:28.911Z,29.72
2019-06-20T14:58:01.045Z,29.73
2019-06-20T15:00:33.838Z,29.72
2019-06-20T15:03:05.969Z,29.65
2019-06-20T15:05:37.974Z,29.50
2019-06-20T15:08:10.623Z,29.37
2019-06-20T15:10:46.684Z,29.33
2019-06-20T15:13:19.231Z,29.30
2019-06-20T15:15:53.404Z,29.41
2019-06-20T15:18:28.397Z,29.23
2019-06-20T15:21:08.037Z,29.22
2019-06-20T15:23:40.491Z,29.21
2019-06-20T15:26:12.757Z,29.09
2019-06-20T15:28:47.420Z,28.97
2019-06-20T15:34:09.200Z,28.91
2019-06-20T15:36:43.193Z,28.88
2019-06-20T15:39:15.411Z,28.93
2019-06-20T15:41:49.655Z,28.76
2019-06-20T15:44:21.008Z,28.73
2019-06-20T15:46:56.556Z,28.69
2019-06-20T15:49:28.641Z,28.59
2019-06-20T15:52:01.689Z,28.61
2019-06-20T15:54:35.515Z,28.51
2019-06-20T15:57:07.954Z,28.38
2019-06-20T15:59:42.136Z,28.28
2019-06-20T16:02:13.819Z,28.35
2019-06-20T16:04:45.909Z,28.22
2019-06-20T16:07:18.331Z,28.29
2019-06-20T16:09:50.623Z,28.27
2019-06-20T16:12:22.943Z,28.20
2019-06-20T16:14:55.298Z,28.22
2019-06-20T16:17:27.304Z,28.18
2019-06-20T16:19:59.339Z,28.10
2019-06-20T16:22:33.260Z,27.99
2019-06-20T16:25:10.524Z,28.02
2019-06-20T16:27:43.150Z,27.96
2019-06-20T16:30:15.880Z,27.89
2019-06-20T16:32:48.016Z,27.82
2019-06-20T16:35:20.439Z,27.78
2019-06-20T16:37:52.487Z,27.64
2019-06-20T16:40:43.326Z,27.63
2019-06-20T16:43:15.484Z,27.54
2019-06-20T16:45:47.573Z,27.36
2019-06-20T16:48:19.676Z,27.30
2019-06-20T16:50:51.829Z,27.29
2019-06-20T16:53:23.836Z,27.10
2019-06-20T16:55:57.199Z,27.03
2019-06-20T16:58:29.234Z,26.98
2019-06-20T17:01:01.256Z,26.89
2019-06-20T17:03:41.680Z,26.95
2019-06-20T17:06:17.714Z,26.80
2019-06-20T17:08:49.753Z,26.74
2019-06-20T17:11:22.369Z,26.71
2019-06-20T17:13:54.603Z,26.71
2019-06-20T17:16:26.806Z,26.60
2019-06-20T17:18:59.937Z,26.43
2019-06-20T17:21:32.145Z,26.41
2019-06-20T17:24:05.026Z,26.36
2019-06-20T17:26:37.273Z,26.33
2019-06-20T17:29:09.443Z,26.33
2019-06-20T17:31:41.419Z,26.15
2019-06-20T17:34:13.322Z,26.17
2019-06-20T17:36:45.285Z,26.09
2019-06-20T17:39:17.245Z,25.94
2019-06-20T17:41:55.206Z,25.89
2019-06-20T17:44:26.701Z,25.85
2019-06-20T17:46:57.597Z,25.80
2019-06-20T17:49:29.495Z,25.72
2019-06-20T17:52:01.189Z,25.60
2019-06-20T17:54:32.978Z,25.64
2019-06-20T17:57:04.482Z,25.64
2019-06-20T17:59:35.932Z,25.55
2019-06-20T18:02:07.315Z,25.47
2019-06-20T18:04:41.362Z,25.44
2019-06-20T18:07:13.071Z,25.36
2019-06-20T18:09:44.682Z,25.27
2019-06-20T18:12:17.099Z,25.11
2019-06-20T18:14:48.701Z,25.01
2019-06-20T18:17:20.499Z,24.88
2019-06-20T18:19:52.147Z,24.84
2019-06-20T18:22:24.106Z,24.80
2019-06-20T18:24:55.507Z,24.73
2019-06-20T18:27:28.247Z,24.64
2019-06-20T18:30:01.835Z,24.57
2019-06-20T18:32:34.647Z,24.54
2019-06-20T18:35:10.588Z,24.44
2019-06-20T18:37:42.813Z,24.34
2019-06-20T18:40:16.626Z,24.30
2019-06-20T18:42:48.685Z,24.24
2019-06-20T18:45:21.818Z,24.28
2019-06-20T18:47:54.207Z,24.24
2019-06-20T18:50:25.932Z,24.17
2019-06-20T18:53:01.084Z,24.10
2019-06-20T18:55:32.431Z,24.11
2019-06-20T18:58:04.559Z,24.03
2019-06-20T19:00:37.195Z,23.98
2019-06-20T19:03:09.247Z,24.08
2019-06-20T19:05:41.220Z,24.02
2019-06-20T19:08:13.162Z,23.80
2019-06-20T19:10:45.253Z,23.66
2019-06-20T19:13:18.137Z,23.46
2019-06-20T19:15:49.832Z,23.34
2019-06-20T19:18:23.307Z,23.32
2019-06-20T19:20:55.234Z,23.13
2019-06-20T19:23:28.252Z,23.18
2019-06-20T19:26:00.759Z,23.22
2019-06-20T19:28:33.174Z,23.21
2019-06-20T19:31:06.095Z,23.20
2019-06-20T19:33:38.122Z,23.25
2019-06-20T19:36:10.600Z,23.12
2019-06-20T19:38:42.250Z,22.99
2019-06-20T19:41:14.416Z,23.04
2019-06-20T19:43:45.929Z,22.96
2019-06-20T19:46:17.317Z,23.01
2019-06-20T19:48:49.516Z,22.90
2019-06-20T19:51:21.298Z,22.92
2019-06-20T19:53:52.674Z,22.84
2019-06-20T19:56:24.400Z,22.87
2019-06-20T19:58:56.273Z,22.74
2019-06-20T20:01:27.783Z,22.65
2019-06-20T20:03:59.131Z,22.49
2019-06-20T20:06:30.398Z,22.44
2019-06-20T20:09:02.484Z,22.43
2019-06-20T20:11:35.454Z,22.29
2019-06-20T20:17:32.865Z,22.23
2019-06-20T20:20:06.640Z,21.97
2019-06-20T20:22:37.989Z,21.89
2019-06-20T20:25:11.444Z,21.77
2019-06-20T20:27:42.773Z,21.75
2019-06-20T20:30:15.119Z,21.65
2019-06-20T20:32:46.559Z,21.53
2019-06-20T20:35:34.269Z,21.44
2019-06-20T20:37:51.135Z,21.23
2019-06-20T20:40:23.313Z,21.09
2019-06-20T20:42:54.746Z,21.16
2019-06-20T20:45:26.276Z,21.32
2019-06-20T20:47:57.864Z,21.38
2019-06-20T20:50:31.619Z,21.32
2019-06-20T20:53:03.020Z,21.22
2019-06-20T20:55:34.580Z,21.26
2019-06-20T20:58:05.925Z,21.48
2019-06-20T21:01:01.364Z,21.58
2019-06-20T21:03:32.835Z,21.63
2019-06-20T21:06:04.373Z,21.62
2019-06-20T21:08:35.915Z,21.60
2019-06-20T21:13:54.836Z,21.63
2019-06-20T21:16:27.767Z,21.66
2019-06-20T21:18:59.897Z,21.65
2019-06-20T21:21:39.334Z,21.61
2019-06-20T21:24:10.973Z,21.60
2019-06-20T21:26:49.318Z,21.54
2019-06-20T21:29:16.022Z,21.54
2019-06-20T21:31:47.393Z,21.61
2019-06-20T21:34:18.801Z,21.53
2019-06-20T21:36:50.428Z,21.53
2019-06-20T21:39:22.059Z,21.56
2019-06-20T21:41:57.868Z,21.74
2019-06-20T21:44:29.188Z,21.68
2019-06-20T21:47:00.718Z,21.63
2019-06-20T21:49:33.930Z,21.84
2019-06-20T21:52:06.610Z,21.79
2019-06-20T21:54:38.245Z,21.71
2019-06-20T21:57:12.335Z,21.54
2019-06-20T22:00:00.839Z,21.57
2019-06-20T22:02:33.848Z,21.47
2019-06-20T22:05:08.095Z,21.25
2019-06-20T22:07:39.861Z,21.17
2019-06-20T22:10:22.208Z,21.04
2019-06-20T22:12:56.683Z,20.94
2019-06-20T22:15:43.403Z,20.91
2019-06-20T22:18:16.544Z,21.08
2019-06-20T22:20:48.119Z,21.09
2019-06-20T22:23:35.812Z,21.06
2019-06-20T22:29:18.229Z,20.77
2019-06-20T22:31:50.504Z,20.61
2019-06-20T22:34:25.248Z,20.57
2019-06-20T22:36:57.287Z,20.39
2019-06-20T22:39:29.530Z,20.05
2019-06-20T22:42:01.211Z,19.62
2019-06-20T22:44:33.623Z,19.83
2019-06-20T22:47:05.042Z,19.99
2019-06-20T22:49:36.575Z,20.11
2019-06-20T22:52:07.989Z,20.17
2019-06-20T22:54:39.453Z,20.39
2019-06-20T22:57:11.715Z,20.43
2019-06-20T22:59:46.489Z,20.45
2019-06-20T23:02:16.029Z,20.33
2019-06-20T23:04:47.565Z,20.16
2019-06-20T23:07:30.404Z,19.89
2019-06-20T23:10:11.063Z,19.73
2019-06-20T23:12:42.053Z,19.52
2019-06-20T23:15:13.553Z,19.24
2019-06-20T23:17:45.234Z,18.68
2019-06-20T23:20:17.052Z,18.08
2019-06-20T23:22:48.430Z,18.04
2019-06-20T23:25:20.149Z,17.81
2019-06-20T23:27:51.722Z,17.68
2019-06-20T23:30:25.096Z,17.65
2019-06-20T23:32:57.565Z,17.68
2019-06-20T23:35:29.002Z,17.69
2019-06-20T23:38:00.592Z,17.73
2019-06-20T23:40:31.933Z,17.77
2019-06-20T23:43:03.550Z,17.92
2019-06-20T23:45:35.176Z,18.46
2019-06-20T23:48:06.652Z,18.69
2019-06-20T23:50:38.271Z,18.98
2019-06-20T23:53:14.210Z,19.15
2019-06-20T23:55:45.938Z,19.19
2019-06-20T23:58:19.724Z,19.13
