createdAt,value
2023-11-15T00:02:09.940Z,-10.91
2023-11-15T00:04:38.459Z,-10.97
2023-11-15T00:07:06.969Z,-11.02
2023-11-15T00:09:35.319Z,-11.03
2023-11-15T00:12:04.758Z,-11.10
2023-11-15T00:14:33.148Z,-11.10
2023-11-15T00:17:02.322Z,-11.09
2023-11-15T00:19:32.430Z,-11.14
2023-11-15T00:22:01.645Z,-11.16
2023-11-15T00:24:30.027Z,-11.15
2023-11-15T00:27:02.555Z,-11.17
2023-11-15T00:29:31.230Z,-11.25
2023-11-15T00:32:00.706Z,-11.28
2023-11-15T00:34:29.024Z,-11.27
2023-11-15T00:36:59.782Z,-11.29
2023-11-15T00:39:32.424Z,-11.28
2023-11-15T00:42:02.300Z,-11.30
2023-11-15T00:44:30.711Z,-11.30
2023-11-15T00:46:59.398Z,-11.33
2023-11-15T00:49:27.750Z,-11.33
2023-11-15T00:51:56.406Z,-11.36
2023-11-15T00:54:25.514Z,-11.40
2023-11-15T00:56:57.441Z,-11.40
2023-11-15T00:59:38.614Z,-11.39
2023-11-15T01:02:08.877Z,-11.40
2023-11-15T01:04:38.976Z,-11.39
2023-11-15T01:07:07.355Z,-11.39
2023-11-15T01:09:38.092Z,-11.31
2023-11-15T01:12:06.977Z,-11.28
2023-11-15T01:14:36.192Z,-11.28
2023-11-15T01:17:06.743Z,-11.22
2023-11-15T01:19:35.701Z,-11.21
2023-11-15T01:22:05.256Z,-11.17
2023-11-15T01:24:34.425Z,-11.12
2023-11-15T01:27:02.758Z,-11.05
2023-11-15T01:29:31.205Z,-10.95
2023-11-15T01:31:59.629Z,-10.83
2023-11-15T01:34:28.036Z,-10.65
2023-11-15T01:36:57.238Z,-10.41
2023-11-15T01:39:25.644Z,-9.75
2023-11-15T01:41:56.697Z,-8.42
2023-11-15T01:44:25.013Z,-6.84
2023-11-15T01:46:53.972Z,-5.62
2023-11-15T01:49:23.358Z,-4.57
2023-11-15T01:51:52.300Z,-3.64
2023-11-15T01:54:22.878Z,-2.71
2023-11-15T01:56:51.562Z,-1.97
2023-11-15T01:59:20.448Z,-1.36
2023-11-15T02:01:51.892Z,-0.74
2023-11-15T02:04:21.251Z,-0.01
2023-11-15T02:06:50.370Z,0.59
2023-11-15T02:09:18.823Z,0.98
2023-11-15T02:11:47.486Z,1.12
2023-11-15T02:14:17.242Z,1.17
2023-11-15T02:16:46.517Z,1.28
2023-11-15T02:19:17.551Z,1.38
2023-11-15T02:21:45.927Z,1.61
2023-11-15T02:24:14.490Z,1.40
2023-11-15T02:26:43.134Z,1.07
2023-11-15T02:29:12.741Z,0.86
2023-11-15T02:31:41.114Z,0.96
2023-11-15T02:34:09.456Z,1.42
2023-11-15T02:36:38.683Z,1.59
2023-11-15T02:39:08.517Z,1.50
2023-11-15T02:41:36.945Z,1.26
2023-11-15T02:44:06.314Z,-0.12
2023-11-15T02:46:34.696Z,-1.87
2023-11-15T02:49:03.107Z,-3.31
2023-11-15T02:51:31.489Z,-4.38
2023-11-15T02:54:00.364Z,-5.23
2023-11-15T02:56:28.709Z,-5.97
2023-11-15T02:58:57.064Z,-6.40
2023-11-15T03:01:26.958Z,-6.42
2023-11-15T03:03:56.911Z,-6.42
2023-11-15T03:06:26.283Z,-6.42
2023-11-15T03:08:54.885Z,-6.22
2023-11-15T03:11:23.290Z,-6.05
2023-11-15T03:13:51.627Z,-6.05
2023-11-15T03:16:20.103Z,-6.12
2023-11-15T03:18:48.483Z,-6.04
2023-11-15T03:21:17.075Z,-6.05
2023-11-15T03:23:45.582Z,-6.07
2023-11-15T03:26:14.262Z,-5.93
2023-11-15T03:28:42.625Z,-5.86
2023-11-15T03:31:14.232Z,-5.91
2023-11-15T03:33:45.021Z,-5.89
2023-11-15T03:36:17.812Z,-5.86
2023-11-15T03:38:46.238Z,-5.70
2023-11-15T03:41:14.633Z,-5.69
2023-11-15T03:43:43.510Z,-5.62
2023-11-15T03:46:11.924Z,-5.63
2023-11-15T03:48:40.707Z,-5.69
2023-11-15T03:51:09.114Z,-5.77
2023-11-15T03:53:38.065Z,-5.58
2023-11-15T03:56:07.913Z,-5.41
2023-11-15T03:58:36.964Z,-5.61
2023-11-15T04:01:06.549Z,-5.81
2023-11-15T04:03:35.363Z,-5.88
2023-11-15T04:06:05.871Z,-6.06
2023-11-15T04:08:34.285Z,-6.29
2023-11-15T04:11:02.622Z,-6.22
2023-11-15T04:13:31.682Z,-6.02
2023-11-15T04:16:00.328Z,-5.72
2023-11-15T04:18:28.854Z,-5.64
2023-11-15T04:20:58.679Z,-5.50
2023-11-15T04:23:27.884Z,-5.47
2023-11-15T04:25:56.948Z,-5.45
2023-11-15T04:28:26.211Z,-5.46
2023-11-15T04:30:55.242Z,-5.71
2023-11-15T04:33:23.748Z,-5.86
2023-11-15T04:35:52.398Z,-5.85
2023-11-15T04:38:22.784Z,-5.91
2023-11-15T04:40:52.276Z,-5.78
2023-11-15T04:43:20.572Z,-5.62
2023-11-15T04:45:48.958Z,-5.26
2023-11-15T04:48:17.731Z,-4.81
2023-11-15T04:50:46.179Z,-4.66
2023-11-15T04:53:14.524Z,-4.43
2023-11-15T04:55:42.842Z,-4.23
2023-11-15T04:58:11.300Z,-3.98
2023-11-15T05:00:40.324Z,-3.70
2023-11-15T05:03:08.887Z,-3.66
2023-11-15T05:05:37.459Z,-3.70
2023-11-15T05:08:06.055Z,-3.69
2023-11-15T05:10:34.703Z,-3.78
2023-11-15T05:13:02.996Z,-3.71
2023-11-15T05:15:31.293Z,-3.69
2023-11-15T05:18:00.464Z,-3.77
2023-11-15T05:20:29.754Z,-4.17
2023-11-15T05:22:58.513Z,-4.42
2023-11-15T05:25:27.110Z,-4.49
2023-11-15T05:27:55.461Z,-4.47
2023-11-15T05:30:23.856Z,-4.46
2023-11-15T05:32:52.277Z,-4.43
2023-11-15T05:35:20.737Z,-4.30
2023-11-15T05:37:50.257Z,-4.26
2023-11-15T05:40:18.739Z,-4.36
2023-11-15T05:42:47.873Z,-4.24
2023-11-15T05:45:17.341Z,-4.16
2023-11-15T05:47:49.463Z,-4.20
2023-11-15T05:50:18.195Z,-4.27
2023-11-15T05:52:46.737Z,-4.25
2023-11-15T05:55:15.175Z,-4.27
2023-11-15T05:57:44.684Z,-4.25
2023-11-15T06:00:20.410Z,-4.36
2023-11-15T06:02:49.812Z,-4.32
2023-11-15T06:05:19.011Z,-4.31
2023-11-15T06:07:48.371Z,-4.35
2023-11-15T06:10:17.144Z,-4.41
2023-11-15T06:12:46.070Z,-4.43
2023-11-15T06:15:16.026Z,-4.60
2023-11-15T06:17:44.680Z,-4.94
2023-11-15T06:20:13.327Z,-5.21
2023-11-15T06:22:42.401Z,-5.46
2023-11-15T06:25:11.846Z,-5.64
2023-11-15T06:27:41.237Z,-5.73
2023-11-15T06:30:14.187Z,-5.82
2023-11-15T06:32:42.753Z,-5.88
2023-11-15T06:35:12.025Z,-5.96
2023-11-15T06:37:40.610Z,-6.05
2023-11-15T06:40:10.560Z,-6.10
2023-11-15T06:42:39.001Z,-6.09
2023-11-15T06:45:08.862Z,-6.07
2023-11-15T06:47:37.300Z,-5.95
2023-11-15T06:50:06.586Z,-5.87
2023-11-15T06:52:35.399Z,-5.89
2023-11-15T06:55:05.243Z,-5.89
2023-11-15T06:57:33.907Z,-5.81
2023-11-15T07:00:02.663Z,-5.77
2023-11-15T07:02:33.331Z,-5.73
2023-11-15T07:05:02.968Z,-5.78
2023-11-15T07:07:32.072Z,-5.83
2023-11-15T07:10:00.953Z,-5.87
2023-11-15T07:12:31.093Z,-5.93
2023-11-15T07:14:59.942Z,-5.95
2023-11-15T07:17:30.173Z,-5.98
2023-11-15T07:20:00.295Z,-6.02
2023-11-15T07:22:28.749Z,-5.99
2023-11-15T07:24:57.291Z,-6.00
2023-11-15T07:27:25.917Z,-5.96
2023-11-15T07:29:58.053Z,-6.00
2023-11-15T07:32:27.828Z,-6.01
2023-11-15T07:34:56.841Z,-6.06
2023-11-15T07:37:25.194Z,-6.08
2023-11-15T07:39:54.148Z,-5.99
2023-11-15T07:42:22.604Z,-5.85
2023-11-15T07:44:52.658Z,-5.71
2023-11-15T07:47:21.065Z,-5.30
2023-11-15T07:49:49.438Z,-4.69
2023-11-15T07:52:17.783Z,-3.98
2023-11-15T07:54:46.138Z,-3.26
2023-11-15T07:57:15.799Z,-2.79
2023-11-15T07:59:44.718Z,-2.79
2023-11-15T08:02:14.060Z,-3.21
2023-11-15T08:04:44.532Z,-3.20
2023-11-15T08:07:15.585Z,-3.14
2023-11-15T08:09:44.110Z,-3.65
2023-11-15T08:12:13.866Z,-4.29
2023-11-15T08:14:42.296Z,-4.83
2023-11-15T08:17:12.853Z,-5.30
2023-11-15T08:19:41.470Z,-5.67
2023-11-15T08:22:09.885Z,-5.99
2023-11-15T08:24:38.357Z,-6.25
2023-11-15T08:27:07.660Z,-6.47
2023-11-15T08:29:36.026Z,-6.67
2023-11-15T08:32:05.525Z,-6.84
2023-11-15T08:34:33.991Z,-7.00
2023-11-15T08:37:02.307Z,-7.13
2023-11-15T08:39:33.368Z,-7.25
2023-11-15T08:42:02.212Z,-7.36
2023-11-15T08:44:31.706Z,-7.45
2023-11-15T08:47:00.114Z,-7.53
2023-11-15T08:49:30.619Z,-7.60
2023-11-15T08:51:59.822Z,-7.70
2023-11-15T08:54:28.222Z,-7.78
2023-11-15T08:56:57.049Z,-7.85
2023-11-15T08:59:28.488Z,-7.92
2023-11-15T09:01:58.069Z,-7.99
2023-11-15T09:04:26.825Z,-8.04
2023-11-15T09:06:56.645Z,-8.07
2023-11-15T09:09:26.367Z,-8.08
2023-11-15T09:11:58.719Z,-8.07
2023-11-15T09:14:27.236Z,-8.07
2023-11-15T09:16:56.411Z,-8.10
2023-11-15T09:19:26.376Z,-8.16
2023-11-15T09:21:54.711Z,-8.23
2023-11-15T09:24:28.493Z,-8.28
2023-11-15T09:27:00.894Z,-8.26
2023-11-15T09:29:30.351Z,-8.24
2023-11-15T09:32:03.575Z,-8.24
2023-11-15T09:34:32.201Z,-8.27
2023-11-15T09:37:01.515Z,-8.28
2023-11-15T09:39:31.098Z,-8.31
2023-11-15T09:41:59.519Z,-8.32
2023-11-15T09:44:28.716Z,-8.30
2023-11-15T09:46:59.719Z,-8.29
2023-11-15T09:49:28.491Z,-8.26
2023-11-15T09:51:58.691Z,-8.24
2023-11-15T09:54:28.729Z,-8.18
2023-11-15T09:56:58.790Z,-8.14
2023-11-15T09:59:28.513Z,-8.15
2023-11-15T10:01:59.408Z,-8.14
2023-11-15T10:04:29.675Z,-8.09
2023-11-15T10:07:06.864Z,-8.06
2023-11-15T10:09:38.322Z,-7.95
2023-11-15T10:12:11.863Z,-7.89
2023-11-15T10:14:52.722Z,-7.81
2023-11-15T10:17:22.453Z,-7.71
2023-11-15T10:19:52.114Z,-7.68
2023-11-15T10:22:20.881Z,-7.61
2023-11-15T10:25:05.984Z,-7.60
2023-11-15T10:27:39.893Z,-7.54
2023-11-15T10:30:14.749Z,-7.50
2023-11-15T10:32:43.619Z,-7.44
2023-11-15T10:35:12.676Z,-7.42
2023-11-15T10:37:50.711Z,-7.38
2023-11-15T10:40:23.203Z,-7.34
2023-11-15T10:42:53.707Z,-7.32
2023-11-15T10:45:25.289Z,-7.32
2023-11-15T10:47:59.447Z,-7.31
2023-11-15T10:50:28.723Z,-7.29
2023-11-15T10:52:57.223Z,-7.26
2023-11-15T10:55:28.688Z,-7.22
2023-11-15T10:58:01.876Z,-7.17
2023-11-15T11:00:32.477Z,-7.12
2023-11-15T11:03:01.829Z,-7.09
2023-11-15T11:05:43.349Z,-7.07
2023-11-15T11:08:24.189Z,-7.03
2023-11-15T11:11:07.373Z,-7.02
2023-11-15T11:13:35.809Z,-6.99
2023-11-15T11:16:36.400Z,-6.96
2023-11-15T11:19:27.785Z,-6.90
2023-11-15T11:22:13.812Z,-6.83
2023-11-15T11:24:50.662Z,-6.75
2023-11-15T11:27:19.510Z,-6.67
2023-11-15T11:29:52.944Z,-6.60
2023-11-15T11:32:29.554Z,-6.53
2023-11-15T11:35:06.785Z,-6.48
2023-11-15T11:37:46.510Z,-6.41
2023-11-15T11:40:35.327Z,-6.38
2023-11-15T11:43:17.182Z,-6.39
2023-11-15T11:45:46.541Z,-6.40
2023-11-15T11:48:22.215Z,-6.39
2023-11-15T11:50:56.953Z,-6.35
2023-11-15T11:53:25.701Z,-6.30
2023-11-15T11:55:58.873Z,-6.23
2023-11-15T11:58:28.433Z,-6.17
2023-11-15T12:01:02.471Z,-6.14
2023-11-15T12:03:32.961Z,-6.13
2023-11-15T12:06:09.562Z,-6.10
2023-11-15T12:08:39.258Z,-6.07
2023-11-15T12:11:08.938Z,-6.02
2023-11-15T12:13:44.903Z,-5.98
2023-11-15T12:16:17.428Z,-5.92
2023-11-15T12:19:08.934Z,-5.87
2023-11-15T12:21:44.572Z,-5.79
2023-11-15T12:24:13.715Z,-5.70
2023-11-15T12:26:46.141Z,-5.70
2023-11-15T12:29:26.265Z,-5.69
2023-11-15T12:31:56.948Z,-5.68
2023-11-15T12:34:26.003Z,-5.67
2023-11-15T12:36:54.604Z,-5.67
2023-11-15T12:39:28.064Z,-5.65
2023-11-15T12:42:00.243Z,-5.64
2023-11-15T12:44:30.064Z,-5.62
2023-11-15T12:47:02.202Z,-5.59
2023-11-15T12:49:31.042Z,-5.58
2023-11-15T12:52:01.210Z,-5.60
2023-11-15T12:54:31.673Z,-5.60
2023-11-15T12:57:05.691Z,-5.60
2023-11-15T12:59:38.142Z,-5.62
2023-11-15T13:02:08.561Z,-5.62
2023-11-15T13:04:47.831Z,-5.63
2023-11-15T13:07:17.817Z,-5.64
2023-11-15T13:09:48.131Z,-5.62
2023-11-15T13:12:28.865Z,-5.58
2023-11-15T13:14:57.614Z,-5.53
2023-11-15T13:17:29.050Z,-5.55
2023-11-15T13:20:02.375Z,-5.57
2023-11-15T13:22:33.583Z,-5.58
2023-11-15T13:25:02.151Z,-5.58
2023-11-15T13:27:31.756Z,-5.59
2023-11-15T13:30:00.896Z,-5.61
2023-11-15T13:32:31.680Z,-5.60
2023-11-15T13:35:01.120Z,-5.58
2023-11-15T13:37:30.042Z,-5.55
2023-11-15T13:40:02.977Z,-5.52
2023-11-15T13:42:35.951Z,-5.48
2023-11-15T13:45:06.108Z,-5.40
2023-11-15T13:47:34.629Z,-5.40
2023-11-15T13:50:04.745Z,-5.37
2023-11-15T13:52:33.176Z,-5.34
2023-11-15T13:55:01.852Z,-5.31
2023-11-15T13:57:33.881Z,-5.26
2023-11-15T14:00:08.170Z,-5.23
2023-11-15T14:02:39.846Z,-5.17
2023-11-15T14:05:14.510Z,-5.11
2023-11-15T14:07:44.886Z,-5.06
2023-11-15T14:10:14.665Z,-5.04
2023-11-15T14:12:44.220Z,-4.98
2023-11-15T14:15:12.737Z,-4.93
2023-11-15T14:17:41.370Z,-4.88
2023-11-15T14:20:12.727Z,-4.87
2023-11-15T14:22:44.363Z,-4.85
2023-11-15T14:25:21.991Z,-4.75
2023-11-15T14:27:56.216Z,-4.75
2023-11-15T14:30:28.497Z,-4.71
2023-11-15T14:32:58.178Z,-4.65
2023-11-15T14:35:30.450Z,-4.57
2023-11-15T14:38:04.697Z,-4.51
2023-11-15T14:40:36.422Z,-4.53
2023-11-15T14:43:06.847Z,-4.48
2023-11-15T14:45:36.344Z,-4.40
2023-11-15T14:48:05.318Z,-4.36
2023-11-15T14:50:34.778Z,-4.34
2023-11-15T14:53:20.309Z,-4.32
2023-11-15T14:55:49.336Z,-4.19
2023-11-15T14:58:20.235Z,-4.15
2023-11-15T15:00:51.213Z,-4.17
2023-11-15T15:03:24.509Z,-4.05
2023-11-15T15:05:53.521Z,-4.10
2023-11-15T15:08:23.895Z,-4.08
2023-11-15T15:10:55.307Z,-4.10
2023-11-15T15:13:23.826Z,-4.10
2023-11-15T15:15:52.813Z,-4.10
2023-11-15T15:18:29.862Z,-4.09
2023-11-15T15:21:03.473Z,-4.06
2023-11-15T15:23:32.392Z,-4.04
2023-11-15T15:26:01.811Z,-4.01
2023-11-15T15:28:30.280Z,-3.98
2023-11-15T15:30:59.438Z,-3.93
2023-11-15T15:33:30.511Z,-3.91
2023-11-15T15:35:59.151Z,-3.91
2023-11-15T15:38:28.271Z,-3.88
2023-11-15T15:40:57.712Z,-3.85
2023-11-15T15:43:26.584Z,-3.83
2023-11-15T15:45:57.409Z,-3.78
2023-11-15T15:48:26.302Z,-3.71
2023-11-15T15:50:54.911Z,-3.76
2023-11-15T15:53:23.755Z,-3.72
2023-11-15T15:55:53.586Z,-3.69
2023-11-15T15:58:23.300Z,-3.67
2023-11-15T16:00:54.570Z,-3.69
2023-11-15T16:03:24.520Z,-3.73
2023-11-15T16:05:52.955Z,-3.67
2023-11-15T16:08:21.692Z,-3.69
2023-11-15T16:10:52.587Z,-3.63
2023-11-15T16:13:20.932Z,-3.63
2023-11-15T16:15:51.666Z,-3.65
2023-11-15T16:18:20.354Z,-3.57
2023-11-15T16:20:48.985Z,-3.54
2023-11-15T16:23:17.409Z,-3.51
2023-11-15T16:25:45.791Z,-3.50
2023-11-15T16:28:14.738Z,-3.51
2023-11-15T16:30:43.219Z,-3.50
2023-11-15T16:33:12.238Z,-3.45
2023-11-15T16:35:41.357Z,-3.45
2023-11-15T16:38:10.522Z,-3.44
2023-11-15T16:40:40.970Z,-3.43
2023-11-15T16:43:13.253Z,-3.39
2023-11-15T16:45:42.336Z,-3.34
2023-11-15T16:48:11.571Z,-3.33
2023-11-15T16:50:43.206Z,-3.34
2023-11-15T16:53:12.043Z,-3.27
2023-11-15T16:55:42.458Z,-3.27
2023-11-15T16:58:13.118Z,-3.31
2023-11-15T17:00:43.129Z,-3.32
2023-11-15T17:03:11.943Z,-3.35
2023-11-15T17:05:49.543Z,-3.29
2023-11-15T17:08:18.243Z,-3.28
2023-11-15T17:10:47.010Z,-3.25
2023-11-15T17:13:15.593Z,-3.25
2023-11-15T17:15:46.849Z,-3.25
2023-11-15T17:18:22.618Z,-3.17
2023-11-15T17:20:52.463Z,-3.20
2023-11-15T17:23:21.456Z,-3.20
2023-11-15T17:25:53.581Z,-3.22
2023-11-15T17:28:21.948Z,-3.19
2023-11-15T17:30:51.938Z,-3.15
2023-11-15T17:33:21.106Z,-3.15
2023-11-15T17:35:49.598Z,-3.12
2023-11-15T17:38:18.026Z,-3.13
2023-11-15T17:40:47.644Z,-3.10
2023-11-15T17:43:16.123Z,-3.08
2023-11-15T17:45:44.523Z,-3.06
2023-11-15T17:48:13.555Z,-3.05
2023-11-15T17:50:43.197Z,-3.01
2023-11-15T17:53:11.683Z,-2.99
2023-11-15T17:55:42.372Z,-3.01
2023-11-15T17:58:11.538Z,-3.03
2023-11-15T18:00:40.923Z,-3.03
2023-11-15T18:03:09.945Z,-3.04
2023-11-15T18:05:40.699Z,-3.03
2023-11-15T18:08:12.358Z,-3.03
2023-11-15T18:10:42.700Z,-2.97
2023-11-15T18:13:12.725Z,-3.01
2023-11-15T18:15:41.492Z,-3.04
2023-11-15T18:18:11.164Z,-3.00
2023-11-15T18:20:45.127Z,-2.99
2023-11-15T18:23:14.647Z,-3.05
2023-11-15T18:25:44.177Z,-3.06
2023-11-15T18:28:12.870Z,-3.05
2023-11-15T18:30:44.476Z,-3.03
2023-11-15T18:33:16.538Z,-3.01
2023-11-15T18:35:46.872Z,-3.04
2023-11-15T18:38:15.699Z,-3.01
2023-11-15T18:40:47.050Z,-3.01
2023-11-15T18:43:16.497Z,-3.01
2023-11-15T18:45:45.129Z,-3.00
2023-11-15T18:48:14.048Z,-2.99
2023-11-15T18:50:42.733Z,-2.97
2023-11-15T18:53:11.278Z,-2.92
2023-11-15T18:55:39.802Z,-2.93
2023-11-15T18:58:08.196Z,-2.90
2023-11-15T19:00:38.915Z,-2.87
2023-11-15T19:03:08.148Z,-2.82
2023-11-15T19:05:36.658Z,-2.81
2023-11-15T19:08:05.216Z,-2.80
2023-11-15T19:10:34.242Z,-2.75
2023-11-15T19:13:02.750Z,-2.73
2023-11-15T19:15:33.000Z,-2.69
2023-11-15T19:18:02.402Z,-2.69
2023-11-15T19:20:32.497Z,-2.75
2023-11-15T19:23:00.821Z,-2.72
2023-11-15T19:25:29.248Z,-2.70
2023-11-15T19:27:57.834Z,-2.70
2023-11-15T19:30:26.318Z,-2.67
2023-11-15T19:32:55.503Z,-2.63
2023-11-15T19:35:24.120Z,-2.64
2023-11-15T19:37:53.196Z,-2.57
2023-11-15T19:40:21.699Z,-2.59
2023-11-15T19:42:50.857Z,-2.59
2023-11-15T19:45:22.099Z,-2.55
2023-11-15T19:47:51.691Z,-2.53
2023-11-15T19:50:21.033Z,-2.53
2023-11-15T19:52:49.893Z,-2.52
2023-11-15T19:55:20.167Z,-2.51
2023-11-15T19:57:50.489Z,-2.45
2023-11-15T20:00:20.501Z,-2.47
2023-11-15T20:02:50.959Z,-2.48
2023-11-15T20:05:19.478Z,-2.47
2023-11-15T20:07:48.345Z,-2.44
2023-11-15T20:10:16.840Z,-2.43
2023-11-15T20:12:46.989Z,-2.45
2023-11-15T20:15:16.013Z,-2.45
2023-11-15T20:17:46.637Z,-2.45
2023-11-15T20:20:18.197Z,-2.46
2023-11-15T20:22:52.166Z,-2.45
2023-11-15T20:25:23.466Z,-2.44
2023-11-15T20:27:52.401Z,-2.42
2023-11-15T20:30:23.058Z,-2.45
2023-11-15T20:32:55.602Z,-2.43
2023-11-15T20:35:25.559Z,-2.44
2023-11-15T20:37:53.924Z,-2.45
2023-11-15T20:40:23.639Z,-2.43
2023-11-15T20:42:52.032Z,-2.38
2023-11-15T20:45:20.588Z,-2.37
2023-11-15T20:47:49.036Z,-2.43
2023-11-15T20:50:18.376Z,-2.42
2023-11-15T20:52:48.918Z,-2.41
2023-11-15T20:55:21.780Z,-2.39
2023-11-15T20:57:50.964Z,-2.38
2023-11-15T21:00:27.442Z,-2.38
2023-11-15T21:02:57.742Z,-2.36
2023-11-15T21:05:29.184Z,-2.33
2023-11-15T21:07:57.929Z,-2.35
2023-11-15T21:10:26.665Z,-2.35
2023-11-15T21:12:55.220Z,-2.35
2023-11-15T21:15:25.354Z,-2.35
2023-11-15T21:17:54.143Z,-2.37
2023-11-15T21:20:23.241Z,-2.41
2023-11-15T21:22:51.674Z,-2.43
2023-11-15T21:25:20.064Z,-2.45
2023-11-15T21:27:48.497Z,-2.44
2023-11-15T21:30:19.579Z,-2.42
2023-11-15T21:32:48.825Z,-2.39
2023-11-15T21:35:17.179Z,-2.35
2023-11-15T21:37:47.220Z,-2.35
2023-11-15T21:40:17.353Z,-2.34
2023-11-15T21:42:48.925Z,-2.32
2023-11-15T21:45:24.828Z,-2.32
2023-11-15T21:47:53.217Z,-2.28
2023-11-15T21:50:22.689Z,-2.28
2023-11-15T21:52:52.248Z,-2.26
2023-11-15T21:55:21.147Z,-2.28
2023-11-15T21:57:49.718Z,-2.23
2023-11-15T22:00:22.815Z,-2.39
2023-11-15T22:02:51.904Z,-2.22
2023-11-15T22:05:20.357Z,-2.20
2023-11-15T22:07:51.828Z,-2.15
2023-11-15T22:10:20.162Z,-2.10
2023-11-15T22:12:48.522Z,-2.07
2023-11-15T22:15:20.555Z,-2.01
2023-11-15T22:17:49.705Z,-2.01
2023-11-15T22:20:20.498Z,-1.98
2023-11-15T22:22:49.107Z,-1.95
2023-11-15T22:25:17.416Z,-1.92
2023-11-15T22:27:46.678Z,-1.83
2023-11-15T22:30:15.892Z,-1.85
2023-11-15T22:32:45.855Z,-1.89
2023-11-15T22:35:14.313Z,-1.87
2023-11-15T22:37:43.898Z,-1.83
2023-11-15T22:40:12.611Z,-1.85
2023-11-15T22:42:41.051Z,-1.82
2023-11-15T22:45:10.642Z,-1.78
2023-11-15T22:47:39.347Z,-1.74
2023-11-15T22:50:08.092Z,-1.71
2023-11-15T22:52:36.625Z,-1.72
2023-11-15T22:55:05.070Z,-1.72
2023-11-15T22:57:33.415Z,-1.71
2023-11-15T23:00:02.184Z,-1.64
2023-11-15T23:02:32.935Z,-1.64
2023-11-15T23:05:01.636Z,-1.63
2023-11-15T23:07:31.542Z,-1.61
2023-11-15T23:09:59.896Z,-1.61
2023-11-15T23:12:28.336Z,-1.59
2023-11-15T23:14:57.254Z,-1.58
2023-11-15T23:17:27.174Z,-1.54
2023-11-15T23:19:55.513Z,-1.55
2023-11-15T23:22:24.854Z,-1.56
2023-11-15T23:24:53.407Z,-1.55
2023-11-15T23:27:22.150Z,-1.58
2023-11-15T23:29:50.742Z,-1.59
2023-11-15T23:32:21.672Z,-1.58
2023-11-15T23:34:50.085Z,-1.56
2023-11-15T23:37:18.487Z,-1.54
2023-11-15T23:39:49.141Z,-1.58
2023-11-15T23:42:21.854Z,-1.56
2023-11-15T23:44:52.466Z,-1.57
2023-11-15T23:47:21.859Z,-1.54
2023-11-15T23:49:50.226Z,-1.58
2023-11-15T23:52:21.814Z,-1.62
2023-11-15T23:54:50.139Z,-1.60
2023-11-15T23:57:19.765Z,-1.58
2023-11-15T23:59:48.558Z,-1.56
