createdAt,value
2019-06-07T00:02:30.860Z,19.77
2019-06-07T00:05:02.978Z,19.77
2019-06-07T00:07:35.275Z,19.78
2019-06-07T00:10:09.234Z,19.78
2019-06-07T00:12:41.792Z,19.81
2019-06-07T00:15:21.034Z,19.88
2019-06-07T00:17:49.277Z,19.88
2019-06-07T00:20:23.646Z,19.87
2019-06-07T00:22:56.673Z,19.83
2019-06-07T00:25:29.068Z,19.76
2019-06-07T00:28:01.805Z,19.74
2019-06-07T00:30:45.763Z,19.67
2019-06-07T00:33:11.025Z,19.68
2019-06-07T00:35:43.470Z,19.63
2019-06-07T00:38:18.858Z,19.62
2019-06-07T00:40:52.394Z,19.56
2019-06-07T00:43:28.270Z,19.50
2019-06-07T00:45:58.288Z,19.48
2019-06-07T00:48:32.960Z,19.47
2019-06-07T00:51:04.928Z,19.47
2019-06-07T00:53:37.366Z,19.49
2019-06-07T00:56:09.165Z,19.52
2019-06-07T00:58:41.111Z,19.55
2019-06-07T01:01:17.128Z,19.53
2019-06-07T01:03:50.017Z,19.48
2019-06-07T01:06:24.464Z,19.45
2019-06-07T01:08:56.095Z,19.44
2019-06-07T01:11:28.565Z,19.44
2019-06-07T01:14:00.907Z,19.42
2019-06-07T01:16:55.817Z,19.37
2019-06-07T01:19:06.675Z,19.39
2019-06-07T01:21:38.883Z,19.41
2019-06-07T01:24:12.511Z,19.39
2019-06-07T01:26:45.665Z,19.47
2019-06-07T01:29:19.557Z,19.51
2019-06-07T01:31:51.624Z,19.50
2019-06-07T01:34:26.547Z,19.54
2019-06-07T01:36:57.625Z,19.54
2019-06-07T01:39:31.661Z,19.55
2019-06-07T01:42:02.829Z,19.50
2019-06-07T01:44:35.510Z,19.43
2019-06-07T01:47:07.558Z,19.38
2019-06-07T01:49:39.907Z,19.39
2019-06-07T01:52:12.031Z,19.33
2019-06-07T01:54:57.962Z,19.30
2019-06-07T01:57:38.337Z,19.42
2019-06-07T01:59:55.652Z,19.51
2019-06-07T02:02:29.988Z,19.52
2019-06-07T02:05:01.056Z,19.46
2019-06-07T02:07:33.450Z,19.53
2019-06-07T02:10:06.331Z,19.54
2019-06-07T02:12:43.333Z,19.49
2019-06-07T02:15:13.317Z,19.50
2019-06-07T02:17:45.376Z,19.48
2019-06-07T02:20:17.747Z,19.50
2019-06-07T02:22:49.600Z,19.49
2019-06-07T02:25:40.148Z,19.44
2019-06-07T02:28:26.107Z,19.47
2019-06-07T02:30:45.688Z,19.43
2019-06-07T02:33:08.885Z,19.40
2019-06-07T02:35:41.202Z,19.40
2019-06-07T02:38:13.237Z,19.39
2019-06-07T02:40:45.629Z,19.39
2019-06-07T02:43:17.695Z,19.36
2019-06-07T02:45:49.939Z,19.36
2019-06-07T02:48:24.504Z,19.37
2019-06-07T02:50:56.150Z,19.35
2019-06-07T02:53:30.775Z,19.33
2019-06-07T02:58:41.565Z,19.49
2019-06-07T03:01:10.697Z,19.48
2019-06-07T03:03:43.094Z,19.50
2019-06-07T03:06:16.243Z,19.51
2019-06-07T03:08:47.952Z,19.52
2019-06-07T03:11:22.566Z,19.48
2019-06-07T03:13:54.929Z,19.49
2019-06-07T03:16:37.323Z,19.49
2019-06-07T03:19:20.156Z,19.52
2019-06-07T03:21:57.588Z,19.53
2019-06-07T03:24:35.232Z,19.55
2019-06-07T03:29:41.302Z,19.61
2019-06-07T03:32:19.903Z,19.62
2019-06-07T03:34:52.083Z,19.66
2019-06-07T03:37:24.109Z,19.76
2019-06-07T03:40:11.046Z,19.80
2019-06-07T03:42:43.405Z,19.86
2019-06-07T03:45:16.222Z,19.90
2019-06-07T03:47:52.481Z,19.97
2019-06-07T03:50:28.331Z,20.03
2019-06-07T03:53:00.094Z,20.10
2019-06-07T03:55:37.790Z,20.16
2019-06-07T04:00:49.104Z,20.30
2019-06-07T04:03:39.535Z,20.40
2019-06-07T04:06:03.201Z,20.56
2019-06-07T04:08:38.733Z,20.64
2019-06-07T04:11:13.130Z,20.74
2019-06-07T04:13:45.268Z,20.87
2019-06-07T04:16:40.753Z,20.96
2019-06-07T04:19:18.453Z,21.04
2019-06-07T04:21:50.970Z,21.13
2019-06-07T04:24:23.738Z,21.23
2019-06-07T04:26:56.326Z,21.31
2019-06-07T04:29:36.962Z,21.33
2019-06-07T04:32:04.346Z,21.51
2019-06-07T04:34:40.128Z,21.68
2019-06-07T04:37:22.852Z,21.84
2019-06-07T04:39:56.152Z,22.05
2019-06-07T04:42:35.082Z,22.25
2019-06-07T04:48:38.134Z,22.58
2019-06-07T04:51:12.477Z,22.82
2019-06-07T04:54:02.734Z,22.88
2019-06-07T04:56:38.493Z,23.07
2019-06-07T04:59:08.958Z,23.29
2019-06-07T05:02:01.272Z,23.47
2019-06-07T05:04:53.924Z,23.63
2019-06-07T05:08:07.382Z,23.75
2019-06-07T05:10:41.136Z,23.95
2019-06-07T05:13:12.920Z,24.35
2019-06-07T05:15:45.327Z,24.66
2019-06-07T05:19:11.785Z,24.89
2019-06-07T05:20:59.245Z,25.17
2019-06-07T05:26:06.079Z,25.54
2019-06-07T05:28:42.307Z,25.80
2019-06-07T05:31:13.708Z,25.88
2019-06-07T05:33:45.914Z,26.54
2019-06-07T05:36:23.236Z,26.89
2019-06-07T05:38:58.467Z,26.45
2019-06-07T05:41:34.138Z,26.17
2019-06-07T05:44:12.793Z,26.17
2019-06-07T05:46:46.792Z,26.68
2019-06-07T05:49:14.439Z,26.89
2019-06-07T05:51:47.968Z,26.98
2019-06-07T05:54:22.603Z,27.26
2019-06-07T05:56:55.030Z,27.21
2019-06-07T05:59:28.298Z,27.59
2019-06-07T06:02:13.986Z,27.77
2019-06-07T06:04:36.020Z,27.64
2019-06-07T06:07:10.801Z,27.35
2019-06-07T06:09:45.958Z,27.78
2019-06-07T06:12:37.333Z,28.20
2019-06-07T06:15:07.460Z,28.07
2019-06-07T06:17:41.397Z,27.97
2019-06-07T06:20:14.465Z,28.21
2019-06-07T06:22:50.569Z,28.35
2019-06-07T06:25:53.622Z,28.47
2019-06-07T06:28:31.113Z,28.52
2019-06-07T06:31:03.708Z,28.78
2019-06-07T06:34:49.340Z,29.12
2019-06-07T06:36:34.145Z,29.20
2019-06-07T06:39:50.480Z,29.15
2019-06-07T06:42:30.595Z,28.85
2019-06-07T06:45:02.895Z,29.60
2019-06-07T06:47:40.538Z,29.79
2019-06-07T06:50:15.401Z,30.01
2019-06-07T06:52:54.702Z,29.84
2019-06-07T06:55:26.159Z,29.41
2019-06-07T06:58:01.534Z,28.91
2019-06-07T07:00:58.955Z,28.37
2019-06-07T07:03:56.690Z,28.29
2019-06-07T07:06:25.819Z,27.68
2019-06-07T07:08:50.736Z,28.22
2019-06-07T07:11:23.160Z,29.17
2019-06-07T07:13:57.071Z,28.55
2019-06-07T07:16:29.633Z,28.31
2019-06-07T07:19:01.969Z,27.75
2019-06-07T07:21:33.775Z,27.72
2019-06-07T07:24:20.997Z,28.51
2019-06-07T07:26:51.137Z,28.83
2019-06-07T07:29:35.717Z,28.67
2019-06-07T07:32:16.419Z,28.78
2019-06-07T07:34:55.659Z,29.42
2019-06-07T07:37:38.427Z,30.00
2019-06-07T07:40:57.040Z,29.27
2019-06-07T07:50:00.782Z,29.30
2019-06-07T07:56:08.499Z,30.12
2019-06-07T08:03:27.915Z,30.54
2019-06-07T08:07:34.650Z,29.98
2019-06-07T08:14:08.640Z,30.24
2019-06-07T08:29:22.840Z,30.40
2019-06-07T08:31:32.347Z,30.68
2019-06-07T08:36:02.578Z,30.01
2019-06-07T08:41:12.834Z,29.96
2019-06-07T08:43:55.261Z,29.74
2019-06-07T08:47:10.717Z,28.57
2019-06-07T08:49:05.418Z,27.91
2019-06-07T08:51:40.755Z,27.89
2019-06-07T08:54:22.658Z,27.99
2019-06-07T08:57:19.029Z,27.48
2019-06-07T08:59:34.780Z,27.00
2019-06-07T09:02:23.206Z,26.50
2019-06-07T09:05:39.843Z,26.05
2019-06-07T09:11:24.731Z,24.05
2019-06-07T09:13:59.167Z,23.67
2019-06-07T09:16:32.572Z,23.64
2019-06-07T09:19:10.707Z,23.46
2019-06-07T09:21:40.391Z,23.41
2019-06-07T09:24:12.919Z,24.34
2019-06-07T09:26:44.574Z,25.86
2019-06-07T09:29:18.261Z,26.76
2019-06-07T09:31:53.181Z,27.55
2019-06-07T09:34:51.401Z,27.68
2019-06-07T09:38:22.928Z,27.66
2019-06-07T09:40:32.140Z,28.25
2019-06-07T09:43:55.314Z,28.23
2019-06-07T09:45:39.009Z,28.35
2019-06-07T09:49:01.367Z,28.68
2019-06-07T09:50:54.201Z,28.69
2019-06-07T09:53:26.939Z,28.79
2019-06-07T09:56:15.863Z,29.07
2019-06-07T09:58:52.147Z,29.33
2019-06-07T10:01:24.474Z,29.32
2019-06-07T10:03:58.769Z,29.12
2019-06-07T10:06:30.678Z,29.38
2019-06-07T10:11:39.000Z,29.23
2019-06-07T10:14:11.315Z,29.40
2019-06-07T10:16:46.537Z,29.46
2019-06-07T10:19:19.866Z,29.40
2019-06-07T10:21:52.455Z,29.12
2019-06-07T10:24:24.380Z,28.97
2019-06-07T10:26:57.634Z,28.91
2019-06-07T10:29:31.709Z,29.19
2019-06-07T10:32:06.881Z,28.74
2019-06-07T10:34:38.822Z,28.79
2019-06-07T10:37:20.247Z,29.11
2019-06-07T10:39:52.823Z,29.16
2019-06-07T10:42:26.446Z,29.43
2019-06-07T10:45:03.007Z,29.33
2019-06-07T10:47:36.047Z,29.14
2019-06-07T10:50:10.272Z,29.39
2019-06-07T10:52:47.236Z,29.85
2019-06-07T10:55:17.417Z,29.13
2019-06-07T10:57:49.925Z,28.57
2019-06-07T11:00:23.011Z,28.30
2019-06-07T11:03:05.970Z,27.82
2019-06-07T11:05:45.528Z,27.51
2019-06-07T11:08:16.390Z,28.02
2019-06-07T11:10:52.174Z,28.94
2019-06-07T11:13:34.205Z,29.28
2019-06-07T11:16:13.141Z,29.43
2019-06-07T11:18:47.851Z,28.83
2019-06-07T11:21:26.674Z,28.09
2019-06-07T11:24:06.042Z,27.81
2019-06-07T11:26:40.770Z,28.35
2019-06-07T11:29:19.177Z,28.73
2019-06-07T11:31:52.514Z,28.84
2019-06-07T11:34:37.597Z,28.72
2019-06-07T11:37:22.680Z,28.72
2019-06-07T11:39:56.805Z,28.08
2019-06-07T11:42:34.015Z,28.06
2019-06-07T11:45:08.014Z,28.12
2019-06-07T11:47:42.893Z,28.38
2019-06-07T11:50:18.271Z,28.25
2019-06-07T11:52:56.580Z,28.54
2019-06-07T11:55:44.867Z,28.45
2019-06-07T11:58:25.158Z,28.54
2019-06-07T12:01:49.136Z,27.48
2019-06-07T12:04:34.300Z,26.64
2019-06-07T12:07:01.548Z,26.30
2019-06-07T12:09:33.999Z,25.84
2019-06-07T12:12:06.037Z,25.66
2019-06-07T12:14:38.827Z,25.54
2019-06-07T12:17:11.364Z,26.06
2019-06-07T12:19:43.539Z,26.61
2019-06-07T12:22:15.907Z,25.87
2019-06-07T12:24:52.926Z,25.44
2019-06-07T12:27:25.301Z,25.17
2019-06-07T12:29:57.599Z,25.12
2019-06-07T12:32:31.924Z,25.02
2019-06-07T12:35:04.248Z,25.49
2019-06-07T12:37:43.637Z,25.79
2019-06-07T12:40:15.910Z,26.17
2019-06-07T12:42:45.233Z,26.41
2019-06-07T12:45:42.345Z,26.78
2019-06-07T12:47:54.176Z,27.00
2019-06-07T12:50:43.122Z,26.59
2019-06-07T12:53:17.841Z,25.89
2019-06-07T12:55:50.603Z,25.66
2019-06-07T12:58:32.613Z,25.51
2019-06-07T13:01:05.036Z,25.50
2019-06-07T13:03:51.192Z,25.34
2019-06-07T13:06:23.696Z,25.41
2019-06-07T13:08:56.113Z,25.49
2019-06-07T13:11:31.675Z,25.56
2019-06-07T13:14:04.994Z,25.75
2019-06-07T13:17:03.402Z,25.69
2019-06-07T13:19:35.699Z,25.46
2019-06-07T13:22:07.709Z,25.52
2019-06-07T13:24:40.551Z,25.72
2019-06-07T13:27:13.021Z,25.75
2019-06-07T13:29:45.393Z,26.04
2019-06-07T13:32:17.725Z,26.10
2019-06-07T13:34:49.659Z,26.05
2019-06-07T13:37:23.342Z,26.07
2019-06-07T13:39:56.209Z,25.95
2019-06-07T13:42:28.908Z,25.77
2019-06-07T13:45:01.316Z,25.84
2019-06-07T13:47:38.160Z,25.65
2019-06-07T13:50:10.723Z,25.59
2019-06-07T13:52:45.151Z,25.50
2019-06-07T13:55:17.887Z,25.50
2019-06-07T13:57:49.991Z,25.44
2019-06-07T14:00:23.124Z,25.30
2019-06-07T14:02:57.015Z,25.34
2019-06-07T14:05:29.322Z,25.49
2019-06-07T14:08:01.574Z,25.46
2019-06-07T14:10:35.573Z,25.40
2019-06-07T14:13:10.535Z,25.40
2019-06-07T14:15:45.787Z,25.34
2019-06-07T14:18:26.327Z,25.39
2019-06-07T14:21:12.630Z,25.53
2019-06-07T14:23:49.464Z,25.32
2019-06-07T14:26:23.175Z,25.42
2019-06-07T14:28:55.733Z,25.23
2019-06-07T14:31:28.434Z,25.20
2019-06-07T14:34:00.833Z,25.25
2019-06-07T14:36:42.877Z,25.34
2019-06-07T14:39:38.262Z,25.28
2019-06-07T14:42:33.395Z,25.43
2019-06-07T14:45:14.933Z,25.29
2019-06-07T14:47:55.478Z,25.29
2019-06-07T14:50:32.469Z,25.18
2019-06-07T14:53:04.693Z,25.27
2019-06-07T14:55:38.627Z,25.32
2019-06-07T14:58:29.463Z,25.20
2019-06-07T15:01:03.576Z,25.12
2019-06-07T15:03:35.819Z,25.16
2019-06-07T15:06:08.250Z,25.07
2019-06-07T15:08:51.558Z,25.23
2019-06-07T15:11:26.755Z,25.33
2019-06-07T15:13:59.541Z,25.26
2019-06-07T15:16:58.619Z,25.21
2019-06-07T15:19:42.777Z,25.30
2019-06-07T15:22:15.260Z,25.16
2019-06-07T15:24:49.640Z,25.17
2019-06-07T15:27:29.062Z,25.17
2019-06-07T15:30:10.242Z,25.20
2019-06-07T15:32:43.339Z,24.98
2019-06-07T15:35:16.373Z,24.88
2019-06-07T15:37:49.049Z,24.78
2019-06-07T15:40:21.486Z,24.74
2019-06-07T15:42:55.280Z,24.74
2019-06-07T15:46:09.993Z,24.75
2019-06-07T15:48:47.742Z,24.82
2019-06-07T15:51:19.422Z,24.94
2019-06-07T15:53:51.776Z,24.86
2019-06-07T15:56:24.256Z,24.93
2019-06-07T15:59:01.962Z,24.81
2019-06-07T16:01:39.529Z,24.79
2019-06-07T16:04:18.856Z,24.67
2019-06-07T16:06:52.603Z,24.65
2019-06-07T16:09:51.307Z,24.72
2019-06-07T16:13:13.770Z,24.73
2019-06-07T16:31:53.538Z,24.50
2019-06-07T16:53:19.005Z,24.12
2019-06-07T16:59:58.154Z,24.11
2019-06-07T17:06:07.214Z,21.84
2019-06-07T17:08:40.214Z,22.09
2019-06-07T17:11:12.002Z,22.06
2019-06-07T17:13:48.570Z,21.94
2019-06-07T17:16:21.606Z,22.02
2019-06-07T17:21:51.215Z,22.16
2019-06-07T17:24:33.582Z,22.22
2019-06-07T17:27:10.292Z,22.29
2019-06-07T17:29:58.266Z,22.29
2019-06-07T17:32:47.636Z,22.05
2019-06-07T17:35:06.553Z,22.13
2019-06-07T17:37:43.549Z,22.20
2019-06-07T17:40:16.880Z,22.13
2019-06-07T17:43:03.191Z,22.11
2019-06-07T17:46:05.760Z,22.10
2019-06-07T17:48:49.791Z,22.32
2019-06-07T17:51:45.778Z,22.05
2019-06-07T17:54:18.194Z,22.07
2019-06-07T17:56:50.645Z,22.06
2019-06-07T17:59:52.730Z,22.04
2019-06-07T18:02:25.738Z,22.05
2019-06-07T18:05:00.104Z,21.99
2019-06-07T18:07:33.007Z,21.94
2019-06-07T18:14:52.104Z,21.67
2019-06-07T18:17:34.874Z,21.76
2019-06-07T18:20:40.305Z,21.65
2019-06-07T18:27:15.989Z,21.71
2019-06-07T18:33:18.422Z,21.62
2019-06-07T18:40:29.675Z,21.51
2019-06-07T18:43:41.022Z,21.39
2019-06-07T18:46:18.775Z,21.35
2019-06-07T18:48:58.799Z,21.46
2019-06-07T18:51:35.745Z,21.52
2019-06-07T18:54:21.152Z,21.59
2019-06-07T18:56:56.750Z,21.60
2019-06-07T19:00:02.089Z,21.61
2019-06-07T19:02:34.485Z,21.54
2019-06-07T19:05:26.124Z,21.52
2019-06-07T19:08:04.111Z,21.54
2019-06-07T19:10:45.005Z,21.52
2019-06-07T19:13:44.742Z,21.47
2019-06-07T19:16:19.028Z,21.46
2019-06-07T19:18:59.934Z,21.40
2019-06-07T19:21:40.391Z,21.41
2019-06-07T19:25:28.345Z,21.39
2019-06-07T19:28:01.350Z,21.41
2019-06-07T19:30:33.858Z,21.41
2019-06-07T19:33:12.069Z,21.35
2019-06-07T19:35:49.279Z,21.33
2019-06-07T19:38:49.932Z,21.30
2019-06-07T19:41:37.456Z,21.31
2019-06-07T19:45:00.077Z,21.26
2019-06-07T19:47:49.093Z,21.28
2019-06-07T19:50:22.584Z,21.30
2019-06-07T19:53:21.945Z,21.34
2019-06-07T19:56:05.906Z,21.34
2019-06-07T19:58:55.520Z,21.33
2019-06-07T20:01:29.146Z,21.32
2019-06-07T20:04:02.491Z,21.26
2019-06-07T20:06:39.692Z,21.24
2019-06-07T20:09:12.023Z,21.22
2019-06-07T20:11:45.876Z,21.19
2019-06-07T20:14:23.007Z,21.18
2019-06-07T20:16:55.243Z,21.13
2019-06-07T20:19:27.761Z,21.15
2019-06-07T20:22:01.136Z,21.11
2019-06-07T20:24:33.478Z,21.09
2019-06-07T20:27:12.007Z,21.12
2019-06-07T20:29:44.246Z,21.04
2019-06-07T20:32:16.629Z,21.02
2019-06-07T20:34:51.699Z,20.99
2019-06-07T20:37:28.061Z,21.01
2019-06-07T20:40:16.667Z,20.96
2019-06-07T20:42:34.600Z,20.96
2019-06-07T20:45:13.524Z,20.96
2019-06-07T20:47:48.058Z,21.00
2019-06-07T20:50:23.882Z,20.94
2019-06-07T20:52:59.823Z,20.93
2019-06-07T20:55:33.099Z,20.92
2019-06-07T20:58:05.536Z,20.88
2019-06-07T21:00:38.271Z,20.86
2019-06-07T21:03:10.541Z,20.87
2019-06-07T21:05:56.998Z,20.86
2019-06-07T21:08:32.026Z,20.86
2019-06-07T21:11:10.292Z,20.82
2019-06-07T21:13:47.067Z,20.85
2019-06-07T21:16:30.246Z,20.78
2019-06-07T21:19:08.286Z,20.74
2019-06-07T21:21:40.777Z,20.80
2019-06-07T21:24:12.915Z,20.78
2019-06-07T21:26:45.862Z,20.82
2019-06-07T21:29:18.370Z,20.78
2019-06-07T21:31:56.774Z,20.71
2019-06-07T21:34:28.904Z,20.73
2019-06-07T21:37:01.713Z,20.67
2019-06-07T21:39:34.081Z,20.69
2019-06-07T21:42:08.088Z,20.66
2019-06-07T21:44:45.309Z,20.70
2019-06-07T21:47:18.663Z,20.66
2019-06-07T21:49:51.433Z,20.68
2019-06-07T21:52:32.000Z,20.71
2019-06-07T21:55:04.748Z,20.76
2019-06-07T21:57:37.472Z,20.78
2019-06-07T22:00:13.837Z,20.79
2019-06-07T22:02:46.524Z,20.79
2019-06-07T22:05:19.681Z,20.80
2019-06-07T22:07:52.380Z,20.80
2019-06-07T22:10:24.916Z,20.78
2019-06-07T22:12:56.886Z,20.71
2019-06-07T22:15:35.345Z,20.69
2019-06-07T22:18:10.720Z,20.71
2019-06-07T22:20:42.793Z,20.69
2019-06-07T22:23:16.489Z,20.72
2019-06-07T22:25:52.955Z,20.68
2019-06-07T22:28:25.046Z,20.76
2019-06-07T22:30:57.500Z,20.79
2019-06-07T22:33:29.235Z,20.79
2019-06-07T22:36:01.509Z,20.86
2019-06-07T22:38:33.671Z,20.88
2019-06-07T22:41:07.215Z,20.90
2019-06-07T22:43:43.977Z,20.91
2019-06-07T22:46:15.688Z,20.89
2019-06-07T22:48:47.854Z,20.82
2019-06-07T22:51:25.465Z,20.73
2019-06-07T22:53:57.941Z,20.67
2019-06-07T22:56:48.974Z,20.63
2019-06-07T22:59:21.099Z,20.55
2019-06-07T23:01:53.133Z,20.56
2019-06-07T23:04:25.646Z,20.55
2019-06-07T23:07:03.911Z,20.53
2019-06-07T23:09:36.181Z,20.50
2019-06-07T23:12:09.142Z,20.47
2019-06-07T23:14:41.074Z,20.48
2019-06-07T23:17:13.854Z,20.47
2019-06-07T23:19:46.342Z,20.46
2019-06-07T23:22:20.059Z,20.47
2019-06-07T23:24:52.156Z,20.44
2019-06-07T23:27:24.084Z,20.47
2019-06-07T23:29:56.489Z,20.51
2019-06-07T23:32:28.869Z,20.59
2019-06-07T23:35:00.576Z,20.66
2019-06-07T23:37:35.303Z,20.69
2019-06-07T23:40:07.669Z,20.74
2019-06-07T23:42:39.961Z,20.77
2019-06-07T23:45:13.817Z,20.68
2019-06-07T23:47:45.674Z,20.63
2019-06-07T23:50:17.973Z,20.63
2019-06-07T23:52:50.040Z,20.69
2019-06-07T23:55:22.407Z,20.75
2019-06-07T23:57:54.176Z,20.79
