createdAt,value
2019-05-30T00:01:31.342Z,97474.97
2019-05-30T00:04:03.057Z,97471.84
2019-05-30T00:06:32.076Z,97470.53
2019-05-30T00:09:03.244Z,97468.05
2019-05-30T00:11:32.720Z,97477.36
2019-05-30T00:14:02.798Z,97477.19
2019-05-30T00:16:32.641Z,97476.34
2019-05-30T00:19:02.901Z,97474.84
2019-05-30T00:21:32.395Z,97482.28
2019-05-30T00:24:02.135Z,97479.97
2019-05-30T00:26:31.527Z,97479.12
2019-05-30T00:29:02.423Z,97480.95
2019-05-30T00:31:32.046Z,97477.95
2019-05-30T00:34:02.512Z,97482.91
2019-05-30T00:36:32.356Z,97480.27
2019-05-30T00:39:01.957Z,97489.88
2019-05-30T00:41:31.485Z,97487.86
2019-05-30T00:44:01.847Z,97489.66
2019-05-30T00:46:31.724Z,97489.52
2019-05-30T00:49:02.437Z,97484.76
2019-05-30T00:51:32.037Z,97493.65
2019-05-30T00:54:02.880Z,97494.27
2019-05-30T00:56:32.402Z,97491.94
2019-05-30T00:59:02.737Z,97493.30
2019-05-30T01:01:32.254Z,97495.58
2019-05-30T01:04:02.668Z,97497.23
2019-05-30T01:06:32.261Z,97502.51
2019-05-30T01:09:03.086Z,97489.86
2019-05-30T01:11:32.582Z,97490.33
2019-05-30T01:14:03.655Z,97484.84
2019-05-30T01:16:33.340Z,97488.13
2019-05-30T01:19:03.201Z,97481.81
2019-05-30T01:21:32.666Z,97478.83
2019-05-30T01:24:03.381Z,97480.84
2019-05-30T01:26:33.029Z,97482.92
2019-05-30T01:29:03.443Z,97485.11
2019-05-30T01:31:33.168Z,97477.27
2019-05-30T01:34:03.690Z,97479.89
2019-05-30T01:36:33.157Z,97482.17
2019-05-30T01:39:03.754Z,97477.06
2019-05-30T01:41:33.437Z,97475.36
2019-05-30T01:44:03.981Z,97478.37
2019-05-30T01:46:33.629Z,97474.55
2019-05-30T01:49:04.283Z,97474.84
2019-05-30T01:51:33.926Z,97470.55
2019-05-30T01:54:04.528Z,97479.00
2019-05-30T01:56:34.105Z,97475.69
2019-05-30T01:59:04.813Z,97472.86
2019-05-30T02:01:34.318Z,97465.21
2019-05-30T02:04:05.114Z,97466.53
2019-05-30T02:06:38.130Z,97467.47
2019-05-30T02:09:10.332Z,97467.10
2019-05-30T02:11:39.629Z,97462.87
2019-05-30T02:14:09.971Z,97461.20
2019-05-30T02:16:39.505Z,97469.93
2019-05-30T02:19:10.531Z,97467.99
2019-05-30T02:21:40.296Z,97457.73
2019-05-30T02:24:12.053Z,97461.17
2019-05-30T02:26:41.137Z,97455.89
2019-05-30T02:29:10.743Z,97448.38
2019-05-30T02:31:40.563Z,97450.28
2019-05-30T02:34:12.054Z,97452.95
2019-05-30T02:36:41.384Z,97457.22
2019-05-30T02:39:11.990Z,97462.04
2019-05-30T02:41:41.775Z,97468.34
2019-05-30T02:44:12.441Z,97476.64
2019-05-30T02:46:42.150Z,97470.23
2019-05-30T02:49:13.800Z,97464.92
2019-05-30T02:51:43.152Z,97480.77
2019-05-30T02:54:13.243Z,97472.45
2019-05-30T02:56:42.999Z,97483.42
2019-05-30T02:59:13.592Z,97484.44
2019-05-30T03:01:59.986Z,97483.81
2019-05-30T03:04:14.773Z,97486.91
2019-05-30T03:06:44.271Z,97489.88
2019-05-30T03:09:14.118Z,97486.33
2019-05-30T03:11:43.653Z,97490.10
2019-05-30T03:14:19.093Z,97493.00
2019-05-30T03:16:45.211Z,97490.36
2019-05-30T03:19:14.661Z,97484.89
2019-05-30T03:21:44.067Z,97492.38
2019-05-30T03:24:14.345Z,97490.73
2019-05-30T03:26:43.995Z,97499.08
2019-05-30T03:29:14.380Z,97499.14
2019-05-30T03:31:45.629Z,97504.17
2019-05-30T03:34:26.115Z,97503.80
2019-05-30T03:36:46.242Z,97501.31
2019-05-30T03:39:15.798Z,97512.36
2019-05-30T03:41:45.405Z,97503.70
2019-05-30T03:44:15.663Z,97501.97
2019-05-30T03:46:50.160Z,97506.22
2019-05-30T03:49:22.601Z,97518.74
2019-05-30T03:51:53.452Z,97514.97
2019-05-30T03:54:23.848Z,97518.14
2019-05-30T03:56:59.417Z,97508.17
2019-05-30T03:59:35.199Z,97516.06
2019-05-30T04:02:55.251Z,97508.52
2019-05-30T04:05:13.613Z,97509.86
2019-05-30T04:07:48.389Z,97513.52
2019-05-30T04:10:21.429Z,97510.50
2019-05-30T04:13:19.214Z,97512.72
2019-05-30T04:15:50.089Z,97514.24
2019-05-30T04:18:19.780Z,97518.60
2019-05-30T04:20:49.447Z,97519.98
2019-05-30T04:23:19.582Z,97530.07
2019-05-30T04:25:49.052Z,97529.09
2019-05-30T04:28:19.039Z,97531.67
2019-05-30T04:30:48.532Z,97529.73
2019-05-30T04:33:31.622Z,97542.02
2019-05-30T04:35:49.188Z,97548.72
2019-05-30T04:38:19.459Z,97556.23
2019-05-30T04:40:49.122Z,97556.72
2019-05-30T04:43:20.225Z,97557.29
2019-05-30T04:45:50.013Z,97560.41
2019-05-30T04:48:21.246Z,97564.85
2019-05-30T04:50:50.596Z,97561.53
2019-05-30T04:53:20.957Z,97563.63
2019-05-30T04:55:50.731Z,97563.97
2019-05-30T04:58:21.830Z,97568.63
2019-05-30T05:00:51.721Z,97565.05
2019-05-30T05:03:42.459Z,97559.07
2019-05-30T05:05:52.400Z,97557.69
2019-05-30T05:08:22.210Z,97561.84
2019-05-30T05:10:51.846Z,97555.56
2019-05-30T05:13:22.566Z,97561.69
2019-05-30T05:15:52.180Z,97556.59
2019-05-30T05:18:23.259Z,97557.42
2019-05-30T05:20:53.120Z,97547.30
2019-05-30T05:23:23.415Z,97550.38
2019-05-30T05:26:01.043Z,97548.80
2019-05-30T05:28:24.261Z,97557.50
2019-05-30T05:30:53.773Z,97557.78
2019-05-30T05:33:23.275Z,97558.41
2019-05-30T05:35:52.803Z,97568.00
2019-05-30T05:38:22.461Z,97576.53
2019-05-30T05:40:51.899Z,97571.16
2019-05-30T05:43:22.470Z,97577.63
2019-05-30T05:45:51.916Z,97583.84
2019-05-30T05:48:22.500Z,97587.07
2019-05-30T05:50:52.282Z,97588.70
2019-05-30T05:53:23.043Z,97588.58
2019-05-30T05:55:52.515Z,97586.83
2019-05-30T05:58:23.723Z,97585.26
2019-05-30T06:00:53.173Z,97583.50
2019-05-30T06:03:22.624Z,97592.97
2019-05-30T06:05:53.424Z,97592.89
2019-05-30T06:08:23.719Z,97602.95
2019-05-30T06:10:53.274Z,97602.39
2019-05-30T06:13:22.989Z,97597.50
2019-05-30T06:15:52.727Z,97597.67
2019-05-30T06:18:22.340Z,97593.72
2019-05-30T06:20:51.781Z,97596.87
2019-05-30T06:23:21.584Z,97600.71
2019-05-30T06:25:51.109Z,97597.55
2019-05-30T06:28:20.556Z,97596.11
2019-05-30T06:30:50.098Z,97606.66
2019-05-30T06:33:20.541Z,97608.66
2019-05-30T06:35:50.256Z,97600.22
2019-05-30T06:38:19.732Z,97600.95
2019-05-30T06:40:49.229Z,97598.42
2019-05-30T06:43:19.865Z,97604.23
2019-05-30T06:45:49.577Z,97600.80
2019-05-30T06:48:20.547Z,97597.17
2019-05-30T06:50:50.457Z,97598.72
2019-05-30T06:53:21.029Z,97593.97
2019-05-30T06:55:50.548Z,97593.97
2019-05-30T06:58:38.253Z,97596.59
2019-05-30T07:00:51.457Z,97596.59
2019-05-30T07:03:22.039Z,97600.06
2019-05-30T07:05:52.166Z,97604.17
2019-05-30T07:08:22.676Z,97605.83
2019-05-30T07:10:52.371Z,97607.23
2019-05-30T07:13:23.228Z,97612.42
2019-05-30T07:15:53.629Z,97611.91
2019-05-30T07:18:23.436Z,97609.19
2019-05-30T07:20:53.036Z,97611.06
2019-05-30T07:23:23.663Z,97611.31
2019-05-30T07:25:53.224Z,97621.75
2019-05-30T07:28:23.696Z,97625.27
2019-05-30T07:30:53.368Z,97618.29
2019-05-30T07:33:23.939Z,97621.07
2019-05-30T07:35:53.538Z,97619.91
2019-05-30T07:38:24.264Z,97628.36
2019-05-30T07:40:53.953Z,97629.19
2019-05-30T07:43:25.358Z,97624.45
2019-05-30T07:45:58.230Z,97634.00
2019-05-30T07:48:26.371Z,97633.90
2019-05-30T07:50:56.006Z,97635.02
2019-05-30T07:53:26.604Z,97636.94
2019-05-30T07:55:56.212Z,97638.78
2019-05-30T07:58:25.663Z,97644.77
2019-05-30T08:00:55.104Z,97636.25
2019-05-30T08:03:24.756Z,97641.91
2019-05-30T08:05:54.149Z,97641.77
2019-05-30T08:08:23.645Z,97639.09
2019-05-30T08:11:08.082Z,97640.95
2019-05-30T08:13:24.196Z,97636.05
2019-05-30T08:15:55.027Z,97631.61
2019-05-30T08:18:24.629Z,97643.59
2019-05-30T08:20:54.220Z,97646.05
2019-05-30T08:23:23.735Z,97643.66
2019-05-30T08:25:53.289Z,97641.30
2019-05-30T08:28:23.058Z,97644.80
2019-05-30T08:30:52.478Z,97649.61
2019-05-30T08:33:21.945Z,97644.73
2019-05-30T08:35:51.403Z,97642.51
2019-05-30T08:38:20.985Z,97632.55
2019-05-30T08:40:50.584Z,97637.34
2019-05-30T08:43:20.193Z,97634.67
2019-05-30T08:45:49.757Z,97638.16
2019-05-30T08:48:19.327Z,97642.00
2019-05-30T08:50:48.783Z,97642.22
2019-05-30T08:53:18.405Z,97632.82
2019-05-30T08:55:48.027Z,97639.88
2019-05-30T08:58:17.500Z,97629.28
2019-05-30T09:00:47.112Z,97632.17
2019-05-30T09:03:16.616Z,97630.98
2019-05-30T09:06:00.882Z,97629.08
2019-05-30T09:08:17.276Z,97640.45
2019-05-30T09:10:46.867Z,97626.91
2019-05-30T09:13:16.319Z,97630.41
2019-05-30T09:15:46.977Z,97633.94
2019-05-30T09:18:16.505Z,97633.23
2019-05-30T09:20:47.363Z,97622.80
2019-05-30T09:23:16.848Z,97619.13
2019-05-30T09:25:49.056Z,97621.02
2019-05-30T09:28:17.800Z,97618.87
2019-05-30T09:30:48.484Z,97622.81
2019-05-30T09:33:18.054Z,97611.83
2019-05-30T09:35:47.602Z,97613.29
2019-05-30T09:38:17.087Z,97614.67
2019-05-30T09:40:47.645Z,97616.37
2019-05-30T09:43:17.173Z,97614.79
2019-05-30T09:45:46.633Z,97611.71
2019-05-30T09:48:16.187Z,97612.41
2019-05-30T09:50:46.806Z,97610.58
2019-05-30T09:53:16.363Z,97610.86
2019-05-30T09:55:46.236Z,97611.36
2019-05-30T09:58:15.749Z,97611.37
2019-05-30T10:00:46.659Z,97609.17
2019-05-30T10:03:16.775Z,97609.42
2019-05-30T10:05:47.030Z,97609.61
2019-05-30T10:08:16.425Z,97607.95
2019-05-30T10:10:47.718Z,97603.77
2019-05-30T10:13:17.288Z,97604.32
2019-05-30T10:15:47.025Z,97595.79
2019-05-30T10:18:16.748Z,97611.52
2019-05-30T10:20:47.776Z,97600.63
2019-05-30T10:23:17.591Z,97604.72
2019-05-30T10:25:49.416Z,97605.36
2019-05-30T10:28:18.858Z,97597.42
2019-05-30T10:30:52.563Z,97597.55
2019-05-30T10:33:19.642Z,97592.44
2019-05-30T10:35:51.005Z,97591.31
2019-05-30T10:38:20.575Z,97586.05
2019-05-30T10:40:50.515Z,97585.80
2019-05-30T10:43:20.055Z,97584.13
2019-05-30T10:45:49.651Z,97596.32
2019-05-30T10:48:20.901Z,97584.34
2019-05-30T10:50:50.633Z,97590.17
2019-05-30T10:53:20.109Z,97584.67
2019-05-30T10:55:50.068Z,97582.20
2019-05-30T10:58:19.807Z,97575.27
2019-05-30T11:00:55.673Z,97581.76
2019-05-30T11:03:27.572Z,97580.84
2019-05-30T11:06:07.057Z,97579.47
2019-05-30T11:08:37.754Z,97572.98
2019-05-30T11:11:08.590Z,97564.87
2019-05-30T11:13:38.126Z,97569.84
2019-05-30T11:16:07.563Z,97570.95
2019-05-30T11:18:36.963Z,97567.75
2019-05-30T11:21:06.559Z,97566.48
2019-05-30T11:23:36.063Z,97561.03
2019-05-30T11:26:05.598Z,97562.78
2019-05-30T11:28:35.483Z,97557.31
2019-05-30T11:31:06.745Z,97558.09
2019-05-30T11:33:36.209Z,97546.80
2019-05-30T11:36:05.797Z,97552.32
2019-05-30T11:38:35.258Z,97544.85
2019-05-30T11:41:04.786Z,97543.12
2019-05-30T11:43:34.431Z,97538.23
2019-05-30T11:46:03.953Z,97540.98
2019-05-30T11:48:33.412Z,97528.16
2019-05-30T11:51:02.842Z,97528.90
2019-05-30T11:53:33.316Z,97528.55
2019-05-30T11:56:02.713Z,97523.30
2019-05-30T11:58:34.348Z,97527.77
2019-05-30T12:01:03.865Z,97535.94
2019-05-30T12:03:37.804Z,97527.04
2019-05-30T12:06:08.147Z,97525.73
2019-05-30T12:08:37.586Z,97528.05
2019-05-30T12:11:08.909Z,97527.02
2019-05-30T12:13:41.425Z,97522.48
2019-05-30T12:16:10.883Z,97529.98
2019-05-30T12:18:40.522Z,97525.45
2019-05-30T12:21:10.089Z,97525.11
2019-05-30T12:23:42.512Z,97529.44
2019-05-30T12:26:11.950Z,97521.28
2019-05-30T12:28:41.458Z,97519.86
2019-05-30T12:31:10.876Z,97515.71
2019-05-30T12:33:41.500Z,97518.70
2019-05-30T12:36:13.591Z,97512.32
2019-05-30T12:38:42.984Z,97511.09
2019-05-30T12:41:12.499Z,97509.28
2019-05-30T12:43:41.989Z,97508.78
2019-05-30T12:46:11.749Z,97504.29
2019-05-30T12:48:41.085Z,97501.36
2019-05-30T12:51:10.601Z,97496.69
2019-05-30T12:53:40.160Z,97492.42
2019-05-30T12:56:09.583Z,97487.09
2019-05-30T12:58:39.056Z,97486.03
2019-05-30T13:01:10.048Z,97487.05
2019-05-30T13:03:39.456Z,97488.06
2019-05-30T13:06:08.971Z,97485.83
2019-05-30T13:08:38.644Z,97488.42
2019-05-30T13:11:08.078Z,97495.30
2019-05-30T13:13:37.557Z,97486.23
2019-05-30T13:16:08.918Z,97497.04
2019-05-30T13:18:38.703Z,97500.14
2019-05-30T13:21:08.219Z,97498.34
2019-05-30T13:23:37.943Z,97498.80
2019-05-30T13:26:07.333Z,97495.22
2019-05-30T13:28:36.777Z,97499.36
2019-05-30T13:31:07.095Z,97496.77
2019-05-30T13:33:38.489Z,97490.78
2019-05-30T13:36:07.739Z,97490.23
2019-05-30T13:38:37.155Z,97494.41
2019-05-30T13:41:08.268Z,97497.96
2019-05-30T13:43:37.756Z,97490.55
2019-05-30T13:46:08.414Z,97496.89
2019-05-30T13:48:38.021Z,97493.47
2019-05-30T13:51:09.146Z,97495.98
2019-05-30T13:53:38.696Z,97490.84
2019-05-30T13:56:08.024Z,97487.47
2019-05-30T13:58:37.508Z,97492.79
2019-05-30T14:01:11.526Z,97486.22
2019-05-30T14:03:38.186Z,97481.56
2019-05-30T14:06:08.362Z,97490.36
2019-05-30T14:08:41.740Z,97496.89
2019-05-30T14:11:08.937Z,97484.38
2019-05-30T14:13:38.528Z,97487.93
2019-05-30T14:16:09.014Z,97485.01
2019-05-30T14:18:38.567Z,97484.33
2019-05-30T14:21:09.266Z,97479.72
2019-05-30T14:23:38.811Z,97475.73
2019-05-30T14:26:09.388Z,97475.08
2019-05-30T14:28:39.021Z,97475.73
2019-05-30T14:31:08.919Z,97483.16
2019-05-30T14:33:38.573Z,97483.17
2019-05-30T14:36:11.372Z,97482.42
2019-05-30T14:38:39.338Z,97484.55
2019-05-30T14:41:08.974Z,97481.48
2019-05-30T14:43:38.341Z,97488.84
2019-05-30T14:46:08.286Z,97490.12
2019-05-30T14:48:37.843Z,97488.38
2019-05-30T14:51:08.634Z,97494.72
2019-05-30T14:53:38.100Z,97491.08
2019-05-30T14:56:09.083Z,97489.67
2019-05-30T14:58:38.436Z,97493.67
2019-05-30T15:01:09.425Z,97495.61
2019-05-30T15:20:17.788Z,97476.89
2019-05-30T15:22:47.581Z,97476.71
2019-05-30T15:25:18.104Z,97481.64
2019-05-30T15:27:47.825Z,97479.41
2019-05-30T15:30:18.103Z,97484.38
2019-05-30T15:32:51.266Z,97480.56
2019-05-30T15:35:22.038Z,97480.84
2019-05-30T15:37:51.534Z,97485.73
2019-05-30T15:40:21.288Z,97478.55
2019-05-30T15:42:53.124Z,97483.59
2019-05-30T15:45:22.112Z,97487.05
2019-05-30T15:47:52.078Z,97492.52
2019-05-30T15:50:21.634Z,97490.38
2019-05-30T15:52:52.242Z,97486.02
2019-05-30T15:55:23.291Z,97489.56
2019-05-30T15:57:53.007Z,97490.05
2019-05-30T16:00:23.612Z,97490.84
2019-05-30T16:02:53.225Z,97488.70
2019-05-30T16:05:22.894Z,97491.67
2019-05-30T16:07:52.466Z,97498.51
2019-05-30T16:10:22.079Z,97494.67
2019-05-30T16:12:51.679Z,97493.60
2019-05-30T16:15:22.996Z,97483.11
2019-05-30T16:17:52.527Z,97494.84
2019-05-30T16:20:25.152Z,97485.97
2019-05-30T16:22:56.681Z,97494.67
2019-05-30T16:25:26.068Z,97493.05
2019-05-30T16:27:55.520Z,97493.78
2019-05-30T16:30:27.139Z,97495.23
2019-05-30T16:32:56.596Z,97486.75
2019-05-30T16:35:27.016Z,97491.20
2019-05-30T16:37:58.682Z,97487.61
2019-05-30T16:40:29.227Z,97489.75
2019-05-30T16:43:01.174Z,97489.78
2019-05-30T16:45:31.785Z,97494.00
2019-05-30T16:48:07.127Z,97485.28
2019-05-30T16:50:36.688Z,97483.50
2019-05-30T16:53:06.306Z,97480.80
2019-05-30T16:55:38.656Z,97483.72
2019-05-30T16:58:10.546Z,97482.20
2019-05-30T17:00:40.016Z,97483.84
2019-05-30T17:03:10.751Z,97486.03
2019-05-30T17:05:40.175Z,97483.81
2019-05-30T17:08:16.035Z,97482.52
2019-05-30T17:10:45.663Z,97485.88
2019-05-30T17:13:18.178Z,97481.54
2019-05-30T17:15:47.761Z,97487.36
2019-05-30T17:18:18.024Z,97486.88
2019-05-30T17:20:47.577Z,97482.39
2019-05-30T17:23:17.098Z,97485.20
2019-05-30T17:25:46.615Z,97485.89
2019-05-30T17:28:16.161Z,97490.33
2019-05-30T17:30:45.682Z,97484.97
2019-05-30T17:33:17.810Z,97492.98
2019-05-30T17:35:47.001Z,97496.00
2019-05-30T17:38:16.811Z,97497.47
2019-05-30T17:40:49.613Z,97502.12
2019-05-30T17:43:18.871Z,97498.97
2019-05-30T17:45:48.401Z,97508.52
2019-05-30T17:48:19.228Z,97501.27
2019-05-30T17:50:48.771Z,97505.90
2019-05-30T17:53:18.251Z,97510.97
2019-05-30T17:55:48.080Z,97506.84
2019-05-30T17:58:17.712Z,97504.58
2019-05-30T18:00:47.219Z,97505.36
2019-05-30T18:03:16.719Z,97505.06
2019-05-30T18:05:46.269Z,97505.64
2019-05-30T18:08:15.713Z,97503.42
2019-05-30T18:10:53.428Z,97510.34
2019-05-30T18:13:16.437Z,97503.90
2019-05-30T18:15:45.910Z,97511.29
2019-05-30T18:18:15.438Z,97506.79
2019-05-30T18:20:48.432Z,97507.37
2019-05-30T18:23:16.286Z,97508.02
2019-05-30T18:25:46.114Z,97509.92
2019-05-30T18:28:15.554Z,97514.56
2019-05-30T18:30:45.254Z,97515.19
2019-05-30T18:33:14.793Z,97517.77
2019-05-30T18:35:44.290Z,97515.59
2019-05-30T18:38:13.801Z,97519.15
2019-05-30T18:40:43.289Z,97511.18
2019-05-30T18:43:12.826Z,97512.86
2019-05-30T18:45:43.189Z,97514.30
2019-05-30T18:48:12.817Z,97514.19
2019-05-30T18:50:42.346Z,97521.59
2019-05-30T18:53:11.835Z,97519.14
2019-05-30T18:55:41.322Z,97517.06
2019-05-30T18:58:10.861Z,97521.35
2019-05-30T19:00:40.461Z,97515.50
2019-05-30T19:03:10.067Z,97529.92
2019-05-30T19:05:39.637Z,97528.27
2019-05-30T19:08:09.166Z,97529.25
2019-05-30T19:10:38.719Z,97529.37
2019-05-30T19:13:08.315Z,97533.19
2019-05-30T19:15:37.804Z,97541.72
2019-05-30T19:18:09.238Z,97543.71
2019-05-30T19:20:38.859Z,97537.75
2019-05-30T19:23:08.393Z,97541.49
2019-05-30T19:25:37.969Z,97548.09
2019-05-30T19:28:07.509Z,97550.25
2019-05-30T19:30:38.081Z,97554.45
2019-05-30T19:33:09.434Z,97550.27
2019-05-30T19:35:38.986Z,97556.63
2019-05-30T19:38:08.628Z,97560.98
2019-05-30T19:40:38.221Z,97561.58
2019-05-30T19:43:07.715Z,97564.58
2019-05-30T19:45:38.307Z,97572.28
2019-05-30T19:48:07.890Z,97582.44
2019-05-30T19:50:37.347Z,97578.55
2019-05-30T19:53:06.950Z,97579.45
2019-05-30T19:55:37.533Z,97588.47
2019-05-30T19:58:07.222Z,97579.88
2019-05-30T20:00:54.455Z,97589.88
2019-05-30T20:03:07.901Z,97591.23
2019-05-30T20:05:38.772Z,97593.55
2019-05-30T20:08:08.363Z,97596.64
2019-05-30T20:10:39.118Z,97598.82
2019-05-30T20:13:08.842Z,97603.38
2019-05-30T20:15:39.550Z,97598.30
2019-05-30T20:18:09.203Z,97604.97
2019-05-30T20:20:53.932Z,97601.89
2019-05-30T20:23:10.136Z,97605.92
2019-05-30T20:25:43.705Z,97602.03
2019-05-30T20:28:10.862Z,97614.72
2019-05-30T20:30:41.179Z,97610.83
2019-05-30T20:33:11.023Z,97599.41
2019-05-30T20:35:41.802Z,97606.38
2019-05-30T20:38:11.948Z,97608.42
2019-05-30T20:40:41.594Z,97606.98
2019-05-30T20:43:11.115Z,97609.55
2019-05-30T20:45:46.943Z,97605.49
2019-05-30T20:48:12.078Z,97611.05
2019-05-30T20:50:41.900Z,97613.73
2019-05-30T20:53:11.470Z,97609.97
2019-05-30T20:55:41.080Z,97604.31
2019-05-30T20:58:11.687Z,97616.84
2019-05-30T21:00:42.167Z,97616.61
2019-05-30T21:03:11.776Z,97615.27
2019-05-30T21:05:42.055Z,97613.56
2019-05-30T21:08:12.822Z,97616.84
2019-05-30T21:10:43.900Z,97617.88
2019-05-30T21:13:13.634Z,97622.66
2019-05-30T21:15:45.774Z,97619.80
2019-05-30T21:18:16.743Z,97615.30
2019-05-30T21:20:46.331Z,97623.12
2019-05-30T21:23:15.835Z,97625.63
2019-05-30T21:25:45.388Z,97626.44
2019-05-30T23:40:37.424Z,97609.48
2019-05-30T23:43:07.306Z,97619.14
2019-05-30T23:45:36.785Z,97608.30
2019-05-30T23:48:06.231Z,97609.52
2019-05-30T23:50:35.755Z,97608.45
2019-05-30T23:53:05.252Z,97607.87
2019-05-30T23:55:34.780Z,97601.78
2019-05-30T23:58:04.326Z,97598.52
