createdAt,value
2023-04-06T00:00:13.019Z,1018.11
2023-04-06T00:01:12.974Z,1018.10
2023-04-06T00:02:12.999Z,1018.09
2023-04-06T00:03:13.129Z,1018.09
2023-04-06T00:04:13.397Z,1018.08
2023-04-06T00:05:13.786Z,1018.06
2023-04-06T00:06:15.400Z,1018.07
2023-04-06T00:07:13.730Z,1018.03
2023-04-06T00:08:13.823Z,1018.04
2023-04-06T00:09:13.957Z,1018.02
2023-04-06T00:10:13.215Z,1018.06
2023-04-06T00:11:13.760Z,1018.05
2023-04-06T00:12:13.735Z,1018.04
2023-04-06T00:13:13.839Z,1018.05
2023-04-06T00:14:14.145Z,1018.07
2023-04-06T00:15:13.291Z,1018.07
2023-04-06T00:16:13.205Z,1018.05
2023-04-06T00:17:13.297Z,1018.05
2023-04-06T00:18:13.267Z,1018.06
2023-04-06T00:19:13.094Z,1018.03
2023-04-06T00:20:13.240Z,1018.09
2023-04-06T00:21:13.138Z,1018.05
2023-04-06T00:22:13.139Z,1018.05
2023-04-06T00:23:13.088Z,1018.07
2023-04-06T00:24:13.140Z,1018.06
2023-04-06T00:25:13.406Z,1018.04
2023-04-06T00:26:13.297Z,1018.00
2023-04-06T00:27:13.599Z,1018.02
2023-04-06T00:28:13.460Z,1018.02
2023-04-06T00:29:13.518Z,1017.97
2023-04-06T00:30:13.593Z,1017.99
2023-04-06T00:31:13.442Z,1017.97
2023-04-06T00:32:13.381Z,1017.93
2023-04-06T00:33:13.545Z,1017.94
2023-04-06T00:34:13.479Z,1017.91
2023-04-06T00:35:13.753Z,1017.94
2023-04-06T00:36:13.730Z,1017.93
2023-04-06T00:37:13.663Z,1017.91
2023-04-06T00:38:13.722Z,1017.90
2023-04-06T00:39:13.571Z,1017.89
2023-04-06T00:40:13.491Z,1017.87
2023-04-06T00:41:13.560Z,1017.85
2023-04-06T00:42:13.456Z,1017.84
2023-04-06T00:43:13.361Z,1017.82
2023-04-06T00:44:13.376Z,1017.79
2023-04-06T00:45:13.475Z,1017.79
2023-04-06T00:46:13.420Z,1017.75
2023-04-06T00:47:13.475Z,1017.74
2023-04-06T00:48:13.403Z,1017.74
2023-04-06T00:49:13.459Z,1017.71
2023-04-06T00:50:13.695Z,1017.70
2023-04-06T00:51:13.601Z,1017.73
2023-04-06T00:52:13.427Z,1017.67
2023-04-06T00:53:13.337Z,1017.69
2023-04-06T00:54:13.290Z,1017.68
2023-04-06T00:55:13.358Z,1017.67
2023-04-06T00:56:13.967Z,1017.64
2023-04-06T00:57:13.259Z,1017.64
2023-04-06T00:58:13.443Z,1017.62
2023-04-06T00:59:13.688Z,1017.59
2023-04-06T01:00:13.686Z,1017.58
2023-04-06T01:01:13.609Z,1017.59
2023-04-06T01:02:13.803Z,1017.59
2023-04-06T01:03:14.120Z,1017.57
2023-04-06T01:04:13.027Z,1017.60
2023-04-06T01:05:12.963Z,1017.58
2023-04-06T01:06:12.999Z,1017.60
2023-04-06T01:07:13.002Z,1017.56
2023-04-06T01:08:13.088Z,1017.53
2023-04-06T01:09:13.440Z,1017.51
2023-04-06T01:10:13.350Z,1017.46
2023-04-06T01:11:13.292Z,1017.51
2023-04-06T01:12:13.473Z,1017.46
2023-04-06T01:13:13.502Z,1017.51
2023-04-06T01:14:13.790Z,1017.47
2023-04-06T01:15:13.793Z,1017.47
2023-04-06T01:16:13.770Z,1017.47
2023-04-06T01:17:13.636Z,1017.45
2023-04-06T01:18:13.571Z,1017.46
2023-04-06T01:19:13.463Z,1017.45
2023-04-06T01:20:13.439Z,1017.44
2023-04-06T01:21:13.396Z,1017.45
2023-04-06T01:22:13.327Z,1017.41
2023-04-06T01:23:13.424Z,1017.39
2023-04-06T01:24:13.655Z,1017.36
2023-04-06T01:25:13.494Z,1017.33
2023-04-06T01:26:13.604Z,1017.37
2023-04-06T01:27:13.639Z,1017.33
2023-04-06T01:28:13.766Z,1017.35
2023-04-06T01:29:14.130Z,1017.34
2023-04-06T01:30:13.062Z,1017.34
2023-04-06T01:31:13.005Z,1017.34
2023-04-06T01:32:13.247Z,1017.31
2023-04-06T01:33:13.370Z,1017.31
2023-04-06T01:34:13.356Z,1017.29
2023-04-06T01:35:13.558Z,1017.27
2023-04-06T01:36:13.418Z,1017.25
2023-04-06T01:37:13.594Z,1017.28
2023-04-06T01:38:13.631Z,1017.20
2023-04-06T01:39:13.655Z,1017.20
2023-04-06T01:40:13.596Z,1017.22
2023-04-06T01:41:13.689Z,1017.23
2023-04-06T01:42:13.568Z,1017.21
2023-04-06T01:43:13.609Z,1017.22
2023-04-06T01:44:13.505Z,1017.17
2023-04-06T01:45:13.505Z,1017.18
2023-04-06T01:46:13.817Z,1017.17
2023-04-06T01:47:13.698Z,1017.15
2023-04-06T01:48:14.143Z,1017.16
2023-04-06T01:49:13.294Z,1017.17
2023-04-06T01:50:13.132Z,1017.18
2023-04-06T01:51:13.365Z,1017.18
2023-04-06T01:52:13.557Z,1017.15
2023-04-06T01:53:13.543Z,1017.15
2023-04-06T01:54:13.632Z,1017.16
2023-04-06T01:55:13.728Z,1017.13
2023-04-06T01:56:13.895Z,1017.17
2023-04-06T01:57:13.082Z,1017.16
2023-04-06T01:58:13.116Z,1017.11
2023-04-06T01:59:13.089Z,1017.15
2023-04-06T02:00:13.108Z,1017.13
2023-04-06T02:01:13.900Z,1017.13
2023-04-06T02:02:13.074Z,1017.14
2023-04-06T02:03:13.455Z,1017.13
2023-04-06T02:04:13.764Z,1017.13
2023-04-06T02:05:14.016Z,1017.15
2023-04-06T02:06:13.187Z,1017.12
2023-04-06T02:07:13.503Z,1017.11
2023-04-06T02:08:13.702Z,1017.09
2023-04-06T02:09:13.634Z,1017.10
2023-04-06T02:10:13.568Z,1017.10
2023-04-06T02:11:13.558Z,1017.06
2023-04-06T02:12:13.424Z,1017.03
2023-04-06T02:13:13.492Z,1017.06
2023-04-06T02:14:13.889Z,1017.06
2023-04-06T02:15:12.822Z,1017.05
2023-04-06T02:16:14.001Z,1017.06
2023-04-06T02:17:12.962Z,1017.10
2023-04-06T02:18:12.963Z,1017.10
2023-04-06T02:19:13.553Z,1017.05
2023-04-06T02:20:13.547Z,1017.07
2023-04-06T02:21:13.568Z,1017.04
2023-04-06T02:22:13.715Z,1017.06
2023-04-06T02:23:14.181Z,1017.06
2023-04-06T02:24:13.435Z,1017.06
2023-04-06T02:25:13.499Z,1017.08
2023-04-06T02:26:13.398Z,1017.07
2023-04-06T02:27:13.306Z,1017.08
2023-04-06T02:28:13.191Z,1017.10
2023-04-06T02:29:13.026Z,1017.05
2023-04-06T02:30:12.849Z,1017.09
2023-04-06T02:31:13.697Z,1017.05
2023-04-06T02:32:13.666Z,1017.06
2023-04-06T02:33:13.823Z,1017.07
2023-04-06T02:34:13.803Z,1017.06
2023-04-06T02:35:13.703Z,1017.03
2023-04-06T02:36:13.780Z,1017.06
2023-04-06T02:37:13.960Z,1017.04
2023-04-06T02:38:13.096Z,1017.04
2023-04-06T02:39:13.256Z,1017.06
2023-04-06T02:40:13.397Z,1017.03
2023-04-06T02:41:13.396Z,1017.03
2023-04-06T02:42:13.758Z,1017.02
2023-04-06T02:43:13.879Z,1017.04
2023-04-06T02:44:13.916Z,1017.05
2023-04-06T02:45:13.065Z,1017.04
2023-04-06T02:46:13.442Z,1017.05
2023-04-06T02:47:13.843Z,1017.05
2023-04-06T02:48:13.862Z,1017.02
2023-04-06T02:49:14.347Z,1017.03
2023-04-06T02:50:13.439Z,1017.04
2023-04-06T02:51:13.767Z,1017.01
2023-04-06T02:52:14.030Z,1017.00
2023-04-06T02:53:13.105Z,1017.00
2023-04-06T02:54:13.142Z,1016.99
2023-04-06T02:55:13.117Z,1017.00
2023-04-06T02:56:13.359Z,1017.02
2023-04-06T02:57:13.500Z,1016.96
2023-04-06T02:58:13.988Z,1016.98
2023-04-06T02:59:13.276Z,1016.94
2023-04-06T03:00:13.327Z,1016.96
2023-04-06T03:01:13.490Z,1016.93
2023-04-06T03:02:13.909Z,1016.93
2023-04-06T03:03:13.391Z,1016.93
2023-04-06T03:04:13.468Z,1016.91
2023-04-06T03:05:13.496Z,1016.94
2023-04-06T03:06:13.438Z,1016.88
2023-04-06T03:07:13.394Z,1016.89
2023-04-06T03:08:13.370Z,1016.94
2023-04-06T03:09:13.694Z,1016.93
2023-04-06T03:10:13.815Z,1016.92
2023-04-06T03:11:14.039Z,1016.94
2023-04-06T03:12:13.203Z,1016.93
2023-04-06T03:13:13.220Z,1016.89
2023-04-06T03:14:13.413Z,1016.92
2023-04-06T03:15:13.416Z,1016.89
2023-04-06T03:16:13.808Z,1016.84
2023-04-06T03:17:13.713Z,1016.86
2023-04-06T03:18:13.888Z,1016.88
2023-04-06T03:19:12.900Z,1016.86
2023-04-06T03:20:12.839Z,1016.86
2023-04-06T03:21:13.739Z,1016.90
2023-04-06T03:22:13.971Z,1016.88
2023-04-06T03:23:14.205Z,1016.90
2023-04-06T03:24:13.169Z,1016.90
2023-04-06T03:25:13.247Z,1016.89
2023-04-06T03:26:13.350Z,1016.92
2023-04-06T03:27:13.404Z,1016.90
2023-04-06T03:28:13.501Z,1016.88
2023-04-06T03:29:13.704Z,1016.93
2023-04-06T03:30:13.882Z,1016.88
2023-04-06T03:31:14.094Z,1016.90
2023-04-06T03:32:13.354Z,1016.89
2023-04-06T03:33:13.603Z,1016.89
2023-04-06T03:34:13.857Z,1016.90
2023-04-06T03:35:13.959Z,1016.89
2023-04-06T03:36:12.772Z,1016.88
2023-04-06T03:37:13.999Z,1016.87
2023-04-06T03:38:13.006Z,1016.88
2023-04-06T03:39:12.979Z,1016.91
2023-04-06T03:40:12.830Z,1016.89
2023-04-06T03:41:13.883Z,1016.89
2023-04-06T03:42:12.949Z,1016.89
2023-04-06T03:43:12.911Z,1016.88
2023-04-06T03:44:12.869Z,1016.89
2023-04-06T03:45:14.060Z,1016.93
2023-04-06T03:46:13.476Z,1016.91
2023-04-06T03:47:13.521Z,1016.91
2023-04-06T03:48:13.929Z,1016.91
2023-04-06T03:49:13.033Z,1016.92
2023-04-06T03:50:13.001Z,1016.94
2023-04-06T03:51:13.324Z,1016.93
2023-04-06T03:52:13.532Z,1016.94
2023-04-06T03:53:13.371Z,1016.93
2023-04-06T03:54:13.663Z,1016.92
2023-04-06T03:55:13.659Z,1016.91
2023-04-06T03:56:13.663Z,1016.96
2023-04-06T03:57:13.654Z,1016.95
2023-04-06T03:58:13.650Z,1016.94
2023-04-06T03:59:13.732Z,1016.95
2023-04-06T04:00:13.884Z,1016.94
2023-04-06T04:01:13.318Z,1016.92
2023-04-06T04:02:13.712Z,1016.94
2023-04-06T04:03:14.206Z,1016.93
2023-04-06T04:04:13.201Z,1016.94
2023-04-06T04:05:13.302Z,1016.96
2023-04-06T04:06:13.300Z,1016.91
2023-04-06T04:07:13.212Z,1016.94
2023-04-06T04:08:13.111Z,1016.92
2023-04-06T04:09:13.330Z,1016.93
2023-04-06T04:10:13.536Z,1016.95
2023-04-06T04:11:13.843Z,1016.97
2023-04-06T04:12:13.989Z,1016.91
2023-04-06T04:13:13.045Z,1016.94
2023-04-06T04:14:13.347Z,1016.95
2023-04-06T04:15:13.827Z,1016.93
2023-04-06T04:16:14.056Z,1016.92
2023-04-06T04:17:13.027Z,1016.94
2023-04-06T04:18:12.887Z,1016.94
2023-04-06T04:19:18.858Z,1016.94
2023-04-06T04:20:13.938Z,1016.93
2023-04-06T04:21:12.939Z,1016.96
2023-04-06T04:22:13.293Z,1016.98
2023-04-06T04:23:13.532Z,1016.96
2023-04-06T04:24:13.716Z,1016.96
2023-04-06T04:25:13.593Z,1016.93
2023-04-06T04:26:13.754Z,1016.94
2023-04-06T04:27:14.041Z,1016.95
2023-04-06T04:28:13.091Z,1016.92
2023-04-06T04:29:13.183Z,1016.93
2023-04-06T04:30:13.066Z,1016.91
2023-04-06T04:31:13.115Z,1016.91
2023-04-06T04:32:13.554Z,1016.91
2023-04-06T04:33:13.707Z,1016.91
2023-04-06T04:34:13.887Z,1016.88
2023-04-06T04:35:12.808Z,1016.87
2023-04-06T04:36:13.827Z,1016.87
2023-04-06T04:37:13.642Z,1016.88
2023-04-06T04:38:13.491Z,1016.90
2023-04-06T04:39:13.721Z,1016.92
2023-04-06T04:40:13.732Z,1016.89
2023-04-06T04:41:13.854Z,1016.85
2023-04-06T04:42:13.874Z,1016.90
2023-04-06T04:43:13.913Z,1016.86
2023-04-06T04:44:12.764Z,1016.87
2023-04-06T04:45:14.107Z,1016.86
2023-04-06T04:46:13.145Z,1016.84
2023-04-06T04:47:13.586Z,1016.85
2023-04-06T04:48:13.671Z,1016.87
2023-04-06T04:49:13.857Z,1016.86
2023-04-06T04:50:13.885Z,1016.87
2023-04-06T04:51:14.159Z,1016.89
2023-04-06T04:52:13.480Z,1016.87
2023-04-06T04:53:13.452Z,1016.85
2023-04-06T04:54:13.556Z,1016.87
2023-04-06T04:55:13.841Z,1016.87
2023-04-06T04:56:13.841Z,1016.88
2023-04-06T04:57:14.043Z,1016.86
2023-04-06T04:58:13.533Z,1016.84
2023-04-06T04:59:13.750Z,1016.84
2023-04-06T05:00:13.991Z,1016.86
2023-04-06T05:01:12.958Z,1016.87
2023-04-06T05:02:13.364Z,1016.84
2023-04-06T05:03:13.741Z,1016.86
2023-04-06T05:04:14.138Z,1016.87
2023-04-06T05:05:13.426Z,1016.88
2023-04-06T05:06:13.872Z,1016.87
2023-04-06T05:07:12.885Z,1016.87
2023-04-06T05:08:13.150Z,1016.85
2023-04-06T05:09:13.354Z,1016.81
2023-04-06T05:10:13.474Z,1016.83
2023-04-06T05:11:13.363Z,1016.85
2023-04-06T05:12:13.368Z,1016.85
2023-04-06T05:13:13.491Z,1016.84
2023-04-06T05:14:13.555Z,1016.83
2023-04-06T05:15:13.572Z,1016.81
2023-04-06T05:16:13.793Z,1016.81
2023-04-06T05:17:13.914Z,1016.87
2023-04-06T05:18:12.938Z,1016.88
2023-04-06T05:19:12.881Z,1016.84
2023-04-06T05:20:13.955Z,1016.81
2023-04-06T05:21:12.832Z,1016.85
2023-04-06T05:22:14.064Z,1016.86
2023-04-06T05:23:13.782Z,1016.86
2023-04-06T05:24:13.683Z,1016.87
2023-04-06T05:25:13.574Z,1016.88
2023-04-06T05:26:13.406Z,1016.87
2023-04-06T05:27:13.673Z,1016.85
2023-04-06T05:28:13.570Z,1016.87
2023-04-06T05:29:13.633Z,1016.87
2023-04-06T05:30:13.609Z,1016.82
2023-04-06T05:31:13.589Z,1016.80
2023-04-06T05:32:13.641Z,1016.84
2023-04-06T05:33:13.727Z,1016.84
2023-04-06T05:34:14.001Z,1016.81
2023-04-06T05:35:13.166Z,1016.82
2023-04-06T05:36:15.174Z,1016.79
2023-04-06T05:37:13.626Z,1016.83
2023-04-06T05:38:13.916Z,1016.79
2023-04-06T05:39:12.870Z,1016.80
2023-04-06T05:40:13.938Z,1016.80
2023-04-06T05:41:13.263Z,1016.79
2023-04-06T05:42:13.270Z,1016.79
2023-04-06T05:43:13.161Z,1016.77
2023-04-06T05:44:13.507Z,1016.82
2023-04-06T05:45:13.641Z,1016.78
2023-04-06T05:46:13.860Z,1016.81
2023-04-06T05:47:12.850Z,1016.84
2023-04-06T05:48:13.824Z,1016.81
2023-04-06T05:49:13.847Z,1016.80
2023-04-06T05:50:13.796Z,1016.80
2023-04-06T05:51:14.008Z,1016.81
2023-04-06T05:52:13.158Z,1016.83
2023-04-06T05:53:13.469Z,1016.81
2023-04-06T05:54:13.646Z,1016.85
2023-04-06T05:55:13.595Z,1016.84
2023-04-06T05:56:13.790Z,1016.84
2023-04-06T05:57:13.696Z,1016.85
2023-04-06T05:58:13.702Z,1016.84
2023-04-06T05:59:13.834Z,1016.87
2023-04-06T06:00:14.154Z,1016.83
2023-04-06T06:01:13.096Z,1016.85
2023-04-06T06:02:13.062Z,1016.88
2023-04-06T06:03:13.078Z,1016.85
2023-04-06T06:04:13.192Z,1016.85
2023-04-06T06:05:13.582Z,1016.88
2023-04-06T06:06:13.752Z,1016.89
2023-04-06T06:07:13.617Z,1016.89
2023-04-06T06:08:13.971Z,1016.86
2023-04-06T06:09:12.851Z,1016.85
2023-04-06T06:10:13.715Z,1016.85
2023-04-06T06:11:13.863Z,1016.91
2023-04-06T06:12:14.762Z,1016.88
2023-04-06T06:13:12.788Z,1016.87
2023-04-06T06:14:13.865Z,1016.86
2023-04-06T06:15:14.100Z,1016.83
2023-04-06T06:16:13.332Z,1016.85
2023-04-06T06:17:13.439Z,1016.82
2023-04-06T06:18:13.475Z,1016.86
2023-04-06T06:19:13.391Z,1016.84
2023-04-06T06:20:13.455Z,1016.87
2023-04-06T06:21:13.351Z,1016.81
2023-04-06T06:22:13.597Z,1016.84
2023-04-06T06:23:13.540Z,1016.84
2023-04-06T06:24:13.919Z,1016.85
2023-04-06T06:25:12.956Z,1016.86
2023-04-06T06:26:12.794Z,1016.83
2023-04-06T06:27:14.244Z,1016.86
2023-04-06T06:28:13.626Z,1016.84
2023-04-06T06:29:13.585Z,1016.85
2023-04-06T06:30:13.494Z,1016.87
2023-04-06T06:31:13.403Z,1016.91
2023-04-06T06:32:13.417Z,1016.88
2023-04-06T06:33:13.318Z,1016.91
2023-04-06T06:34:13.289Z,1016.90
2023-04-06T06:35:13.283Z,1016.93
2023-04-06T06:36:13.203Z,1016.91
2023-04-06T06:37:13.507Z,1016.93
2023-04-06T06:38:13.687Z,1016.96
2023-04-06T06:39:13.688Z,1016.92
2023-04-06T06:40:13.928Z,1016.95
2023-04-06T06:41:13.200Z,1016.94
2023-04-06T06:42:14.708Z,1016.95
2023-04-06T06:43:12.873Z,1016.95
2023-04-06T06:44:14.122Z,1016.94
2023-04-06T06:45:13.298Z,1016.94
2023-04-06T06:46:13.731Z,1016.97
2023-04-06T06:47:13.630Z,1016.95
2023-04-06T06:48:13.701Z,1016.94
2023-04-06T06:49:13.952Z,1016.96
2023-04-06T06:50:12.911Z,1016.93
2023-04-06T06:51:12.921Z,1016.90
2023-04-06T06:52:12.873Z,1016.93
2023-04-06T06:53:13.806Z,1016.94
2023-04-06T06:54:13.854Z,1016.96
2023-04-06T06:55:19.191Z,1016.91
2023-04-06T06:56:13.130Z,1016.90
2023-04-06T06:57:13.054Z,1016.86
2023-04-06T06:58:13.421Z,1016.88
2023-04-06T06:59:13.717Z,1016.89
2023-04-06T07:00:13.730Z,1016.87
2023-04-06T07:01:13.697Z,1016.84
2023-04-06T07:02:14.352Z,1016.84
2023-04-06T07:03:13.635Z,1016.86
2023-04-06T07:04:14.841Z,1016.85
2023-04-06T07:05:26.668Z,1016.84
2023-04-06T07:06:12.941Z,1016.83
2023-04-06T07:07:16.714Z,1016.81
2023-04-06T07:08:14.050Z,1016.85
2023-04-06T07:09:13.228Z,1016.86
2023-04-06T07:10:13.082Z,1016.86
2023-04-06T07:11:13.050Z,1016.86
2023-04-06T07:12:13.352Z,1016.88
2023-04-06T07:13:13.223Z,1016.84
2023-04-06T07:14:13.198Z,1016.83
2023-04-06T07:15:13.582Z,1016.82
2023-04-06T07:16:13.545Z,1016.80
2023-04-06T07:17:13.895Z,1016.80
2023-04-06T07:18:12.906Z,1016.80
2023-04-06T07:19:13.387Z,1016.84
2023-04-06T07:20:13.585Z,1016.81
2023-04-06T07:21:13.556Z,1016.79
2023-04-06T07:22:13.521Z,1016.78
2023-04-06T07:23:13.351Z,1016.78
2023-04-06T07:24:13.333Z,1016.80
2023-04-06T07:25:13.461Z,1016.78
2023-04-06T07:26:13.827Z,1016.79
2023-04-06T07:27:13.804Z,1016.82
2023-04-06T07:28:14.026Z,1016.78
2023-04-06T07:29:13.445Z,1016.78
2023-04-06T07:30:13.388Z,1016.81
2023-04-06T07:31:13.450Z,1016.80
2023-04-06T07:32:13.520Z,1016.80
2023-04-06T07:33:13.641Z,1016.86
2023-04-06T07:34:13.675Z,1016.84
2023-04-06T07:35:13.783Z,1016.75
2023-04-06T07:36:13.639Z,1016.77
2023-04-06T07:37:13.873Z,1016.77
2023-04-06T07:38:13.026Z,1016.80
2023-04-06T07:39:13.013Z,1016.84
2023-04-06T07:40:13.018Z,1016.76
2023-04-06T07:41:13.244Z,1016.75
2023-04-06T07:42:13.203Z,1016.74
2023-04-06T07:43:13.181Z,1016.76
2023-04-06T07:44:13.384Z,1016.79
2023-04-06T07:45:13.534Z,1016.77
2023-04-06T07:46:13.459Z,1016.74
2023-04-06T07:47:13.502Z,1016.73
2023-04-06T07:48:13.470Z,1016.74
2023-04-06T07:49:13.992Z,1016.74
2023-04-06T07:50:13.154Z,1016.74
2023-04-06T07:51:13.202Z,1016.67
2023-04-06T07:52:13.302Z,1016.68
2023-04-06T07:53:13.439Z,1016.64
2023-04-06T07:54:13.354Z,1016.69
2023-04-06T07:55:13.300Z,1016.73
2023-04-06T07:56:14.523Z,1016.69
2023-04-06T07:57:13.662Z,1016.70
2023-04-06T07:58:13.572Z,1016.73
2023-04-06T07:59:13.855Z,1016.72
2023-04-06T08:00:13.295Z,1016.67
2023-04-06T08:01:13.363Z,1016.72
2023-04-06T08:02:13.769Z,1016.66
2023-04-06T08:03:14.078Z,1016.67
2023-04-06T08:04:13.463Z,1016.70
2023-04-06T08:05:13.930Z,1016.70
2023-04-06T08:06:12.816Z,1016.71
2023-04-06T08:07:13.768Z,1016.68
2023-04-06T08:08:14.100Z,1016.73
2023-04-06T08:09:13.253Z,1016.72
2023-04-06T08:10:13.137Z,1016.70
2023-04-06T08:11:13.025Z,1016.75
2023-04-06T08:12:13.053Z,1016.74
2023-04-06T08:13:12.952Z,1016.75
2023-04-06T08:14:12.853Z,1016.75
2023-04-06T08:15:13.666Z,1016.71
2023-04-06T08:16:13.777Z,1016.75
2023-04-06T08:17:13.954Z,1016.73
2023-04-06T08:18:12.955Z,1016.73
2023-04-06T08:19:12.891Z,1016.74
2023-04-06T08:20:12.843Z,1016.75
2023-04-06T08:21:13.885Z,1016.80
2023-04-06T08:22:14.032Z,1016.79
2023-04-06T08:23:12.882Z,1016.77
2023-04-06T08:24:12.914Z,1016.80
2023-04-06T08:25:12.832Z,1016.77
2023-04-06T08:26:13.802Z,1016.78
2023-04-06T08:27:14.062Z,1016.75
2023-04-06T08:28:13.105Z,1016.72
2023-04-06T08:29:13.115Z,1016.74
2023-04-06T08:30:12.964Z,1016.72
2023-04-06T08:31:13.015Z,1016.73
2023-04-06T08:32:13.027Z,1016.70
2023-04-06T08:33:12.987Z,1016.69
2023-04-06T08:34:14.102Z,1016.68
2023-04-06T08:35:13.628Z,1016.70
2023-04-06T08:36:13.795Z,1016.71
2023-04-06T08:37:13.817Z,1016.67
2023-04-06T08:38:13.829Z,1016.67
2023-04-06T08:39:13.980Z,1016.66
2023-04-06T08:40:13.361Z,1016.67
2023-04-06T08:41:13.310Z,1016.64
2023-04-06T08:42:13.302Z,1016.67
2023-04-06T08:43:13.275Z,1016.68
2023-04-06T08:44:13.166Z,1016.66
2023-04-06T08:45:13.029Z,1016.65
2023-04-06T08:46:12.988Z,1016.68
2023-04-06T08:47:12.945Z,1016.64
2023-04-06T08:48:12.923Z,1016.63
2023-04-06T08:49:12.963Z,1016.63
2023-04-06T08:50:14.558Z,1016.63
2023-04-06T08:51:15.094Z,1016.61
2023-04-06T08:52:13.018Z,1016.60
2023-04-06T08:53:13.026Z,1016.58
2023-04-06T08:54:12.928Z,1016.61
2023-04-06T08:55:13.116Z,1016.57
2023-04-06T08:56:13.044Z,1016.57
2023-04-06T08:57:13.093Z,1016.59
2023-04-06T08:58:15.726Z,1016.57
2023-04-06T08:59:13.253Z,1016.57
2023-04-06T09:00:13.341Z,1016.54
2023-04-06T09:01:13.631Z,1016.55
2023-04-06T09:02:13.798Z,1016.50
2023-04-06T09:03:13.439Z,1016.48
2023-04-06T09:04:14.036Z,1016.50
2023-04-06T09:05:13.407Z,1016.53
2023-04-06T09:06:13.589Z,1016.55
2023-04-06T09:07:13.558Z,1016.53
2023-04-06T09:08:13.525Z,1016.54
2023-04-06T09:09:13.586Z,1016.53
2023-04-06T09:10:13.690Z,1016.58
2023-04-06T09:11:13.575Z,1016.62
2023-04-06T09:12:13.468Z,1016.56
2023-04-06T09:13:13.321Z,1016.57
2023-04-06T09:14:13.617Z,1016.56
2023-04-06T09:15:13.610Z,1016.58
2023-04-06T09:16:13.669Z,1016.59
2023-04-06T09:17:13.539Z,1016.61
2023-04-06T09:18:13.644Z,1016.59
2023-04-06T09:19:13.875Z,1016.56
2023-04-06T09:20:12.861Z,1016.52
2023-04-06T09:21:13.895Z,1016.58
2023-04-06T09:22:12.994Z,1016.52
2023-04-06T09:23:12.989Z,1016.51
2023-04-06T09:24:12.954Z,1016.51
2023-04-06T09:25:13.100Z,1016.54
2023-04-06T09:26:13.314Z,1016.48
2023-04-06T09:27:13.689Z,1016.55
2023-04-06T09:28:13.840Z,1016.45
2023-04-06T09:29:13.707Z,1016.47
2023-04-06T09:30:13.577Z,1016.45
2023-04-06T09:31:13.442Z,1016.44
2023-04-06T09:32:13.417Z,1016.46
2023-04-06T09:33:13.462Z,1016.53
2023-04-06T09:34:13.435Z,1016.51
2023-04-06T09:35:13.529Z,1016.45
2023-04-06T09:36:13.449Z,1016.43
2023-04-06T09:37:14.345Z,1016.40
2023-04-06T09:38:13.265Z,1016.41
2023-04-06T09:39:13.362Z,1016.44
2023-04-06T09:40:13.372Z,1016.48
2023-04-06T09:41:13.446Z,1016.46
2023-04-06T09:42:13.314Z,1016.44
2023-04-06T09:43:13.160Z,1016.51
2023-04-06T09:44:13.326Z,1016.46
2023-04-06T09:45:13.346Z,1016.47
2023-04-06T09:46:13.277Z,1016.42
2023-04-06T09:47:13.372Z,1016.43
2023-04-06T09:48:13.391Z,1016.45
2023-04-06T09:49:13.479Z,1016.45
2023-04-06T09:50:13.441Z,1016.45
2023-04-06T09:51:13.742Z,1016.44
2023-04-06T09:52:13.592Z,1016.45
2023-04-06T09:53:13.502Z,1016.43
2023-04-06T09:54:13.650Z,1016.44
2023-04-06T09:55:14.434Z,1016.45
2023-04-06T09:56:13.437Z,1016.45
2023-04-06T09:57:14.809Z,1016.41
2023-04-06T09:58:13.432Z,1016.46
2023-04-06T09:59:13.560Z,1016.39
2023-04-06T10:00:13.567Z,1016.39
2023-04-06T10:01:13.580Z,1016.47
2023-04-06T10:02:13.734Z,1016.40
2023-04-06T10:03:13.691Z,1016.40
2023-04-06T10:04:14.258Z,1016.41
2023-04-06T10:05:13.552Z,1016.41
2023-04-06T10:06:13.657Z,1016.43
2023-04-06T10:07:13.705Z,1016.46
2023-04-06T10:08:13.708Z,1016.40
2023-04-06T10:09:13.930Z,1016.45
2023-04-06T10:10:13.249Z,1016.39
2023-04-06T10:11:13.172Z,1016.43
2023-04-06T10:12:13.156Z,1016.43
2023-04-06T10:13:13.160Z,1016.37
2023-04-06T10:14:13.199Z,1016.42
2023-04-06T10:15:13.176Z,1016.43
2023-04-06T10:16:13.176Z,1016.40
2023-04-06T10:17:13.076Z,1016.40
2023-04-06T10:18:12.922Z,1016.39
2023-04-06T10:19:13.271Z,1016.40
2023-04-06T10:20:13.424Z,1016.41
2023-04-06T10:21:13.459Z,1016.36
2023-04-06T10:22:13.568Z,1016.39
2023-04-06T10:23:13.621Z,1016.40
2023-04-06T10:24:13.550Z,1016.41
2023-04-06T10:25:13.593Z,1016.44
2023-04-06T10:26:13.573Z,1016.43
2023-04-06T10:27:13.813Z,1016.45
2023-04-06T10:28:13.678Z,1016.45
2023-04-06T10:29:13.577Z,1016.40
2023-04-06T10:30:13.735Z,1016.44
2023-04-06T10:31:18.885Z,1016.40
2023-04-06T10:32:13.513Z,1016.41
2023-04-06T10:33:14.062Z,1016.39
2023-04-06T10:34:13.197Z,1016.41
2023-04-06T10:35:13.723Z,1016.42
2023-04-06T10:36:13.902Z,1016.45
2023-04-06T10:37:13.018Z,1016.43
2023-04-06T10:38:13.271Z,1016.43
2023-04-06T10:39:13.291Z,1016.42
2023-04-06T10:40:13.572Z,1016.39
2023-04-06T10:41:13.460Z,1016.39
2023-04-06T10:42:13.483Z,1016.38
2023-04-06T10:43:13.840Z,1016.37
2023-04-06T10:44:13.095Z,1016.40
2023-04-06T10:45:13.237Z,1016.35
2023-04-06T10:46:13.550Z,1016.39
2023-04-06T10:47:13.716Z,1016.39
2023-04-06T10:48:13.760Z,1016.38
2023-04-06T10:49:14.520Z,1016.33
2023-04-06T10:50:13.447Z,1016.35
2023-04-06T10:51:15.310Z,1016.37
2023-04-06T10:52:13.784Z,1016.27
2023-04-06T10:53:13.955Z,1016.31
2023-04-06T10:54:13.280Z,1016.29
2023-04-06T10:55:13.431Z,1016.28
2023-04-06T10:56:13.949Z,1016.31
2023-04-06T10:57:13.060Z,1016.21
2023-04-06T10:58:13.210Z,1016.27
2023-04-06T10:59:13.280Z,1016.28
2023-04-06T11:00:13.352Z,1016.26
2023-04-06T11:01:13.606Z,1016.26
2023-04-06T11:02:13.593Z,1016.25
2023-04-06T11:03:13.625Z,1016.24
2023-04-06T11:04:13.583Z,1016.24
2023-04-06T11:05:13.655Z,1016.23
2023-04-06T11:06:13.753Z,1016.19
2023-04-06T11:07:13.717Z,1016.16
2023-04-06T11:08:13.820Z,1016.10
2023-04-06T11:09:14.744Z,1016.14
2023-04-06T11:10:18.324Z,1016.14
2023-04-06T11:11:13.562Z,1016.15
2023-04-06T11:12:13.653Z,1016.15
2023-04-06T11:13:13.553Z,1016.15
2023-04-06T11:14:13.435Z,1016.16
2023-04-06T11:15:13.486Z,1016.12
2023-04-06T11:16:13.466Z,1016.10
2023-04-06T11:17:13.750Z,1016.11
2023-04-06T11:18:13.894Z,1016.13
2023-04-06T11:19:12.862Z,1016.12
2023-04-06T11:20:13.953Z,1016.16
2023-04-06T11:21:12.917Z,1016.10
2023-04-06T11:22:13.185Z,1016.17
2023-04-06T11:23:13.715Z,1016.14
2023-04-06T11:24:14.045Z,1016.08
2023-04-06T11:25:13.263Z,1016.14
2023-04-06T11:26:13.211Z,1016.07
2023-04-06T11:27:13.090Z,1016.11
2023-04-06T11:28:13.015Z,1016.12
2023-04-06T11:29:13.424Z,1016.11
2023-04-06T11:30:13.442Z,1016.10
2023-04-06T11:31:13.552Z,1016.08
2023-04-06T11:32:13.672Z,1016.06
2023-04-06T11:33:13.695Z,1016.08
2023-04-06T11:34:13.625Z,1016.06
2023-04-06T11:35:13.539Z,1016.09
2023-04-06T11:36:15.818Z,1016.03
2023-04-06T11:37:13.717Z,1016.09
2023-04-06T11:38:13.686Z,1016.06
2023-04-06T11:39:14.039Z,1016.04
2023-04-06T11:40:13.388Z,1016.02
2023-04-06T11:41:13.544Z,1016.03
2023-04-06T11:42:13.758Z,1016.02
2023-04-06T11:43:14.081Z,1015.89
2023-04-06T11:44:13.218Z,1015.96
2023-04-06T11:45:13.102Z,1015.99
2023-04-06T11:46:13.429Z,1015.96
2023-04-06T11:47:13.588Z,1015.96
2023-04-06T11:48:13.647Z,1015.94
2023-04-06T11:49:13.703Z,1015.92
2023-04-06T11:50:14.197Z,1015.96
2023-04-06T11:51:16.001Z,1015.93
2023-04-06T11:52:12.997Z,1015.90
2023-04-06T11:53:12.998Z,1015.89
2023-04-06T11:54:13.551Z,1015.88
2023-04-06T11:55:13.756Z,1015.86
2023-04-06T11:56:14.012Z,1015.86
2023-04-06T11:57:12.926Z,1015.87
2023-04-06T11:58:13.361Z,1015.80
2023-04-06T11:59:13.367Z,1015.83
2023-04-06T12:00:13.584Z,1015.84
2023-04-06T12:01:14.696Z,1015.82
2023-04-06T12:02:19.093Z,1015.83
2023-04-06T12:03:15.361Z,1015.78
2023-04-06T12:04:13.390Z,1015.77
2023-04-06T12:05:13.482Z,1015.76