createdAt,value
2022-10-23T00:01:17.713Z,2.33
2022-10-23T00:03:46.603Z,2.70
2022-10-23T00:06:15.622Z,2.85
2022-10-23T00:08:44.547Z,2.80
2022-10-23T00:11:14.092Z,2.72
2022-10-23T00:13:42.582Z,2.78
2022-10-23T00:16:11.296Z,2.78
2022-10-23T00:18:41.451Z,2.45
2022-10-23T00:21:11.796Z,2.38
2022-10-23T00:23:40.547Z,2.40
2022-10-23T00:26:11.447Z,2.78
2022-10-23T00:28:39.517Z,2.25
2022-10-23T00:31:08.351Z,2.50
2022-10-23T00:33:37.083Z,2.22
2022-10-23T00:36:08.257Z,2.05
2022-10-23T00:38:37.691Z,2.25
2022-10-23T00:41:07.836Z,2.40
2022-10-23T00:43:37.387Z,2.38
2022-10-23T00:46:05.469Z,2.40
2022-10-23T00:48:33.890Z,2.25
2022-10-23T00:51:02.038Z,2.58
2022-10-23T00:53:32.062Z,2.95
2022-10-23T00:56:00.283Z,2.25
2022-10-23T00:58:28.271Z,2.50
2022-10-23T01:00:57.604Z,2.53
2022-10-23T01:03:29.511Z,2.60
2022-10-23T01:06:03.846Z,2.95
2022-10-23T01:08:38.707Z,2.70
2022-10-23T01:11:13.173Z,2.97
2022-10-23T01:13:45.881Z,2.38
2022-10-23T01:16:19.845Z,2.78
2022-10-23T01:18:54.002Z,2.63
2022-10-23T01:21:32.149Z,2.22
2022-10-23T01:24:13.529Z,3.05
2022-10-23T01:26:53.300Z,2.80
2022-10-23T01:29:29.177Z,2.88
2022-10-23T01:32:05.459Z,2.80
2022-10-23T01:34:42.667Z,2.70
2022-10-23T01:37:15.056Z,2.42
2022-10-23T01:39:48.853Z,2.72
2022-10-23T01:42:20.910Z,2.85
2022-10-23T01:44:53.596Z,2.60
2022-10-23T01:47:27.353Z,2.83
2022-10-23T01:49:58.265Z,2.88
2022-10-23T01:52:26.980Z,2.40
2022-10-23T01:54:59.177Z,3.08
2022-10-23T01:57:29.605Z,2.88
2022-10-23T02:00:03.541Z,2.67
2022-10-23T02:02:33.714Z,2.63
2022-10-23T02:05:08.443Z,2.60
2022-10-23T02:07:37.237Z,2.55
2022-10-23T02:10:08.065Z,2.55
2022-10-23T02:12:42.927Z,2.92
2022-10-23T02:15:19.687Z,3.15
2022-10-23T02:17:56.366Z,2.88
2022-10-23T02:20:30.301Z,3.08
2022-10-23T02:23:03.523Z,2.42
2022-10-23T02:25:37.499Z,2.88
2022-10-23T02:28:12.152Z,2.72
2022-10-23T02:30:44.591Z,2.60
2022-10-23T02:33:14.703Z,2.13
2022-10-23T02:35:42.906Z,2.90
2022-10-23T02:38:33.302Z,2.42
2022-10-23T02:41:12.796Z,2.65
2022-10-23T02:43:50.894Z,2.80
2022-10-23T02:46:26.669Z,2.08
2022-10-23T02:49:02.445Z,2.50
2022-10-23T02:51:39.916Z,2.30
2022-10-23T02:54:16.667Z,2.33
2022-10-23T02:56:52.461Z,2.35
2022-10-23T02:59:25.439Z,2.10
2022-10-23T03:02:04.046Z,2.08
2022-10-23T03:04:33.774Z,2.13
2022-10-23T03:07:02.332Z,2.45
2022-10-23T03:09:32.009Z,2.42
2022-10-23T03:12:00.389Z,2.33
2022-10-23T03:14:28.346Z,1.75
2022-10-23T03:16:58.030Z,1.90
2022-10-23T03:19:26.000Z,1.83
2022-10-23T03:21:53.988Z,1.42
2022-10-23T03:24:21.994Z,2.30
2022-10-23T03:26:49.981Z,1.85
2022-10-23T03:29:17.963Z,2.00
2022-10-23T03:31:46.275Z,1.65
2022-10-23T03:34:15.758Z,1.52
2022-10-23T03:36:44.250Z,1.98
2022-10-23T03:39:12.530Z,1.88
2022-10-23T03:41:41.022Z,1.48
2022-10-23T03:44:09.175Z,1.45
2022-10-23T03:46:37.179Z,1.67
2022-10-23T03:49:05.793Z,1.60
2022-10-23T03:51:35.271Z,1.40
2022-10-23T03:54:03.929Z,1.50
2022-10-23T03:56:31.929Z,1.42
2022-10-23T03:59:00.203Z,1.10
2022-10-23T04:01:28.663Z,1.45
2022-10-23T04:03:56.794Z,1.50
2022-10-23T04:06:24.818Z,1.40
2022-10-23T04:08:54.666Z,1.40
2022-10-23T04:11:22.647Z,1.25
2022-10-23T04:13:50.689Z,1.40
2022-10-23T04:16:18.926Z,1.40
2022-10-23T04:18:46.973Z,1.10
2022-10-23T04:21:15.057Z,1.23
2022-10-23T04:23:43.082Z,1.30
2022-10-23T04:26:12.732Z,1.40
2022-10-23T04:28:41.044Z,1.27
2022-10-23T04:31:09.437Z,1.17
2022-10-23T04:33:37.798Z,1.00
2022-10-23T04:36:06.494Z,1.13
2022-10-23T04:38:34.491Z,1.02
2022-10-23T04:41:02.766Z,1.00
2022-10-23T04:43:32.123Z,1.05
2022-10-23T04:46:00.245Z,1.10
2022-10-23T04:48:29.276Z,1.17
2022-10-23T04:50:58.473Z,1.10
2022-10-23T04:53:26.643Z,0.93
2022-10-23T04:55:56.411Z,1.05
2022-10-23T04:58:25.380Z,1.20
2022-10-23T05:00:55.328Z,1.05
2022-10-23T05:03:24.606Z,1.25
2022-10-23T05:05:55.795Z,1.27
2022-10-23T05:08:24.731Z,1.05
2022-10-23T05:10:52.889Z,1.10
2022-10-23T05:13:21.551Z,1.05
2022-10-23T05:15:50.284Z,0.98
2022-10-23T05:18:23.937Z,1.00
2022-10-23T05:20:55.642Z,1.30
2022-10-23T05:23:25.792Z,1.02
2022-10-23T05:25:53.805Z,0.80
2022-10-23T05:28:22.221Z,0.90
2022-10-23T05:30:51.042Z,1.02
2022-10-23T05:33:20.527Z,0.90
2022-10-23T05:35:48.740Z,1.00
2022-10-23T05:38:17.893Z,0.90
2022-10-23T05:40:46.024Z,0.93
2022-10-23T05:43:14.265Z,1.20
2022-10-23T05:45:42.627Z,1.35
2022-10-23T05:48:22.106Z,1.23
2022-10-23T05:50:52.382Z,0.98
2022-10-23T05:53:20.361Z,1.40
2022-10-23T05:55:48.347Z,1.20
2022-10-23T05:58:16.642Z,1.30
2022-10-23T06:00:44.607Z,1.23
2022-10-23T06:03:12.965Z,1.10
2022-10-23T06:05:40.957Z,1.30
2022-10-23T06:08:10.314Z,1.02
2022-10-23T06:10:38.327Z,0.82
2022-10-23T06:13:07.311Z,1.05
2022-10-23T06:15:35.342Z,1.13
2022-10-23T06:18:03.639Z,1.30
2022-10-23T06:20:31.654Z,1.52
2022-10-23T06:22:59.697Z,1.52
2022-10-23T06:25:29.062Z,2.70
2022-10-23T06:27:57.021Z,2.42
2022-10-23T06:30:25.828Z,2.90
2022-10-23T06:32:54.903Z,2.13
2022-10-23T06:35:23.206Z,2.72
2022-10-23T06:37:51.184Z,3.13
2022-10-23T06:40:19.663Z,2.80
2022-10-23T06:42:49.027Z,2.83
2022-10-23T06:45:17.559Z,2.60
2022-10-23T06:47:45.692Z,4.00
2022-10-23T06:50:15.564Z,5.22
2022-10-23T06:52:47.091Z,5.68
2022-10-23T06:55:16.077Z,5.40
2022-10-23T06:57:44.505Z,3.72
2022-10-23T07:00:15.283Z,3.42
2022-10-23T07:02:43.460Z,3.40
2022-10-23T07:05:13.661Z,3.17
2022-10-23T07:07:42.078Z,1.98
2022-10-23T07:10:10.560Z,3.08
2022-10-23T07:12:38.958Z,1.77
2022-10-23T07:15:08.365Z,1.77
2022-10-23T07:17:37.723Z,1.60
2022-10-23T07:20:06.373Z,2.03
2022-10-23T07:22:34.515Z,2.00
2022-10-23T07:25:02.547Z,1.65
2022-10-23T07:27:30.935Z,1.60
2022-10-23T07:29:58.939Z,1.33
2022-10-23T07:32:28.985Z,1.70
2022-10-23T07:34:58.306Z,1.98
2022-10-23T07:37:26.697Z,1.80
2022-10-23T07:39:54.683Z,1.73
2022-10-23T07:42:22.744Z,1.92
2022-10-23T07:44:50.874Z,2.20
2022-10-23T07:47:18.933Z,2.38
2022-10-23T07:49:48.235Z,2.40
2022-10-23T07:52:17.698Z,2.47
2022-10-23T07:54:45.770Z,2.78
2022-10-23T07:57:14.168Z,2.70
2022-10-23T07:59:42.162Z,3.45
2022-10-23T08:02:13.040Z,3.20
2022-10-23T08:04:41.156Z,3.45
2022-10-23T08:07:09.502Z,3.00
2022-10-23T08:09:39.081Z,3.08
2022-10-23T08:12:07.798Z,2.88
2022-10-23T08:14:35.765Z,2.92
2022-10-23T08:17:05.608Z,2.85
2022-10-23T08:19:33.920Z,2.40
2022-10-23T08:22:01.981Z,2.75
2022-10-23T08:24:30.000Z,2.90
2022-10-23T08:26:59.748Z,2.60
2022-10-23T08:29:27.734Z,2.72
2022-10-23T08:31:57.687Z,2.90
2022-10-23T08:34:25.859Z,2.30
2022-10-23T08:36:53.852Z,2.70
2022-10-23T08:39:22.147Z,2.67
2022-10-23T08:41:52.814Z,2.30
2022-10-23T08:44:27.341Z,2.95
2022-10-23T08:47:03.816Z,2.78
2022-10-23T08:49:41.448Z,2.55
2022-10-23T08:52:17.448Z,2.50
2022-10-23T08:54:58.557Z,2.50
2022-10-23T08:57:34.592Z,2.65
2022-10-23T09:00:07.483Z,2.70
2022-10-23T09:02:40.336Z,2.28
2022-10-23T09:05:16.750Z,2.03
2022-10-23T09:08:06.008Z,2.53
2022-10-23T09:10:51.392Z,2.13
2022-10-23T09:13:39.417Z,2.20
2022-10-23T09:16:18.957Z,2.10
2022-10-23T09:18:49.250Z,1.92
2022-10-23T09:21:17.381Z,1.80
2022-10-23T09:23:45.489Z,1.90
2022-10-23T09:26:16.886Z,2.10
2022-10-23T09:28:48.883Z,2.00
2022-10-23T09:31:19.677Z,1.80
2022-10-23T09:33:59.674Z,1.52
2022-10-23T09:36:29.763Z,1.88
2022-10-23T09:38:59.887Z,1.63
2022-10-23T09:41:31.069Z,1.98
2022-10-23T09:44:03.547Z,1.52
2022-10-23T09:46:44.163Z,1.65
2022-10-23T09:49:18.370Z,1.65
2022-10-23T09:52:00.443Z,1.58
2022-10-23T09:54:29.131Z,1.48
2022-10-23T09:57:00.127Z,1.30
2022-10-23T09:59:30.883Z,1.45
2022-10-23T10:02:04.284Z,1.60
2022-10-23T10:04:34.934Z,1.50
2022-10-23T10:07:05.875Z,1.42
2022-10-23T10:09:34.628Z,1.50
2022-10-23T10:12:19.505Z,1.70
2022-10-23T10:15:00.261Z,1.30
2022-10-23T10:17:38.840Z,1.40
2022-10-23T10:20:45.554Z,1.70
2022-10-23T10:23:22.195Z,1.20
2022-10-23T10:25:59.256Z,1.50
2022-10-23T10:28:35.651Z,1.02
2022-10-23T10:31:15.562Z,1.20
2022-10-23T10:33:55.168Z,1.30
2022-10-23T10:36:41.833Z,1.30
2022-10-23T10:39:17.614Z,1.58
2022-10-23T10:41:56.703Z,1.48
2022-10-23T10:44:54.171Z,1.13
2022-10-23T10:47:27.387Z,1.08
2022-10-23T10:50:10.295Z,1.20
2022-10-23T10:52:49.263Z,1.25
2022-10-23T10:55:22.694Z,1.40
2022-10-23T10:57:59.198Z,1.63
2022-10-23T11:00:30.936Z,1.55
2022-10-23T11:03:02.771Z,1.10
2022-10-23T11:05:37.267Z,1.35
2022-10-23T11:08:12.070Z,1.17
2022-10-23T11:10:43.369Z,1.10
2022-10-23T11:13:25.961Z,1.58
2022-10-23T11:15:59.088Z,1.38
2022-10-23T11:18:30.039Z,1.45
2022-10-23T11:21:10.147Z,1.20
2022-10-23T11:23:50.718Z,1.45
2022-10-23T11:26:32.451Z,1.60
2022-10-23T11:29:18.968Z,1.45
2022-10-23T11:32:01.158Z,1.38
2022-10-23T11:34:58.609Z,1.65
2022-10-23T11:37:28.191Z,2.00
2022-10-23T11:40:03.881Z,1.77
2022-10-23T11:42:34.676Z,1.58
2022-10-23T11:45:02.762Z,1.52
2022-10-23T11:47:39.220Z,1.40
2022-10-23T11:50:25.955Z,1.30
2022-10-23T11:53:15.643Z,1.15
2022-10-23T11:56:02.009Z,1.35
2022-10-23T11:58:42.144Z,1.50
2022-10-23T12:01:30.324Z,1.35
2022-10-23T12:04:01.461Z,1.77
2022-10-23T12:06:31.823Z,1.75
2022-10-23T12:09:06.064Z,1.27
2022-10-23T12:11:45.823Z,1.38
2022-10-23T12:14:33.061Z,1.63
2022-10-23T12:17:01.866Z,1.30
2022-10-23T12:19:32.032Z,1.50
2022-10-23T12:22:02.646Z,1.10
2022-10-23T12:24:53.159Z,1.13
2022-10-23T12:27:29.750Z,1.40
2022-10-23T12:30:18.571Z,1.40
2022-10-23T12:33:15.287Z,1.33
2022-10-23T12:36:16.557Z,1.65
2022-10-23T12:38:46.543Z,1.50
2022-10-23T12:41:18.658Z,1.30
2022-10-23T12:43:53.097Z,1.15
2022-10-23T12:46:31.513Z,1.20
2022-10-23T12:49:01.170Z,1.15
2022-10-23T12:51:31.409Z,1.25
2022-10-23T12:53:59.870Z,1.05
2022-10-23T12:56:35.612Z,1.10
2022-10-23T12:59:05.379Z,0.90
2022-10-23T13:01:35.244Z,0.90
2022-10-23T13:04:09.257Z,0.80
2022-10-23T13:06:39.115Z,0.88
2022-10-23T13:09:14.810Z,1.10
2022-10-23T13:11:44.463Z,0.90
2022-10-23T13:14:13.769Z,0.80
2022-10-23T13:16:42.158Z,0.73
2022-10-23T13:19:24.152Z,1.00
2022-10-23T13:21:52.623Z,0.80
2022-10-23T13:24:22.512Z,0.85
2022-10-23T13:26:52.016Z,1.08
2022-10-23T13:29:23.231Z,1.30
2022-10-23T13:31:51.941Z,0.88
2022-10-23T13:34:26.032Z,1.23
2022-10-23T13:37:01.500Z,0.80
2022-10-23T13:39:31.575Z,0.90
2022-10-23T13:42:12.529Z,0.90
2022-10-23T13:44:41.133Z,1.13
2022-10-23T13:47:13.429Z,1.10
2022-10-23T13:49:41.449Z,1.15
2022-10-23T13:52:13.398Z,0.90
2022-10-23T13:54:41.854Z,1.23
2022-10-23T13:57:15.101Z,1.17
2022-10-23T13:59:43.619Z,1.30
2022-10-23T14:02:20.480Z,1.00
2022-10-23T14:04:49.041Z,1.33
2022-10-23T14:07:17.395Z,1.30
2022-10-23T14:09:45.497Z,1.30
2022-10-23T14:12:15.267Z,1.45
2022-10-23T14:14:43.475Z,1.20
2022-10-23T14:17:11.481Z,1.30
2022-10-23T14:19:39.644Z,1.67
2022-10-23T14:22:08.003Z,1.60
2022-10-23T14:24:36.903Z,1.40
2022-10-23T14:27:05.380Z,1.30
2022-10-23T14:29:34.933Z,1.90
2022-10-23T14:32:03.002Z,1.50
2022-10-23T14:34:31.057Z,1.25
2022-10-23T14:37:08.903Z,1.42
2022-10-23T14:39:37.488Z,1.63
2022-10-23T14:42:05.742Z,1.55
2022-10-23T14:44:35.223Z,1.40
2022-10-23T14:47:03.279Z,1.98
2022-10-23T14:49:32.063Z,2.05
2022-10-23T14:52:00.073Z,1.60
2022-10-23T14:54:29.674Z,2.00
2022-10-23T14:56:57.675Z,2.15
2022-10-23T14:59:25.675Z,1.80
2022-10-23T15:01:55.352Z,1.60
2022-10-23T15:04:23.754Z,1.65
2022-10-23T15:06:51.833Z,1.50
2022-10-23T15:09:20.362Z,1.65
2022-10-23T15:11:48.993Z,1.52
2022-10-23T15:14:17.147Z,1.65
2022-10-23T15:16:45.163Z,2.22
2022-10-23T15:19:18.526Z,1.60
2022-10-23T15:21:47.475Z,1.70
2022-10-23T15:24:15.603Z,2.72
2022-10-23T15:26:44.470Z,2.15
2022-10-23T15:29:14.478Z,1.75
2022-10-23T15:31:48.238Z,1.70
2022-10-23T15:34:20.406Z,2.45
2022-10-23T15:36:49.907Z,2.10
2022-10-23T15:39:19.425Z,1.80
2022-10-23T15:41:48.309Z,1.67
2022-10-23T15:44:18.284Z,2.55
2022-10-23T15:46:46.515Z,2.20
2022-10-23T15:49:14.881Z,2.05
2022-10-23T15:51:45.157Z,1.50
2022-10-23T15:54:18.738Z,1.77
2022-10-23T15:56:47.839Z,1.65
2022-10-23T15:59:16.394Z,2.30
2022-10-23T16:01:45.926Z,1.55
2022-10-23T16:04:14.605Z,1.45
2022-10-23T16:06:44.528Z,1.52
2022-10-23T16:09:13.397Z,1.90
2022-10-23T16:11:42.872Z,1.90
2022-10-23T16:14:14.534Z,1.70
2022-10-23T16:16:42.920Z,2.33
2022-10-23T16:19:12.413Z,2.65
2022-10-23T16:21:40.475Z,2.92
2022-10-23T16:24:10.861Z,2.13
2022-10-23T16:26:40.833Z,2.40
2022-10-23T16:29:10.170Z,1.58
2022-10-23T16:31:38.582Z,2.20
2022-10-23T16:34:07.072Z,2.75
2022-10-23T16:36:35.822Z,2.35
2022-10-23T16:39:04.455Z,2.00
2022-10-23T16:41:33.869Z,2.25
2022-10-23T16:44:02.004Z,1.58
2022-10-23T16:46:30.119Z,1.70
2022-10-23T16:48:59.011Z,1.48
2022-10-23T16:51:28.583Z,2.08
2022-10-23T16:53:56.855Z,1.70
2022-10-23T16:56:28.258Z,2.33
2022-10-23T17:01:33.515Z,1.30
2022-10-23T17:04:01.936Z,1.45
2022-10-23T17:06:32.910Z,1.75
2022-10-23T17:09:02.378Z,1.50
2022-10-23T17:11:31.529Z,1.67
2022-10-23T17:14:03.181Z,1.63
2022-10-23T17:16:34.503Z,1.70
2022-10-23T17:19:03.150Z,2.00
2022-10-23T17:21:34.180Z,1.70
2022-10-23T17:26:36.291Z,1.98
2022-10-23T17:29:09.047Z,1.95
2022-10-23T17:31:39.614Z,2.42
2022-10-23T17:34:10.590Z,2.05
2022-10-23T17:36:42.737Z,1.70
2022-10-23T17:39:12.717Z,2.30
2022-10-23T17:41:41.345Z,1.75
2022-10-23T17:44:11.451Z,2.22
2022-10-23T17:46:39.583Z,1.90
2022-10-23T17:49:08.728Z,1.92
2022-10-23T17:51:37.599Z,1.60
2022-10-23T17:54:08.409Z,2.00
2022-10-23T17:56:37.668Z,2.20
2022-10-23T17:59:07.691Z,1.65
2022-10-23T18:01:37.205Z,1.60
2022-10-23T18:04:06.806Z,1.90
2022-10-23T18:06:37.570Z,2.00
2022-10-23T18:09:06.826Z,1.77
2022-10-23T18:11:37.133Z,1.73
2022-10-23T18:14:06.559Z,2.15
2022-10-23T18:16:39.618Z,1.80
2022-10-23T18:19:08.939Z,4.72
2022-10-23T18:21:37.993Z,5.20
2022-10-23T18:24:06.625Z,6.20
2022-10-23T18:26:37.842Z,5.07
2022-10-23T18:29:08.619Z,5.25
2022-10-23T18:31:39.455Z,4.18
2022-10-23T18:34:16.758Z,4.32
2022-10-23T18:36:45.354Z,3.05
2022-10-23T18:39:15.915Z,11.32
2022-10-23T18:41:46.661Z,16.23
2022-10-23T18:44:17.723Z,14.75
2022-10-23T18:46:47.854Z,34.63
2022-10-23T18:49:17.113Z,8.48
2022-10-23T18:51:45.451Z,2.15
2022-10-23T18:54:15.718Z,3.75
2022-10-23T18:56:44.178Z,12.23
2022-10-23T18:59:15.635Z,5.95
2022-10-23T19:01:44.188Z,2.67
2022-10-23T19:04:16.099Z,2.45
2022-10-23T19:06:44.719Z,2.58
2022-10-23T19:09:14.906Z,2.90
2022-10-23T19:11:43.932Z,2.25
2022-10-23T19:14:12.174Z,1.98
2022-10-23T19:16:43.939Z,1.70
2022-10-23T19:19:19.096Z,2.10
2022-10-23T19:21:47.782Z,1.80
2022-10-23T19:24:20.924Z,2.08
2022-10-23T19:26:50.580Z,2.03
2022-10-23T19:29:21.550Z,1.70
2022-10-23T19:31:50.043Z,2.00
2022-10-23T19:34:22.613Z,1.73
2022-10-23T19:36:52.768Z,1.75
2022-10-23T19:39:20.783Z,1.90
2022-10-23T19:41:51.591Z,1.90
2022-10-23T19:44:20.545Z,1.77
2022-10-23T19:46:49.074Z,1.90
2022-10-23T19:49:17.303Z,1.70
2022-10-23T19:51:51.227Z,1.40
2022-10-23T19:54:20.122Z,1.35
2022-10-23T19:56:48.491Z,1.70
2022-10-23T19:59:16.706Z,1.60
2022-10-23T20:01:47.859Z,2.03
2022-10-23T20:04:17.434Z,2.22
2022-10-23T20:06:47.742Z,1.65
2022-10-23T20:09:15.754Z,1.77
2022-10-23T20:11:45.620Z,1.90
2022-10-23T20:14:14.237Z,1.80
2022-10-23T20:16:44.825Z,2.05
2022-10-23T20:19:14.914Z,1.80
2022-10-23T20:21:45.226Z,2.20
2022-10-23T20:24:17.111Z,1.83
2022-10-23T20:26:46.816Z,2.25
2022-10-23T20:29:15.656Z,2.30
2022-10-23T20:31:44.870Z,2.40
2022-10-23T20:34:13.741Z,2.28
2022-10-23T20:36:46.575Z,2.55
2022-10-23T20:39:19.830Z,2.58
2022-10-23T20:41:48.597Z,2.20
2022-10-23T20:44:17.950Z,1.92
2022-10-23T20:46:46.666Z,2.28
2022-10-23T20:49:15.596Z,2.33
2022-10-23T20:51:44.185Z,1.92
2022-10-23T20:54:12.334Z,2.40
2022-10-23T20:56:41.765Z,1.90
2022-10-23T20:59:13.304Z,2.00
2022-10-23T21:01:42.926Z,1.70
2022-10-23T21:04:14.261Z,2.15
2022-10-23T21:06:57.778Z,2.00
2022-10-23T21:09:31.449Z,1.52
2022-10-23T21:12:00.897Z,1.98
2022-10-23T21:14:28.998Z,2.17
2022-10-23T21:16:57.409Z,1.80
2022-10-23T21:19:25.444Z,1.92
2022-10-23T21:21:53.715Z,2.13
2022-10-23T21:24:21.816Z,1.60
2022-10-23T21:26:49.879Z,1.73
2022-10-23T21:29:20.321Z,2.00
2022-10-23T21:31:53.442Z,2.10
2022-10-23T21:34:21.478Z,2.60
2022-10-23T21:37:11.452Z,2.60
2022-10-23T21:39:37.563Z,2.05
2022-10-23T21:42:06.106Z,2.63
2022-10-23T21:44:35.596Z,2.30
2022-10-23T21:47:03.605Z,2.30
2022-10-23T21:49:31.993Z,2.00
2022-10-23T21:52:00.006Z,1.73
2022-10-23T21:54:28.262Z,2.00
2022-10-23T21:56:56.611Z,1.80
2022-10-23T21:59:29.062Z,1.50
2022-10-23T22:02:01.561Z,1.67
2022-10-23T22:04:29.974Z,1.60
2022-10-23T22:06:58.493Z,1.75
2022-10-23T22:09:26.506Z,1.70
2022-10-23T22:11:55.354Z,1.85
2022-10-23T22:14:24.287Z,2.08
2022-10-23T22:16:52.467Z,1.17
2022-10-23T22:19:24.103Z,1.30
2022-10-23T22:21:52.506Z,1.85
2022-10-23T22:24:20.956Z,1.65
2022-10-23T22:26:51.112Z,1.50
2022-10-23T22:29:21.045Z,1.50
2022-10-23T22:31:50.124Z,1.63
2022-10-23T22:34:28.810Z,1.27
2022-10-23T22:37:11.394Z,1.50
2022-10-23T22:39:39.883Z,1.25
2022-10-23T22:42:08.798Z,1.35
2022-10-23T22:44:36.874Z,1.30
2022-10-23T22:47:05.120Z,1.33
2022-10-23T22:49:33.285Z,1.17
2022-10-23T22:52:01.278Z,1.30
2022-10-23T22:54:31.516Z,1.42
2022-10-23T22:57:00.108Z,1.55
2022-10-23T22:59:28.130Z,1.50
2022-10-23T23:01:56.760Z,1.45
2022-10-23T23:04:40.022Z,1.45
2022-10-23T23:07:09.998Z,1.30
2022-10-23T23:09:40.709Z,1.52
2022-10-23T23:12:10.597Z,1.55
2022-10-23T23:14:39.127Z,1.38
2022-10-23T23:17:08.582Z,1.50
2022-10-23T23:19:37.073Z,1.27
2022-10-23T23:22:05.274Z,1.60
2022-10-23T23:24:33.705Z,1.20
2022-10-23T23:27:03.544Z,1.75
2022-10-23T23:29:31.554Z,1.70
2022-10-23T23:31:59.868Z,1.50
2022-10-23T23:34:28.029Z,1.40
2022-10-23T23:36:56.107Z,1.52
2022-10-23T23:39:26.028Z,1.45
2022-10-23T23:41:54.014Z,1.63
2022-10-23T23:44:23.446Z,1.23
2022-10-23T23:46:51.906Z,1.60
2022-10-23T23:49:19.905Z,1.60
2022-10-23T23:51:47.884Z,1.50
2022-10-23T23:54:16.207Z,1.30
2022-10-23T23:56:44.206Z,1.30
2022-10-23T23:59:12.215Z,1.00
