createdAt,value
2023-03-05T00:02:43.773Z,3.45
2023-03-05T00:05:11.691Z,3.44
2023-03-05T00:07:40.480Z,3.45
2023-03-05T00:10:08.996Z,3.53
2023-03-05T00:12:36.445Z,3.56
2023-03-05T00:15:04.173Z,3.63
2023-03-05T00:17:55.568Z,3.60
2023-03-05T00:20:23.008Z,3.49
2023-03-05T00:22:51.821Z,3.54
2023-03-05T00:25:19.240Z,3.44
2023-03-05T00:27:46.675Z,3.48
2023-03-05T00:30:15.097Z,3.38
2023-03-05T00:35:47.490Z,3.51
2023-03-05T00:38:16.470Z,3.55
2023-03-05T00:40:43.951Z,3.50
2023-03-05T00:46:13.577Z,3.42
2023-03-05T00:48:41.108Z,3.36
2023-03-05T00:51:09.102Z,3.15
2023-03-05T00:53:37.849Z,3.26
2023-03-05T00:59:03.573Z,3.36
2023-03-05T01:01:31.229Z,3.32
2023-03-05T01:03:59.888Z,3.41
2023-03-05T01:06:28.005Z,3.29
2023-03-05T01:11:55.339Z,3.41
2023-03-05T01:14:22.960Z,3.33
2023-03-05T01:16:50.515Z,3.41
2023-03-05T01:19:18.004Z,3.39
2023-03-05T01:24:33.755Z,3.24
2023-03-05T01:27:02.524Z,3.29
2023-03-05T01:32:31.435Z,3.19
2023-03-05T01:34:58.922Z,3.22
2023-03-05T01:37:26.379Z,3.13
2023-03-05T01:39:53.798Z,3.10
2023-03-05T01:42:22.603Z,3.09
2023-03-05T01:45:09.917Z,3.08
2023-03-05T01:50:35.564Z,2.92
2023-03-05T01:56:04.947Z,3.10
2023-03-05T01:58:34.317Z,2.94
2023-03-05T02:01:02.970Z,3.18
2023-03-05T02:03:30.498Z,3.07
2023-03-05T02:08:46.561Z,3.04
2023-03-05T02:11:14.071Z,2.86
2023-03-05T02:13:42.902Z,2.81
2023-03-05T02:16:10.985Z,2.74
2023-03-05T02:21:37.642Z,2.93
2023-03-05T02:24:05.852Z,2.97
2023-03-05T02:26:33.333Z,2.92
2023-03-05T02:29:02.363Z,2.94
2023-03-05T02:31:31.071Z,3.04
2023-03-05T02:33:58.600Z,2.81
2023-03-05T02:36:26.911Z,2.83
2023-03-05T02:41:58.846Z,2.89
2023-03-05T02:44:26.984Z,3.00
2023-03-05T02:46:54.447Z,3.09
2023-03-05T02:49:22.001Z,2.99
2023-03-05T02:51:49.494Z,2.91
2023-03-05T02:54:18.203Z,2.89
2023-03-05T02:56:45.676Z,2.75
2023-03-05T02:59:14.423Z,2.85
2023-03-05T03:01:42.090Z,2.83
2023-03-05T03:04:09.929Z,2.85
2023-03-05T03:09:18.172Z,2.96
2023-03-05T03:14:44.357Z,2.89
2023-03-05T03:17:13.426Z,2.83
2023-03-05T03:19:41.697Z,2.80
2023-03-05T03:25:08.882Z,2.91
2023-03-05T03:27:36.320Z,2.80
2023-03-05T03:30:05.996Z,2.74
2023-03-05T03:32:34.227Z,2.77
2023-03-05T03:37:50.554Z,2.70
2023-03-05T03:40:18.259Z,2.83
2023-03-05T03:42:45.776Z,2.84
2023-03-05T03:45:15.155Z,2.93
2023-03-05T03:47:42.619Z,2.79
2023-03-05T03:50:11.262Z,2.88
2023-03-05T03:52:38.691Z,2.77
2023-03-05T03:55:06.794Z,2.70
2023-03-05T03:57:34.354Z,2.64
2023-03-05T04:03:05.881Z,2.70
2023-03-05T04:05:33.643Z,2.74
2023-03-05T04:08:01.388Z,2.76
2023-03-05T04:10:28.847Z,2.81
2023-03-05T04:12:56.277Z,2.72
2023-03-05T04:15:23.772Z,2.73
2023-03-05T04:17:51.260Z,2.74
2023-03-05T04:20:20.187Z,2.81
2023-03-05T04:25:44.555Z,2.77
2023-03-05T04:28:12.407Z,2.84
2023-03-05T04:30:39.917Z,2.87
2023-03-05T04:33:07.430Z,2.83
2023-03-05T04:35:36.306Z,2.70
2023-03-05T04:38:03.766Z,2.76
2023-03-05T04:40:31.228Z,2.84
2023-03-05T04:42:58.643Z,2.84
2023-03-05T04:45:26.047Z,2.86
2023-03-05T04:47:53.665Z,2.66
2023-03-05T04:50:21.497Z,2.60
2023-03-05T04:52:50.315Z,2.82
2023-03-05T04:55:18.998Z,2.67
2023-03-05T04:57:46.443Z,2.78
2023-03-05T05:03:16.567Z,2.73
2023-03-05T05:05:44.070Z,2.72
2023-03-05T05:08:13.077Z,2.66
2023-03-05T05:10:41.308Z,2.69
2023-03-05T05:13:08.757Z,2.58
2023-03-05T05:15:36.231Z,2.74
2023-03-05T05:21:02.580Z,2.62
2023-03-05T05:23:31.490Z,2.60
2023-03-05T05:25:59.594Z,2.60
2023-03-05T05:28:27.237Z,2.59
2023-03-05T05:30:55.284Z,2.60
2023-03-05T05:33:23.269Z,2.65
2023-03-05T05:35:50.831Z,2.61
2023-03-05T05:38:18.452Z,2.75
2023-03-05T05:40:47.263Z,2.65
2023-03-05T05:46:19.748Z,2.78
2023-03-05T05:48:47.672Z,2.70
2023-03-05T05:51:20.209Z,2.80
2023-03-05T05:53:47.935Z,2.79
2023-03-05T05:56:17.603Z,2.95
2023-03-05T05:58:47.054Z,2.89
2023-03-05T06:01:17.021Z,2.82
2023-03-05T06:03:44.556Z,2.70
2023-03-05T06:06:13.119Z,2.63
2023-03-05T06:11:40.939Z,2.86
2023-03-05T06:14:08.723Z,2.81
2023-03-05T06:16:36.315Z,2.83
2023-03-05T06:19:04.836Z,2.80
2023-03-05T06:24:20.625Z,2.87
2023-03-05T06:26:49.481Z,2.83
2023-03-05T06:32:15.555Z,2.77
2023-03-05T06:34:42.986Z,2.73
2023-03-05T06:37:10.447Z,2.81
2023-03-05T06:39:37.958Z,2.93
2023-03-05T06:42:07.090Z,2.89
2023-03-05T06:44:34.513Z,2.88
2023-03-05T06:47:01.946Z,2.89
2023-03-05T06:52:25.995Z,2.86
2023-03-05T06:54:55.638Z,2.90
2023-03-05T06:57:24.468Z,2.90
2023-03-05T06:59:52.143Z,2.98
2023-03-05T07:02:19.939Z,2.97
2023-03-05T07:04:47.502Z,3.10
2023-03-05T07:07:15.006Z,2.96
2023-03-05T07:12:32.282Z,2.97
2023-03-05T07:14:59.711Z,2.97
2023-03-05T07:20:15.563Z,3.12
2023-03-05T07:22:43.008Z,3.16
2023-03-05T07:25:10.807Z,3.27
2023-03-05T07:27:39.694Z,3.39
2023-03-05T07:30:08.505Z,3.33
2023-03-05T07:32:37.692Z,3.33
2023-03-05T07:35:06.145Z,3.25
2023-03-05T07:37:33.704Z,3.01
2023-03-05T07:40:01.174Z,3.01
2023-03-05T07:42:28.730Z,3.05
2023-03-05T07:45:11.264Z,3.10
2023-03-05T07:47:38.715Z,3.21
2023-03-05T07:50:07.299Z,3.25
2023-03-05T07:52:34.724Z,3.31
2023-03-05T07:55:02.173Z,3.46
2023-03-05T07:57:29.615Z,3.28
2023-03-05T07:59:57.227Z,3.39
2023-03-05T08:02:27.947Z,3.39
2023-03-05T08:07:58.767Z,3.53
2023-03-05T08:10:26.486Z,3.53
2023-03-05T08:12:53.936Z,3.64
2023-03-05T08:15:21.390Z,3.81
2023-03-05T08:17:50.195Z,3.86
2023-03-05T08:20:19.114Z,3.83
2023-03-05T08:22:46.942Z,3.86
2023-03-05T08:25:14.447Z,3.99
2023-03-05T08:27:42.567Z,3.95
2023-03-05T08:33:09.978Z,4.48
2023-03-05T08:35:37.414Z,4.86
2023-03-05T08:38:05.014Z,4.92
2023-03-05T08:40:32.753Z,5.06
2023-03-05T08:43:00.673Z,5.01
2023-03-05T08:45:28.676Z,5.00
2023-03-05T08:47:57.167Z,4.98
2023-03-05T08:50:25.979Z,5.24
2023-03-05T08:52:53.699Z,5.41
2023-03-05T08:55:52.570Z,5.27
2023-03-05T08:58:19.986Z,5.01
2023-03-05T09:00:47.424Z,5.01
2023-03-05T09:03:14.939Z,5.02
2023-03-05T09:05:43.798Z,5.21
2023-03-05T09:08:11.342Z,5.27
2023-03-05T09:13:36.391Z,4.77
2023-03-05T09:19:12.591Z,4.70
2023-03-05T09:21:41.677Z,4.52
2023-03-05T09:27:11.738Z,4.55
2023-03-05T09:29:41.295Z,4.73
2023-03-05T09:32:10.374Z,5.06
2023-03-05T09:34:37.911Z,5.07
2023-03-05T09:37:06.824Z,5.02
2023-03-05T09:39:34.297Z,5.21
2023-03-05T09:42:16.361Z,5.54
2023-03-05T09:44:48.403Z,5.70
2023-03-05T09:47:29.933Z,5.80
2023-03-05T09:50:00.307Z,5.88
2023-03-05T09:55:36.422Z,5.89
2023-03-05T09:58:06.776Z,5.70
2023-03-05T10:00:37.291Z,5.82
2023-03-05T10:03:08.140Z,5.62
2023-03-05T10:05:49.692Z,5.28
2023-03-05T10:08:20.082Z,5.20
2023-03-05T10:10:50.662Z,4.95
2023-03-05T10:16:29.403Z,4.74
2023-03-05T10:19:01.104Z,4.86
2023-03-05T10:24:24.764Z,4.82
2023-03-05T10:26:59.978Z,5.33
2023-03-05T10:29:41.402Z,5.85
2023-03-05T10:32:21.184Z,5.85
2023-03-05T10:35:00.037Z,5.60
2023-03-05T10:37:48.091Z,5.69
2023-03-05T10:43:25.294Z,6.02
2023-03-05T10:45:54.184Z,6.15
2023-03-05T10:48:29.812Z,6.17
2023-03-05T10:51:01.192Z,6.95
2023-03-05T10:53:30.303Z,7.79
2023-03-05T10:59:01.842Z,8.03
2023-03-05T11:01:30.786Z,7.81
2023-03-05T11:04:00.462Z,6.91
2023-03-05T11:06:33.673Z,6.70
2023-03-05T11:12:11.153Z,6.06
2023-03-05T11:17:44.562Z,5.06
2023-03-05T11:20:33.292Z,5.07
2023-03-05T11:23:05.680Z,5.50
2023-03-05T11:25:33.982Z,5.96
2023-03-05T11:28:02.983Z,6.51
2023-03-05T11:33:34.676Z,7.46
2023-03-05T11:36:24.119Z,7.56
2023-03-05T11:38:54.528Z,7.84
2023-03-05T11:41:29.763Z,7.77
2023-03-05T11:43:57.765Z,7.80
2023-03-05T11:46:26.483Z,6.93
2023-03-05T11:52:08.274Z,6.94
2023-03-05T11:54:41.546Z,6.74
2023-03-05T11:57:14.229Z,6.99
2023-03-05T11:59:45.585Z,6.68
2023-03-05T12:02:19.529Z,6.91
2023-03-05T12:04:47.539Z,6.89
2023-03-05T12:10:21.340Z,7.06
2023-03-05T12:12:54.089Z,7.22
2023-03-05T12:15:46.854Z,7.11
2023-03-05T12:21:22.522Z,7.09
2023-03-05T12:23:51.704Z,7.24
2023-03-05T12:29:30.145Z,7.73
2023-03-05T12:31:57.667Z,7.69
2023-03-05T12:34:47.831Z,8.04
2023-03-05T12:37:15.781Z,8.21
2023-03-05T12:39:50.902Z,7.97
2023-03-05T12:42:48.768Z,8.37
2023-03-05T12:45:37.629Z,8.93
2023-03-05T12:48:44.177Z,8.98
2023-03-05T12:51:33.759Z,8.29
2023-03-05T12:54:29.570Z,8.37
2023-03-05T12:56:58.878Z,7.75
2023-03-05T12:59:30.996Z,8.20
2023-03-05T13:02:02.912Z,8.32
2023-03-05T13:04:32.004Z,7.79
2023-03-05T13:09:57.207Z,7.59
2023-03-05T13:15:36.303Z,8.42
2023-03-05T13:18:08.310Z,8.44
2023-03-05T13:20:38.488Z,8.73
2023-03-05T13:23:18.058Z,8.65
2023-03-05T13:25:46.158Z,8.58
2023-03-05T13:28:15.187Z,8.26
2023-03-05T13:33:52.987Z,8.64
2023-03-05T13:36:20.922Z,8.69
2023-03-05T13:38:48.718Z,8.79
2023-03-05T13:41:21.560Z,9.19
2023-03-05T13:46:42.069Z,8.80
2023-03-05T13:49:22.567Z,9.04
2023-03-05T13:51:52.191Z,9.18
2023-03-05T13:54:20.588Z,9.08
2023-03-05T13:56:53.018Z,9.05
2023-03-05T14:02:17.381Z,8.90
2023-03-05T14:07:50.872Z,9.06
2023-03-05T14:10:30.876Z,9.11
2023-03-05T14:12:58.841Z,8.97
2023-03-05T14:15:27.980Z,8.70
2023-03-05T14:21:00.039Z,8.07
2023-03-05T14:23:37.093Z,7.84
2023-03-05T14:29:05.286Z,7.70
2023-03-05T14:31:36.112Z,7.63
2023-03-05T14:34:05.383Z,7.46
2023-03-05T14:36:33.650Z,7.46
2023-03-05T14:39:02.480Z,7.71
2023-03-05T14:44:19.527Z,7.76
2023-03-05T14:46:49.797Z,7.68
2023-03-05T14:49:17.289Z,7.62
2023-03-05T14:51:45.991Z,7.66
2023-03-05T14:57:03.149Z,7.36
2023-03-05T14:59:30.572Z,7.42
2023-03-05T15:01:58.352Z,7.63
2023-03-05T15:07:31.358Z,7.27
2023-03-05T15:09:59.967Z,6.87
2023-03-05T15:12:28.798Z,6.85
2023-03-05T15:14:56.855Z,6.94
2023-03-05T15:17:27.140Z,6.79
2023-03-05T15:19:58.509Z,6.53
2023-03-05T15:22:25.977Z,6.76
2023-03-05T15:24:53.476Z,6.44
2023-03-05T15:27:20.964Z,6.18
2023-03-05T15:29:49.719Z,6.07
2023-03-05T15:32:17.238Z,6.06
2023-03-05T15:34:44.763Z,5.96
2023-03-05T15:37:13.118Z,6.07
2023-03-05T15:39:40.643Z,6.01
2023-03-05T15:42:08.441Z,6.20
2023-03-05T15:44:35.907Z,6.25
2023-03-05T15:47:04.756Z,6.25
2023-03-05T15:49:32.204Z,6.05
2023-03-05T15:52:01.624Z,6.01
2023-03-05T15:54:29.321Z,5.94
2023-03-05T15:56:56.770Z,6.06
2023-03-05T15:59:25.027Z,6.12
2023-03-05T16:01:52.545Z,6.06
2023-03-05T16:04:46.539Z,5.91
2023-03-05T16:07:14.710Z,5.83
2023-03-05T16:09:43.955Z,5.95
2023-03-05T16:12:13.849Z,5.80
2023-03-05T16:17:29.535Z,5.76
2023-03-05T16:19:58.343Z,5.74
2023-03-05T16:22:25.927Z,5.67
2023-03-05T16:24:53.413Z,5.68
2023-03-05T16:30:20.198Z,5.85
2023-03-05T16:32:47.666Z,5.99
2023-03-05T16:35:16.743Z,5.89
2023-03-05T16:37:44.213Z,5.81
2023-03-05T16:43:00.616Z,5.69
2023-03-05T16:45:28.292Z,5.72
2023-03-05T16:47:55.785Z,5.79
2023-03-05T16:50:24.588Z,5.81
2023-03-05T16:52:52.080Z,5.79
2023-03-05T16:55:19.607Z,5.60
2023-03-05T17:00:35.517Z,5.45
2023-03-05T17:03:03.861Z,5.57
2023-03-05T17:05:32.608Z,5.61
2023-03-05T17:08:02.049Z,5.74
2023-03-05T17:10:30.001Z,5.67
2023-03-05T17:12:57.620Z,5.44
2023-03-05T17:18:26.235Z,5.42
2023-03-05T17:20:55.132Z,5.50
2023-03-05T17:23:22.784Z,5.69
2023-03-05T17:26:27.415Z,5.65
2023-03-05T17:28:54.851Z,5.55
2023-03-05T17:31:22.388Z,5.61
2023-03-05T17:33:50.686Z,5.59
2023-03-05T17:36:20.921Z,5.52
2023-03-05T17:38:48.753Z,5.72
2023-03-05T17:41:17.454Z,5.59
2023-03-05T17:43:45.203Z,5.40
2023-03-05T17:46:13.797Z,5.61
2023-03-05T17:49:05.195Z,5.55
2023-03-05T17:51:33.955Z,5.37
2023-03-05T17:57:04.237Z,5.50
2023-03-05T17:59:31.766Z,5.48
2023-03-05T18:01:59.201Z,5.33
2023-03-05T18:04:26.751Z,5.43
2023-03-05T18:06:55.567Z,5.16
2023-03-05T18:09:23.035Z,5.26
2023-03-05T18:14:54.584Z,5.39
2023-03-05T18:17:23.290Z,5.34
2023-03-05T18:19:50.843Z,5.32
2023-03-05T18:22:19.707Z,5.21
2023-03-05T18:24:47.112Z,5.10
2023-03-05T18:27:14.788Z,5.31
2023-03-05T18:32:40.540Z,5.36
2023-03-05T18:35:08.894Z,5.61
2023-03-05T18:37:39.675Z,5.25
2023-03-05T18:40:09.663Z,5.42
2023-03-05T18:45:30.912Z,5.33
2023-03-05T18:47:58.386Z,5.14
2023-03-05T18:50:28.426Z,5.20
2023-03-05T18:52:57.407Z,5.16
2023-03-05T18:55:26.993Z,5.13
2023-03-05T18:57:54.909Z,5.18
2023-03-05T19:00:24.148Z,5.35
2023-03-05T19:02:51.787Z,5.14
2023-03-05T19:08:14.822Z,5.25
2023-03-05T19:10:42.298Z,5.37
2023-03-05T19:13:22.903Z,5.28
2023-03-05T19:15:50.397Z,5.29
2023-03-05T19:18:18.694Z,5.16
2023-03-05T19:20:46.145Z,5.33
2023-03-05T19:23:15.091Z,5.31
2023-03-05T19:25:42.573Z,5.33
2023-03-05T19:28:09.994Z,5.09
2023-03-05T19:30:38.032Z,5.05
2023-03-05T19:33:06.125Z,5.23
2023-03-05T19:35:33.599Z,5.23
2023-03-05T19:38:01.109Z,5.22
2023-03-05T19:40:30.187Z,5.16
2023-03-05T19:42:58.485Z,5.06
2023-03-05T19:45:25.932Z,5.05
2023-03-05T19:50:46.535Z,5.25
2023-03-05T19:56:15.758Z,5.10
2023-03-05T19:58:45.339Z,5.23
2023-03-05T20:01:15.339Z,5.24
2023-03-05T20:03:44.708Z,5.25
2023-03-05T20:09:10.591Z,5.13
2023-03-05T20:11:39.597Z,5.09
2023-03-05T20:14:07.126Z,5.01
2023-03-05T20:16:36.349Z,5.21
2023-03-05T20:21:52.550Z,4.95
2023-03-05T20:24:20.738Z,5.03
2023-03-05T20:26:49.604Z,5.20
2023-03-05T20:29:18.417Z,4.89
2023-03-05T20:31:46.177Z,5.01
2023-03-05T20:34:15.610Z,5.06
2023-03-05T20:37:07.027Z,4.98
2023-03-05T20:39:34.526Z,5.04
2023-03-05T20:42:03.402Z,5.05
2023-03-05T20:44:30.852Z,5.05
2023-03-05T20:47:12.360Z,5.00
2023-03-05T20:49:39.845Z,4.89
2023-03-05T20:52:07.239Z,4.77
2023-03-05T20:54:35.121Z,4.63
2023-03-05T21:00:03.874Z,4.92
2023-03-05T21:05:37.971Z,4.52
2023-03-05T21:08:06.102Z,4.47
2023-03-05T21:10:33.612Z,4.59
2023-03-05T21:13:01.147Z,4.59
2023-03-05T21:18:29.574Z,4.69
2023-03-05T21:20:57.052Z,4.54
2023-03-05T21:23:24.466Z,4.48
2023-03-05T21:25:52.009Z,4.20
2023-03-05T21:28:19.641Z,4.30
2023-03-05T21:33:52.128Z,4.42
2023-03-05T21:39:22.515Z,4.45
2023-03-05T21:41:50.251Z,4.43
2023-03-05T21:44:18.784Z,4.36
2023-03-05T21:46:46.272Z,4.27
2023-03-05T21:49:14.999Z,4.36
2023-03-05T21:51:53.506Z,4.16
2023-03-05T21:54:23.855Z,4.38
2023-03-05T21:57:15.259Z,4.06
2023-03-05T21:59:43.239Z,4.20
2023-03-05T22:05:15.506Z,4.22
2023-03-05T22:07:43.558Z,4.16
2023-03-05T22:10:13.724Z,4.38
2023-03-05T22:12:54.298Z,4.25
2023-03-05T22:15:22.302Z,4.01
2023-03-05T22:17:49.873Z,4.02
2023-03-05T22:20:19.450Z,3.96
2023-03-05T22:22:46.935Z,3.61
2023-03-05T22:25:15.259Z,3.67
2023-03-05T22:30:43.641Z,3.81
2023-03-05T22:33:11.171Z,3.70
2023-03-05T22:35:41.610Z,3.92
2023-03-05T22:38:09.906Z,3.67
2023-03-05T22:40:38.343Z,3.77
2023-03-05T22:43:05.783Z,3.68
2023-03-05T22:45:33.482Z,3.51
2023-03-05T22:48:00.931Z,3.49
2023-03-05T22:50:28.483Z,3.33
2023-03-05T22:52:57.215Z,3.52
2023-03-05T22:55:24.650Z,3.36
2023-03-05T22:57:52.113Z,3.21
2023-03-05T23:03:07.141Z,3.36
2023-03-05T23:05:34.711Z,3.13
2023-03-05T23:08:03.498Z,2.92
2023-03-05T23:10:30.996Z,2.71
2023-03-05T23:12:59.829Z,2.66
2023-03-05T23:15:29.226Z,2.45
2023-03-05T23:17:56.954Z,2.55
2023-03-05T23:20:26.486Z,2.49
2023-03-05T23:22:55.848Z,2.05
2023-03-05T23:28:22.838Z,2.12
2023-03-05T23:30:50.255Z,2.30
2023-03-05T23:33:19.093Z,2.18
2023-03-05T23:35:51.185Z,2.24
2023-03-05T23:38:18.625Z,2.28
2023-03-05T23:40:47.924Z,2.62
2023-03-05T23:43:16.467Z,2.72
2023-03-05T23:45:47.939Z,2.59
2023-03-05T23:48:16.023Z,2.95
2023-03-05T23:50:44.815Z,3.20
2023-03-05T23:53:16.290Z,2.89
2023-03-05T23:56:21.406Z,3.23
2023-03-05T23:58:48.857Z,3.26
