createdAt,value
2022-11-07T00:00:24.219Z,91.00
2022-11-07T00:03:31.994Z,91.40
2022-11-07T00:06:30.278Z,93.00
2022-11-07T00:09:29.160Z,94.00
2022-11-07T00:12:27.700Z,94.40
2022-11-07T00:15:26.464Z,94.50
2022-11-07T00:18:25.008Z,94.60
2022-11-07T00:21:23.897Z,94.70
2022-11-07T00:24:22.248Z,94.60
2022-11-07T00:27:20.962Z,94.50
2022-11-07T00:30:19.489Z,94.70
2022-11-07T00:33:18.109Z,94.30
2022-11-07T00:36:21.097Z,94.20
2022-11-07T00:39:19.950Z,94.20
2022-11-07T00:42:18.482Z,94.10
2022-11-07T00:45:17.330Z,94.00
2022-11-07T00:48:15.931Z,93.90
2022-11-07T00:51:18.953Z,93.90
2022-11-07T00:54:17.800Z,93.80
2022-11-07T00:57:17.119Z,93.70
2022-11-07T01:00:15.850Z,93.60
2022-11-07T01:03:30.704Z,93.60
2022-11-07T01:06:31.355Z,93.50
2022-11-07T01:09:30.049Z,93.30
2022-11-07T01:12:28.690Z,93.30
2022-11-07T01:15:27.691Z,93.20
2022-11-07T01:18:26.029Z,93.10
2022-11-07T01:21:25.417Z,93.00
2022-11-07T01:24:23.903Z,92.90
2022-11-07T01:27:22.884Z,92.90
2022-11-07T01:30:21.162Z,92.80
2022-11-07T01:33:20.095Z,92.70
2022-11-07T01:36:19.460Z,92.60
2022-11-07T01:39:18.199Z,92.60
2022-11-07T01:42:16.631Z,92.50
2022-11-07T01:45:21.743Z,92.40
2022-11-07T01:48:20.074Z,92.40
2022-11-07T01:51:20.182Z,92.30
2022-11-07T01:54:24.838Z,92.20
2022-11-07T01:57:30.493Z,92.20
2022-11-07T02:00:30.163Z,92.20
2022-11-07T02:03:28.870Z,92.10
2022-11-07T02:06:47.402Z,92.00
2022-11-07T02:09:46.717Z,92.00
2022-11-07T02:12:45.456Z,91.90
2022-11-07T02:15:44.086Z,91.90
2022-11-07T02:18:44.166Z,91.90
2022-11-07T02:21:54.924Z,91.80
2022-11-07T02:24:57.491Z,91.80
2022-11-07T02:27:59.811Z,91.70
2022-11-07T02:30:58.297Z,91.70
2022-11-07T02:33:56.865Z,91.60
2022-11-07T02:36:55.815Z,91.60
2022-11-07T02:39:55.027Z,91.60
2022-11-07T02:42:53.607Z,91.50
2022-11-07T02:45:52.688Z,91.50
2022-11-07T02:48:55.216Z,91.50
2022-11-07T02:51:54.293Z,91.80
2022-11-07T02:54:52.585Z,91.60
2022-11-07T02:57:51.302Z,91.80
2022-11-07T03:00:49.621Z,91.50
2022-11-07T03:03:50.754Z,91.50
2022-11-07T03:06:49.040Z,91.40
2022-11-07T03:09:47.693Z,91.40
2022-11-07T03:12:46.560Z,91.40
2022-11-07T03:15:45.185Z,91.30
2022-11-07T03:18:43.436Z,91.30
2022-11-07T03:21:42.002Z,91.30
2022-11-07T03:24:40.492Z,91.30
2022-11-07T03:27:47.494Z,91.30
2022-11-07T03:30:46.036Z,91.20
2022-11-07T03:33:44.765Z,91.20
2022-11-07T03:36:43.009Z,91.20
2022-11-07T03:39:41.671Z,91.20
2022-11-07T03:42:41.502Z,91.20
2022-11-07T03:45:40.519Z,91.10
2022-11-07T03:48:39.242Z,91.10
2022-11-07T03:51:37.961Z,91.10
2022-11-07T03:54:36.255Z,91.10
2022-11-07T03:57:35.123Z,91.00
2022-11-07T04:00:33.860Z,91.00
2022-11-07T04:03:33.365Z,91.00
2022-11-07T04:06:31.762Z,91.00
2022-11-07T04:09:30.636Z,91.00
2022-11-07T04:12:44.167Z,91.80
2022-11-07T04:16:00.684Z,93.40
2022-11-07T04:19:02.081Z,94.30
2022-11-07T04:22:00.660Z,94.70
2022-11-07T04:24:58.962Z,94.70
2022-11-07T04:27:57.607Z,94.80
2022-11-07T04:30:55.959Z,94.90
2022-11-07T04:33:54.593Z,94.90
2022-11-07T04:36:53.253Z,95.00
2022-11-07T04:39:52.506Z,94.90
2022-11-07T04:42:52.125Z,94.90
2022-11-07T04:45:50.941Z,95.00
2022-11-07T04:48:49.325Z,95.00
2022-11-07T04:51:48.179Z,95.00
2022-11-07T04:54:46.555Z,95.10
2022-11-07T04:57:45.568Z,95.00
2022-11-07T05:00:44.122Z,95.10
2022-11-07T05:03:43.134Z,95.00
2022-11-07T05:06:42.442Z,95.00
2022-11-07T05:09:41.178Z,95.00
2022-11-07T05:12:39.422Z,95.00
2022-11-07T05:15:38.325Z,95.00
2022-11-07T05:18:36.812Z,94.90
2022-11-07T05:21:35.569Z,94.90
2022-11-07T05:24:33.856Z,94.90
2022-11-07T05:27:32.472Z,94.90
2022-11-07T05:30:31.411Z,95.20
2022-11-07T05:33:30.748Z,95.00
2022-11-07T05:36:29.005Z,95.00
2022-11-07T05:39:27.610Z,95.10
2022-11-07T05:42:26.138Z,95.10
2022-11-07T05:45:24.951Z,95.20
2022-11-07T05:48:23.289Z,95.30
2022-11-07T05:51:21.901Z,95.30
2022-11-07T05:54:21.131Z,95.30
2022-11-07T05:57:19.736Z,95.40
2022-11-07T06:00:19.498Z,95.50
2022-11-07T06:03:21.576Z,95.60
2022-11-07T06:06:20.060Z,95.60
2022-11-07T06:09:18.722Z,95.60
2022-11-07T06:12:17.048Z,95.60
2022-11-07T06:15:15.735Z,95.60
2022-11-07T06:18:17.213Z,95.60
2022-11-07T06:21:17.482Z,95.60
2022-11-07T06:24:15.901Z,95.70
2022-11-07T06:27:14.748Z,95.70
2022-11-07T06:30:13.672Z,95.80
2022-11-07T06:33:15.738Z,95.80
2022-11-07T06:36:14.494Z,95.70
2022-11-07T06:39:13.244Z,95.50
2022-11-07T06:42:11.635Z,95.40
2022-11-07T06:45:11.910Z,95.30
2022-11-07T06:48:10.904Z,95.20
2022-11-07T06:51:10.531Z,95.00
2022-11-07T06:54:09.057Z,94.90
2022-11-07T06:57:07.647Z,95.10
2022-11-07T07:00:07.568Z,94.70
2022-11-07T07:03:06.895Z,94.50
2022-11-07T07:06:07.985Z,94.40
2022-11-07T07:09:07.905Z,94.30
2022-11-07T07:12:06.589Z,94.10
2022-11-07T07:15:05.650Z,94.10
2022-11-07T07:18:07.345Z,93.90
2022-11-07T07:21:08.984Z,93.80
2022-11-07T07:24:07.675Z,93.70
2022-11-07T07:27:06.284Z,93.70
2022-11-07T07:30:05.109Z,93.60
2022-11-07T07:33:04.869Z,93.60
2022-11-07T07:36:03.336Z,93.60
2022-11-07T07:39:02.235Z,93.50
2022-11-07T07:42:00.640Z,93.40
2022-11-07T07:44:59.419Z,93.40
2022-11-07T07:48:03.176Z,93.30
2022-11-07T07:51:02.345Z,93.30
2022-11-07T07:54:00.819Z,93.30
2022-11-07T07:56:59.730Z,93.20
2022-11-07T08:00:00.054Z,93.20
2022-11-07T08:03:03.422Z,93.10
2022-11-07T08:06:01.978Z,93.10
2022-11-07T08:09:00.581Z,93.00
2022-11-07T08:11:58.855Z,93.00
2022-11-07T08:14:57.823Z,92.90
2022-11-07T08:17:56.255Z,92.90
2022-11-07T08:20:56.635Z,92.90
2022-11-07T08:23:55.480Z,92.80
2022-11-07T08:26:54.121Z,92.80
2022-11-07T08:29:52.876Z,92.80
2022-11-07T08:32:51.570Z,92.80
2022-11-07T08:35:50.064Z,92.70
2022-11-07T08:38:48.651Z,92.60
2022-11-07T08:41:47.168Z,92.60
2022-11-07T08:44:46.003Z,92.90
2022-11-07T08:47:44.611Z,92.50
2022-11-07T08:50:43.406Z,92.50
2022-11-07T08:53:41.838Z,92.50
2022-11-07T08:56:40.436Z,92.40
2022-11-07T08:59:38.848Z,92.40
2022-11-07T09:05:57.980Z,92.40
2022-11-07T09:08:56.663Z,92.30
2022-11-07T09:11:55.174Z,92.30
2022-11-07T09:14:53.954Z,92.30
2022-11-07T09:17:52.265Z,92.30
2022-11-07T09:20:51.132Z,92.20
2022-11-07T09:23:49.712Z,92.20
2022-11-07T09:26:48.984Z,92.20
2022-11-07T09:29:47.274Z,92.20
2022-11-07T09:32:46.168Z,92.10
2022-11-07T09:35:44.465Z,92.10
2022-11-07T09:38:44.388Z,92.10
2022-11-07T09:42:11.227Z,92.00
2022-11-07T09:45:14.749Z,92.00
2022-11-07T09:48:22.982Z,92.00
2022-11-07T09:51:33.145Z,91.90
2022-11-07T09:54:38.384Z,91.90
2022-11-07T09:57:38.524Z,91.90
2022-11-07T10:00:40.162Z,91.90
2022-11-07T10:03:49.102Z,91.90
2022-11-07T10:07:08.152Z,91.90
2022-11-07T10:10:42.007Z,91.80
2022-11-07T10:14:02.389Z,91.80
2022-11-07T10:17:22.973Z,92.00
2022-11-07T10:20:47.382Z,91.70
2022-11-07T10:24:19.914Z,91.70
2022-11-07T10:27:18.311Z,91.70
2022-11-07T10:30:19.909Z,94.00
2022-11-07T10:33:53.434Z,95.80
2022-11-07T10:36:52.205Z,97.10
2022-11-07T10:39:50.842Z,97.60
2022-11-07T10:42:51.482Z,98.00
2022-11-07T10:45:50.197Z,98.20
2022-11-07T10:49:00.656Z,98.30
2022-11-07T10:52:18.395Z,98.40
2022-11-07T10:55:18.344Z,98.50
2022-11-07T10:58:23.535Z,98.50
2022-11-07T11:01:27.266Z,98.60
2022-11-07T11:04:28.967Z,98.60
2022-11-07T11:07:35.867Z,98.60
2022-11-07T11:10:39.882Z,98.50
2022-11-07T11:13:38.480Z,98.50
2022-11-07T11:16:39.110Z,98.50
2022-11-07T11:19:49.782Z,98.50
2022-11-07T11:22:48.074Z,98.50
2022-11-07T11:25:49.440Z,98.50
2022-11-07T11:28:54.601Z,98.50
2022-11-07T11:31:56.568Z,98.50
2022-11-07T11:35:03.175Z,98.40
2022-11-07T11:38:11.730Z,98.40
2022-11-07T11:41:35.115Z,98.40
2022-11-07T11:44:41.268Z,98.40
2022-11-07T11:47:43.535Z,98.40
2022-11-07T11:51:02.303Z,98.30
2022-11-07T11:54:02.873Z,98.30
2022-11-07T11:57:08.969Z,98.30
2022-11-07T12:00:18.511Z,98.40
2022-11-07T12:03:40.289Z,98.40
2022-11-07T12:06:41.482Z,98.50
2022-11-07T12:10:02.903Z,98.40
2022-11-07T12:13:15.052Z,98.40
2022-11-07T12:16:27.544Z,98.40
2022-11-07T12:19:36.388Z,98.40
2022-11-07T12:22:54.098Z,98.40
2022-11-07T12:26:11.999Z,98.40
2022-11-07T12:29:45.955Z,98.40
2022-11-07T12:33:19.494Z,98.30
2022-11-07T12:36:35.758Z,98.20
2022-11-07T12:40:02.404Z,98.20
2022-11-07T12:43:17.070Z,98.20
2022-11-07T12:46:51.105Z,98.20
2022-11-07T12:50:08.587Z,98.20
2022-11-07T12:53:31.839Z,98.20
2022-11-07T12:56:36.066Z,98.30
2022-11-07T12:59:37.265Z,98.30
2022-11-07T13:03:10.508Z,98.30
2022-11-07T13:06:16.421Z,98.40
2022-11-07T13:09:31.921Z,98.40
2022-11-07T13:12:47.619Z,98.40
2022-11-07T13:16:14.003Z,98.40
2022-11-07T13:19:26.517Z,98.40
2022-11-07T13:22:40.966Z,98.30
2022-11-07T13:25:41.056Z,98.20
2022-11-07T13:28:56.204Z,98.40
2022-11-07T13:32:08.351Z,98.70
2022-11-07T13:35:11.518Z,98.60
2022-11-07T13:38:18.822Z,98.50
2022-11-07T13:41:19.280Z,98.40
2022-11-07T13:44:27.121Z,98.40
2022-11-07T13:47:33.561Z,98.40
2022-11-07T13:50:42.827Z,98.20
2022-11-07T13:54:08.379Z,98.20
2022-11-07T13:57:28.303Z,98.10
2022-11-07T14:00:29.117Z,98.00
2022-11-07T14:03:29.933Z,98.00
2022-11-07T14:06:28.653Z,98.00
2022-11-07T14:09:30.807Z,97.80
2022-11-07T14:12:30.022Z,97.80
2022-11-07T14:15:28.416Z,97.70
2022-11-07T14:18:32.498Z,97.70
2022-11-07T14:21:34.302Z,97.60
2022-11-07T14:24:33.349Z,97.60
2022-11-07T14:27:32.792Z,97.50
2022-11-07T14:30:32.323Z,97.50
2022-11-07T14:33:30.677Z,97.50
2022-11-07T14:36:30.926Z,97.40
2022-11-07T14:39:31.937Z,97.30
2022-11-07T14:42:30.634Z,97.30
2022-11-07T14:46:05.629Z,97.20
2022-11-07T14:48:52.003Z,97.10
2022-11-07T14:51:50.869Z,97.00
2022-11-07T14:55:00.661Z,97.00
2022-11-07T14:58:03.643Z,97.00
2022-11-07T15:01:08.664Z,96.90
2022-11-07T15:04:26.558Z,96.90
2022-11-07T15:07:26.884Z,96.80
2022-11-07T15:10:30.216Z,96.80
2022-11-07T15:13:33.388Z,96.70
2022-11-07T15:16:39.423Z,96.70
2022-11-07T15:19:39.086Z,96.60
2022-11-07T15:22:39.683Z,96.60
2022-11-07T15:25:40.908Z,96.60
2022-11-07T15:28:55.506Z,96.60
2022-11-07T15:31:54.195Z,96.50
2022-11-07T15:35:22.893Z,96.50
2022-11-07T15:38:20.414Z,96.50
2022-11-07T15:41:19.451Z,96.50
2022-11-07T15:44:18.091Z,96.50
2022-11-07T15:47:20.275Z,96.40
2022-11-07T15:50:22.539Z,96.40
2022-11-07T15:53:23.908Z,96.30
2022-11-07T15:56:25.096Z,96.30
2022-11-07T15:59:25.176Z,96.50
2022-11-07T16:02:24.035Z,96.20
2022-11-07T16:05:22.430Z,96.20
2022-11-07T16:08:24.334Z,96.20
2022-11-07T16:11:22.930Z,96.10
2022-11-07T16:14:42.850Z,96.10
2022-11-07T16:17:40.797Z,96.10
2022-11-07T16:20:39.539Z,96.00
2022-11-07T16:23:37.990Z,96.00
2022-11-07T16:26:38.111Z,96.00
2022-11-07T16:29:36.300Z,95.90
2022-11-07T16:32:34.981Z,95.90
2022-11-07T16:35:33.517Z,95.90
2022-11-07T16:38:35.346Z,95.90
2022-11-07T16:41:34.635Z,95.80
2022-11-07T16:44:33.540Z,95.80
2022-11-07T16:47:37.385Z,95.70
2022-11-07T16:50:36.886Z,95.70
2022-11-07T16:53:35.216Z,95.70
2022-11-07T16:56:35.728Z,95.70
2022-11-07T16:59:34.372Z,95.60
2022-11-07T17:02:33.188Z,95.60
2022-11-07T17:05:31.936Z,95.60
2022-11-07T17:08:39.197Z,95.50
2022-11-07T17:11:38.199Z,95.50
2022-11-07T17:14:36.910Z,95.50
2022-11-07T17:17:35.072Z,95.40
2022-11-07T17:20:50.469Z,95.40
2022-11-07T17:23:50.510Z,95.40
2022-11-07T17:26:49.635Z,95.40
2022-11-07T17:29:47.956Z,95.30
2022-11-07T17:32:46.965Z,95.30
2022-11-07T17:35:45.881Z,95.30
2022-11-07T17:38:44.596Z,95.30
2022-11-07T17:41:44.988Z,95.20
2022-11-07T17:44:43.600Z,95.20
2022-11-07T17:47:41.879Z,95.20
2022-11-07T17:50:40.817Z,95.10
2022-11-07T17:53:39.168Z,95.10
2022-11-07T17:56:38.004Z,95.10
2022-11-07T17:59:36.546Z,95.00
2022-11-07T18:02:35.806Z,95.00
2022-11-07T18:05:35.181Z,95.00
2022-11-07T18:08:51.086Z,94.90
2022-11-07T18:11:50.439Z,95.00
2022-11-07T18:14:49.118Z,94.90
2022-11-07T18:17:47.271Z,94.90
2022-11-07T18:20:46.072Z,94.90
2022-11-07T18:23:44.569Z,94.80
2022-11-07T18:26:43.404Z,94.80
2022-11-07T18:29:41.795Z,94.80
2022-11-07T18:32:40.434Z,94.80
2022-11-07T18:35:41.525Z,94.80
2022-11-07T18:38:40.468Z,94.80
2022-11-07T18:41:38.779Z,94.70
2022-11-07T18:44:37.798Z,94.70
2022-11-07T18:47:36.672Z,94.70
2022-11-07T18:50:38.978Z,94.70
2022-11-07T18:53:37.572Z,94.70
2022-11-07T18:56:37.443Z,94.60
2022-11-07T18:59:35.803Z,94.60
2022-11-07T19:02:35.446Z,94.60
2022-11-07T19:05:37.317Z,94.60
2022-11-07T19:08:45.722Z,94.50
2022-11-07T19:11:45.065Z,94.50
2022-11-07T19:14:43.872Z,94.50
2022-11-07T19:17:42.053Z,94.70
2022-11-07T19:20:41.376Z,94.70
2022-11-07T19:23:44.305Z,94.50
2022-11-07T19:26:43.208Z,94.50
2022-11-07T19:29:41.742Z,94.40
2022-11-07T19:32:40.553Z,94.40
2022-11-07T19:35:40.904Z,94.40
2022-11-07T19:38:39.734Z,94.40
2022-11-07T19:41:38.309Z,94.30
2022-11-07T19:44:36.965Z,94.40
2022-11-07T19:47:35.426Z,94.30
2022-11-07T19:50:34.598Z,94.30
2022-11-07T19:53:33.188Z,94.30
2022-11-07T19:56:32.796Z,94.30
2022-11-07T19:59:31.251Z,94.20
2022-11-07T20:02:33.671Z,94.20
2022-11-07T20:05:34.890Z,94.20
2022-11-07T20:08:35.697Z,94.20
2022-11-07T20:11:34.252Z,94.20
2022-11-07T20:14:33.183Z,94.10
2022-11-07T20:17:31.358Z,94.10
2022-11-07T20:20:30.087Z,94.10
2022-11-07T20:23:28.599Z,94.10
2022-11-07T20:26:29.591Z,94.10
2022-11-07T20:29:27.759Z,94.10
2022-11-07T20:32:27.559Z,94.10
2022-11-07T20:35:26.331Z,94.10
2022-11-07T20:38:25.023Z,94.00
2022-11-07T20:41:24.068Z,94.00
2022-11-07T20:44:23.987Z,94.00
2022-11-07T20:47:24.236Z,94.00
2022-11-07T20:50:23.515Z,94.00
2022-11-07T20:53:21.652Z,94.00
2022-11-07T20:56:22.426Z,94.00
2022-11-07T20:59:20.559Z,93.90
2022-11-07T21:02:20.099Z,93.90
2022-11-07T21:05:18.962Z,93.90
2022-11-07T21:08:18.003Z,93.90
2022-11-07T21:11:17.497Z,93.80
2022-11-07T21:14:16.125Z,93.80
2022-11-07T21:17:16.699Z,93.80
2022-11-07T21:20:15.562Z,93.80
2022-11-07T21:23:16.571Z,93.80
2022-11-07T21:26:18.543Z,93.70
2022-11-07T21:29:16.866Z,93.70
2022-11-07T21:32:15.540Z,93.70
2022-11-07T21:35:14.809Z,93.70
2022-11-07T21:38:13.518Z,93.70
2022-11-07T21:41:12.210Z,93.70
2022-11-07T21:44:13.062Z,93.70
2022-11-07T21:47:11.442Z,93.80
2022-11-07T21:50:37.883Z,93.70
2022-11-07T21:53:28.945Z,93.60
2022-11-07T21:56:31.241Z,93.60
2022-11-07T21:59:29.538Z,93.60
2022-11-07T22:02:28.723Z,93.60
2022-11-07T22:05:27.128Z,93.60
2022-11-07T22:08:25.974Z,93.60
2022-11-07T22:11:24.216Z,93.60
2022-11-07T22:14:23.912Z,93.60
2022-11-07T22:17:22.318Z,93.60
2022-11-07T22:20:21.404Z,93.50
2022-11-07T22:23:19.688Z,93.60
2022-11-07T22:26:22.197Z,93.80
2022-11-07T22:29:20.651Z,93.90
2022-11-07T22:32:19.388Z,93.80
2022-11-07T22:35:18.068Z,93.90
2022-11-07T22:38:16.927Z,94.10
2022-11-07T22:41:19.681Z,94.10
2022-11-07T22:44:41.622Z,94.00
2022-11-07T22:47:40.000Z,93.90
2022-11-07T22:50:38.800Z,93.90
2022-11-07T22:53:37.631Z,93.90
2022-11-07T22:56:37.664Z,93.80
2022-11-07T22:59:36.282Z,93.70
2022-11-07T23:02:35.561Z,93.70
2022-11-07T23:05:35.973Z,93.70
2022-11-07T23:08:35.608Z,93.60
2022-11-07T23:11:51.626Z,93.60
2022-11-07T23:14:50.518Z,93.60
2022-11-07T23:17:48.948Z,93.50
2022-11-07T23:21:03.326Z,93.50
2022-11-07T23:24:02.750Z,93.50
2022-11-07T23:27:01.867Z,93.50
2022-11-07T23:30:00.495Z,93.50
2022-11-07T23:32:59.623Z,93.40
2022-11-07T23:36:01.831Z,93.40
2022-11-07T23:39:06.125Z,93.30
2022-11-07T23:42:04.609Z,93.30
2022-11-07T23:45:18.865Z,93.30
2022-11-07T23:48:32.552Z,93.30
2022-11-07T23:51:32.274Z,93.30
2022-11-07T23:54:45.908Z,93.20
2022-11-07T23:57:59.922Z,93.20
