createdAt,value
2017-12-27T00:04:12.666Z,35.4
2017-12-27T00:24:12.166Z,19.7
2017-12-27T00:39:12.123Z,19.1
2017-12-27T00:54:11.997Z,21
2017-12-27T01:09:12.178Z,53.5
2017-12-27T01:29:12.176Z,25.7
2017-12-27T01:44:12.119Z,23.8
2017-12-27T01:59:12.163Z,17.2
2017-12-27T02:19:12.053Z,21.9
2017-12-27T02:34:12.054Z,16.2
2017-12-27T02:49:12.042Z,14.2
2017-12-27T03:04:12.763Z,11.1
2017-12-27T03:24:12.858Z,12.1
2017-12-27T03:39:12.845Z,8.8
2017-12-27T03:54:12.768Z,14.3
2017-12-27T04:14:12.977Z,15.9
2017-12-27T04:29:12.976Z,15
2017-12-27T04:44:12.890Z,12.9
2017-12-27T04:59:12.958Z,21.1
2017-12-27T05:19:12.930Z,21.4
2017-12-27T05:34:12.834Z,18.7
2017-12-27T05:49:12.907Z,20
2017-12-27T06:09:12.934Z,20.6
2017-12-27T06:24:13.051Z,24.7
2017-12-27T06:39:12.861Z,23.8
2017-12-27T06:54:13.063Z,29.4
2017-12-27T07:14:12.922Z,25.7
2017-12-27T07:29:12.891Z,26.3
2017-12-27T07:44:13.050Z,35.1
2017-12-27T07:59:12.890Z,25.3
2017-12-27T08:19:13.924Z,27.9
2017-12-27T08:34:13.391Z,25.7
2017-12-27T08:49:13.152Z,31.8
2017-12-27T09:09:13.451Z,26.1
2017-12-27T09:24:13.053Z,26.7
2017-12-27T09:39:13.047Z,28.4
2017-12-27T09:54:13.039Z,28.8
2017-12-27T10:14:13.058Z,27.8
2017-12-27T10:29:13.091Z,29.6
2017-12-27T10:44:13.714Z,28.3
2017-12-27T11:04:13.171Z,35.1
2017-12-27T11:19:13.036Z,31.8
2017-12-27T11:34:13.016Z,26.1
2017-12-27T11:49:23.047Z,33.4
2017-12-27T12:09:13.106Z,29.4
2017-12-27T12:24:13.100Z,36.1
2017-12-27T12:39:13.135Z,38.7
2017-12-27T12:59:13.134Z,43.2
2017-12-27T13:14:13.118Z,37.2
2017-12-27T13:29:13.174Z,32.1
2017-12-27T13:44:13.259Z,31.6
2017-12-27T14:04:13.200Z,38.2
2017-12-27T14:19:13.208Z,45.2
2017-12-27T14:34:13.129Z,42.5
2017-12-27T15:09:13.146Z,43.6
2017-12-27T15:24:13.187Z,79
2017-12-27T15:39:13.311Z,41.6
2017-12-27T15:59:13.337Z,43.7
2017-12-27T16:14:13.302Z,55.5
2017-12-27T16:29:13.375Z,53.5
2017-12-27T16:49:15.484Z,52.1
2017-12-27T17:04:13.255Z,58.1
2017-12-27T17:19:13.469Z,53.2
2017-12-27T17:34:13.296Z,52.7
2017-12-27T17:54:13.328Z,44
2017-12-27T18:09:13.500Z,43.7
2017-12-27T18:24:13.333Z,21.4
2017-12-27T18:44:13.501Z,22.5
2017-12-27T18:59:13.594Z,21.1
2017-12-27T19:14:13.459Z,15.8
2017-12-27T19:29:13.501Z,15.6
2017-12-27T19:49:13.609Z,17.3
2017-12-27T20:04:13.626Z,9.5
2017-12-27T20:19:13.603Z,11.5
2017-12-27T20:39:13.521Z,6.2
2017-12-27T20:54:13.422Z,7.1
2017-12-27T21:09:13.625Z,5.3
2017-12-27T21:24:13.663Z,5.2
2017-12-27T21:44:13.648Z,15.8
2017-12-27T21:59:13.626Z,14.7
2017-12-27T22:14:13.621Z,11.9
2017-12-27T22:34:13.570Z,14.4
2017-12-27T22:49:14.526Z,10.5
2017-12-27T23:04:15.633Z,15.1
2017-12-27T23:19:14.448Z,14.8
2017-12-27T23:39:14.449Z,12.8
2017-12-27T23:54:14.314Z,15
