createdAt,value
2018-10-05T00:00:08.914Z,7.30
2018-10-05T00:02:38.261Z,7.20
2018-10-05T00:05:07.578Z,7.20
2018-10-05T00:07:36.988Z,7.20
2018-10-05T00:10:06.460Z,7.20
2018-10-05T00:12:35.551Z,7.20
2018-10-05T00:15:04.971Z,7.20
2018-10-05T00:17:34.315Z,7.10
2018-10-05T00:20:03.567Z,7.10
2018-10-05T00:22:32.646Z,7.10
2018-10-05T00:25:02.139Z,7.10
2018-10-05T00:27:31.503Z,7.10
2018-10-05T00:30:00.848Z,7.00
2018-10-05T00:32:30.010Z,7.00
2018-10-05T00:34:59.674Z,7.00
2018-10-05T00:37:28.909Z,7.00
2018-10-05T00:39:58.265Z,7.00
2018-10-05T00:42:27.759Z,7.00
2018-10-05T00:44:56.977Z,7.00
2018-10-05T00:47:26.382Z,7.00
2018-10-05T00:49:55.786Z,7.00
2018-10-05T00:52:25.194Z,7.00
2018-10-05T00:54:54.536Z,7.00
2018-10-05T00:57:23.986Z,7.00
2018-10-05T00:59:53.298Z,6.90
2018-10-05T01:02:22.677Z,6.90
2018-10-05T01:04:52.089Z,6.90
2018-10-05T01:07:21.636Z,6.80
2018-10-05T01:09:51.020Z,6.80
2018-10-05T01:12:20.284Z,6.80
2018-10-05T01:14:49.609Z,6.80
2018-10-05T01:17:19.249Z,6.80
2018-10-05T01:19:48.731Z,6.80
2018-10-05T01:22:18.449Z,6.80
2018-10-05T01:24:48.166Z,6.80
2018-10-05T01:27:17.515Z,6.80
2018-10-05T01:29:46.711Z,6.70
2018-10-05T01:32:16.059Z,6.70
2018-10-05T01:34:45.949Z,6.70
2018-10-05T01:37:15.126Z,6.70
2018-10-05T01:39:44.576Z,6.60
2018-10-05T01:42:13.985Z,6.60
2018-10-05T01:44:43.071Z,6.60
2018-10-05T01:47:13.335Z,6.60
2018-10-05T01:49:42.584Z,6.50
2018-10-05T01:52:12.035Z,6.50
2018-10-05T01:54:41.360Z,6.40
2018-10-05T01:57:10.695Z,6.40
2018-10-05T01:59:40.421Z,6.40
2018-10-05T02:02:09.819Z,6.40
2018-10-05T02:04:39.203Z,6.40
2018-10-05T02:07:08.328Z,6.40
2018-10-05T02:09:37.557Z,6.40
2018-10-05T02:12:06.886Z,6.40
2018-10-05T02:14:36.226Z,6.30
2018-10-05T02:17:05.474Z,6.30
2018-10-05T02:19:34.910Z,6.30
2018-10-05T02:22:04.096Z,6.30
2018-10-05T02:24:33.475Z,6.20
2018-10-05T02:27:03.435Z,6.20
2018-10-05T02:29:32.844Z,6.20
2018-10-05T02:32:02.520Z,6.20
2018-10-05T02:34:32.032Z,6.10
2018-10-05T02:37:01.080Z,6.20
2018-10-05T02:39:30.532Z,6.20
2018-10-05T02:42:00.343Z,6.10
2018-10-05T02:44:29.600Z,6.10
2018-10-05T02:46:58.946Z,6.10
2018-10-05T02:49:28.342Z,6.10
2018-10-05T02:51:57.611Z,6.10
2018-10-05T02:54:26.966Z,6.10
2018-10-05T02:56:56.262Z,6.00
2018-10-05T02:59:25.660Z,6.00
2018-10-05T03:02:05.772Z,6.00
2018-10-05T03:04:35.563Z,5.90
2018-10-05T03:07:04.636Z,5.90
2018-10-05T03:09:34.045Z,5.80
2018-10-05T03:12:03.519Z,5.80
2018-10-05T03:14:33.272Z,5.70
2018-10-05T03:17:03.246Z,5.80
2018-10-05T03:19:32.675Z,5.80
2018-10-05T03:22:02.047Z,5.70
2018-10-05T03:24:31.455Z,5.70
2018-10-05T03:27:00.770Z,5.70
2018-10-05T03:29:30.107Z,5.70
2018-10-05T03:31:59.389Z,5.70
2018-10-05T03:34:28.713Z,5.60
2018-10-05T03:36:58.567Z,5.60
2018-10-05T03:39:27.859Z,5.50
2018-10-05T03:41:57.949Z,5.50
2018-10-05T03:44:27.619Z,5.50
2018-10-05T03:46:57.196Z,5.50
2018-10-05T03:49:26.629Z,5.50
2018-10-05T03:51:55.975Z,5.40
2018-10-05T03:54:25.475Z,5.40
2018-10-05T03:56:55.577Z,5.40
2018-10-05T03:59:24.992Z,5.30
2018-10-05T04:01:54.673Z,5.30
2018-10-05T04:04:23.991Z,5.30
2018-10-05T04:06:53.411Z,5.30
2018-10-05T04:09:22.965Z,5.30
2018-10-05T04:11:52.109Z,5.30
2018-10-05T04:14:21.545Z,5.30
2018-10-05T04:16:50.976Z,5.20
2018-10-05T04:19:20.879Z,5.20
2018-10-05T04:21:50.220Z,5.20
2018-10-05T04:24:19.422Z,5.20
2018-10-05T04:26:48.928Z,5.20
2018-10-05T04:29:34.564Z,5.10
2018-10-05T04:32:03.994Z,5.10
2018-10-05T04:34:33.277Z,5.10
2018-10-05T04:37:02.874Z,5.00
2018-10-05T04:39:32.492Z,5.00
2018-10-05T04:42:02.254Z,5.00
2018-10-05T04:44:32.312Z,4.90
2018-10-05T04:47:01.746Z,4.90
2018-10-05T04:49:31.827Z,4.90
2018-10-05T04:52:01.492Z,4.90
2018-10-05T04:54:30.976Z,4.90
2018-10-05T04:57:00.633Z,4.90
2018-10-05T04:59:30.096Z,4.90
2018-10-05T05:01:59.808Z,4.90
2018-10-05T05:04:29.368Z,4.90
2018-10-05T05:06:58.786Z,4.90
2018-10-05T05:09:28.019Z,4.90
2018-10-05T05:11:57.507Z,4.90
2018-10-05T05:14:26.960Z,4.90
2018-10-05T05:16:58.508Z,4.90
2018-10-05T05:19:27.873Z,5.00
2018-10-05T05:21:57.266Z,4.90
2018-10-05T05:24:26.587Z,5.00
2018-10-05T05:27:01.722Z,5.00
2018-10-05T05:29:31.156Z,5.00
2018-10-05T05:32:02.400Z,5.10
2018-10-05T05:34:35.262Z,5.10
2018-10-05T05:37:04.745Z,5.10
2018-10-05T05:39:35.080Z,5.20
2018-10-05T05:42:04.416Z,5.20
2018-10-05T05:44:33.878Z,5.20
2018-10-05T05:47:07.716Z,5.30
2018-10-05T05:49:37.396Z,5.40
2018-10-05T05:52:07.146Z,5.50
2018-10-05T05:54:36.542Z,5.60
2018-10-05T05:57:05.938Z,5.70
2018-10-05T05:59:35.471Z,5.80
2018-10-05T06:02:04.856Z,5.90
2018-10-05T06:04:34.220Z,6.00
2018-10-05T06:07:03.835Z,6.10
2018-10-05T06:09:33.123Z,6.20
2018-10-05T06:12:02.708Z,6.40
2018-10-05T06:14:32.439Z,6.50
2018-10-05T06:17:01.955Z,6.60
2018-10-05T06:19:31.215Z,6.80
2018-10-05T06:22:25.837Z,6.90
2018-10-05T06:24:55.157Z,7.00
2018-10-05T06:27:24.591Z,7.10
2018-10-05T06:29:54.064Z,7.30
2018-10-05T06:32:23.409Z,7.50
2018-10-05T06:34:52.749Z,7.70
2018-10-05T06:37:22.078Z,7.90
2018-10-05T06:39:51.740Z,8.10
2018-10-05T06:42:27.194Z,8.40
2018-10-05T06:44:56.387Z,8.60
2018-10-05T06:47:26.125Z,8.80
2018-10-05T06:49:55.442Z,9.00
2018-10-05T06:52:24.803Z,9.10
2018-10-05T06:54:54.053Z,9.40
2018-10-05T06:57:23.425Z,9.60
2018-10-05T06:59:53.107Z,9.90
2018-10-05T07:02:22.494Z,10.10
2018-10-05T07:04:52.376Z,10.30
2018-10-05T07:07:21.868Z,10.60
2018-10-05T07:09:52.161Z,10.80
2018-10-05T07:12:21.461Z,10.90
2018-10-05T07:14:50.771Z,11.10
2018-10-05T07:17:20.192Z,11.20
2018-10-05T07:19:49.615Z,11.50
2018-10-05T07:22:19.241Z,11.70
2018-10-05T07:24:48.606Z,11.90
2018-10-05T07:27:18.255Z,12.00
2018-10-05T07:29:47.877Z,12.10
2018-10-05T07:32:17.393Z,12.20
2018-10-05T07:34:47.383Z,12.20
2018-10-05T07:37:16.872Z,12.20
2018-10-05T07:39:46.582Z,12.20
2018-10-05T07:42:16.245Z,12.30
2018-10-05T07:44:45.868Z,12.50
2018-10-05T07:47:15.305Z,12.60
2018-10-05T07:49:44.825Z,12.60
2018-10-05T07:52:14.737Z,12.60
2018-10-05T07:54:44.770Z,12.70
2018-10-05T07:57:14.371Z,12.70
2018-10-05T07:59:43.888Z,12.90
2018-10-05T08:02:13.672Z,13.10
2018-10-05T08:04:43.171Z,13.30
2018-10-05T08:07:13.076Z,13.50
2018-10-05T08:09:42.564Z,13.80
2018-10-05T08:12:12.179Z,14.00
2018-10-05T08:14:41.552Z,14.30
2018-10-05T08:17:11.523Z,14.40
2018-10-05T08:19:41.025Z,14.60
2018-10-05T08:22:10.455Z,14.60
2018-10-05T08:24:40.021Z,14.70
2018-10-05T08:27:09.400Z,14.90
2018-10-05T08:29:38.661Z,14.90
2018-10-05T08:32:08.299Z,15.00
2018-10-05T08:34:38.127Z,15.20
2018-10-05T08:37:07.740Z,15.40
2018-10-05T08:39:37.525Z,15.60
2018-10-05T08:42:07.160Z,15.70
2018-10-05T08:44:36.435Z,15.80
2018-10-05T08:47:05.935Z,16.00
2018-10-05T08:49:35.421Z,16.10
2018-10-05T08:52:04.743Z,16.10
2018-10-05T08:54:34.664Z,16.30
2018-10-05T08:57:04.756Z,16.40
2018-10-05T08:59:34.211Z,16.50
2018-10-05T09:02:03.461Z,16.60
2018-10-05T09:04:32.728Z,16.60
2018-10-05T09:07:02.539Z,16.60
2018-10-05T09:09:32.130Z,16.60
2018-10-05T09:12:01.451Z,16.90
2018-10-05T09:14:30.808Z,17.00
2018-10-05T09:17:00.979Z,17.20
2018-10-05T09:19:30.315Z,17.40
2018-10-05T09:21:59.811Z,17.60
2018-10-05T09:24:29.253Z,17.80
2018-10-05T09:26:58.963Z,17.90
2018-10-05T09:29:28.585Z,18.10
2018-10-05T09:31:58.423Z,18.30
2018-10-05T09:34:28.491Z,18.50
2018-10-05T09:36:58.556Z,18.70
2018-10-05T09:39:28.715Z,19.00
2018-10-05T09:41:58.501Z,19.00
2018-10-05T09:44:28.748Z,19.20
2018-10-05T09:46:58.827Z,19.10
2018-10-05T09:49:28.317Z,18.80
2018-10-05T09:51:58.363Z,19.00
2018-10-05T09:54:28.065Z,19.20
2018-10-05T09:56:57.831Z,19.40
2018-10-05T09:59:28.124Z,19.50
2018-10-05T10:02:02.551Z,19.60
2018-10-05T10:04:32.273Z,19.80
2018-10-05T10:07:02.067Z,19.90
2018-10-05T10:09:32.454Z,19.90
2018-10-05T10:12:02.315Z,20.20
2018-10-05T10:14:32.009Z,19.90
2018-10-05T10:17:01.305Z,19.80
2018-10-05T10:19:30.745Z,19.60
2018-10-05T10:22:00.028Z,20.00
2018-10-05T10:24:29.472Z,20.40
2018-10-05T10:26:59.005Z,20.40
2018-10-05T10:29:28.729Z,20.60
2018-10-05T10:31:58.558Z,20.90
2018-10-05T10:34:28.443Z,21.10
2018-10-05T10:36:59.008Z,21.30
2018-10-05T10:39:28.717Z,21.40
2018-10-05T10:41:58.772Z,21.50
2018-10-05T10:44:28.586Z,21.80
2018-10-05T10:46:58.193Z,22.00
2018-10-05T10:49:27.890Z,21.70
2018-10-05T10:51:57.482Z,21.80
2018-10-05T10:54:26.754Z,21.90
2018-10-05T10:56:56.414Z,21.90
2018-10-05T10:59:25.625Z,21.70
2018-10-05T11:01:54.941Z,21.70
2018-10-05T11:04:24.485Z,21.90
2018-10-05T11:06:53.900Z,22.10
2018-10-05T11:09:23.710Z,22.20
2018-10-05T11:11:53.933Z,22.40
2018-10-05T11:14:23.440Z,22.50
2018-10-05T11:16:53.090Z,22.50
2018-10-05T11:19:22.910Z,22.60
2018-10-05T11:21:52.654Z,22.50
2018-10-05T11:24:22.093Z,22.50
2018-10-05T11:26:52.023Z,22.60
2018-10-05T11:29:21.674Z,22.60
2018-10-05T11:31:51.212Z,22.60
2018-10-05T11:34:21.186Z,22.70
2018-10-05T11:36:50.762Z,22.70
2018-10-05T11:39:20.933Z,22.70
2018-10-05T11:41:50.553Z,22.70
2018-10-05T11:44:20.276Z,22.70
2018-10-05T11:46:49.896Z,22.70
2018-10-05T11:49:19.701Z,22.70
2018-10-05T11:51:49.003Z,22.70
2018-10-05T11:54:18.424Z,22.80
2018-10-05T11:56:48.401Z,22.80
2018-10-05T11:59:20.428Z,22.80
2018-10-05T12:02:04.290Z,22.80
2018-10-05T12:04:34.393Z,22.80
2018-10-05T12:07:03.956Z,22.90
2018-10-05T12:09:33.128Z,23.00
2018-10-05T12:12:02.512Z,23.00
2018-10-05T12:14:31.859Z,22.80
2018-10-05T12:17:01.138Z,22.90
2018-10-05T12:19:30.218Z,22.80
2018-10-05T12:21:59.579Z,22.90
2018-10-05T12:24:29.135Z,22.90
2018-10-05T12:26:58.757Z,23.30
2018-10-05T12:29:27.918Z,24.20
2018-10-05T12:31:57.555Z,25.90
2018-10-05T12:34:27.106Z,28.60
2018-10-05T12:36:56.524Z,31.00
2018-10-05T12:39:25.839Z,32.70
2018-10-05T12:41:55.140Z,33.80
2018-10-05T12:44:24.473Z,34.70
2018-10-05T12:46:53.816Z,35.10
2018-10-05T12:49:23.867Z,35.20
2018-10-05T12:51:53.234Z,34.20
2018-10-05T12:54:22.444Z,34.60
2018-10-05T12:56:52.240Z,35.20
2018-10-05T12:59:21.478Z,35.00
2018-10-05T13:01:51.098Z,35.30
2018-10-05T13:04:20.697Z,35.20
2018-10-05T13:06:50.063Z,35.90
2018-10-05T13:09:19.668Z,36.10
2018-10-05T13:11:49.086Z,35.80
2018-10-05T13:14:18.444Z,36.20
2018-10-05T13:16:47.680Z,36.60
2018-10-05T13:19:16.750Z,37.00
2018-10-05T13:21:46.170Z,37.30
2018-10-05T13:24:15.508Z,37.50
2018-10-05T13:26:45.038Z,37.60
2018-10-05T13:29:14.158Z,36.10
2018-10-05T13:31:43.692Z,36.60
2018-10-05T13:34:13.151Z,36.80
2018-10-05T13:36:42.211Z,37.00
2018-10-05T13:39:12.177Z,36.90
2018-10-05T13:41:42.808Z,36.70
2018-10-05T13:44:12.776Z,36.60
2018-10-05T13:46:42.021Z,36.50
2018-10-05T13:49:11.373Z,36.30
2018-10-05T13:51:40.700Z,36.00
2018-10-05T13:54:10.142Z,35.80
2018-10-05T13:56:39.554Z,35.60
2018-10-05T13:59:08.724Z,35.70
2018-10-05T14:01:37.942Z,35.70
2018-10-05T14:04:07.295Z,35.00
2018-10-05T14:06:37.134Z,34.90
2018-10-05T14:09:10.989Z,34.40
2018-10-05T14:11:40.230Z,34.00
2018-10-05T14:14:09.648Z,33.60
2018-10-05T14:16:39.111Z,32.10
2018-10-05T14:22:01.430Z,30.70
2018-10-05T14:24:30.735Z,29.50
2018-10-05T14:27:00.187Z,28.30
2018-10-05T14:29:29.752Z,27.80
2018-10-05T14:31:59.194Z,27.60
2018-10-05T14:34:28.693Z,27.90
2018-10-05T14:36:57.955Z,28.10
2018-10-05T14:39:27.163Z,28.10
2018-10-05T14:41:56.603Z,28.20
2018-10-05T14:44:25.808Z,28.20
2018-10-05T14:46:55.267Z,27.60
2018-10-05T14:49:24.995Z,27.00
2018-10-05T14:51:54.306Z,26.80
2018-10-05T14:54:23.724Z,26.80
2018-10-05T14:56:53.396Z,26.80
2018-10-05T14:59:22.466Z,26.50
2018-10-05T15:01:51.918Z,25.90
2018-10-05T15:04:20.963Z,25.70
2018-10-05T15:06:50.334Z,25.50
2018-10-05T15:09:19.642Z,25.50
2018-10-05T15:11:49.914Z,25.60
2018-10-05T15:14:19.267Z,25.50
2018-10-05T15:16:48.887Z,25.30
2018-10-05T15:19:29.563Z,24.90
2018-10-05T15:21:59.959Z,24.80
2018-10-05T15:24:29.691Z,24.30
2018-10-05T15:26:59.539Z,24.10
2018-10-05T15:29:28.841Z,23.70
2018-10-05T15:31:58.286Z,23.60
2018-10-05T15:34:27.867Z,23.40
2018-10-05T15:36:57.499Z,23.30
2018-10-05T15:39:26.938Z,23.20
2018-10-05T15:41:56.971Z,23.10
2018-10-05T15:46:58.866Z,22.90
2018-10-05T15:49:28.569Z,22.80
2018-10-05T15:51:58.171Z,22.40
2018-10-05T15:54:27.269Z,22.30
2018-10-05T15:56:56.444Z,22.20
2018-10-05T15:59:26.361Z,22.10
2018-10-05T16:01:55.653Z,22.00
2018-10-05T16:04:24.534Z,21.90
2018-10-05T16:06:53.545Z,21.80
2018-10-05T16:09:22.693Z,21.70
2018-10-05T16:11:52.326Z,21.50
2018-10-05T16:14:21.449Z,21.50
2018-10-05T16:16:51.091Z,21.30
2018-10-05T16:19:20.011Z,21.20
2018-10-05T16:21:49.124Z,21.00
2018-10-05T16:24:54.318Z,20.90
2018-10-05T16:27:24.104Z,20.80
2018-10-05T16:29:53.583Z,20.60
2018-10-05T16:32:22.666Z,20.40
2018-10-05T16:34:51.690Z,20.30
2018-10-05T16:37:20.972Z,20.20
2018-10-05T16:39:50.400Z,20.10
2018-10-05T16:42:19.284Z,19.90
2018-10-05T16:44:48.391Z,19.80
2018-10-05T16:47:17.721Z,19.70
2018-10-05T16:49:46.748Z,19.60
2018-10-05T16:52:16.110Z,19.50
2018-10-05T16:54:45.076Z,19.30
2018-10-05T16:57:15.874Z,19.20
2018-10-05T16:59:45.885Z,19.10
2018-10-05T17:02:15.641Z,18.90
2018-10-05T17:04:45.833Z,18.80
2018-10-05T17:07:15.265Z,18.70
2018-10-05T17:09:44.563Z,18.60
2018-10-05T17:12:14.193Z,18.40
2018-10-05T17:14:43.649Z,18.30
2018-10-05T17:17:13.237Z,18.20
2018-10-05T17:19:42.601Z,18.00
2018-10-05T17:22:11.987Z,17.90
2018-10-05T17:24:41.174Z,17.70
2018-10-05T17:27:10.608Z,17.60
2018-10-05T17:29:40.402Z,17.50
2018-10-05T17:32:09.810Z,17.40
2018-10-05T17:34:39.279Z,17.30
2018-10-05T17:37:10.045Z,17.20
2018-10-05T17:39:39.339Z,17.20
2018-10-05T17:42:08.755Z,17.10
2018-10-05T17:44:38.184Z,17.10
2018-10-05T17:47:07.754Z,17.00
2018-10-05T17:49:37.564Z,17.00
2018-10-05T17:52:07.076Z,17.00
2018-10-05T17:54:37.003Z,16.90
2018-10-05T17:57:06.380Z,16.90
2018-10-05T17:59:35.795Z,16.90
2018-10-05T18:02:05.741Z,16.90
2018-10-05T18:04:34.974Z,16.80
2018-10-05T18:07:04.344Z,16.80
2018-10-05T18:09:33.924Z,16.70
2018-10-05T18:12:02.956Z,16.70
2018-10-05T18:14:32.508Z,16.60
2018-10-05T18:17:01.812Z,16.50
2018-10-05T18:19:31.192Z,16.40
2018-10-05T18:22:00.477Z,16.40
2018-10-05T18:24:29.720Z,16.30
2018-10-05T18:27:00.149Z,16.20
2018-10-05T18:29:29.809Z,16.20
2018-10-05T18:31:59.122Z,16.10
2018-10-05T18:34:28.668Z,16.00
2018-10-05T18:36:58.078Z,16.00
2018-10-05T18:39:27.315Z,15.90
2018-10-05T18:41:56.596Z,15.90
2018-10-05T18:44:26.105Z,15.80
2018-10-05T18:46:55.920Z,15.70
2018-10-05T18:49:25.264Z,15.60
2018-10-05T18:51:54.764Z,15.50
2018-10-05T18:54:24.109Z,15.50
2018-10-05T18:57:04.942Z,15.40
2018-10-05T18:59:34.580Z,15.30
2018-10-05T19:02:04.542Z,15.20
2018-10-05T19:04:33.903Z,15.10
2018-10-05T19:07:03.394Z,15.10
2018-10-05T19:09:32.959Z,15.00
2018-10-05T19:12:02.715Z,14.90
2018-10-05T19:14:32.126Z,14.70
2018-10-05T19:17:01.530Z,14.60
2018-10-05T19:19:35.625Z,14.50
2018-10-05T19:22:05.271Z,14.40
2018-10-05T19:24:34.756Z,14.40
2018-10-05T19:27:04.178Z,14.30
2018-10-05T19:29:33.709Z,14.20
2018-10-05T19:32:03.131Z,14.10
2018-10-05T19:34:32.284Z,14.00
2018-10-05T19:37:01.590Z,13.90
2018-10-05T19:39:31.264Z,13.90
2018-10-05T19:42:00.930Z,13.80
2018-10-05T19:44:30.648Z,13.70
2018-10-05T19:47:01.371Z,13.60
2018-10-05T19:49:31.052Z,13.50
2018-10-05T19:52:01.216Z,13.40
2018-10-05T19:54:33.159Z,13.40
2018-10-05T19:57:02.604Z,13.30
2018-10-05T19:59:32.462Z,13.20
2018-10-05T20:02:01.914Z,13.20
2018-10-05T20:04:31.364Z,13.20
2018-10-05T20:07:01.264Z,13.20
2018-10-05T20:09:32.010Z,13.10
2018-10-05T20:12:01.712Z,13.10
2018-10-05T20:14:31.564Z,13.00
2018-10-05T20:17:01.043Z,13.00
2018-10-05T20:19:30.720Z,13.00
2018-10-05T20:22:00.401Z,13.00
2018-10-05T20:24:30.069Z,13.00
2018-10-05T20:27:00.931Z,13.00
2018-10-05T20:29:30.281Z,13.10
2018-10-05T20:32:00.702Z,13.00
2018-10-05T20:34:30.662Z,13.00
2018-10-05T20:37:01.094Z,13.00
2018-10-05T20:39:30.505Z,13.00
2018-10-05T20:41:59.913Z,13.00
2018-10-05T20:44:31.932Z,12.90
2018-10-05T20:47:02.627Z,12.90
2018-10-05T20:49:32.515Z,12.80
2018-10-05T20:52:01.998Z,12.70
2018-10-05T20:54:31.751Z,12.70
2018-10-05T20:57:01.846Z,12.60
2018-10-05T20:59:31.479Z,12.50
2018-10-05T21:02:01.305Z,12.50
2018-10-05T21:04:30.488Z,12.50
2018-10-05T21:07:00.388Z,12.40
2018-10-05T21:09:31.120Z,12.40
2018-10-05T21:12:00.733Z,12.40
2018-10-05T21:14:30.420Z,12.30
2018-10-05T21:17:00.015Z,12.20
2018-10-05T21:19:56.779Z,12.20
2018-10-05T21:22:26.408Z,12.20
2018-10-05T21:25:00.581Z,12.20
2018-10-05T21:27:30.319Z,12.10
2018-10-05T21:30:00.365Z,12.10
2018-10-05T21:32:29.705Z,12.10
2018-10-05T21:34:59.115Z,12.10
2018-10-05T21:37:28.738Z,12.10
2018-10-05T21:39:58.338Z,12.10
2018-10-05T21:42:28.309Z,12.10
2018-10-05T21:44:57.830Z,12.00
2018-10-05T21:47:27.471Z,12.00
2018-10-05T21:49:56.799Z,12.00
2018-10-05T21:52:30.734Z,12.00
2018-10-05T21:55:00.568Z,11.90
2018-10-05T21:57:30.503Z,11.90
2018-10-05T22:00:00.027Z,11.80
2018-10-05T22:02:33.802Z,11.70
2018-10-05T22:05:04.144Z,11.70
2018-10-05T22:07:33.693Z,11.70
2018-10-05T22:10:03.265Z,11.70
2018-10-05T22:12:33.608Z,11.60
2018-10-05T22:15:03.360Z,11.60
2018-10-05T22:17:32.799Z,11.60
2018-10-05T22:20:02.287Z,11.50
2018-10-05T22:22:31.551Z,11.50
2018-10-05T22:25:00.963Z,11.50
2018-10-05T22:27:30.396Z,11.50
2018-10-05T22:29:59.796Z,11.40
2018-10-05T22:32:29.407Z,11.40
2018-10-05T22:34:58.729Z,11.40
2018-10-05T22:37:28.189Z,11.30
2018-10-05T22:40:01.100Z,11.30
2018-10-05T22:42:30.589Z,11.30
2018-10-05T22:44:59.927Z,11.30
2018-10-05T22:47:29.405Z,11.30
2018-10-05T22:49:59.341Z,11.20
2018-10-05T22:52:29.350Z,11.20
2018-10-05T22:54:58.834Z,11.20
2018-10-05T22:57:28.238Z,11.20
2018-10-05T22:59:57.554Z,11.10
2018-10-05T23:02:27.421Z,11.10
2018-10-05T23:04:56.709Z,11.10
2018-10-05T23:07:26.114Z,11.10
2018-10-05T23:09:55.733Z,11.10
2018-10-05T23:12:25.143Z,11.00
2018-10-05T23:14:54.421Z,11.00
2018-10-05T23:17:23.717Z,11.00
2018-10-05T23:19:52.998Z,10.90
2018-10-05T23:22:22.358Z,10.90
2018-10-05T23:24:51.755Z,10.90
2018-10-05T23:27:21.133Z,10.90
2018-10-05T23:29:50.485Z,10.80
2018-10-05T23:32:19.950Z,10.80
2018-10-05T23:34:49.367Z,10.70
2018-10-05T23:37:18.778Z,10.70
2018-10-05T23:39:48.711Z,10.60
2018-10-05T23:42:17.990Z,10.50
2018-10-05T23:44:47.284Z,10.50
2018-10-05T23:47:16.715Z,10.40
2018-10-05T23:49:45.860Z,10.30
2018-10-05T23:52:43.985Z,10.30
2018-10-05T23:55:13.717Z,10.30
2018-10-05T23:57:43.436Z,10.30
