createdAt,value
2023-05-19T00:00:02.347Z,100189.25
2023-05-19T00:02:39.534Z,100180.50
2023-05-19T00:05:08.037Z,100178.69
2023-05-19T00:07:38.246Z,100182.19
2023-05-19T00:10:07.101Z,100177.06
2023-05-19T00:12:34.967Z,100179.72
2023-05-19T00:15:02.636Z,100180.63
2023-05-19T00:17:31.046Z,100175.25
2023-05-19T00:19:58.338Z,100179.50
2023-05-19T00:22:25.884Z,100173.31
2023-05-19T00:24:53.105Z,100179.50
2023-05-19T00:27:20.820Z,100175.91
2023-05-19T00:29:47.993Z,100182.09
2023-05-19T00:32:15.956Z,100176.81
2023-05-19T00:34:43.256Z,100180.31
2023-05-19T00:37:10.628Z,100171.38
2023-05-19T00:39:37.808Z,100175.75
2023-05-19T00:42:05.849Z,100171.34
2023-05-19T00:44:33.062Z,100176.50
2023-05-19T00:47:00.391Z,100169.44
2023-05-19T00:49:27.693Z,100178.19
2023-05-19T00:51:55.756Z,100171.13
2023-05-19T00:54:23.824Z,100171.97
2023-05-19T00:56:51.330Z,100178.81
2023-05-19T00:59:18.820Z,100179.69
2023-05-19T01:01:49.029Z,100174.41
2023-05-19T01:04:20.119Z,100173.56
2023-05-19T01:06:55.209Z,100176.19
2023-05-19T01:09:23.554Z,100160.25
2023-05-19T01:11:50.814Z,100174.25
2023-05-19T01:14:20.369Z,100169.72
2023-05-19T01:17:20.687Z,100172.25
2023-05-19T01:20:16.964Z,100168.69
2023-05-19T01:23:29.418Z,100162.44
2023-05-19T01:26:52.774Z,100163.31
2023-05-19T01:30:11.812Z,100163.31
2023-05-19T01:32:42.610Z,100165.88
2023-05-19T01:35:16.029Z,100160.63
2023-05-19T01:37:45.334Z,100173.72
2023-05-19T01:40:13.525Z,100172.88
2023-05-19T01:42:42.065Z,100170.03
2023-05-19T01:45:10.576Z,100174.28
2023-05-19T01:47:42.062Z,100171.59
2023-05-19T01:50:11.018Z,100180.28
2023-05-19T01:52:38.536Z,100168.13
2023-05-19T01:55:07.242Z,100173.28
2023-05-19T01:58:46.855Z,100175.66
2023-05-19T02:01:38.417Z,100188.66
2023-05-19T02:04:30.408Z,100183.28
2023-05-19T02:07:38.084Z,100178.00
2023-05-19T02:10:11.874Z,100178.94
2023-05-19T02:12:41.471Z,100177.16
2023-05-19T02:15:21.941Z,100173.56
2023-05-19T02:17:54.360Z,100174.41
2023-05-19T02:20:24.863Z,100175.31
2023-05-19T02:22:52.258Z,100178.00
2023-05-19T02:25:19.527Z,100176.31
2023-05-19T02:27:46.960Z,100171.94
2023-05-19T02:30:14.186Z,100172.84
2023-05-19T02:32:41.462Z,100173.72
2023-05-19T02:35:10.329Z,100177.09
2023-05-19T02:37:37.926Z,100180.69
2023-05-19T02:40:06.700Z,100172.84
2023-05-19T02:42:34.132Z,100178.34
2023-05-19T02:45:01.392Z,100170.50
2023-05-19T02:47:28.705Z,100174.84
2023-05-19T02:49:55.996Z,100178.06
2023-05-19T02:52:25.532Z,100176.25
2023-05-19T02:54:52.771Z,100171.91
2023-05-19T02:57:23.144Z,100176.13
2023-05-19T02:59:51.104Z,100179.47
2023-05-19T03:02:18.563Z,100176.75
2023-05-19T03:04:46.098Z,100168.69
2023-05-19T03:07:13.554Z,100171.22
2023-05-19T03:09:41.028Z,100171.38
2023-05-19T03:12:08.597Z,100168.81
2023-05-19T03:14:37.748Z,100172.19
2023-05-19T03:17:07.995Z,100181.00
2023-05-19T03:19:35.965Z,100172.19
2023-05-19T03:22:03.631Z,100172.28
2023-05-19T03:24:31.555Z,100166.81
2023-05-19T03:26:59.058Z,100171.16
2023-05-19T03:29:26.477Z,100174.66
2023-05-19T03:31:54.335Z,100173.69
2023-05-19T03:34:22.414Z,100171.16
2023-05-19T03:36:50.325Z,100171.84
2023-05-19T03:39:17.864Z,100185.06
2023-05-19T03:41:47.903Z,100190.25
2023-05-19T03:44:15.836Z,100180.56
2023-05-19T03:46:44.006Z,100184.16
2023-05-19T03:49:31.388Z,100192.09
2023-05-19T03:52:33.866Z,100192.91
2023-05-19T03:55:11.652Z,100196.47
2023-05-19T03:57:41.516Z,100193.00
2023-05-19T04:00:11.440Z,100198.38
2023-05-19T04:02:45.243Z,100190.56
2023-05-19T04:05:14.471Z,100191.44
2023-05-19T04:07:42.957Z,100189.97
2023-05-19T04:10:10.943Z,100197.03
2023-05-19T04:12:38.244Z,100197.03
2023-05-19T04:15:06.647Z,100191.47
2023-05-19T04:17:34.102Z,100198.50
2023-05-19T04:20:01.376Z,100193.13
2023-05-19T04:22:29.630Z,100184.25
2023-05-19T04:24:56.904Z,100192.94
2023-05-19T04:27:26.069Z,100191.19
2023-05-19T04:29:54.679Z,100193.81
2023-05-19T04:32:22.595Z,100199.09
2023-05-19T04:34:51.002Z,100201.56
2023-05-19T04:37:24.246Z,100197.25
2023-05-19T04:39:52.277Z,100199.94
2023-05-19T04:42:21.072Z,100203.44
2023-05-19T04:44:51.723Z,100202.47
2023-05-19T04:47:21.497Z,100207.72
2023-05-19T04:49:49.292Z,100209.38
2023-05-19T04:52:21.690Z,100213.00
2023-05-19T04:54:49.038Z,100209.44
2023-05-19T04:57:16.661Z,100210.34
2023-05-19T04:59:44.552Z,100211.31
2023-05-19T05:02:12.309Z,100215.78
2023-05-19T05:04:42.573Z,100217.53
2023-05-19T05:07:10.756Z,100217.53
2023-05-19T05:09:38.836Z,100224.59
2023-05-19T05:12:07.975Z,100225.41
2023-05-19T05:14:37.164Z,100224.59
2023-05-19T05:17:05.079Z,100224.59
2023-05-19T05:19:33.578Z,100221.91
2023-05-19T05:22:01.541Z,100226.25
2023-05-19T05:24:29.267Z,100226.16
2023-05-19T05:26:59.762Z,100230.38
2023-05-19T05:29:27.179Z,100229.63
2023-05-19T05:31:57.176Z,100233.19
2023-05-19T05:34:25.027Z,100235.25
2023-05-19T05:36:52.272Z,100244.31
2023-05-19T05:39:20.260Z,100234.84
2023-05-19T05:41:47.612Z,100238.34
2023-05-19T05:44:14.823Z,100237.44
2023-05-19T05:46:44.685Z,100235.81
2023-05-19T05:49:13.453Z,100235.16
2023-05-19T05:51:54.361Z,100226.50
2023-05-19T05:54:32.945Z,100231.94
2023-05-19T05:57:02.582Z,100231.34
2023-05-19T05:59:30.125Z,100228.19
2023-05-19T06:01:57.366Z,100236.38
2023-05-19T06:04:25.695Z,100233.78
2023-05-19T06:06:57.247Z,100238.22
2023-05-19T06:09:26.624Z,100239.13
2023-05-19T06:11:53.834Z,100232.25
2023-05-19T06:14:21.167Z,100239.22
2023-05-19T06:17:08.379Z,100232.38
2023-05-19T06:19:35.650Z,100226.25
2023-05-19T06:22:03.358Z,100227.22
2023-05-19T06:24:31.387Z,100235.44
2023-05-19T06:26:58.712Z,100237.22
2023-05-19T06:29:25.983Z,100238.25
2023-05-19T06:31:56.167Z,100238.19
2023-05-19T06:34:23.483Z,100238.28
2023-05-19T06:36:50.819Z,100239.28
2023-05-19T06:39:19.822Z,100242.81
2023-05-19T06:41:47.041Z,100241.13
2023-05-19T06:44:27.636Z,100237.81
2023-05-19T06:46:54.929Z,100250.41
2023-05-19T06:49:22.587Z,100240.72
2023-05-19T06:51:49.969Z,100255.78
2023-05-19T06:54:17.284Z,100244.56
2023-05-19T06:56:45.036Z,100244.56
2023-05-19T06:59:12.523Z,100241.94
2023-05-19T07:01:39.845Z,100252.31
2023-05-19T07:04:07.213Z,100242.78
2023-05-19T07:06:34.908Z,100243.22
2023-05-19T07:09:03.561Z,100243.41
2023-05-19T07:11:31.924Z,100241.63
2023-05-19T07:13:59.404Z,100245.94
2023-05-19T07:16:30.818Z,100247.09
2023-05-19T07:18:58.094Z,100242.03
2023-05-19T07:21:25.559Z,100238.69
2023-05-19T07:23:52.926Z,100247.41
2023-05-19T07:26:20.269Z,100236.19
2023-05-19T07:28:47.489Z,100244.28
2023-05-19T07:31:14.900Z,100249.91
2023-05-19T07:33:42.351Z,100240.31
2023-05-19T07:36:09.742Z,100243.75
2023-05-19T07:38:37.327Z,100241.03
2023-05-19T07:41:04.734Z,100241.91
2023-05-19T07:43:32.072Z,100240.31
2023-05-19T07:45:59.454Z,100246.09
2023-05-19T07:48:26.785Z,100246.09
2023-05-19T07:50:54.416Z,100245.34
2023-05-19T07:53:22.859Z,100241.84
2023-05-19T07:55:50.254Z,100238.53
2023-05-19T07:58:17.535Z,100239.41
2023-05-19T08:00:45.889Z,100238.03
2023-05-19T08:03:13.803Z,100237.44
2023-05-19T08:05:42.374Z,100239.94
2023-05-19T08:08:09.573Z,100232.13
2023-05-19T08:10:36.921Z,100244.88
2023-05-19T08:13:05.176Z,100243.31
2023-05-19T08:15:32.842Z,100241.00
2023-05-19T08:18:01.711Z,100235.53
2023-05-19T08:20:28.896Z,100240.34
2023-05-19T08:22:56.298Z,100239.72
2023-05-19T08:25:23.609Z,100233.56
2023-05-19T08:27:51.274Z,100238.84
2023-05-19T08:30:18.537Z,100231.38
2023-05-19T08:32:45.800Z,100234.50
2023-05-19T08:35:13.206Z,100232.69
2023-05-19T08:37:41.000Z,100235.81
2023-05-19T08:40:12.274Z,100236.22
2023-05-19T08:42:39.521Z,100234.69
2023-05-19T08:45:07.724Z,100227.63
2023-05-19T08:47:35.153Z,100237.44
2023-05-19T08:50:10.720Z,100231.22
2023-05-19T08:53:02.410Z,100233.91
2023-05-19T08:55:35.655Z,100235.50
2023-05-19T08:58:05.025Z,100242.41
2023-05-19T09:00:33.976Z,100243.38
2023-05-19T09:03:17.562Z,100235.19
2023-05-19T09:05:46.794Z,100235.38
2023-05-19T09:08:14.261Z,100237.75
2023-05-19T09:10:41.665Z,100242.00
2023-05-19T09:13:09.500Z,100234.16
2023-05-19T09:15:39.154Z,100240.88
2023-05-19T09:18:13.287Z,100234.84
2023-05-19T09:20:43.826Z,100224.63
2023-05-19T09:23:17.309Z,100233.28
2023-05-19T09:25:53.331Z,100229.34
2023-05-19T09:28:33.164Z,100230.72
2023-05-19T09:31:11.383Z,100225.28
2023-05-19T09:33:45.529Z,100224.22
2023-05-19T09:36:13.878Z,100225.75
2023-05-19T09:38:41.484Z,100222.19
2023-05-19T09:41:09.685Z,100223.28
2023-05-19T09:43:39.230Z,100222.19
2023-05-19T09:46:14.766Z,100226.28
2023-05-19T09:48:42.578Z,100220.88
2023-05-19T09:51:11.008Z,100224.19
2023-05-19T09:53:50.932Z,100222.59
2023-05-19T09:56:23.569Z,100232.22
2023-05-19T09:58:50.888Z,100237.66
2023-05-19T10:01:19.101Z,100228.84
2023-05-19T10:03:46.781Z,100235.59
2023-05-19T10:06:15.690Z,100222.94
2023-05-19T10:08:43.703Z,100229.22
2023-05-19T10:11:12.129Z,100224.78
2023-05-19T10:13:39.880Z,100223.31
2023-05-19T10:16:08.713Z,100224.75
2023-05-19T10:18:39.094Z,100226.66
2023-05-19T10:21:09.569Z,100218.47
2023-05-19T10:23:36.919Z,100217.56
2023-05-19T10:26:06.661Z,100213.97
2023-05-19T10:28:41.187Z,100221.81
2023-05-19T10:34:33.263Z,100226.81
2023-05-19T10:37:35.772Z,100223.91
2023-05-19T10:40:20.237Z,100220.69
2023-05-19T10:43:45.956Z,100220.75
2023-05-19T10:46:13.494Z,100231.34
2023-05-19T10:48:46.489Z,100218.56
2023-05-19T10:51:15.476Z,100224.41
2023-05-19T10:53:46.839Z,100227.22
2023-05-19T10:56:34.079Z,100220.22
2023-05-19T10:59:03.490Z,100205.97
2023-05-19T11:01:34.490Z,100214.41
2023-05-19T11:04:15.660Z,100214.50
2023-05-19T11:06:52.183Z,100225.91
2023-05-19T11:09:22.564Z,100211.19
2023-05-19T11:11:54.481Z,100212.94
2023-05-19T11:14:26.815Z,100218.44
2023-05-19T11:16:59.159Z,100215.63
2023-05-19T11:19:35.852Z,100223.34
2023-05-19T11:22:13.918Z,100220.84
2023-05-19T11:24:50.001Z,100215.34
2023-05-19T11:27:29.010Z,100220.84
2023-05-19T11:29:59.499Z,100213.84
2023-05-19T11:32:34.811Z,100215.84
2023-05-19T11:35:02.818Z,100206.38
2023-05-19T11:37:34.886Z,100212.63
2023-05-19T11:40:07.200Z,100207.88
2023-05-19T11:42:36.860Z,100213.31
2023-05-19T11:45:06.790Z,100204.06
2023-05-19T11:47:46.461Z,100209.97
2023-05-19T11:50:21.549Z,100202.00
2023-05-19T11:52:48.974Z,100203.41
2023-05-19T11:55:22.137Z,100207.81
2023-05-19T11:58:07.602Z,100206.00
2023-05-19T12:00:41.602Z,100212.34
2023-05-19T12:03:10.170Z,100205.03
2023-05-19T12:05:48.220Z,100209.72
2023-05-19T12:08:18.734Z,100212.50
2023-05-19T12:10:52.178Z,100201.75
2023-05-19T12:13:22.985Z,100212.81
2023-05-19T12:15:53.235Z,100207.44
2023-05-19T12:18:21.248Z,100216.72
2023-05-19T12:20:48.576Z,100226.69
2023-05-19T12:23:16.559Z,100230.72
2023-05-19T12:25:44.011Z,100233.75
2023-05-19T12:28:11.645Z,100242.06
2023-05-19T12:30:39.217Z,100244.56
2023-05-19T12:33:09.496Z,100246.94
2023-05-19T12:35:38.075Z,100254.75
2023-05-19T12:38:07.170Z,100252.19
2023-05-19T12:40:36.625Z,100256.72
2023-05-19T12:43:05.426Z,100251.78
2023-05-19T12:45:42.424Z,100249.38
2023-05-19T12:48:12.214Z,100253.84
2023-05-19T12:50:39.710Z,100262.63
2023-05-19T12:53:11.771Z,100265.94
2023-05-19T12:55:45.198Z,100268.69
2023-05-19T12:58:13.217Z,100263.63
2023-05-19T13:00:44.779Z,100259.00
2023-05-19T13:03:18.963Z,100266.63
2023-05-19T13:05:50.497Z,100269.56
2023-05-19T13:08:21.826Z,100271.91
2023-05-19T13:10:56.125Z,100262.38
2023-05-19T13:13:23.334Z,100267.31
2023-05-19T13:15:50.663Z,100272.91
2023-05-19T13:18:18.592Z,100278.13
2023-05-19T13:20:47.232Z,100277.44
2023-05-19T13:23:14.885Z,100273.91
2023-05-19T13:25:42.608Z,100279.69
2023-05-19T13:28:10.808Z,100273.72
2023-05-19T13:30:41.845Z,100272.66
2023-05-19T13:33:09.293Z,100270.41
2023-05-19T13:35:39.673Z,100281.53
2023-05-19T13:38:11.261Z,100285.59
2023-05-19T13:40:39.998Z,100288.94
2023-05-19T13:43:08.554Z,100278.91
2023-05-19T13:45:35.796Z,100287.53
2023-05-19T13:48:03.289Z,100285.91
2023-05-19T13:50:30.655Z,100270.50
2023-05-19T13:52:58.079Z,100270.75
2023-05-19T13:55:27.345Z,100265.47
2023-05-19T13:57:54.669Z,100263.47
2023-05-19T14:00:21.954Z,100264.44
2023-05-19T14:02:49.407Z,100254.56
2023-05-19T14:05:17.450Z,100242.59
2023-05-19T14:07:44.819Z,100259.28
2023-05-19T14:10:12.112Z,100245.44
2023-05-19T14:12:47.823Z,100250.94
2023-05-19T14:15:27.639Z,100238.50
2023-05-19T14:17:54.969Z,100241.75
2023-05-19T14:20:22.267Z,100244.22
2023-05-19T14:22:49.569Z,100244.75
2023-05-19T14:25:16.982Z,100243.31
2023-05-19T14:27:44.183Z,100244.22
2023-05-19T14:30:11.929Z,100246.31
2023-05-19T14:32:39.328Z,100247.81
2023-05-19T14:35:07.452Z,100248.59
2023-05-19T14:37:34.656Z,100245.13
2023-05-19T14:40:01.935Z,100238.91
2023-05-19T14:42:29.489Z,100233.66
2023-05-19T14:44:56.677Z,100237.22
2023-05-19T14:47:25.658Z,100235.53
2023-05-19T14:49:53.559Z,100239.91
2023-05-19T14:52:20.902Z,100233.13
2023-05-19T14:54:48.223Z,100234.69
2023-05-19T14:57:15.433Z,100241.16
2023-05-19T14:59:42.684Z,100244.28
2023-05-19T15:02:11.519Z,100238.94
2023-05-19T15:04:38.778Z,100234.66
2023-05-19T15:07:11.607Z,100235.72
2023-05-19T15:09:38.856Z,100231.59
2023-05-19T15:12:06.311Z,100237.00
2023-05-19T15:14:33.536Z,100235.97
2023-05-19T15:17:00.792Z,100238.94
2023-05-19T15:19:28.202Z,100237.25
2023-05-19T15:21:55.559Z,100233.69
2023-05-19T15:24:22.801Z,100233.81
2023-05-19T15:26:50.157Z,100228.03
2023-05-19T15:29:17.510Z,100224.47
2023-05-19T15:31:44.886Z,100221.22
2023-05-19T15:34:12.145Z,100221.59
2023-05-19T15:36:39.429Z,100213.44
2023-05-19T15:39:06.738Z,100224.25
2023-05-19T15:41:34.150Z,100222.31
2023-05-19T15:44:02.591Z,100221.31
2023-05-19T15:46:30.802Z,100223.84
2023-05-19T15:48:58.049Z,100225.00
2023-05-19T15:51:26.188Z,100221.22
2023-05-19T15:53:53.684Z,100220.47
2023-05-19T15:56:21.565Z,100217.06
2023-05-19T15:58:48.840Z,100213.47
2023-05-19T16:01:16.442Z,100214.44
2023-05-19T16:03:47.678Z,100204.63
2023-05-19T16:06:15.035Z,100212.41
2023-05-19T16:08:42.192Z,100207.59
2023-05-19T16:11:09.445Z,100201.41
2023-05-19T16:13:36.651Z,100200.44
2023-05-19T16:16:04.307Z,100201.00
2023-05-19T16:18:31.531Z,100203.75
2023-05-19T16:20:58.751Z,100203.19
2023-05-19T16:23:27.339Z,100202.56
2023-05-19T16:25:54.881Z,100189.44
2023-05-19T16:28:24.502Z,100189.53
2023-05-19T16:30:52.184Z,100194.75
2023-05-19T16:33:19.468Z,100184.53
2023-05-19T16:35:46.763Z,100183.84
2023-05-19T16:38:14.053Z,100174.97
2023-05-19T16:40:41.281Z,100179.25
2023-05-19T16:43:08.521Z,100179.88
2023-05-19T16:45:35.728Z,100178.22
2023-05-19T16:48:03.599Z,100183.59
2023-05-19T16:50:31.060Z,100184.53
2023-05-19T16:52:58.293Z,100177.59
2023-05-19T16:55:26.674Z,100184.53
2023-05-19T16:57:53.822Z,100179.09
2023-05-19T17:00:21.136Z,100178.91
2023-05-19T17:02:48.483Z,100174.38
2023-05-19T17:05:15.895Z,100174.38
2023-05-19T17:07:43.197Z,100173.41
2023-05-19T17:10:10.867Z,100165.56
2023-05-19T17:12:38.127Z,100180.53
2023-05-19T17:15:06.506Z,100177.91
2023-05-19T17:17:33.624Z,100187.66
2023-05-19T17:20:01.379Z,100182.50
2023-05-19T17:22:30.247Z,100183.41
2023-05-19T17:24:57.757Z,100188.63
2023-05-19T17:27:25.049Z,100178.91
2023-05-19T17:29:52.293Z,100178.66
2023-05-19T17:32:22.974Z,100185.63
2023-05-19T17:34:50.180Z,100182.25
2023-05-19T17:37:19.108Z,100181.41
2023-05-19T17:39:46.310Z,100189.13
2023-05-19T17:42:13.643Z,100181.88
2023-05-19T17:44:41.315Z,100187.84
2023-05-19T17:47:08.533Z,100184.31
2023-05-19T17:49:35.862Z,100187.00
2023-05-19T17:52:07.338Z,100186.94
2023-05-19T17:54:35.197Z,100190.34
2023-05-19T17:57:08.125Z,100187.00
2023-05-19T17:59:35.716Z,100194.19
2023-05-19T18:02:03.817Z,100195.16
2023-05-19T18:04:31.784Z,100202.66
2023-05-19T18:07:00.615Z,100198.94
2023-05-19T18:09:30.276Z,100197.22
2023-05-19T18:12:01.905Z,100206.88
2023-05-19T18:14:29.194Z,100205.03
2023-05-19T18:16:56.604Z,100203.91
2023-05-19T18:19:23.953Z,100208.13
2023-05-19T18:21:51.462Z,100208.19
2023-05-19T18:24:18.671Z,100205.38
2023-05-19T18:26:46.782Z,100211.41
2023-05-19T18:29:14.635Z,100210.44
2023-05-19T18:31:42.264Z,100209.66
2023-05-19T18:34:09.524Z,100205.06
2023-05-19T18:36:36.880Z,100208.59
2023-05-19T18:39:04.607Z,100210.44
2023-05-19T18:41:32.060Z,100203.34
2023-05-19T18:43:59.274Z,100193.56
2023-05-19T18:46:26.563Z,100191.84
2023-05-19T18:48:53.945Z,100196.25
2023-05-19T18:51:21.733Z,100191.00
2023-05-19T18:53:50.108Z,100189.22
2023-05-19T18:56:28.000Z,100197.31
2023-05-19T18:58:55.320Z,100192.81
2023-05-19T19:01:22.894Z,100194.53
2023-05-19T19:03:50.552Z,100210.97
2023-05-19T19:06:18.072Z,100220.13
2023-05-19T19:08:45.454Z,100231.69
2023-05-19T19:11:12.829Z,100239.56
2023-05-19T19:13:40.408Z,100231.34
2023-05-19T19:16:08.203Z,100245.47
2023-05-19T19:18:36.449Z,100239.59
2023-05-19T19:21:05.545Z,100249.59
2023-05-19T19:23:33.148Z,100248.44
2023-05-19T19:26:00.607Z,100248.44
2023-05-19T19:28:28.029Z,100244.41
2023-05-19T19:30:55.333Z,100250.66
2023-05-19T19:33:22.650Z,100236.41
2023-05-19T19:35:49.982Z,100235.22
2023-05-19T19:38:17.351Z,100235.16
2023-05-19T19:40:44.545Z,100236.91
2023-05-19T19:43:11.766Z,100231.53
2023-05-19T19:45:39.505Z,100219.13
2023-05-19T19:48:07.330Z,100226.09
2023-05-19T19:50:34.915Z,100224.31
2023-05-19T19:53:02.557Z,100216.38
2023-05-19T19:55:30.829Z,100214.59
2023-05-19T19:57:58.082Z,100219.84
2023-05-19T20:00:25.474Z,100218.19
2023-05-19T20:03:04.258Z,100219.72
2023-05-19T20:05:32.943Z,100226.75
2023-05-19T20:08:00.264Z,100225.81
2023-05-19T20:10:27.504Z,100228.63
2023-05-19T20:12:54.754Z,100237.19
2023-05-19T20:15:21.994Z,100249.78
2023-05-19T20:17:50.526Z,100261.75
2023-05-19T20:20:17.882Z,100258.63
2023-05-19T20:22:45.885Z,100264.06
2023-05-19T20:25:13.186Z,100263.25
2023-05-19T20:27:40.499Z,100265.75
2023-05-19T20:30:08.692Z,100263.94
2023-05-19T20:32:36.216Z,100259.41
2023-05-19T20:35:03.646Z,100261.03
2023-05-19T20:37:30.969Z,100256.38
2023-05-19T20:39:58.524Z,100262.53
2023-05-19T20:42:25.764Z,100259.97
2023-05-19T20:44:53.016Z,100263.53
2023-05-19T20:47:20.955Z,100259.25
2023-05-19T20:49:48.339Z,100254.06
2023-05-19T20:52:19.083Z,100250.41
2023-05-19T20:54:46.444Z,100238.03
2023-05-19T20:57:15.722Z,100244.22
2023-05-19T20:59:42.924Z,100240.59
2023-05-19T21:02:11.587Z,100251.38
2023-05-19T21:04:39.423Z,100252.28
2023-05-19T21:07:06.828Z,100248.75
2023-05-19T21:09:34.163Z,100250.41
2023-05-19T21:12:01.982Z,100250.41
2023-05-19T21:14:29.246Z,100248.69
2023-05-19T21:16:56.925Z,100249.72
2023-05-19T21:19:24.214Z,100253.16
2023-05-19T21:21:51.495Z,100251.50
2023-05-19T21:24:18.683Z,100251.38
2023-05-19T21:26:45.962Z,100255.13
2023-05-19T21:29:13.204Z,100246.25
2023-05-19T21:31:40.687Z,100244.34
2023-05-19T21:34:08.033Z,100230.22
2023-05-19T21:36:35.282Z,100240.59
2023-05-19T21:39:03.616Z,100233.63
2023-05-19T21:41:32.337Z,100242.53
2023-05-19T21:43:59.529Z,100230.22
2023-05-19T21:46:28.912Z,100241.50
2023-05-19T21:48:56.265Z,100242.38
2023-05-19T21:51:23.549Z,100244.28
2023-05-19T21:53:50.754Z,100237.28
2023-05-19T21:56:18.010Z,100238.94
2023-05-19T21:58:45.291Z,100231.88
2023-05-19T22:01:13.194Z,100235.41
2023-05-19T22:03:40.462Z,100239.81
2023-05-19T22:06:08.262Z,100239.81
2023-05-19T22:08:35.616Z,100251.25
2023-05-19T22:11:03.050Z,100254.72
2023-05-19T22:13:30.617Z,100246.00
2023-05-19T22:15:58.389Z,100235.47
2023-05-19T22:18:25.661Z,100240.72
2023-05-19T22:20:52.839Z,100238.94
2023-05-19T22:23:20.043Z,100232.00
2023-05-19T22:25:47.245Z,100244.06
2023-05-19T22:28:14.613Z,100234.44
2023-05-19T22:30:44.457Z,100240.59
2023-05-19T22:33:13.018Z,100239.56
2023-05-19T22:35:40.360Z,100229.81
2023-05-19T22:38:10.266Z,100233.44
2023-05-19T22:40:38.396Z,100233.44
2023-05-19T22:43:05.703Z,100233.44
2023-05-19T22:45:35.813Z,100235.22
2023-05-19T22:48:03.460Z,100244.06
2023-05-19T22:50:30.804Z,100236.06
2023-05-19T22:52:58.000Z,100229.91
2023-05-19T22:55:25.314Z,100230.94
2023-05-19T22:57:52.477Z,100223.06
2023-05-19T23:00:20.977Z,100225.81
2023-05-19T23:02:48.322Z,100219.59
2023-05-19T23:05:15.773Z,100219.44
2023-05-19T23:07:43.031Z,100207.16
2023-05-19T23:10:10.864Z,100206.25
2023-05-19T23:12:38.154Z,100210.59
2023-05-19T23:15:07.869Z,100194.72
2023-05-19T23:17:36.015Z,100187.66
2023-05-19T23:20:03.931Z,100199.16
2023-05-19T23:22:31.428Z,100196.38
2023-05-19T23:24:58.712Z,100185.88
2023-05-19T23:27:26.552Z,100185.88
2023-05-19T23:29:53.705Z,100186.00
2023-05-19T23:32:20.865Z,100190.28
2023-05-19T23:34:48.753Z,100193.63
2023-05-19T23:37:16.220Z,100193.63
2023-05-19T23:39:43.569Z,100191.00
2023-05-19T23:42:10.912Z,100181.31
2023-05-19T23:44:38.133Z,100178.75
2023-05-19T23:47:06.164Z,100173.44
2023-05-19T23:49:33.485Z,100179.59
2023-05-19T23:52:00.731Z,100183.94
2023-05-19T23:54:30.165Z,100171.66
2023-05-19T23:56:58.600Z,100172.69
2023-05-19T23:59:25.680Z,100173.56
