createdAt,value
2022-10-10T00:01:18.636Z,59.20
2022-10-10T00:03:46.609Z,59.50
2022-10-10T00:06:16.127Z,59.30
2022-10-10T00:08:44.952Z,59.30
2022-10-10T00:11:13.221Z,59.30
2022-10-10T00:13:41.360Z,59.30
2022-10-10T00:16:09.790Z,59.40
2022-10-10T00:18:39.429Z,59.40
2022-10-10T00:21:08.507Z,59.40
2022-10-10T00:23:36.737Z,59.50
2022-10-10T00:26:08.717Z,59.50
2022-10-10T00:28:38.513Z,59.50
2022-10-10T00:31:07.172Z,59.50
2022-10-10T00:33:35.061Z,59.50
2022-10-10T00:36:04.489Z,59.40
2022-10-10T00:38:32.771Z,59.50
2022-10-10T00:41:00.893Z,59.50
2022-10-10T00:43:29.674Z,59.50
2022-10-10T00:45:57.555Z,59.50
2022-10-10T00:48:28.702Z,59.60
2022-10-10T00:50:59.893Z,59.60
2022-10-10T00:53:33.521Z,59.60
2022-10-10T00:56:02.904Z,59.70
2022-10-10T00:58:31.666Z,59.70
2022-10-10T01:00:59.525Z,59.70
2022-10-10T01:03:27.701Z,59.70
2022-10-10T01:05:55.780Z,59.70
2022-10-10T01:08:23.893Z,59.70
2022-10-10T01:11:08.009Z,59.70
2022-10-10T01:13:45.317Z,59.80
2022-10-10T01:16:22.015Z,59.70
2022-10-10T01:19:00.818Z,59.70
2022-10-10T01:21:34.757Z,59.80
2022-10-10T01:24:25.078Z,59.60
2022-10-10T01:27:31.713Z,59.70
2022-10-10T01:30:04.529Z,59.70
2022-10-10T01:32:36.984Z,59.50
2022-10-10T01:35:16.146Z,59.60
2022-10-10T01:37:52.079Z,59.70
2022-10-10T01:40:28.210Z,59.70
2022-10-10T01:42:59.377Z,59.60
2022-10-10T01:45:31.283Z,59.60
2022-10-10T01:48:02.741Z,59.60
2022-10-10T01:50:34.493Z,59.60
2022-10-10T01:53:19.578Z,59.50
2022-10-10T01:55:57.205Z,59.70
2022-10-10T01:58:47.501Z,59.50
2022-10-10T02:01:24.865Z,59.60
2022-10-10T02:04:04.757Z,59.50
2022-10-10T02:06:39.309Z,59.50
2022-10-10T02:09:10.820Z,59.50
2022-10-10T02:11:40.289Z,59.50
2022-10-10T02:14:13.301Z,59.40
2022-10-10T02:16:45.791Z,59.50
2022-10-10T02:19:18.545Z,59.50
2022-10-10T02:21:48.309Z,59.40
2022-10-10T02:24:16.849Z,59.40
2022-10-10T02:26:48.273Z,59.40
2022-10-10T02:29:19.668Z,59.40
2022-10-10T02:31:55.808Z,59.40
2022-10-10T02:34:28.218Z,59.40
2022-10-10T02:36:59.608Z,59.40
2022-10-10T02:39:31.178Z,59.40
2022-10-10T02:41:59.030Z,59.40
2022-10-10T02:44:27.740Z,59.40
2022-10-10T02:46:56.972Z,59.40
2022-10-10T02:49:25.186Z,59.50
2022-10-10T02:51:53.145Z,59.50
2022-10-10T02:54:20.940Z,59.50
2022-10-10T02:56:48.756Z,59.60
2022-10-10T02:59:16.582Z,59.60
2022-10-10T03:01:44.645Z,59.60
2022-10-10T03:04:13.984Z,59.60
2022-10-10T03:06:41.778Z,59.60
2022-10-10T03:09:09.725Z,59.60
2022-10-10T03:11:37.556Z,59.60
2022-10-10T03:14:05.466Z,59.60
2022-10-10T03:16:33.306Z,59.60
2022-10-10T03:19:02.957Z,59.60
2022-10-10T03:21:32.092Z,59.60
2022-10-10T03:23:59.909Z,59.60
2022-10-10T03:26:27.977Z,59.50
2022-10-10T03:28:55.757Z,59.50
2022-10-10T03:31:23.597Z,59.50
2022-10-10T03:33:51.413Z,59.50
2022-10-10T03:36:19.205Z,59.60
2022-10-10T03:38:48.481Z,59.50
2022-10-10T03:41:16.355Z,59.60
2022-10-10T03:43:44.171Z,59.50
2022-10-10T03:46:16.006Z,59.50
2022-10-10T03:48:44.551Z,59.40
2022-10-10T03:51:12.352Z,59.40
2022-10-10T03:53:40.391Z,59.40
2022-10-10T03:56:09.564Z,59.40
2022-10-10T03:58:37.398Z,59.40
2022-10-10T04:01:06.267Z,59.20
2022-10-10T04:03:34.258Z,59.10
2022-10-10T04:06:02.153Z,58.90
2022-10-10T04:08:30.597Z,58.90
2022-10-10T04:10:58.876Z,58.90
2022-10-10T04:13:28.333Z,58.90
2022-10-10T04:15:57.200Z,59.00
2022-10-10T04:18:25.985Z,58.90
2022-10-10T04:20:53.922Z,58.90
2022-10-10T04:23:22.032Z,58.90
2022-10-10T04:25:52.787Z,59.00
2022-10-10T04:28:21.068Z,59.00
2022-10-10T04:30:50.356Z,59.00
2022-10-10T04:33:18.274Z,58.90
2022-10-10T04:35:48.393Z,58.90
2022-10-10T04:38:16.181Z,58.90
2022-10-10T04:40:44.000Z,58.90
2022-10-10T04:43:11.780Z,58.90
2022-10-10T04:45:39.580Z,58.90
2022-10-10T04:48:08.722Z,58.90
2022-10-10T04:50:36.569Z,58.80
2022-10-10T04:53:04.415Z,58.70
2022-10-10T04:55:32.241Z,58.70
2022-10-10T04:58:00.035Z,58.80
2022-10-10T05:00:27.989Z,58.70
2022-10-10T05:02:55.962Z,58.70
2022-10-10T05:05:25.129Z,58.60
2022-10-10T05:07:55.448Z,58.60
2022-10-10T05:10:23.666Z,58.50
2022-10-10T05:12:51.733Z,58.40
2022-10-10T05:15:21.280Z,58.40
2022-10-10T05:17:49.198Z,58.40
2022-10-10T05:20:17.149Z,58.30
2022-10-10T05:22:46.593Z,58.40
2022-10-10T05:25:14.452Z,58.40
2022-10-10T05:27:42.251Z,58.40
2022-10-10T05:30:11.056Z,58.40
2022-10-10T05:32:38.946Z,58.40
2022-10-10T05:35:07.649Z,58.40
2022-10-10T05:37:35.793Z,58.40
2022-10-10T05:40:05.706Z,58.50
2022-10-10T05:42:33.508Z,58.50
2022-10-10T05:45:01.332Z,58.50
2022-10-10T05:47:29.148Z,58.50
2022-10-10T05:49:57.006Z,58.50
2022-10-10T05:52:24.794Z,58.40
2022-10-10T05:54:53.362Z,58.40
2022-10-10T05:57:22.698Z,58.40
2022-10-10T05:59:50.492Z,58.50
2022-10-10T06:02:18.323Z,58.50
2022-10-10T06:04:46.187Z,58.50
2022-10-10T06:07:13.976Z,58.50
2022-10-10T06:09:41.815Z,58.60
2022-10-10T06:12:09.617Z,58.60
2022-10-10T06:14:39.242Z,58.70
2022-10-10T06:17:07.368Z,58.80
2022-10-10T06:19:35.176Z,58.90
2022-10-10T06:22:03.016Z,59.10
2022-10-10T06:24:30.885Z,59.70
2022-10-10T06:26:58.698Z,59.40
2022-10-10T06:29:26.657Z,59.60
2022-10-10T06:31:55.844Z,59.70
2022-10-10T06:34:23.665Z,59.90
2022-10-10T06:36:51.961Z,60.10
2022-10-10T06:39:20.137Z,60.20
2022-10-10T06:41:49.891Z,60.50
2022-10-10T06:44:18.321Z,60.70
2022-10-10T06:46:46.436Z,60.90
2022-10-10T06:49:15.642Z,61.30
2022-10-10T06:51:43.433Z,61.40
2022-10-10T06:54:12.050Z,61.60
2022-10-10T06:56:40.078Z,61.70
2022-10-10T06:59:08.206Z,62.60
2022-10-10T07:01:36.381Z,62.00
2022-10-10T07:04:05.297Z,62.10
2022-10-10T07:06:35.098Z,62.30
2022-10-10T07:09:03.108Z,62.50
2022-10-10T07:11:31.001Z,62.60
2022-10-10T07:13:58.957Z,62.70
2022-10-10T07:16:26.765Z,62.80
2022-10-10T07:18:54.695Z,62.80
2022-10-10T07:21:22.546Z,62.90
2022-10-10T07:23:51.701Z,63.00
2022-10-10T07:26:22.244Z,63.90
2022-10-10T07:28:50.220Z,63.20
2022-10-10T07:31:18.080Z,63.30
2022-10-10T07:33:50.248Z,63.50
2022-10-10T07:36:19.444Z,63.60
2022-10-10T07:38:52.806Z,63.70
2022-10-10T07:41:21.270Z,63.90
2022-10-10T07:43:49.088Z,64.20
2022-10-10T07:46:19.229Z,64.60
2022-10-10T07:48:48.735Z,64.90
2022-10-10T07:51:16.618Z,65.30
2022-10-10T07:53:45.086Z,65.60
2022-10-10T07:56:14.249Z,65.60
2022-10-10T07:58:42.037Z,65.80
2022-10-10T08:01:11.954Z,65.90
2022-10-10T08:03:40.409Z,65.90
2022-10-10T08:06:10.726Z,66.10
2022-10-10T08:08:49.366Z,66.10
2022-10-10T08:11:21.480Z,66.20
2022-10-10T08:13:49.946Z,66.20
2022-10-10T08:16:18.113Z,66.40
2022-10-10T08:18:46.226Z,66.50
2022-10-10T08:21:15.662Z,67.00
2022-10-10T08:23:43.620Z,66.60
2022-10-10T08:26:13.493Z,66.60
2022-10-10T08:28:43.229Z,66.60
2022-10-10T08:31:13.256Z,66.60
2022-10-10T08:33:42.500Z,66.60
2022-10-10T08:36:13.115Z,66.60
2022-10-10T08:38:40.965Z,66.40
2022-10-10T08:41:11.146Z,66.40
2022-10-10T08:43:45.148Z,66.50
2022-10-10T08:46:19.269Z,66.40
2022-10-10T08:48:49.977Z,66.60
2022-10-10T08:51:26.948Z,66.80
2022-10-10T08:53:58.863Z,66.90
2022-10-10T08:56:30.521Z,67.30
2022-10-10T08:59:05.749Z,67.30
2022-10-10T09:01:36.004Z,67.40
2022-10-10T09:04:23.827Z,68.10
2022-10-10T09:07:03.882Z,69.30
2022-10-10T09:09:36.876Z,69.60
2022-10-10T09:12:16.471Z,70.40
2022-10-10T09:14:54.584Z,71.40
2022-10-10T09:17:37.383Z,73.30
2022-10-10T09:20:17.975Z,75.60
2022-10-10T09:22:53.161Z,77.20
2022-10-10T09:25:24.576Z,77.50
2022-10-10T09:28:02.290Z,77.50
2022-10-10T09:30:34.238Z,76.80
2022-10-10T09:33:08.551Z,76.40
2022-10-10T09:35:39.101Z,75.10
2022-10-10T09:38:23.534Z,73.90
2022-10-10T09:40:56.433Z,71.50
2022-10-10T09:43:24.395Z,70.70
2022-10-10T09:45:56.120Z,70.20
2022-10-10T09:48:28.413Z,69.00
2022-10-10T09:50:56.568Z,69.20
2022-10-10T09:53:24.636Z,70.40
2022-10-10T09:55:53.750Z,70.50
2022-10-10T09:58:28.628Z,70.70
2022-10-10T10:01:12.964Z,70.40
2022-10-10T10:03:41.392Z,70.80
2022-10-10T10:06:13.733Z,72.40
2022-10-10T10:08:42.767Z,73.40
2022-10-10T10:11:28.264Z,75.00
2022-10-10T10:13:57.498Z,71.00
2022-10-10T10:16:34.256Z,67.50
2022-10-10T10:19:02.437Z,63.40
2022-10-10T10:21:31.457Z,61.20
2022-10-10T10:24:01.649Z,60.10
2022-10-10T10:26:43.730Z,59.50
2022-10-10T10:29:30.237Z,59.20
2022-10-10T10:32:08.519Z,59.20
2022-10-10T10:35:03.418Z,59.60
2022-10-10T10:37:44.401Z,62.40
2022-10-10T10:40:39.956Z,68.20
2022-10-10T10:43:47.278Z,75.40
2022-10-10T10:46:31.221Z,78.30
2022-10-10T10:49:03.699Z,77.70
2022-10-10T10:51:57.930Z,76.20
2022-10-10T10:54:40.333Z,70.20
2022-10-10T10:57:28.827Z,66.70
2022-10-10T11:00:17.217Z,72.80
2022-10-10T11:03:27.409Z,71.30
2022-10-10T11:06:01.582Z,63.00
2022-10-10T11:08:47.018Z,59.70
2022-10-10T11:11:29.524Z,59.70
2022-10-10T11:14:03.466Z,59.40
2022-10-10T11:16:48.100Z,58.40
2022-10-10T11:19:25.464Z,56.90
2022-10-10T11:22:00.521Z,56.20
2022-10-10T11:24:39.288Z,56.00
2022-10-10T11:27:12.439Z,55.80
2022-10-10T11:29:50.652Z,55.70
2022-10-10T11:32:25.237Z,54.70
2022-10-10T11:35:08.121Z,55.00
2022-10-10T11:37:44.065Z,53.50
2022-10-10T11:40:35.133Z,53.40
2022-10-10T11:43:07.025Z,53.20
2022-10-10T11:45:39.045Z,53.70
2022-10-10T11:48:19.425Z,53.50
2022-10-10T11:50:53.750Z,53.10
2022-10-10T11:53:31.483Z,53.30
2022-10-10T11:56:05.406Z,53.10
2022-10-10T11:58:37.485Z,52.80
2022-10-10T12:01:13.718Z,52.70
2022-10-10T12:03:41.564Z,52.70
2022-10-10T12:06:20.715Z,52.80
2022-10-10T12:08:57.327Z,52.90
2022-10-10T12:11:30.172Z,53.00
2022-10-10T12:14:01.641Z,53.20
2022-10-10T12:16:32.143Z,53.40
2022-10-10T12:19:07.023Z,53.60
2022-10-10T12:21:54.227Z,53.90
2022-10-10T12:24:24.605Z,53.80
2022-10-10T12:27:30.280Z,54.20
2022-10-10T12:30:21.378Z,54.30
2022-10-10T12:32:52.869Z,54.50
2022-10-10T12:35:36.595Z,54.70
2022-10-10T12:38:30.293Z,54.80
2022-10-10T12:41:23.574Z,55.00
2022-10-10T12:44:12.676Z,55.20
2022-10-10T12:46:40.536Z,55.40
2022-10-10T12:49:21.265Z,55.50
2022-10-10T12:52:04.191Z,55.70
2022-10-10T12:54:37.923Z,55.80
2022-10-10T12:57:15.557Z,55.90
2022-10-10T12:59:43.612Z,56.10
2022-10-10T13:02:18.049Z,56.10
2022-10-10T13:04:48.636Z,56.20
2022-10-10T13:07:19.194Z,56.30
2022-10-10T13:09:49.549Z,56.30
2022-10-10T13:12:27.734Z,56.40
2022-10-10T13:14:55.928Z,56.70
2022-10-10T13:17:27.222Z,56.60
2022-10-10T13:19:56.713Z,56.70
2022-10-10T13:22:25.384Z,56.70
2022-10-10T13:24:54.141Z,56.70
2022-10-10T13:27:24.621Z,56.90
2022-10-10T13:29:54.887Z,57.00
2022-10-10T13:32:26.345Z,57.00
2022-10-10T13:34:56.948Z,57.10
2022-10-10T13:37:25.468Z,57.10
2022-10-10T13:39:54.311Z,57.10
2022-10-10T13:42:30.692Z,57.20
2022-10-10T13:45:00.467Z,57.20
2022-10-10T13:47:53.560Z,57.10
2022-10-10T13:50:29.468Z,57.20
2022-10-10T13:53:32.289Z,57.20
2022-10-10T13:56:04.925Z,57.20
2022-10-10T13:58:39.976Z,57.00
2022-10-10T14:01:28.194Z,57.10
2022-10-10T14:03:58.761Z,57.20
2022-10-10T14:06:28.674Z,57.10
2022-10-10T14:09:04.717Z,57.20
2022-10-10T14:11:34.723Z,57.20
2022-10-10T14:14:07.941Z,57.30
2022-10-10T14:16:37.117Z,57.40
2022-10-10T14:19:09.830Z,57.40
2022-10-10T14:21:37.649Z,57.40
2022-10-10T14:24:05.984Z,57.50
2022-10-10T14:26:33.782Z,57.60
2022-10-10T14:29:02.116Z,57.50
2022-10-10T14:31:29.898Z,57.50
2022-10-10T14:33:59.120Z,57.50
2022-10-10T14:36:26.916Z,57.60
2022-10-10T14:38:54.712Z,57.60
2022-10-10T14:41:22.508Z,57.70
2022-10-10T14:43:50.280Z,57.80
2022-10-10T14:46:20.280Z,57.70
2022-10-10T14:48:48.345Z,57.80
2022-10-10T14:51:33.580Z,57.80
2022-10-10T14:54:09.868Z,57.90
2022-10-10T14:57:07.620Z,57.80
2022-10-10T14:59:47.628Z,57.80
2022-10-10T15:02:18.725Z,57.70
2022-10-10T15:04:46.531Z,57.80
2022-10-10T15:07:16.095Z,57.80
2022-10-10T15:10:10.865Z,57.80
2022-10-10T15:12:32.836Z,57.90
2022-10-10T15:15:00.714Z,57.80
2022-10-10T15:17:30.314Z,57.90
2022-10-10T15:19:58.105Z,57.90
2022-10-10T15:22:27.852Z,57.90
2022-10-10T15:24:55.638Z,57.90
2022-10-10T15:27:23.578Z,57.90
2022-10-10T15:29:51.373Z,57.90
2022-10-10T15:32:19.215Z,57.90
2022-10-10T15:34:49.732Z,57.90
2022-10-10T15:37:18.103Z,58.00
2022-10-10T15:39:47.915Z,58.00
2022-10-10T15:42:21.484Z,58.10
2022-10-10T15:44:51.126Z,58.10
2022-10-10T15:47:20.423Z,58.10
2022-10-10T15:49:48.396Z,58.20
2022-10-10T15:52:16.275Z,58.10
2022-10-10T15:54:44.096Z,58.00
2022-10-10T15:57:17.659Z,58.00
2022-10-10T15:59:46.591Z,58.10
2022-10-10T16:02:14.704Z,58.00
2022-10-10T16:04:42.500Z,58.10
2022-10-10T16:07:29.904Z,58.20
2022-10-10T16:09:58.916Z,58.20
2022-10-10T16:12:28.121Z,58.20
2022-10-10T16:14:55.930Z,58.20
2022-10-10T16:17:24.067Z,58.30
2022-10-10T16:19:52.204Z,58.40
2022-10-10T16:22:20.403Z,58.40
2022-10-10T16:25:20.764Z,58.40
2022-10-10T16:27:38.291Z,58.30
2022-10-10T16:30:07.449Z,58.40
2022-10-10T16:32:39.506Z,58.40
2022-10-10T16:35:10.567Z,58.40
2022-10-10T16:37:38.499Z,58.40
2022-10-10T16:40:07.654Z,58.40
2022-10-10T16:42:37.949Z,58.50
2022-10-10T16:45:06.747Z,58.60
2022-10-10T16:47:34.745Z,58.50
2022-10-10T16:50:02.579Z,58.50
2022-10-10T16:52:30.437Z,58.50
2022-10-10T16:54:58.242Z,58.50
2022-10-10T16:57:26.033Z,58.50
2022-10-10T16:59:55.215Z,58.60
2022-10-10T17:02:24.389Z,58.60
2022-10-10T17:04:52.671Z,58.50
2022-10-10T17:07:20.525Z,58.50
2022-10-10T17:09:48.310Z,58.40
2022-10-10T17:12:16.148Z,59.00
2022-10-10T17:14:43.933Z,58.60
2022-10-10T17:17:13.855Z,58.60
2022-10-10T17:19:41.870Z,58.80
2022-10-10T17:22:09.883Z,58.70
2022-10-10T17:24:38.049Z,58.80
2022-10-10T17:27:06.033Z,58.80
2022-10-10T17:29:33.878Z,58.80
2022-10-10T17:32:06.219Z,58.70
2022-10-10T17:34:36.576Z,58.70
2022-10-10T17:37:05.558Z,58.80
2022-10-10T17:39:33.800Z,58.80
2022-10-10T17:42:01.717Z,58.80
2022-10-10T17:44:29.577Z,58.80
2022-10-10T17:46:57.401Z,58.80
2022-10-10T17:49:25.327Z,58.70
2022-10-10T17:51:54.513Z,58.70
2022-10-10T17:54:23.142Z,58.80
2022-10-10T17:56:50.964Z,58.80
2022-10-10T17:59:18.804Z,58.80
2022-10-10T18:01:46.614Z,58.80
2022-10-10T18:04:16.217Z,58.90
2022-10-10T18:06:44.152Z,58.90
2022-10-10T18:09:13.382Z,58.90
2022-10-10T18:11:41.229Z,58.90
2022-10-10T18:14:09.041Z,58.90
2022-10-10T18:16:37.183Z,58.90
2022-10-10T18:19:08.899Z,58.90
2022-10-10T18:21:36.984Z,58.90
2022-10-10T18:24:05.269Z,58.90
2022-10-10T18:26:34.947Z,58.90
2022-10-10T18:29:02.991Z,58.90
2022-10-10T18:31:32.976Z,58.90
2022-10-10T18:34:01.284Z,58.90
2022-10-10T18:36:31.829Z,58.90
2022-10-10T18:39:00.704Z,59.00
2022-10-10T18:41:33.788Z,58.80
2022-10-10T18:44:04.030Z,58.80
2022-10-10T18:46:32.482Z,58.90
2022-10-10T18:49:01.239Z,58.70
2022-10-10T18:51:30.333Z,58.70
2022-10-10T18:54:02.096Z,58.80
2022-10-10T18:56:31.020Z,58.70
2022-10-10T18:59:01.658Z,58.70
2022-10-10T19:01:35.081Z,58.70
2022-10-10T19:04:03.739Z,58.60
2022-10-10T19:06:31.637Z,58.40
2022-10-10T19:09:01.376Z,58.40
2022-10-10T19:11:31.397Z,58.50
2022-10-10T19:14:01.142Z,58.40
2022-10-10T19:16:30.886Z,58.30
2022-10-10T19:19:00.021Z,58.30
2022-10-10T19:21:28.638Z,58.30
2022-10-10T19:23:56.486Z,58.30
2022-10-10T19:26:24.297Z,58.20
2022-10-10T19:28:52.180Z,58.10
2022-10-10T19:31:21.172Z,58.10
2022-10-10T19:33:53.546Z,58.00
2022-10-10T19:36:21.368Z,58.20
2022-10-10T19:38:49.340Z,58.00
2022-10-10T19:41:17.321Z,58.00
2022-10-10T19:43:48.466Z,58.00
2022-10-10T19:46:18.733Z,58.00
2022-10-10T19:48:46.593Z,57.90
2022-10-10T19:51:17.971Z,57.80
2022-10-10T19:53:46.032Z,57.90
2022-10-10T19:56:15.161Z,57.70
2022-10-10T19:58:43.726Z,57.70
2022-10-10T20:01:13.267Z,57.70
2022-10-10T20:03:41.517Z,57.70
2022-10-10T20:06:09.633Z,57.60
2022-10-10T20:08:39.417Z,57.60
2022-10-10T20:11:07.361Z,57.70
2022-10-10T20:13:35.552Z,57.60
2022-10-10T20:16:06.293Z,57.60
2022-10-10T20:18:36.046Z,57.60
2022-10-10T20:21:13.032Z,57.50
2022-10-10T20:23:45.545Z,57.70
2022-10-10T20:26:14.953Z,57.60
2022-10-10T20:28:43.198Z,57.60
2022-10-10T20:31:17.112Z,57.50
2022-10-10T20:33:45.038Z,57.80
2022-10-10T20:36:13.065Z,57.60
2022-10-10T20:38:40.877Z,57.80
2022-10-10T20:41:10.226Z,57.70
2022-10-10T20:43:39.446Z,57.80
2022-10-10T20:46:09.325Z,57.70
2022-10-10T20:48:37.246Z,57.60
2022-10-10T20:51:07.586Z,57.60
2022-10-10T20:53:35.637Z,58.10
2022-10-10T20:56:05.280Z,57.60
2022-10-10T20:58:35.978Z,57.70
2022-10-10T21:01:08.341Z,57.70
2022-10-10T21:03:36.362Z,57.80
2022-10-10T21:06:07.064Z,57.70
2022-10-10T21:08:35.084Z,57.80
2022-10-10T21:11:05.192Z,57.70
2022-10-10T21:13:35.761Z,57.80
2022-10-10T21:16:07.041Z,57.90
2022-10-10T21:18:35.137Z,57.90
2022-10-10T21:21:05.180Z,58.00
2022-10-10T21:23:36.549Z,58.00
2022-10-10T21:26:06.706Z,58.10
2022-10-10T21:28:36.854Z,58.10
2022-10-10T21:31:05.613Z,58.10
2022-10-10T21:33:33.856Z,58.20
2022-10-10T21:36:02.175Z,58.20
2022-10-10T21:38:31.197Z,58.10
2022-10-10T21:41:05.458Z,58.10
2022-10-10T21:43:33.850Z,58.20
2022-10-10T21:46:07.807Z,57.90
2022-10-10T21:48:36.361Z,58.10
2022-10-10T21:51:04.497Z,57.90
2022-10-10T21:53:32.521Z,57.90
2022-10-10T21:56:00.407Z,57.90
2022-10-10T21:58:28.300Z,57.90
2022-10-10T22:00:56.111Z,58.00
2022-10-10T22:03:25.362Z,57.90
2022-10-10T22:05:53.149Z,58.00
2022-10-10T22:08:21.001Z,58.00
2022-10-10T22:10:48.789Z,58.00
2022-10-10T22:13:16.603Z,58.00
2022-10-10T22:15:44.516Z,58.10
2022-10-10T22:18:12.312Z,58.20
2022-10-10T22:20:41.468Z,58.20
2022-10-10T22:23:09.273Z,58.30
2022-10-10T22:25:37.080Z,58.30
2022-10-10T22:28:06.392Z,58.30
2022-10-10T22:30:34.424Z,58.30
2022-10-10T22:33:02.550Z,58.10
2022-10-10T22:35:30.371Z,58.20
2022-10-10T22:37:59.673Z,58.20
2022-10-10T22:40:27.741Z,58.20
2022-10-10T22:42:55.560Z,58.20
2022-10-10T22:45:24.144Z,58.10
2022-10-10T22:47:52.234Z,58.10
2022-10-10T22:50:20.499Z,58.10
2022-10-10T22:52:48.449Z,58.20
2022-10-10T22:55:18.838Z,58.20
2022-10-10T22:57:47.004Z,58.20
2022-10-10T23:00:16.273Z,58.10
2022-10-10T23:02:44.071Z,58.00
2022-10-10T23:05:11.866Z,58.00
2022-10-10T23:07:39.818Z,58.00
2022-10-10T23:10:09.018Z,58.10
2022-10-10T23:12:38.544Z,58.20
2022-10-10T23:15:07.152Z,58.30
2022-10-10T23:17:35.106Z,58.30
2022-10-10T23:20:02.946Z,58.30
2022-10-10T23:22:30.772Z,58.50
2022-10-10T23:24:58.643Z,58.50
2022-10-10T23:27:26.439Z,58.50
2022-10-10T23:29:55.612Z,58.60
2022-10-10T23:32:26.717Z,58.70
2022-10-10T23:34:54.515Z,58.70
2022-10-10T23:37:22.373Z,58.80
2022-10-10T23:39:50.176Z,58.90
2022-10-10T23:42:17.997Z,58.90
2022-10-10T23:44:45.817Z,58.90
2022-10-10T23:47:15.011Z,58.90
2022-10-10T23:49:42.795Z,58.80
2022-10-10T23:52:10.610Z,58.70
2022-10-10T23:54:38.630Z,58.60
2022-10-10T23:57:07.577Z,58.60
2022-10-10T23:59:35.416Z,58.50
