createdAt,value
2018-12-26T00:03:27.404Z,20.80
2018-12-26T00:06:16.135Z,26.27
2018-12-26T00:09:25.755Z,22.53
2018-12-26T00:12:14.454Z,20.03
2018-12-26T00:15:03.172Z,22.83
2018-12-26T00:17:51.889Z,22.60
2018-12-26T00:20:40.624Z,22.90
2018-12-26T00:23:29.715Z,22.43
2018-12-26T00:26:18.424Z,21.73
2018-12-26T00:29:07.140Z,19.87
2018-12-26T00:31:55.917Z,21.93
2018-12-26T00:34:44.711Z,18.93
2018-12-26T00:37:33.500Z,21.43
2018-12-26T00:40:22.200Z,21.17
2018-12-26T00:43:10.962Z,18.60
2018-12-26T00:49:09.559Z,21.07
2018-12-26T00:51:58.261Z,21.10
2018-12-26T00:55:06.103Z,27.40
2018-12-26T00:57:54.810Z,23.43
2018-12-26T01:00:24.188Z,20.50
2018-12-26T01:03:12.960Z,23.77
2018-12-26T01:06:01.667Z,20.27
2018-12-26T01:08:50.388Z,19.10
2018-12-26T01:11:39.110Z,24.67
2018-12-26T01:14:27.830Z,22.87
2018-12-26T01:17:16.548Z,21.43
2018-12-26T01:20:05.818Z,19.95
2018-12-26T01:22:54.533Z,20.08
2018-12-26T01:25:43.274Z,20.00
2018-12-26T01:28:24.659Z,19.53
2018-12-26T01:31:13.366Z,21.47
2018-12-26T01:33:42.752Z,18.00
2018-12-26T01:36:31.447Z,19.63
2018-12-26T01:39:20.158Z,20.97
2018-12-26T01:42:08.884Z,22.10
2018-12-26T01:44:57.639Z,19.67
2018-12-26T01:47:46.345Z,22.43
2018-12-26T01:50:35.071Z,19.93
2018-12-26T01:53:23.782Z,21.27
2018-12-26T01:56:12.493Z,20.77
2018-12-26T01:59:01.199Z,23.43
2018-12-26T02:01:49.946Z,19.37
2018-12-26T02:04:38.651Z,19.25
2018-12-26T02:07:27.371Z,18.47
2018-12-26T02:10:35.409Z,16.47
2018-12-26T02:13:24.117Z,17.20
2018-12-26T02:16:12.892Z,16.87
2018-12-26T02:19:01.599Z,16.57
2018-12-26T02:21:50.319Z,18.30
2018-12-26T02:24:39.028Z,16.27
2018-12-26T02:27:20.606Z,17.40
2018-12-26T02:30:09.386Z,15.00
2018-12-26T02:32:58.115Z,14.70
2018-12-26T02:35:46.811Z,13.93
2018-12-26T02:38:35.519Z,12.13
2018-12-26T02:41:24.238Z,10.63
2018-12-26T02:44:12.946Z,14.77
2018-12-26T02:47:02.356Z,14.47
2018-12-26T02:49:51.067Z,14.87
2018-12-26T02:52:39.810Z,13.63
2018-12-26T02:55:28.507Z,14.67
2018-12-26T02:58:17.366Z,15.53
2018-12-26T03:01:06.027Z,15.13
2018-12-26T03:03:54.746Z,13.53
2018-12-26T03:06:43.479Z,11.85
2018-12-26T03:09:12.845Z,13.10
2018-12-26T03:12:01.546Z,9.97
2018-12-26T03:14:50.260Z,9.77
2018-12-26T03:17:39.005Z,12.40
2018-12-26T03:20:27.713Z,13.73
2018-12-26T03:23:16.440Z,9.03
2018-12-26T03:26:05.418Z,11.37
2018-12-26T03:28:47.278Z,8.90
2018-12-26T03:31:35.991Z,8.78
2018-12-26T03:34:24.714Z,11.50
2018-12-26T03:37:13.708Z,10.00
2018-12-26T03:40:02.647Z,9.30
2018-12-26T03:42:51.446Z,9.73
2018-12-26T03:45:40.159Z,9.23
2018-12-26T03:48:29.513Z,8.85
2018-12-26T03:51:18.452Z,7.80
2018-12-26T03:54:07.238Z,8.40
2018-12-26T03:57:05.551Z,7.93
2018-12-26T03:59:46.463Z,7.70
2018-12-26T04:02:35.185Z,9.27
2018-12-26T04:05:24.206Z,8.30
2018-12-26T04:08:13.056Z,8.10
2018-12-26T04:11:02.005Z,7.33
2018-12-26T04:13:50.920Z,9.88
2018-12-26T04:16:39.639Z,8.37
2018-12-26T04:19:28.094Z,9.30
2018-12-26T04:22:16.854Z,9.20
2018-12-26T04:25:05.630Z,8.43
2018-12-26T04:27:46.891Z,7.20
2018-12-26T04:30:35.914Z,6.73
2018-12-26T04:33:05.803Z,8.18
2018-12-26T04:35:55.524Z,10.30
2018-12-26T04:38:44.237Z,7.43
2018-12-26T04:41:32.938Z,6.97
2018-12-26T04:44:21.644Z,8.03
2018-12-26T04:47:10.678Z,9.30
2018-12-26T04:49:59.382Z,8.77
2018-12-26T04:52:48.333Z,8.97
2018-12-26T04:55:17.714Z,8.03
2018-12-26T04:58:06.449Z,7.92
2018-12-26T05:00:55.160Z,7.00
2018-12-26T05:03:43.867Z,7.12
2018-12-26T05:06:32.576Z,9.50
2018-12-26T05:09:21.296Z,6.93
2018-12-26T05:12:10.079Z,8.53
2018-12-26T05:17:47.784Z,10.03
2018-12-26T05:20:36.479Z,8.30
2018-12-26T05:23:25.203Z,5.80
2018-12-26T05:26:13.917Z,8.15
2018-12-26T05:28:55.176Z,8.83
2018-12-26T05:31:43.915Z,6.97
2018-12-26T05:34:32.620Z,9.10
2018-12-26T05:37:21.346Z,7.60
2018-12-26T05:40:10.056Z,7.70
2018-12-26T05:42:59.096Z,7.33
2018-12-26T05:45:48.599Z,6.90
2018-12-26T05:48:37.307Z,6.93
2018-12-26T05:51:26.021Z,7.25
2018-12-26T05:54:14.733Z,5.93
2018-12-26T05:57:03.554Z,8.73
2018-12-26T05:59:52.267Z,6.00
2018-12-26T06:05:55.665Z,8.27
2018-12-26T06:08:44.362Z,6.47
2018-12-26T06:11:33.085Z,6.07
2018-12-26T06:14:22.409Z,5.37
2018-12-26T06:17:11.110Z,6.87
2018-12-26T06:19:59.823Z,6.45
2018-12-26T06:22:48.543Z,6.53
2018-12-26T06:25:37.238Z,8.50
2018-12-26T06:28:19.062Z,6.37
2018-12-26T06:31:07.771Z,7.17
2018-12-26T06:33:56.493Z,5.87
2018-12-26T06:36:45.210Z,6.28
2018-12-26T06:39:15.943Z,8.90
2018-12-26T06:42:05.073Z,5.78
2018-12-26T06:44:53.786Z,6.37
2018-12-26T06:47:42.551Z,6.47
2018-12-26T06:50:31.668Z,6.53
2018-12-26T06:53:20.372Z,6.30
2018-12-26T06:56:09.086Z,6.87
2018-12-26T06:58:58.132Z,6.20
2018-12-26T07:01:46.829Z,7.53
2018-12-26T07:04:35.551Z,7.13
2018-12-26T07:07:24.255Z,11.20
2018-12-26T07:10:15.373Z,8.00
2018-12-26T07:13:03.994Z,5.40
2018-12-26T07:15:52.690Z,6.37
2018-12-26T07:18:41.816Z,7.60
2018-12-26T07:21:30.521Z,26.27
2018-12-26T07:24:19.292Z,48.17
2018-12-26T07:27:08.044Z,25.55
2018-12-26T07:29:56.717Z,28.70
2018-12-26T07:32:45.452Z,18.00
2018-12-26T07:35:34.172Z,8.53
2018-12-26T07:38:23.153Z,8.90
2018-12-26T07:41:31.190Z,7.17
2018-12-26T07:44:19.937Z,8.47
2018-12-26T07:47:08.649Z,5.97
2018-12-26T07:49:57.359Z,7.53
2018-12-26T07:52:46.080Z,10.07
2018-12-26T07:55:35.110Z,5.67
2018-12-26T07:58:23.839Z,7.53
2018-12-26T08:01:12.561Z,7.00
2018-12-26T08:04:01.298Z,7.00
2018-12-26T08:06:49.978Z,6.83
2018-12-26T08:09:38.688Z,6.87
2018-12-26T08:12:27.411Z,5.23
2018-12-26T08:15:16.142Z,7.30
2018-12-26T08:18:04.823Z,8.03
2018-12-26T08:20:53.549Z,8.87
2018-12-26T08:23:42.309Z,8.93
2018-12-26T08:26:31.058Z,10.23
2018-12-26T08:29:12.336Z,9.67
2018-12-26T08:32:01.039Z,8.63
2018-12-26T08:34:50.593Z,7.60
2018-12-26T08:37:39.612Z,8.37
2018-12-26T08:40:28.603Z,10.27
2018-12-26T08:43:36.502Z,9.73
2018-12-26T08:49:36.808Z,10.90
2018-12-26T08:55:53.965Z,9.93
2018-12-26T08:58:43.453Z,11.40
2018-12-26T09:01:12.841Z,9.13
2018-12-26T09:04:01.568Z,11.68
2018-12-26T09:06:50.446Z,10.43
2018-12-26T09:09:39.257Z,9.40
2018-12-26T09:12:27.931Z,9.90
2018-12-26T09:15:16.861Z,9.90
2018-12-26T09:18:05.643Z,8.30
2018-12-26T09:20:54.417Z,8.50
2018-12-26T09:23:43.077Z,9.20
2018-12-26T09:29:42.644Z,7.73
2018-12-26T09:32:31.380Z,7.87
2018-12-26T09:35:22.089Z,7.67
2018-12-26T09:38:10.875Z,10.05
2018-12-26T09:41:01.507Z,8.50
2018-12-26T09:43:32.673Z,7.80
2018-12-26T09:46:02.093Z,10.45
2018-12-26T09:48:52.857Z,8.30
2018-12-26T09:54:17.257Z,8.33
2018-12-26T09:57:28.781Z,10.43
2018-12-26T09:59:58.900Z,8.90
2018-12-26T10:02:48.771Z,9.35
2018-12-26T10:05:37.623Z,8.43
2018-12-26T10:08:26.279Z,7.23
2018-12-26T10:14:11.856Z,6.00
2018-12-26T10:17:00.790Z,6.47
2018-12-26T10:19:50.452Z,6.10
2018-12-26T10:22:39.420Z,5.90
2018-12-26T10:25:29.520Z,5.47
2018-12-26T10:28:12.912Z,6.93
2018-12-26T10:31:03.805Z,5.50
2018-12-26T10:33:52.688Z,5.43
2018-12-26T10:36:41.731Z,5.62
2018-12-26T10:39:31.056Z,6.00
2018-12-26T10:42:40.460Z,5.60
2018-12-26T10:45:29.427Z,6.80
2018-12-26T10:48:18.636Z,5.57
2018-12-26T10:50:52.588Z,5.70
2018-12-26T10:53:22.750Z,7.33
2018-12-26T10:56:13.350Z,6.17
2018-12-26T10:58:44.749Z,6.10
2018-12-26T11:01:33.627Z,6.83
2018-12-26T11:04:28.475Z,8.13
2018-12-26T11:07:36.891Z,7.57
2018-12-26T11:10:46.546Z,7.65
2018-12-26T11:13:35.253Z,10.93
2018-12-26T11:16:25.737Z,8.17
2018-12-26T11:19:16.527Z,8.23
2018-12-26T11:21:45.857Z,6.47
2018-12-26T11:24:54.713Z,9.33
2018-12-26T11:27:46.552Z,7.72
2018-12-26T11:30:30.520Z,8.00
2018-12-26T11:33:21.068Z,7.17
2018-12-26T11:35:52.867Z,6.23
2018-12-26T11:38:42.911Z,6.37
2018-12-26T11:45:00.538Z,6.70
2018-12-26T11:47:51.102Z,6.37
2018-12-26T11:50:25.412Z,15.43
2018-12-26T11:53:35.144Z,17.30
2018-12-26T11:56:23.978Z,19.97
2018-12-26T11:59:14.746Z,23.63
2018-12-26T12:02:24.228Z,15.60
2018-12-26T12:04:54.832Z,14.37
2018-12-26T12:07:45.770Z,21.42
2018-12-26T12:13:39.127Z,22.17
2018-12-26T12:16:33.568Z,12.80
2018-12-26T12:19:26.091Z,16.27
2018-12-26T12:22:27.513Z,16.70
2018-12-26T12:28:08.963Z,14.27
2018-12-26T12:30:41.811Z,10.93
2018-12-26T12:33:30.636Z,14.30
2018-12-26T12:36:01.587Z,19.60
2018-12-26T12:38:31.221Z,16.90
2018-12-26T12:41:20.635Z,11.83
2018-12-26T12:44:32.482Z,14.97
2018-12-26T12:47:41.887Z,11.10
2018-12-26T12:52:53.660Z,10.93
2018-12-26T12:55:42.837Z,11.48
2018-12-26T12:58:14.534Z,16.90
2018-12-26T13:00:46.273Z,13.67
2018-12-26T13:03:46.346Z,13.07
2018-12-26T13:06:51.425Z,7.87
2018-12-26T13:12:35.710Z,8.23
2018-12-26T13:15:12.234Z,7.42
2018-12-26T13:17:44.784Z,7.47
2018-12-26T13:20:53.664Z,8.20
2018-12-26T13:24:06.920Z,7.10
2018-12-26T13:26:57.376Z,5.97
2018-12-26T13:29:53.403Z,9.40
2018-12-26T13:32:33.704Z,8.43
2018-12-26T13:35:22.647Z,6.10
2018-12-26T13:37:54.226Z,8.07
2018-12-26T13:40:27.170Z,6.40
2018-12-26T13:43:36.828Z,7.20
2018-12-26T13:46:33.765Z,11.10
2018-12-26T13:49:22.727Z,6.57
2018-12-26T13:51:53.732Z,7.30
2018-12-26T13:55:45.835Z,8.60
2018-12-26T13:58:41.964Z,7.62
2018-12-26T14:01:11.629Z,6.83
2018-12-26T14:04:54.278Z,8.65
2018-12-26T14:07:05.108Z,7.53
2018-12-26T14:09:34.765Z,9.77
2018-12-26T14:15:22.932Z,7.80
2018-12-26T14:18:15.687Z,12.63
2018-12-26T14:20:48.244Z,12.30
2018-12-26T14:23:42.218Z,10.72
2018-12-26T14:26:49.475Z,12.83
2018-12-26T14:29:33.777Z,16.17
2018-12-26T14:32:25.884Z,13.40
2018-12-26T14:37:52.132Z,11.90
2018-12-26T14:41:00.202Z,15.57
2018-12-26T14:43:52.796Z,12.13
2018-12-26T14:56:56.229Z,10.88
2018-12-26T14:59:46.554Z,11.60
2018-12-26T15:02:17.779Z,12.77
2018-12-26T15:05:09.332Z,10.23
2018-12-26T15:08:00.379Z,9.77
2018-12-26T15:10:48.908Z,14.37
2018-12-26T15:13:38.051Z,13.67
2018-12-26T15:16:46.718Z,20.10
2018-12-26T15:19:56.369Z,22.47
2018-12-26T15:22:26.344Z,16.93
2018-12-26T15:25:15.275Z,10.73
2018-12-26T15:28:05.798Z,10.20
2018-12-26T15:30:58.101Z,11.57
2018-12-26T15:33:47.114Z,10.93
2018-12-26T15:36:16.815Z,13.82
2018-12-26T15:38:48.019Z,12.80
2018-12-26T15:41:18.029Z,9.68
2018-12-26T15:44:26.379Z,14.67
2018-12-26T15:47:18.492Z,13.13
2018-12-26T15:53:05.990Z,12.88
2018-12-26T15:55:36.369Z,12.77
2018-12-26T16:01:24.760Z,13.22
2018-12-26T16:03:56.977Z,13.40
2018-12-26T16:06:26.813Z,9.90
2018-12-26T16:09:15.747Z,10.67
2018-12-26T16:12:37.514Z,10.65
2018-12-26T16:15:27.201Z,15.97
2018-12-26T16:21:45.023Z,16.73
2018-12-26T16:24:37.293Z,14.20
2018-12-26T16:27:26.677Z,15.70
2018-12-26T16:30:09.996Z,16.93
2018-12-26T16:32:59.039Z,11.60
2018-12-26T16:35:47.911Z,13.30
2018-12-26T16:38:56.009Z,12.20
2018-12-26T16:41:28.206Z,13.37
2018-12-26T16:44:21.888Z,11.27
2018-12-26T16:50:26.880Z,11.27
2018-12-26T16:52:56.055Z,9.63
2018-12-26T16:55:25.696Z,12.43
2018-12-26T16:57:56.990Z,13.03
2018-12-26T17:00:45.864Z,8.50
2018-12-26T17:03:34.758Z,12.30
2018-12-26T17:06:23.607Z,9.73
2018-12-26T17:09:13.177Z,9.08
2018-12-26T17:14:55.641Z,8.97
2018-12-26T17:17:44.758Z,10.80
2018-12-26T17:20:14.941Z,12.80
2018-12-26T17:23:04.103Z,9.20
2018-12-26T17:25:33.548Z,8.83
2018-12-26T17:28:26.125Z,8.93
2018-12-26T17:31:14.944Z,12.05
2018-12-26T17:34:04.163Z,11.70
2018-12-26T17:36:52.930Z,9.67
2018-12-26T17:39:41.898Z,13.30
2018-12-26T17:42:30.660Z,11.13
2018-12-26T17:45:38.956Z,12.23
2018-12-26T17:48:27.676Z,16.73
2018-12-26T17:51:16.594Z,12.40
2018-12-26T17:53:53.575Z,12.50
2018-12-26T17:56:27.609Z,12.50
2018-12-26T17:59:37.181Z,12.90
2018-12-26T18:02:46.846Z,10.80
2018-12-26T18:05:35.566Z,32.43
2018-12-26T18:08:24.365Z,18.10
2018-12-26T18:11:13.604Z,19.97
2018-12-26T18:13:42.984Z,22.87
2018-12-26T18:16:31.676Z,20.53
2018-12-26T18:19:20.397Z,25.47
2018-12-26T18:22:09.115Z,39.60
2018-12-26T18:24:38.835Z,18.20
2018-12-26T18:27:27.684Z,22.70
2018-12-26T18:30:09.025Z,19.17
2018-12-26T18:33:01.334Z,24.07
2018-12-26T18:35:31.151Z,17.03
2018-12-26T18:38:19.878Z,23.83
2018-12-26T18:41:08.587Z,17.87
2018-12-26T18:43:57.334Z,15.88
2018-12-26T18:46:46.387Z,15.73
2018-12-26T18:49:35.098Z,16.97
2018-12-26T18:52:23.805Z,12.42
2018-12-26T18:55:12.538Z,14.73
2018-12-26T18:58:01.244Z,11.80
2018-12-26T19:03:44.683Z,9.77
2018-12-26T19:06:33.389Z,9.63
2018-12-26T19:09:22.107Z,11.10
2018-12-26T19:12:10.845Z,14.97
2018-12-26T19:14:40.733Z,14.58
2018-12-26T19:17:29.434Z,11.60
2018-12-26T19:20:18.485Z,12.70
2018-12-26T19:23:07.192Z,13.50
2018-12-26T19:25:55.908Z,15.03
2018-12-26T19:28:44.629Z,15.30
2018-12-26T19:31:39.475Z,17.80
2018-12-26T19:34:23.773Z,13.67
2018-12-26T19:37:12.496Z,18.20
2018-12-26T19:42:55.482Z,20.37
2018-12-26T19:45:44.254Z,18.17
2018-12-26T19:48:13.942Z,21.02
2018-12-26T19:51:02.671Z,16.63
2018-12-26T19:53:51.392Z,19.37
2018-12-26T19:56:20.771Z,20.33
2018-12-26T19:59:09.877Z,24.43
2018-12-26T20:01:58.811Z,20.70
2018-12-26T20:04:47.529Z,23.00
2018-12-26T20:07:36.241Z,17.53
2018-12-26T20:10:24.973Z,18.80
2018-12-26T20:13:13.694Z,18.30
2018-12-26T20:16:02.418Z,22.23
2018-12-26T20:18:51.143Z,21.37
2018-12-26T20:21:39.933Z,20.67
2018-12-26T20:24:28.638Z,18.17
2018-12-26T20:27:17.347Z,21.40
2018-12-26T20:29:58.550Z,23.67
2018-12-26T20:32:47.282Z,18.47
2018-12-26T20:35:35.986Z,15.93
2018-12-26T20:38:24.701Z,16.07
2018-12-26T20:41:13.469Z,23.73
2018-12-26T20:43:42.801Z,20.07
2018-12-26T20:46:18.444Z,14.30
2018-12-26T20:49:07.171Z,15.37
2018-12-26T20:51:55.897Z,13.35
2018-12-26T20:54:44.611Z,12.23
2018-12-26T20:57:33.347Z,14.77
2018-12-26T21:00:22.135Z,13.73
2018-12-26T21:03:10.875Z,15.70
2018-12-26T21:06:00.568Z,17.80
2018-12-26T21:08:49.584Z,15.27
2018-12-26T21:11:38.572Z,15.18
2018-12-26T21:14:27.292Z,18.43
2018-12-26T21:17:16.042Z,23.23
2018-12-26T21:23:15.680Z,13.47
2018-12-26T21:26:04.386Z,14.27
2018-12-26T21:28:34.148Z,15.28
2018-12-26T21:31:15.416Z,12.60
2018-12-26T21:34:04.205Z,12.18
2018-12-26T21:36:52.923Z,11.43
2018-12-26T21:39:41.640Z,10.58
2018-12-26T21:42:30.363Z,8.87
2018-12-26T21:45:19.065Z,8.90
2018-12-26T21:48:07.777Z,10.20
2018-12-26T21:50:56.490Z,9.17
2018-12-26T21:53:45.208Z,8.53
2018-12-26T21:56:33.912Z,9.53
2018-12-26T21:59:22.625Z,11.27
2018-12-26T22:02:11.390Z,11.23
2018-12-26T22:05:00.159Z,10.50
2018-12-26T22:07:49.130Z,7.40
2018-12-26T22:10:37.833Z,12.28
2018-12-26T22:13:26.570Z,11.73
2018-12-26T22:16:15.295Z,11.00
2018-12-26T22:21:59.168Z,14.77
2018-12-26T22:24:47.886Z,15.00
2018-12-26T22:27:36.931Z,15.70
2018-12-26T22:30:18.241Z,12.70
2018-12-26T22:33:06.953Z,11.30
2018-12-26T22:35:55.671Z,11.97
2018-12-26T22:38:44.681Z,8.13
2018-12-26T22:41:33.412Z,10.00
2018-12-26T22:44:27.684Z,13.97
2018-12-26T22:47:12.593Z,10.73
2018-12-26T22:50:01.375Z,8.93
2018-12-26T22:52:50.083Z,7.28
2018-12-26T22:55:38.799Z,8.97
2018-12-26T22:58:27.820Z,11.28
2018-12-26T23:01:16.527Z,8.63
2018-12-26T23:04:05.320Z,8.20
2018-12-26T23:06:35.591Z,5.95
2018-12-26T23:09:24.899Z,6.63
2018-12-26T23:12:13.595Z,6.53
2018-12-26T23:15:02.318Z,9.40
2018-12-26T23:17:51.032Z,5.12
2018-12-26T23:20:39.761Z,6.17
2018-12-26T23:23:29.216Z,5.83
2018-12-26T23:26:17.947Z,8.73
2018-12-26T23:28:59.522Z,9.38
2018-12-26T23:31:48.225Z,7.50
2018-12-26T23:37:30.974Z,7.27
2018-12-26T23:40:19.681Z,8.85
2018-12-26T23:43:08.487Z,11.23
2018-12-26T23:45:57.181Z,10.07
2018-12-26T23:48:46.175Z,9.77
2018-12-26T23:51:34.879Z,9.57
2018-12-26T23:54:23.594Z,6.33
2018-12-26T23:57:12.340Z,9.65
