createdAt,value
2023-05-22T00:00:41.786Z,15.17
2023-05-22T00:04:04.251Z,15.26
2023-05-22T00:07:17.160Z,15.38
2023-05-22T00:10:37.380Z,15.53
2023-05-22T00:13:52.169Z,15.36
2023-05-22T00:17:18.964Z,15.33
2023-05-22T00:20:43.484Z,15.34
2023-05-22T00:24:42.232Z,15.33
2023-05-22T00:28:28.445Z,15.18
2023-05-22T00:32:03.288Z,15.09
2023-05-22T00:35:23.631Z,15.07
2023-05-22T00:38:38.515Z,15.14
2023-05-22T00:42:04.270Z,15.01
2023-05-22T00:45:19.540Z,15.21
2023-05-22T00:48:31.555Z,15.20
2023-05-22T00:51:38.264Z,14.74
2023-05-22T00:54:47.268Z,14.89
2023-05-22T00:58:01.620Z,14.81
2023-05-22T01:01:11.857Z,14.89
2023-05-22T01:04:31.756Z,14.99
2023-05-22T01:07:50.228Z,14.71
2023-05-22T01:11:12.626Z,14.75
2023-05-22T01:14:45.286Z,14.54
2023-05-22T01:18:07.243Z,14.49
2023-05-22T01:21:23.393Z,14.40
2023-05-22T01:24:53.814Z,14.60
2023-05-22T01:28:10.918Z,14.58
2023-05-22T01:31:32.634Z,14.39
2023-05-22T01:34:41.631Z,14.56
2023-05-22T01:38:02.112Z,14.56
2023-05-22T01:41:18.069Z,14.03
2023-05-22T01:44:33.460Z,13.77
2023-05-22T01:47:46.569Z,13.62
2023-05-22T01:51:01.411Z,13.45
2023-05-22T01:54:14.771Z,13.69
2023-05-22T01:57:58.027Z,14.01
2023-05-22T02:01:06.132Z,14.03
2023-05-22T02:04:22.287Z,14.25
2023-05-22T02:08:56.842Z,14.50
2023-05-22T02:12:31.624Z,14.38
2023-05-22T02:15:49.396Z,14.21
2023-05-22T02:19:22.618Z,14.20
2023-05-22T02:22:53.839Z,14.40
2023-05-22T02:26:10.290Z,14.15
2023-05-22T02:30:40.566Z,14.33
2023-05-22T02:33:46.490Z,14.08
2023-05-22T02:36:54.073Z,14.15
2023-05-22T02:41:15.045Z,14.29
2023-05-22T02:44:51.353Z,14.23
2023-05-22T02:48:12.065Z,13.72
2023-05-22T02:51:19.296Z,13.72
2023-05-22T02:54:28.324Z,13.83
2023-05-22T03:02:20.766Z,13.74
2023-05-22T03:05:36.594Z,13.49
2023-05-22T03:08:54.739Z,13.46
2023-05-22T03:12:12.166Z,13.57
2023-05-22T03:15:40.815Z,13.54
2023-05-22T03:19:09.665Z,13.66
2023-05-22T03:22:14.330Z,13.40
2023-05-22T03:25:25.194Z,13.31
2023-05-22T03:28:41.456Z,13.60
2023-05-22T03:31:50.285Z,13.71
2023-05-22T03:34:59.768Z,13.78
2023-05-22T03:38:06.529Z,13.58
2023-05-22T03:41:18.015Z,13.52
2023-05-22T03:45:16.526Z,13.90
2023-05-22T03:48:25.683Z,13.81
2023-05-22T03:51:35.894Z,13.88
2023-05-22T03:54:40.008Z,13.89
2023-05-22T03:57:44.739Z,13.93
2023-05-22T04:00:58.807Z,14.04
2023-05-22T04:04:05.703Z,13.99
2023-05-22T04:07:31.836Z,13.88
2023-05-22T04:10:46.883Z,14.35
2023-05-22T04:14:02.172Z,14.40
2023-05-22T04:17:13.205Z,14.89
2023-05-22T04:20:24.159Z,15.01
2023-05-22T04:23:36.404Z,14.99
2023-05-22T04:27:44.170Z,15.30
2023-05-22T04:31:00.845Z,15.62
2023-05-22T04:34:19.313Z,15.91
2023-05-22T04:37:26.586Z,16.44
2023-05-22T04:40:53.965Z,17.07
2023-05-22T04:44:35.354Z,17.54
2023-05-22T04:47:57.314Z,17.81
2023-05-22T04:51:24.051Z,18.05
2023-05-22T04:54:38.536Z,18.19
2023-05-22T04:57:55.805Z,17.72
2023-05-22T05:01:41.587Z,17.60
2023-05-22T05:05:10.814Z,18.30
2023-05-22T05:08:39.075Z,18.61
2023-05-22T05:12:03.875Z,18.93
2023-05-22T05:15:56.894Z,19.48
2023-05-22T05:22:57.912Z,20.11
2023-05-22T05:26:22.260Z,19.25
2023-05-22T05:29:51.981Z,20.03
2023-05-22T05:33:08.593Z,20.48
2023-05-22T05:36:25.410Z,20.44
2023-05-22T05:39:32.089Z,20.40
2023-05-22T05:42:40.389Z,20.71
2023-05-22T05:45:50.653Z,20.62
2023-05-22T05:48:55.074Z,20.65
2023-05-22T05:52:03.051Z,20.80
2023-05-22T05:55:12.705Z,20.77
2023-05-22T05:58:18.318Z,20.85
2023-05-22T06:01:35.836Z,20.69
2023-05-22T06:04:42.684Z,20.74
2023-05-22T06:07:49.808Z,20.82
2023-05-22T06:10:53.700Z,21.06
2023-05-22T06:14:13.858Z,21.88
2023-05-22T06:17:17.600Z,21.89
2023-05-22T06:20:25.148Z,22.00
2023-05-22T06:23:30.158Z,22.38
2023-05-22T06:26:34.317Z,22.83
2023-05-22T06:29:39.608Z,22.74
2023-05-22T06:32:45.029Z,23.29
2023-05-22T06:35:49.097Z,24.21
2023-05-22T06:38:55.716Z,25.18
2023-05-22T06:42:28.708Z,26.17
2023-05-22T06:46:05.690Z,26.18
2023-05-22T06:49:29.522Z,25.52
2023-05-22T06:52:35.501Z,24.97
2023-05-22T06:55:47.994Z,24.92
2023-05-22T06:59:01.248Z,24.88
2023-05-22T07:02:27.966Z,24.60
2023-05-22T07:05:51.536Z,24.94
2023-05-22T07:08:55.473Z,25.18
2023-05-22T07:12:01.520Z,26.01
2023-05-22T07:15:11.878Z,26.52
2023-05-22T07:18:17.319Z,26.80
2023-05-22T07:21:24.740Z,27.86
2023-05-22T07:24:35.128Z,27.88
2023-05-22T07:27:45.680Z,27.33
2023-05-22T07:32:16.037Z,25.78
2023-05-22T07:35:52.054Z,25.50
2023-05-22T07:39:47.970Z,24.73
2023-05-22T07:42:59.255Z,23.49
2023-05-22T07:46:04.024Z,24.02
2023-05-22T07:49:19.975Z,22.66
2023-05-22T07:52:44.147Z,21.48
2023-05-22T08:01:35.688Z,22.16
2023-05-22T08:04:44.955Z,21.95
2023-05-22T08:07:48.620Z,21.98
2023-05-22T08:14:05.922Z,22.78
2023-05-22T08:17:11.299Z,22.66
2023-05-22T08:20:15.278Z,22.39
2023-05-22T08:23:19.558Z,22.87
2023-05-22T08:26:23.243Z,23.05
2023-05-22T08:29:27.251Z,22.04
2023-05-22T08:32:32.521Z,22.02
2023-05-22T08:35:36.406Z,21.26
2023-05-22T08:38:40.055Z,21.47
2023-05-22T08:41:44.446Z,22.01
2023-05-22T08:44:50.256Z,21.84
2023-05-22T08:47:58.894Z,21.31
2023-05-22T08:51:09.826Z,21.66
2023-05-22T08:54:18.738Z,21.50
2023-05-22T08:57:23.274Z,21.18
2023-05-22T09:00:27.175Z,21.37
2023-05-22T09:03:34.377Z,21.75
2023-05-22T09:06:41.606Z,22.17
2023-05-22T09:09:45.301Z,22.12
2023-05-22T09:13:01.989Z,21.63
2023-05-22T09:16:09.942Z,21.61
2023-05-22T09:19:16.259Z,21.85
2023-05-22T09:22:20.453Z,22.07
2023-05-22T09:25:27.767Z,21.77
2023-05-22T09:28:37.687Z,21.28
2023-05-22T09:31:45.805Z,21.73
2023-05-22T09:34:54.207Z,22.14
2023-05-22T09:38:06.622Z,22.21
2023-05-22T09:41:28.355Z,22.02
2023-05-22T09:44:50.263Z,21.82
2023-05-22T09:47:54.814Z,21.85
2023-05-22T09:51:13.908Z,21.57
2023-05-22T09:54:21.689Z,21.57
2023-05-22T09:57:27.510Z,21.94
2023-05-22T10:00:34.833Z,22.14
2023-05-22T10:03:42.211Z,22.34
2023-05-22T10:06:51.443Z,22.50
2023-05-22T10:10:03.470Z,22.11
2023-05-22T10:13:07.429Z,22.50
2023-05-22T10:16:12.440Z,22.31
2023-05-22T10:19:16.522Z,22.61
2023-05-22T10:22:22.814Z,22.45
2023-05-22T10:25:27.289Z,22.49
2023-05-22T10:28:37.037Z,22.57
2023-05-22T10:31:51.881Z,22.35
2023-05-22T10:35:19.957Z,22.63
2023-05-22T10:38:54.665Z,22.57
2023-05-22T10:42:00.162Z,22.49
2023-05-22T10:45:08.102Z,22.81
2023-05-22T10:48:13.684Z,22.52
2023-05-22T10:51:21.981Z,22.15
2023-05-22T10:54:43.523Z,22.31
2023-05-22T10:57:48.199Z,22.09
2023-05-22T11:01:16.715Z,22.57
2023-05-22T11:04:31.860Z,22.74
2023-05-22T11:07:41.858Z,22.52
2023-05-22T11:11:02.551Z,22.50
2023-05-22T11:14:18.300Z,22.39
2023-05-22T11:17:33.707Z,21.84
2023-05-22T11:20:44.449Z,22.22
2023-05-22T11:27:43.713Z,22.14
2023-05-22T11:30:51.080Z,22.19
2023-05-22T11:34:19.240Z,22.43
2023-05-22T11:37:58.062Z,22.41
2023-05-22T11:41:02.678Z,22.02
2023-05-22T11:44:11.286Z,22.19
2023-05-22T11:47:15.812Z,22.37
2023-05-22T11:50:41.085Z,22.72
2023-05-22T11:53:50.321Z,22.90
2023-05-22T11:56:54.810Z,23.13
2023-05-22T12:00:00.908Z,22.85
2023-05-22T12:03:11.199Z,23.26
2023-05-22T12:06:18.776Z,23.11
2023-05-22T12:09:25.666Z,23.37
2023-05-22T12:12:33.055Z,23.32
2023-05-22T12:15:43.502Z,23.61
2023-05-22T12:18:56.070Z,23.83
2023-05-22T12:22:12.574Z,23.64
2023-05-22T12:25:20.680Z,23.81
2023-05-22T12:28:24.998Z,23.50
2023-05-22T12:31:36.292Z,23.73
2023-05-22T12:34:45.592Z,23.66
2023-05-22T12:37:53.173Z,23.85
2023-05-22T12:40:57.830Z,23.94
2023-05-22T12:44:04.555Z,24.19
2023-05-22T12:47:11.810Z,24.21
2023-05-22T12:50:16.948Z,23.33
2023-05-22T12:54:11.801Z,23.64
2023-05-22T12:57:16.897Z,23.36
2023-05-22T13:00:21.478Z,22.91
2023-05-22T13:03:53.161Z,23.23
2023-05-22T13:07:00.277Z,23.02
2023-05-22T13:10:21.302Z,23.35
2023-05-22T13:13:33.196Z,22.91
2023-05-22T13:16:41.327Z,23.33
2023-05-22T13:19:54.527Z,23.57
2023-05-22T13:23:03.426Z,23.46
2023-05-22T13:26:17.531Z,23.60
2023-05-22T13:29:35.073Z,23.25
2023-05-22T13:32:51.522Z,23.23
2023-05-22T13:36:04.893Z,23.11
2023-05-22T13:39:08.565Z,22.93
2023-05-22T13:43:19.500Z,23.33
2023-05-22T13:46:38.639Z,23.21
2023-05-22T13:49:49.361Z,23.16
2023-05-22T13:52:55.430Z,23.24
2023-05-22T13:56:00.378Z,23.51
2023-05-22T13:59:09.432Z,23.74
2023-05-22T14:02:20.593Z,23.62
2023-05-22T14:08:50.648Z,23.13
2023-05-22T14:11:58.775Z,23.25
2023-05-22T14:15:09.535Z,23.32
2023-05-22T14:18:31.892Z,23.40
2023-05-22T14:21:51.180Z,23.25
2023-05-22T14:25:44.282Z,23.31
2023-05-22T14:29:04.526Z,23.76
2023-05-22T14:32:57.402Z,23.31
2023-05-22T14:37:00.683Z,23.11
2023-05-22T14:40:19.177Z,23.46
2023-05-22T14:43:22.629Z,23.73
2023-05-22T14:46:28.251Z,23.62
2023-05-22T14:49:32.686Z,23.73
2023-05-22T14:52:36.885Z,23.89
2023-05-22T14:55:44.724Z,23.90
2023-05-22T14:58:51.445Z,23.76
2023-05-22T15:02:02.548Z,23.72
2023-05-22T15:05:13.169Z,23.70
2023-05-22T15:08:25.838Z,23.66
2023-05-22T15:11:35.297Z,23.87
2023-05-22T15:14:38.944Z,24.05
2023-05-22T15:17:44.433Z,23.68
2023-05-22T15:20:49.084Z,23.68
2023-05-22T15:24:00.813Z,22.86
2023-05-22T15:27:13.515Z,22.97
2023-05-22T15:30:23.958Z,22.83
2023-05-22T15:33:35.004Z,22.35
2023-05-22T15:36:41.371Z,22.37
2023-05-22T15:40:14.813Z,22.42
2023-05-22T15:43:51.183Z,22.44
2023-05-22T15:47:17.560Z,22.28
2023-05-22T15:50:40.398Z,22.30
2023-05-22T15:53:55.711Z,22.19
2023-05-22T15:57:06.933Z,22.22
2023-05-22T16:00:19.582Z,22.05
2023-05-22T16:03:48.300Z,22.06
2023-05-22T16:06:58.896Z,21.96
2023-05-22T16:10:12.552Z,22.05
2023-05-22T16:13:21.773Z,22.24
2023-05-22T16:16:25.308Z,22.38
2023-05-22T16:19:31.866Z,22.05
2023-05-22T16:22:47.970Z,22.30
2023-05-22T16:27:10.135Z,22.50
2023-05-22T16:30:16.936Z,22.34
2023-05-22T16:33:21.155Z,22.21
2023-05-22T16:36:27.211Z,22.30
2023-05-22T16:39:33.099Z,21.77
2023-05-22T16:42:38.853Z,21.96
2023-05-22T16:45:46.630Z,21.86
2023-05-22T16:48:50.805Z,21.86
2023-05-22T16:51:54.575Z,21.90
2023-05-22T16:55:01.446Z,21.84
2023-05-22T16:58:09.277Z,21.89
2023-05-22T17:01:13.653Z,21.56
2023-05-22T17:04:19.423Z,21.16
2023-05-22T17:07:23.597Z,21.44
2023-05-22T17:10:29.825Z,21.40
2023-05-22T17:13:36.170Z,21.49
2023-05-22T17:16:40.923Z,21.48
2023-05-22T17:19:45.422Z,21.28
2023-05-22T17:22:56.194Z,21.41
2023-05-22T17:26:21.225Z,21.65
2023-05-22T17:29:28.222Z,21.68
2023-05-22T17:32:37.518Z,21.81
2023-05-22T17:35:43.021Z,21.76
2023-05-22T17:38:46.938Z,21.82
2023-05-22T17:41:54.798Z,21.89
2023-05-22T17:44:58.952Z,21.79
2023-05-22T17:48:02.541Z,21.71
2023-05-22T17:51:06.724Z,21.67
2023-05-22T17:54:13.153Z,21.57
2023-05-22T17:57:19.782Z,21.61
2023-05-22T18:00:23.487Z,21.44
2023-05-22T18:03:28.556Z,21.44
2023-05-22T18:06:33.030Z,21.02
2023-05-22T18:09:37.436Z,21.08
2023-05-22T18:12:42.580Z,20.78
2023-05-22T18:15:46.437Z,20.78
2023-05-22T18:18:50.229Z,20.23
2023-05-22T18:21:56.525Z,20.24
2023-05-22T18:25:00.887Z,20.33
2023-05-22T18:28:08.639Z,20.25
2023-05-22T18:31:12.488Z,20.24
2023-05-22T18:34:21.274Z,20.24
2023-05-22T18:37:28.232Z,19.97
2023-05-22T18:40:37.953Z,19.90
2023-05-22T18:43:43.485Z,19.87
2023-05-22T18:46:48.352Z,19.89
2023-05-22T18:49:52.748Z,19.65
2023-05-22T18:52:56.774Z,19.66
2023-05-22T18:56:00.253Z,19.68
2023-05-22T18:59:13.550Z,19.54
2023-05-22T19:02:22.105Z,19.44
2023-05-22T19:05:30.830Z,19.39
2023-05-22T19:08:37.388Z,19.30
2023-05-22T19:11:42.833Z,19.03
2023-05-22T19:14:49.936Z,19.10
2023-05-22T19:17:58.120Z,19.14
2023-05-22T19:24:30.264Z,19.08
2023-05-22T19:28:02.549Z,18.97
2023-05-22T19:31:31.826Z,18.80
2023-05-22T19:34:55.029Z,18.94
2023-05-22T19:39:16.193Z,19.08
2023-05-22T19:42:29.252Z,18.68
2023-05-22T19:45:35.995Z,18.28
2023-05-22T19:49:05.371Z,18.33
2023-05-22T19:52:13.745Z,18.17
2023-05-22T19:55:18.786Z,18.27
2023-05-22T19:58:25.370Z,18.32
2023-05-22T20:01:30.504Z,18.39
2023-05-22T20:04:36.019Z,18.44
2023-05-22T20:07:44.972Z,18.49
2023-05-22T20:10:59.634Z,18.49
2023-05-22T20:14:12.620Z,18.20
2023-05-22T20:17:32.224Z,18.31
2023-05-22T20:21:19.979Z,18.17
2023-05-22T20:25:43.635Z,18.12
2023-05-22T20:29:00.138Z,18.00
2023-05-22T20:32:16.320Z,18.00
2023-05-22T20:35:39.310Z,18.00
2023-05-22T20:39:04.050Z,18.00
2023-05-22T20:42:16.871Z,17.66
2023-05-22T20:46:12.685Z,17.79
2023-05-22T20:49:23.712Z,17.60
2023-05-22T20:52:38.630Z,17.46
2023-05-22T20:55:53.716Z,17.54
2023-05-22T20:59:00.033Z,17.47
2023-05-22T21:02:21.135Z,17.44
2023-05-22T21:05:39.307Z,17.43
2023-05-22T21:09:44.074Z,17.50
2023-05-22T21:13:05.763Z,17.11
2023-05-22T21:16:18.727Z,17.00
2023-05-22T21:19:37.804Z,17.03
2023-05-22T21:22:47.926Z,17.05
2023-05-22T21:25:56.521Z,17.11
2023-05-22T21:29:04.512Z,16.92
2023-05-22T21:32:19.126Z,16.92
2023-05-22T21:35:26.056Z,16.58
2023-05-22T21:38:37.941Z,16.51
2023-05-22T21:41:43.873Z,16.26
2023-05-22T21:44:53.204Z,16.33
2023-05-22T21:48:00.444Z,16.26
2023-05-22T21:51:11.200Z,16.36
2023-05-22T21:54:26.895Z,16.58
2023-05-22T21:57:36.817Z,16.64
2023-05-22T22:00:43.998Z,16.38
2023-05-22T22:03:48.566Z,16.18
2023-05-22T22:06:53.844Z,16.04
2023-05-22T22:09:59.277Z,16.23
2023-05-22T22:13:04.184Z,16.17
2023-05-22T22:16:25.428Z,16.21
2023-05-22T22:19:41.418Z,16.31
2023-05-22T22:22:52.711Z,15.95
2023-05-22T22:26:07.404Z,16.16
2023-05-22T22:29:23.364Z,16.29
2023-05-22T22:32:37.784Z,16.12
2023-05-22T22:35:59.111Z,15.87
2023-05-22T22:39:19.089Z,15.73
2023-05-22T22:42:29.873Z,15.81
2023-05-22T22:46:53.295Z,16.06
2023-05-22T22:50:11.482Z,15.81
2023-05-22T22:53:16.416Z,15.87
2023-05-22T22:56:24.335Z,15.91
2023-05-22T22:59:29.584Z,15.96
2023-05-22T23:02:36.661Z,15.98
2023-05-22T23:05:45.217Z,15.92
2023-05-22T23:08:50.931Z,15.83
2023-05-22T23:11:59.891Z,15.90
2023-05-22T23:15:15.881Z,15.84
2023-05-22T23:18:19.778Z,15.79
2023-05-22T23:21:26.710Z,15.56
2023-05-22T23:24:33.150Z,15.54
2023-05-22T23:27:48.180Z,15.60
2023-05-22T23:31:10.724Z,15.61
2023-05-22T23:34:36.105Z,15.61
2023-05-22T23:37:53.872Z,15.56
2023-05-22T23:41:32.332Z,15.15
2023-05-22T23:44:54.576Z,15.10
2023-05-22T23:48:19.558Z,15.07
2023-05-22T23:51:45.505Z,15.10
2023-05-22T23:55:22.488Z,15.16
2023-05-22T23:58:51.341Z,15.03
