createdAt,value
2017-02-22T00:00:23.142Z,0
2017-02-22T00:02:46.580Z,0
2017-02-22T00:07:11.231Z,0
2017-02-22T00:15:55.777Z,0
2017-02-22T00:18:19.301Z,0
2017-02-22T00:22:52.443Z,0
2017-02-22T00:25:15.961Z,0
2017-02-22T00:27:39.468Z,0
2017-02-22T00:30:02.900Z,0
2017-02-22T00:32:26.369Z,0
2017-02-22T00:34:49.769Z,0
2017-02-22T00:37:13.191Z,0
2017-02-22T00:39:36.655Z,0
2017-02-22T00:42:00.132Z,0
2017-02-22T00:44:23.591Z,0
2017-02-22T00:46:47.064Z,0
2017-02-22T00:49:02.132Z,0
2017-02-22T00:51:25.601Z,0
2017-02-22T00:55:42.151Z,0
2017-02-22T00:58:05.591Z,0
2017-02-22T01:00:29.068Z,0
2017-02-22T01:02:44.148Z,0
2017-02-22T01:05:07.564Z,0
2017-02-22T01:07:31.063Z,0
2017-02-22T01:09:46.119Z,0
2017-02-22T01:12:09.570Z,0
2017-02-22T01:14:33.079Z,0
2017-02-22T01:18:23.883Z,0
2017-02-22T01:22:23.095Z,0
2017-02-22T01:24:46.569Z,0
2017-02-22T01:27:10.034Z,0
2017-02-22T01:31:00.868Z,0
2017-02-22T01:33:24.320Z,0
2017-02-22T01:35:47.775Z,0
2017-02-22T01:38:11.232Z,0
2017-02-22T01:40:26.316Z,0
2017-02-22T01:44:59.459Z,0
2017-02-22T01:47:22.897Z,0
2017-02-22T01:49:46.365Z,0
2017-02-22T01:52:09.839Z,0
2017-02-22T01:54:33.168Z,0
2017-02-22T01:56:56.537Z,0
2017-02-22T01:59:19.926Z,0
2017-02-22T02:01:43.286Z,0
2017-02-22T02:04:06.619Z,0
2017-02-22T02:06:30.013Z,0
2017-02-22T02:08:53.486Z,0
2017-02-22T02:11:16.939Z,0
2017-02-22T02:13:40.229Z,0
2017-02-22T02:16:03.592Z,0
2017-02-22T02:18:18.532Z,0
2017-02-22T02:20:41.913Z,0
2017-02-22T02:23:05.254Z,0
2017-02-22T02:25:28.649Z,0
2017-02-22T02:27:52.161Z,0
2017-02-22T02:30:15.582Z,0
2017-02-22T02:32:30.666Z,0
2017-02-22T02:34:45.720Z,0
2017-02-22T02:37:09.200Z,0
2017-02-22T02:39:32.681Z,0
2017-02-22T02:41:56.131Z,0
2017-02-22T02:44:19.563Z,0
2017-02-22T02:46:34.567Z,0
2017-02-22T02:48:58.021Z,0
2017-02-22T02:51:21.498Z,0
2017-02-22T02:53:44.853Z,0
2017-02-22T02:56:08.348Z,0
2017-02-22T03:00:32.965Z,0
2017-02-22T03:02:56.400Z,0
2017-02-22T03:05:19.876Z,0
2017-02-22T03:07:43.317Z,0
2017-02-22T03:10:06.691Z,0
2017-02-22T03:12:30.053Z,0
2017-02-22T03:14:53.551Z,0
2017-02-22T03:17:17.003Z,0
2017-02-22T03:19:32.048Z,0
2017-02-22T03:21:47.032Z,0
2017-02-22T03:24:10.531Z,0
2017-02-22T03:26:33.977Z,0
2017-02-22T03:28:57.433Z,0
2017-02-22T03:31:20.904Z,0
2017-02-22T03:33:44.281Z,0
2017-02-22T03:38:17.299Z,0
2017-02-22T03:40:23.950Z,0
2017-02-22T03:42:38.905Z,0
2017-02-22T03:45:02.286Z,0
2017-02-22T03:47:08.940Z,0
2017-02-22T03:49:32.321Z,0
2017-02-22T03:51:55.784Z,0
2017-02-22T03:54:19.150Z,0
2017-02-22T03:56:42.507Z,0
2017-02-22T03:59:05.899Z,0
2017-02-22T04:01:20.932Z,0
2017-02-22T04:03:44.307Z,0
2017-02-22T04:06:07.701Z,0
2017-02-22T04:08:31.184Z,0
2017-02-22T04:10:54.619Z,0
2017-02-22T04:13:18.090Z,0
2017-02-22T04:15:41.551Z,0
2017-02-22T04:18:05.027Z,0
2017-02-22T04:20:28.473Z,0
2017-02-22T04:22:51.849Z,0
2017-02-22T04:25:06.914Z,0
2017-02-22T04:27:30.402Z,0
2017-02-22T04:29:53.865Z,0
2017-02-22T04:32:17.336Z,0
2017-02-22T04:34:40.703Z,0
2017-02-22T04:37:04.077Z,0
2017-02-22T04:39:27.549Z,0
2017-02-22T04:41:50.890Z,0
2017-02-22T04:46:24.041Z,0
2017-02-22T04:48:39.089Z,0
2017-02-22T04:50:54.147Z,0
2017-02-22T04:55:20.301Z,0
2017-02-22T04:59:44.919Z,0
2017-02-22T05:02:08.376Z,0
2017-02-22T05:04:31.837Z,0
2017-02-22T05:06:55.195Z,0
2017-02-22T05:09:18.553Z,0
2017-02-22T05:11:41.925Z,0
2017-02-22T05:13:56.888Z,0
2017-02-22T05:16:20.262Z,0
2017-02-22T05:18:35.221Z,0
2017-02-22T05:20:58.578Z,0
2017-02-22T05:23:21.948Z,0
2017-02-22T05:25:45.303Z,0
2017-02-22T05:28:08.674Z,0
2017-02-22T05:30:32.049Z,0
2017-02-22T05:32:55.526Z,0
2017-02-22T05:35:18.978Z,0
2017-02-22T05:37:42.339Z,0
2017-02-22T05:40:05.719Z,0
2017-02-22T05:42:29.088Z,0
2017-02-22T05:44:52.549Z,0
2017-02-22T05:47:07.636Z,0
2017-02-22T05:49:31.089Z,0
2017-02-22T05:51:54.576Z,0
2017-02-22T05:54:17.933Z,0
2017-02-22T05:56:41.291Z,0
2017-02-22T05:58:56.256Z,0
2017-02-22T06:01:19.621Z,0
2017-02-22T06:03:42.974Z,0
2017-02-22T06:06:06.358Z,0
2017-02-22T06:08:29.724Z,0
2017-02-22T06:10:53.073Z,0
2017-02-22T06:13:16.580Z,0
2017-02-22T06:17:41.618Z,0
2017-02-22T06:20:04.914Z,0
2017-02-22T06:22:28.335Z,0
2017-02-22T06:26:27.978Z,0
2017-02-22T06:28:51.447Z,0
2017-02-22T06:31:14.982Z,0
2017-02-22T06:33:44.858Z,0
2017-02-22T06:36:09.658Z,0
2017-02-22T06:38:32.923Z,0
2017-02-22T06:40:56.797Z,0
2017-02-22T06:43:20.321Z,0
2017-02-22T06:45:43.677Z,0
2017-02-22T06:48:07.048Z,0
2017-02-22T06:50:22.039Z,0
2017-02-22T06:52:45.500Z,0
2017-02-22T06:55:08.881Z,0
2017-02-22T06:57:32.260Z,0
2017-02-22T06:59:55.741Z,5
2017-02-22T07:02:19.051Z,5
2017-02-22T07:04:42.427Z,5
2017-02-22T07:06:57.397Z,5
2017-02-22T07:09:20.728Z,10
2017-02-22T07:11:44.044Z,10
2017-02-22T07:14:07.400Z,10
2017-02-22T07:16:30.762Z,10
2017-02-22T07:18:45.866Z,10
2017-02-22T07:21:09.210Z,10
2017-02-22T07:23:32.659Z,15
2017-02-22T07:25:57.458Z,20
2017-02-22T07:28:20.830Z,20
2017-02-22T07:30:44.193Z,25
2017-02-22T07:33:07.532Z,20
2017-02-22T07:35:30.901Z,25
2017-02-22T07:37:54.282Z,25
2017-02-22T07:40:18.406Z,55
2017-02-22T07:42:42.529Z,60
2017-02-22T07:45:07.140Z,30
2017-02-22T07:47:30.686Z,25
2017-02-22T07:49:54.409Z,30
2017-02-22T07:52:17.855Z,45
2017-02-22T07:54:41.940Z,50
2017-02-22T07:57:05.378Z,85
2017-02-22T07:59:28.790Z,420
2017-02-22T08:01:52.212Z,160
2017-02-22T08:04:15.764Z,90
2017-02-22T08:06:39.253Z,105
2017-02-22T08:09:02.787Z,85
2017-02-22T08:11:26.244Z,70
2017-02-22T08:15:51.568Z,45
2017-02-22T08:18:06.684Z,40
2017-02-22T08:20:30.263Z,40
2017-02-22T08:22:53.743Z,45
2017-02-22T08:25:17.121Z,65
2017-02-22T08:29:42.288Z,85
2017-02-22T08:32:05.763Z,105
2017-02-22T08:34:29.282Z,80
2017-02-22T08:38:54.482Z,55
2017-02-22T08:41:18.005Z,30
2017-02-22T08:43:41.529Z,30
2017-02-22T08:46:05.007Z,40
2017-02-22T08:48:28.512Z,30
2017-02-22T08:50:52.020Z,35
2017-02-22T08:53:15.559Z,35
2017-02-22T08:55:39.005Z,45
2017-02-22T08:58:02.370Z,45
2017-02-22T09:00:25.928Z,50
2017-02-22T09:02:49.329Z,50
2017-02-22T09:05:12.746Z,55
2017-02-22T09:07:36.309Z,65
2017-02-22T09:09:59.792Z,65
2017-02-22T09:12:23.303Z,65
2017-02-22T09:14:46.777Z,75
2017-02-22T09:17:10.283Z,80
2017-02-22T09:19:33.778Z,85
2017-02-22T09:21:57.269Z,115
2017-02-22T09:24:20.849Z,115
2017-02-22T09:26:44.416Z,125
2017-02-22T09:29:07.874Z,120
2017-02-22T09:31:31.538Z,120
2017-02-22T09:33:55.126Z,95
2017-02-22T09:36:18.731Z,85
2017-02-22T09:38:42.311Z,75
2017-02-22T09:41:05.906Z,70
2017-02-22T09:43:29.505Z,90
2017-02-22T09:45:53.119Z,100
2017-02-22T09:48:09.348Z,100
2017-02-22T09:50:32.804Z,100
2017-02-22T09:52:56.369Z,110
2017-02-22T09:55:20.116Z,115
2017-02-22T09:57:43.829Z,105
2017-02-22T10:00:07.433Z,100
2017-02-22T10:02:30.985Z,100
2017-02-22T10:04:54.561Z,105
2017-02-22T10:07:18.103Z,110
2017-02-22T10:09:41.656Z,110
2017-02-22T10:12:05.395Z,85
2017-02-22T10:14:29.074Z,90
2017-02-22T10:16:45.221Z,80
2017-02-22T10:19:08.942Z,80
2017-02-22T10:21:32.492Z,75
2017-02-22T10:23:57.054Z,75
2017-02-22T10:26:20.627Z,65
2017-02-22T10:28:44.152Z,55
2017-02-22T10:31:08.738Z,50
2017-02-22T10:33:32.283Z,40
2017-02-22T10:35:55.912Z,35
2017-02-22T10:38:20.398Z,35
2017-02-22T10:40:43.865Z,35
2017-02-22T10:43:08.359Z,50
2017-02-22T10:45:23.441Z,50
2017-02-22T10:47:46.996Z,50
2017-02-22T10:50:10.506Z,60
2017-02-22T10:52:34.100Z,70
2017-02-22T10:54:57.601Z,60
2017-02-22T10:57:21.067Z,65
2017-02-22T10:59:44.674Z,75
2017-02-22T11:02:08.245Z,75
2017-02-22T11:04:31.766Z,80
2017-02-22T11:06:55.331Z,85
2017-02-22T11:09:18.836Z,75
2017-02-22T11:11:42.388Z,75
2017-02-22T11:14:05.960Z,65
2017-02-22T11:16:29.565Z,70
2017-02-22T11:18:53.068Z,70
2017-02-22T11:21:16.662Z,85
2017-02-22T11:23:40.161Z,85
2017-02-22T11:26:03.663Z,95
2017-02-22T11:28:27.503Z,85
2017-02-22T11:30:51.170Z,85
2017-02-22T11:33:14.684Z,95
2017-02-22T11:35:38.242Z,85
2017-02-22T11:38:01.871Z,85
2017-02-22T11:40:17.002Z,95
2017-02-22T11:42:40.514Z,90
2017-02-22T11:45:04.098Z,90
2017-02-22T11:47:28.700Z,95
2017-02-22T11:49:52.298Z,100
2017-02-22T11:52:17.880Z,90
2017-02-22T11:54:41.430Z,90
2017-02-22T11:57:04.989Z,90
2017-02-22T11:59:28.573Z,85
2017-02-22T12:01:52.104Z,80
2017-02-22T12:04:15.611Z,85
2017-02-22T12:06:39.227Z,80
2017-02-22T12:11:04.080Z,70
2017-02-22T12:13:27.558Z,70
2017-02-22T12:15:51.389Z,70
2017-02-22T12:18:14.994Z,60
2017-02-22T12:20:38.563Z,75
2017-02-22T12:24:38.449Z,90
2017-02-22T12:27:01.974Z,90
2017-02-22T12:29:25.584Z,75
2017-02-22T12:33:25.643Z,85
2017-02-22T12:35:49.271Z,85
2017-02-22T12:38:12.845Z,80
2017-02-22T12:40:36.543Z,85
2017-02-22T12:43:00.878Z,80
2017-02-22T12:47:34.647Z,65
2017-02-22T12:49:58.496Z,70
2017-02-22T12:52:22.138Z,70
2017-02-22T12:54:45.682Z,70
2017-02-22T12:57:10.341Z,75
2017-02-22T12:59:33.884Z,70
2017-02-22T13:03:35.398Z,80
2017-02-22T13:06:00.032Z,70
2017-02-22T13:08:24.677Z,65
2017-02-22T13:10:48.308Z,65
2017-02-22T13:13:11.956Z,70
2017-02-22T13:15:38.234Z,65
2017-02-22T13:18:01.984Z,50
2017-02-22T13:20:26.283Z,40
2017-02-22T13:22:52.984Z,45
2017-02-22T13:25:16.397Z,45
2017-02-22T13:27:40.355Z,40
2017-02-22T13:30:04.073Z,40
2017-02-22T13:32:19.250Z,40
2017-02-22T13:34:42.773Z,40
2017-02-22T13:37:06.367Z,45
2017-02-22T13:39:30.033Z,40
2017-02-22T13:41:55.562Z,40
2017-02-22T13:44:19.213Z,40
2017-02-22T13:46:43.194Z,40
2017-02-22T13:49:06.896Z,35
2017-02-22T13:51:30.413Z,30
2017-02-22T13:53:53.975Z,25
2017-02-22T13:56:18.203Z,20
2017-02-22T13:58:41.734Z,20
2017-02-22T14:01:05.232Z,20
2017-02-22T14:03:28.703Z,15
2017-02-22T14:05:52.168Z,15
2017-02-22T14:08:16.103Z,15
2017-02-22T14:10:39.615Z,15
2017-02-22T14:13:03.224Z,15
2017-02-22T14:15:26.818Z,10
2017-02-22T14:17:51.137Z,15
2017-02-22T14:20:14.584Z,20
2017-02-22T14:22:38.065Z,20
2017-02-22T14:25:01.482Z,25
2017-02-22T14:27:25.215Z,25
2017-02-22T14:29:49.811Z,30
2017-02-22T14:32:13.425Z,30
2017-02-22T14:34:36.862Z,30
2017-02-22T14:37:00.279Z,40
2017-02-22T14:39:15.438Z,45
2017-02-22T14:41:38.884Z,40
2017-02-22T14:44:02.317Z,40
2017-02-22T14:46:25.777Z,40
2017-02-22T14:48:49.574Z,35
2017-02-22T14:51:13.407Z,35
2017-02-22T14:53:37.943Z,35
2017-02-22T14:56:01.438Z,40
2017-02-22T14:58:25.293Z,40
2017-02-22T15:00:48.840Z,40
2017-02-22T15:03:13.356Z,40
2017-02-22T15:05:36.970Z,40
2017-02-22T15:08:00.705Z,45
2017-02-22T15:10:24.016Z,40
2017-02-22T15:12:47.503Z,40
2017-02-22T15:15:11.039Z,40
2017-02-22T15:17:34.543Z,40
2017-02-22T15:19:58.089Z,40
2017-02-22T15:22:21.546Z,35
2017-02-22T15:24:45.173Z,35
2017-02-22T15:27:08.652Z,35
2017-02-22T15:29:33.200Z,35
2017-02-22T15:31:56.604Z,30
2017-02-22T15:34:20.047Z,30
2017-02-22T15:36:43.521Z,30
2017-02-22T15:39:07.233Z,30
2017-02-22T15:41:30.694Z,35
2017-02-22T15:43:54.221Z,35
2017-02-22T15:46:17.641Z,35
2017-02-22T15:48:41.143Z,30
2017-02-22T15:51:04.569Z,30
2017-02-22T15:53:27.990Z,30
2017-02-22T15:55:51.553Z,30
2017-02-22T15:58:15.173Z,25
2017-02-22T16:00:39.818Z,25
2017-02-22T16:05:15.879Z,25
2017-02-22T16:07:39.365Z,20
2017-02-22T16:10:03.325Z,20
2017-02-22T16:12:29.021Z,20
2017-02-22T16:14:53.742Z,20
2017-02-22T16:17:17.419Z,15
2017-02-22T16:19:40.987Z,15
2017-02-22T16:22:04.445Z,15
2017-02-22T16:24:28.992Z,15
2017-02-22T16:28:28.827Z,10
2017-02-22T16:30:43.840Z,10
2017-02-22T16:33:07.253Z,10
2017-02-22T16:35:31.536Z,10
2017-02-22T16:37:54.963Z,5
2017-02-22T16:40:09.879Z,5
2017-02-22T16:42:33.280Z,5
2017-02-22T16:44:56.643Z,5
2017-02-22T16:47:19.990Z,0
2017-02-22T16:51:45.081Z,0
2017-02-22T16:54:08.555Z,0
2017-02-22T16:56:33.060Z,0
2017-02-22T16:58:56.525Z,0
2017-02-22T17:01:19.905Z,0
2017-02-22T17:03:43.243Z,0
2017-02-22T17:06:08.537Z,0
2017-02-22T17:08:32.755Z,0
2017-02-22T17:10:56.171Z,0
2017-02-22T17:13:19.717Z,0
2017-02-22T17:15:43.085Z,0
2017-02-22T17:18:06.468Z,0
2017-02-22T17:20:21.511Z,0
2017-02-22T17:22:44.930Z,0
2017-02-22T17:25:08.379Z,0
2017-02-22T17:27:31.777Z,0
2017-02-22T17:29:55.146Z,0
2017-02-22T17:32:18.426Z,0
2017-02-22T17:34:41.909Z,0
2017-02-22T17:37:05.827Z,0
2017-02-22T17:39:29.318Z,0
2017-02-22T17:41:52.752Z,0
2017-02-22T17:44:16.575Z,0
2017-02-22T17:46:40.276Z,0
2017-02-22T17:49:03.963Z,0
2017-02-22T17:51:28.331Z,0
2017-02-22T17:53:53.124Z,0
2017-02-22T17:56:16.500Z,0
2017-02-22T17:58:41.993Z,0
2017-02-22T18:01:05.502Z,0
2017-02-22T18:03:28.849Z,0
2017-02-22T18:05:52.380Z,0
2017-02-22T18:08:16.061Z,0
2017-02-22T18:10:46.422Z,0
2017-02-22T18:13:11.317Z,0
2017-02-22T18:15:35.410Z,0
2017-02-22T18:18:00.242Z,0
2017-02-22T18:20:31.403Z,0
2017-02-22T18:22:55.917Z,0
2017-02-22T18:25:19.388Z,0
2017-02-22T18:27:42.876Z,0
2017-02-22T18:30:07.655Z,0
2017-02-22T18:32:33.984Z,0
2017-02-22T18:34:59.569Z,0
2017-02-22T18:37:23.413Z,0
2017-02-22T18:39:46.920Z,0
2017-02-22T18:42:16.226Z,0
2017-02-22T18:44:39.713Z,0
2017-02-22T18:47:18.992Z,0
2017-02-22T18:49:45.758Z,0
2017-02-22T19:01:11.446Z,0
2017-02-22T19:03:42.429Z,0
2017-02-22T19:06:07.996Z,0
2017-02-22T19:10:12.811Z,0
2017-02-22T19:12:42.797Z,0
2017-02-22T19:15:13.603Z,0
2017-02-22T19:17:37.832Z,0
2017-02-22T19:20:21.042Z,0
2017-02-22T19:22:45.450Z,0
2017-02-22T19:26:57.355Z,0
2017-02-22T19:29:29.020Z,0
2017-02-22T19:31:52.998Z,0
2017-02-22T19:34:17.387Z,0
2017-02-22T19:38:19.275Z,0
2017-02-22T19:40:58.446Z,0
2017-02-22T19:43:24.285Z,0
2017-02-22T19:45:53.725Z,0
2017-02-22T19:48:17.052Z,0
2017-02-22T19:50:33.446Z,0
2017-02-22T19:56:00.574Z,0
2017-02-22T19:58:24.413Z,0
2017-02-22T20:00:47.701Z,0
2017-02-22T20:03:11.568Z,0
2017-02-22T20:05:35.894Z,0
2017-02-22T20:08:00.903Z,0
2017-02-22T20:10:24.362Z,0
2017-02-22T20:12:48.069Z,0
2017-02-22T20:15:11.528Z,0
2017-02-22T20:19:13.741Z,0
2017-02-22T20:21:37.318Z,0
2017-02-22T20:24:01.469Z,0
2017-02-22T20:26:26.183Z,0
2017-02-22T20:28:50.024Z,0
2017-02-22T20:31:13.990Z,0
2017-02-22T20:33:37.445Z,0
2017-02-22T20:36:01.356Z,0
2017-02-22T20:38:26.237Z,0
2017-02-22T20:40:51.399Z,0
2017-02-22T20:43:15.150Z,0
2017-02-22T20:45:39.598Z,0
2017-02-22T20:48:04.039Z,0
2017-02-22T20:50:28.554Z,0
2017-02-22T20:52:52.688Z,0
2017-02-22T20:55:16.669Z,0
2017-02-22T20:57:43.765Z,0
2017-02-22T21:00:00.328Z,0
2017-02-22T21:02:23.794Z,0
2017-02-22T21:04:47.449Z,0
2017-02-22T21:07:11.483Z,0
2017-02-22T21:09:35.667Z,0
2017-02-22T21:11:59.367Z,0
2017-02-22T21:14:23.755Z,0
2017-02-22T21:16:47.596Z,0
2017-02-22T21:19:11.813Z,0
2017-02-22T21:21:37.877Z,0
2017-02-22T21:24:01.478Z,0
2017-02-22T21:26:25.061Z,0
2017-02-22T21:28:48.856Z,0
2017-02-22T21:33:22.980Z,0
2017-02-22T21:35:46.567Z,0
2017-02-22T21:38:10.009Z,0
2017-02-22T21:40:33.564Z,0
2017-02-22T21:42:57.112Z,0
2017-02-22T21:45:20.811Z,0
2017-02-22T21:47:45.299Z,0
2017-02-22T21:50:09.272Z,0
2017-02-22T21:52:34.206Z,0
2017-02-22T21:54:57.430Z,0
2017-02-22T21:57:21.588Z,0
2017-02-22T21:59:45.092Z,0
2017-02-22T22:02:09.369Z,0
2017-02-22T22:06:45.677Z,0
2017-02-22T22:09:09.024Z,0
2017-02-22T22:11:33.402Z,0
2017-02-22T22:16:00.813Z,0
2017-02-22T22:18:24.233Z,0
2017-02-22T22:20:47.638Z,0
2017-02-22T22:23:17.904Z,0
2017-02-22T22:25:42.253Z,0
2017-02-22T22:28:04.886Z,0
2017-02-22T22:30:28.380Z,0
2017-02-22T22:32:51.720Z,0
2017-02-22T22:35:15.200Z,0
2017-02-22T22:37:38.998Z,0
2017-02-22T22:40:03.869Z,0
2017-02-22T22:42:28.987Z,0
2017-02-22T22:44:54.366Z,0
2017-02-22T22:47:24.498Z,0
2017-02-22T22:56:40.575Z,0
2017-02-22T22:59:05.550Z,0
2017-02-22T23:04:48.094Z,0
2017-02-22T23:07:12.279Z,0
2017-02-22T23:09:36.309Z,0
2017-02-22T23:13:41.044Z,0
2017-02-22T23:16:07.565Z,0
2017-02-22T23:18:42.438Z,0
2017-02-22T23:21:05.898Z,0
2017-02-22T23:23:47.570Z,0
2017-02-22T23:26:26.019Z,0
2017-02-22T23:28:49.747Z,0
2017-02-22T23:31:29.152Z,0
2017-02-22T23:34:08.708Z,0
2017-02-22T23:36:36.222Z,0
2017-02-22T23:38:58.920Z,0
2017-02-22T23:41:24.657Z,0
2017-02-22T23:43:59.391Z,0
2017-02-22T23:46:24.379Z,0
2017-02-22T23:48:56.670Z,0
2017-02-22T23:51:21.060Z,0
2017-02-22T23:53:46.324Z,0
2017-02-22T23:56:10.303Z,0
