createdAt,value
2022-11-03T09:36:04.258Z,1013.91
2022-11-03T09:36:21.389Z,1013.78
2022-11-03T09:46:15.159Z,1013.50
2022-11-03T09:56:22.818Z,1013.33
2022-11-03T10:06:31.612Z,1013.25
2022-11-03T10:16:39.936Z,1013.18
2022-11-03T10:26:48.310Z,1012.81
2022-11-03T10:36:56.207Z,1012.74
2022-11-03T10:47:04.829Z,1012.61
2022-11-03T10:57:12.952Z,1012.50
2022-11-03T11:07:20.384Z,1012.36
2022-11-03T11:17:27.890Z,1012.12
2022-11-03T11:27:34.992Z,1012.00
2022-11-03T11:37:42.401Z,1011.88
2022-11-03T11:47:49.907Z,1011.60
2022-11-03T11:57:59.790Z,1011.49
2022-11-03T12:08:09.182Z,1011.28
2022-11-03T12:18:18.031Z,1011.18
2022-11-03T12:28:26.891Z,1010.94
2022-11-03T12:38:34.728Z,1010.96
2022-11-03T12:48:43.053Z,1010.77
2022-11-03T12:58:52.097Z,1010.65
2022-11-03T13:09:00.271Z,1010.56
2022-11-03T13:19:07.435Z,1010.35
2022-11-03T13:29:16.314Z,1010.07
2022-11-03T13:39:23.462Z,1009.88
2022-11-03T13:59:45.819Z,1009.35
2022-11-03T14:09:54.331Z,1009.42
2022-11-03T14:20:05.228Z,1009.32
2022-11-03T14:30:13.619Z,1009.20
2022-11-03T14:40:20.874Z,1008.96
2022-11-03T14:50:28.653Z,1008.81
2022-11-03T15:00:36.577Z,1008.51
2022-11-03T15:10:46.057Z,1008.25
2022-11-03T15:20:53.938Z,1008.10
2022-11-03T15:31:00.878Z,1007.98
2022-11-03T15:42:28.985Z,1007.97
2022-11-03T15:52:35.344Z,1007.81
2022-11-03T16:02:43.807Z,1007.54
2022-11-03T16:12:52.643Z,1007.24
2022-11-03T16:23:01.291Z,1007.12
2022-11-03T16:33:10.072Z,1006.92
2022-11-03T16:43:17.437Z,1006.93
2022-11-03T16:53:24.832Z,1006.68
2022-11-03T17:03:32.239Z,1006.51
2022-11-03T17:13:40.477Z,1006.38
2022-11-03T17:23:48.505Z,1006.22
2022-11-03T17:33:56.656Z,1006.12
2022-11-03T17:44:05.030Z,1006.00
2022-11-03T17:54:13.548Z,1005.92
2022-11-03T18:04:21.754Z,1005.63
2022-11-03T18:14:30.195Z,1005.54
2022-11-03T18:24:38.386Z,1005.24
2022-11-03T18:34:46.514Z,1004.89
2022-11-03T18:44:56.450Z,1004.47
2022-11-03T18:55:07.378Z,1004.15
2022-11-03T19:05:14.985Z,1003.86
2022-11-03T19:17:02.049Z,1003.73
2022-11-03T19:26:55.424Z,1003.59
2022-11-03T19:37:03.970Z,1003.42
2022-11-03T19:47:12.600Z,1003.36
2022-11-03T19:57:21.663Z,1003.09
2022-11-03T20:07:31.753Z,1002.94
2022-11-03T20:17:41.486Z,1002.88
2022-11-03T20:27:50.283Z,1002.82
2022-11-03T20:38:00.327Z,1002.69
2022-11-03T20:48:08.323Z,1002.59
2022-11-03T20:58:15.966Z,1002.63
2022-11-03T21:08:23.491Z,1002.54
2022-11-03T21:18:31.516Z,1002.44
2022-11-03T21:28:39.739Z,1002.42
2022-11-03T21:38:48.011Z,1002.23
2022-11-03T21:48:56.493Z,1002.05
2022-11-03T21:59:05.014Z,1002.07
2022-11-03T22:09:14.100Z,1002.04
2022-11-03T22:19:22.821Z,1001.94
