createdAt,value
2023-04-10T00:04:59.465Z,99.90
2023-04-10T00:12:00.727Z,99.90
2023-04-10T00:19:01.170Z,99.90
2023-04-10T00:26:01.882Z,99.90
2023-04-10T00:33:01.900Z,99.90
2023-04-10T00:40:02.929Z,99.90
2023-04-10T00:47:07.241Z,99.90
2023-04-10T00:54:10.188Z,99.90
2023-04-10T01:01:10.363Z,99.90
2023-04-10T01:08:54.551Z,99.90
2023-04-10T01:16:09.275Z,99.90
2023-04-10T01:23:18.747Z,99.90
2023-04-10T01:30:22.891Z,99.90
2023-04-10T01:37:27.456Z,99.90
2023-04-10T01:44:30.539Z,99.90
2023-04-10T01:51:32.634Z,99.90
2023-04-10T01:58:35.870Z,99.90
2023-04-10T02:05:46.778Z,99.90
2023-04-10T02:12:53.847Z,99.90
2023-04-10T02:19:58.096Z,99.90
2023-04-10T02:26:58.463Z,99.90
2023-04-10T02:33:59.009Z,99.90
2023-04-10T02:40:59.444Z,99.90
2023-04-10T02:48:00.005Z,99.90
2023-04-10T02:55:01.531Z,99.90
2023-04-10T03:02:07.453Z,99.90
2023-04-10T03:09:10.882Z,99.90
2023-04-10T03:16:11.228Z,99.90
2023-04-10T03:23:12.405Z,99.90
2023-04-10T03:30:12.870Z,99.90
2023-04-10T03:37:15.540Z,99.90
2023-04-10T03:44:17.817Z,99.90
2023-04-10T03:51:18.504Z,99.90
2023-04-10T03:58:19.613Z,99.90
2023-04-10T04:05:20.673Z,99.90
2023-04-10T04:12:40.297Z,99.90
2023-04-10T04:19:49.754Z,99.90
2023-04-10T04:26:59.629Z,99.90
2023-04-10T04:34:16.360Z,99.90
2023-04-10T04:41:24.230Z,99.90
2023-04-10T04:48:42.623Z,99.90
2023-04-10T04:56:06.009Z,99.90
2023-04-10T05:03:21.974Z,99.90
2023-04-10T05:10:55.299Z,99.90
2023-04-10T05:18:11.420Z,99.90
2023-04-10T05:25:30.640Z,99.90
2023-04-10T05:32:45.946Z,99.90
2023-04-10T05:40:21.514Z,99.90
2023-04-10T05:47:44.743Z,99.90
2023-04-10T05:55:14.530Z,99.90
2023-04-10T06:02:16.377Z,99.90
2023-04-10T06:09:16.938Z,99.90
2023-04-10T06:16:17.517Z,99.90
2023-04-10T06:23:19.621Z,99.90
2023-04-10T06:30:20.183Z,99.90
2023-04-10T06:37:26.659Z,99.90
2023-04-10T06:44:27.181Z,99.90
2023-04-10T06:51:27.805Z,99.90
2023-04-10T06:58:27.882Z,99.90
2023-04-10T07:05:28.246Z,99.90
2023-04-10T07:12:29.304Z,99.90
2023-04-10T07:19:30.290Z,99.90
2023-04-10T07:26:30.701Z,99.90
2023-04-10T07:33:31.403Z,99.90
2023-04-10T07:40:31.992Z,99.90
2023-04-10T07:47:32.581Z,99.90
2023-04-10T07:54:34.285Z,99.90
2023-04-10T08:01:34.815Z,99.90
2023-04-10T08:08:39.767Z,99.90
2023-04-10T08:15:40.295Z,99.90
2023-04-10T08:22:40.903Z,99.90
2023-04-10T08:29:41.371Z,99.90
2023-04-10T08:36:41.811Z,99.90
2023-04-10T08:43:43.506Z,99.90
2023-04-10T08:50:46.346Z,99.90
2023-04-10T08:57:54.339Z,99.90
2023-04-10T09:05:03.945Z,99.90
2023-04-10T09:12:05.262Z,99.90
2023-04-10T09:19:06.475Z,99.90
2023-04-10T09:26:25.487Z,99.90
2023-04-10T09:33:27.824Z,99.90
2023-04-10T09:40:28.077Z,99.80
2023-04-10T09:47:28.953Z,99.90
2023-04-10T09:54:37.350Z,98.50
2023-04-10T10:01:39.436Z,97.70
2023-04-10T10:08:40.232Z,97.60
2023-04-10T10:15:51.931Z,96.70
2023-04-10T10:22:53.624Z,94.80
2023-04-10T10:29:54.961Z,95.10
2023-04-10T10:36:55.344Z,93.70
2023-04-10T10:44:07.898Z,93.40
2023-04-10T10:51:08.297Z,92.90
2023-04-10T10:58:11.368Z,91.80
2023-04-10T11:05:57.016Z,90.30
2023-04-10T11:13:17.981Z,87.80
2023-04-10T11:20:21.769Z,86.50
2023-04-10T11:27:46.204Z,84.70
2023-04-10T11:34:46.269Z,82.50
2023-04-10T11:41:48.340Z,81.60
2023-04-10T11:48:52.685Z,81.40
2023-04-10T11:55:53.414Z,80.50
2023-04-10T12:02:54.101Z,80.00
2023-04-10T12:09:58.306Z,79.30
2023-04-10T12:16:59.788Z,78.60
2023-04-10T12:24:00.107Z,80.00
2023-04-10T12:31:00.445Z,78.80
2023-04-10T12:38:00.773Z,77.20
2023-04-10T12:45:01.414Z,75.40
2023-04-10T12:52:01.735Z,76.20
2023-04-10T12:59:08.374Z,76.80
2023-04-10T13:06:08.846Z,75.60
2023-04-10T13:13:11.842Z,74.20
2023-04-10T13:20:13.281Z,72.70
2023-04-10T13:27:13.819Z,72.50
2023-04-10T13:34:14.062Z,72.60
2023-04-10T13:41:14.337Z,71.40
2023-04-10T13:48:17.570Z,73.10
2023-04-10T13:55:18.950Z,73.50
2023-04-10T14:02:19.731Z,71.40
2023-04-10T14:09:21.221Z,71.90
2023-04-10T14:16:21.501Z,72.80
2023-04-10T14:23:22.513Z,71.20
2023-04-10T14:30:22.957Z,72.80
2023-04-10T14:37:23.435Z,72.40
2023-04-10T14:44:23.826Z,71.50
2023-04-10T14:51:24.447Z,72.60
2023-04-10T14:58:24.925Z,73.00
2023-04-10T15:05:26.254Z,71.70
2023-04-10T15:12:26.651Z,69.10
2023-04-10T15:19:27.048Z,67.80
2023-04-10T15:26:27.351Z,68.10
2023-04-10T15:33:27.624Z,67.00
2023-04-10T15:40:28.534Z,68.60
2023-04-10T15:47:29.102Z,70.00
2023-04-10T15:54:29.450Z,70.70
2023-04-10T16:01:29.866Z,71.90
2023-04-10T16:08:30.470Z,72.80
2023-04-10T16:15:35.238Z,73.70
2023-04-10T16:22:36.435Z,74.60
2023-04-10T16:29:36.551Z,75.50
2023-04-10T16:36:37.639Z,77.50
2023-04-10T16:43:37.734Z,79.80
2023-04-10T16:50:38.165Z,83.80
2023-04-10T16:57:38.593Z,85.50
2023-04-10T17:04:39.029Z,88.50
2023-04-10T17:11:39.435Z,90.70
2023-04-10T17:18:40.829Z,91.10
2023-04-10T17:25:41.884Z,91.50
2023-04-10T17:32:43.236Z,92.30
2023-04-10T17:39:43.705Z,93.30
2023-04-10T17:46:44.067Z,94.00
2023-04-10T17:53:46.142Z,94.60
2023-04-10T18:00:46.440Z,95.20
2023-04-10T18:07:47.177Z,95.40
2023-04-10T18:14:48.446Z,95.90
2023-04-10T18:21:49.258Z,96.50
2023-04-10T18:28:49.454Z,96.60
2023-04-10T18:35:55.766Z,97.10
2023-04-10T18:42:56.150Z,97.40
2023-04-10T18:49:56.745Z,97.90
2023-04-10T18:56:57.380Z,98.30
2023-04-10T19:03:58.308Z,98.50
2023-04-10T19:10:58.771Z,99.90
2023-04-10T19:17:59.157Z,99.90
2023-04-10T19:24:59.446Z,99.90
2023-04-10T19:31:59.750Z,99.90
2023-04-10T19:39:00.477Z,99.90
2023-04-10T19:46:01.000Z,99.90
2023-04-10T19:53:01.538Z,99.90
2023-04-10T20:00:02.118Z,99.90
2023-04-10T20:07:12.389Z,99.90
2023-04-10T20:14:12.758Z,99.90
2023-04-10T20:21:12.971Z,99.90
2023-04-10T20:28:13.425Z,99.90
2023-04-10T20:35:13.950Z,99.90
2023-04-10T20:42:14.526Z,99.90
2023-04-10T20:49:15.808Z,99.90
2023-04-10T20:56:16.230Z,99.90
2023-04-10T21:03:16.813Z,99.90
2023-04-10T21:10:17.163Z,99.90
2023-04-10T21:17:19.609Z,99.90
2023-04-10T21:24:20.210Z,99.90
2023-04-10T21:31:20.846Z,99.90
2023-04-10T21:38:23.334Z,99.90
2023-04-10T21:45:23.672Z,99.90
2023-04-10T21:52:23.896Z,99.90
2023-04-10T21:59:25.454Z,99.90
2023-04-10T22:06:26.577Z,99.90
2023-04-10T22:13:30.970Z,99.90
2023-04-10T22:20:31.528Z,99.90
2023-04-10T22:27:33.118Z,99.90
2023-04-10T22:34:33.678Z,99.90
2023-04-10T22:41:34.105Z,99.90
2023-04-10T22:48:34.558Z,99.90
2023-04-10T22:55:38.010Z,99.90
2023-04-10T23:02:38.675Z,99.90
2023-04-10T23:09:39.058Z,99.90
2023-04-10T23:16:39.641Z,99.90
2023-04-10T23:23:40.130Z,99.90
2023-04-10T23:30:42.076Z,99.90
2023-04-10T23:37:42.411Z,99.90
2023-04-10T23:44:42.945Z,99.90
2023-04-10T23:51:44.835Z,99.90
2023-04-10T23:58:45.395Z,99.90
