createdAt,value
2019-01-09T00:03:45.827Z,99966.81
2019-01-09T00:06:15.283Z,99971.16
2019-01-09T00:08:44.802Z,99967.50
2019-01-09T00:11:14.270Z,99970.78
2019-01-09T00:13:43.922Z,99965.51
2019-01-09T00:16:13.431Z,99965.00
2019-01-09T00:18:42.713Z,99963.25
2019-01-09T00:21:12.170Z,99960.93
2019-01-09T00:23:41.852Z,99950.42
2019-01-09T00:26:11.289Z,99955.56
2019-01-09T00:28:41.073Z,99944.22
2019-01-09T00:31:10.904Z,99951.45
2019-01-09T00:33:40.180Z,99937.52
2019-01-09T00:36:09.606Z,99914.98
2019-01-09T00:38:40.558Z,99926.27
2019-01-09T00:41:10.006Z,99942.56
2019-01-09T00:43:39.474Z,99952.27
2019-01-09T00:46:09.283Z,99944.40
2019-01-09T00:48:39.040Z,99964.44
2019-01-09T00:51:08.830Z,99967.12
2019-01-09T00:53:38.394Z,99955.56
2019-01-09T00:56:08.097Z,99947.33
2019-01-09T00:58:37.680Z,99949.92
2019-01-09T01:01:07.118Z,99954.78
2019-01-09T01:04:14.670Z,99929.00
2019-01-09T01:07:21.915Z,99939.64
2019-01-09T01:10:29.522Z,99945.90
2019-01-09T01:13:36.781Z,99945.70
2019-01-09T01:16:44.384Z,99948.72
2019-01-09T01:19:51.642Z,99964.82
2019-01-09T01:22:59.144Z,99954.69
2019-01-09T01:26:06.417Z,99952.61
2019-01-09T01:32:02.556Z,99952.70
2019-01-09T01:34:58.775Z,99959.12
2019-01-09T01:38:00.022Z,99961.58
2019-01-09T01:40:51.309Z,99946.64
2019-01-09T01:43:43.895Z,99920.45
2019-01-09T01:46:51.159Z,99956.30
2019-01-09T01:49:58.406Z,99935.77
2019-01-09T01:56:01.072Z,99966.94
2019-01-09T01:59:10.349Z,99955.47
2019-01-09T02:02:01.685Z,99958.98
2019-01-09T02:05:09.178Z,99949.37
2019-01-09T02:08:16.696Z,99963.39
2019-01-09T02:11:17.364Z,99952.23
2019-01-09T02:14:09.889Z,99971.94
2019-01-09T02:17:17.432Z,99978.65
2019-01-09T02:20:24.705Z,99975.64
2019-01-09T02:23:31.964Z,99962.27
2019-01-09T02:26:39.471Z,99967.50
2019-01-09T02:29:30.684Z,99974.11
2019-01-09T02:32:27.757Z,99971.75
2019-01-09T02:34:56.941Z,99980.72
2019-01-09T02:37:26.428Z,99986.54
2019-01-09T02:39:55.705Z,99975.72
2019-01-09T02:42:25.161Z,99984.27
2019-01-09T02:44:55.307Z,99975.62
2019-01-09T02:47:24.779Z,99979.55
2019-01-09T02:49:54.312Z,99980.38
2019-01-09T02:52:23.818Z,99989.64
2019-01-09T02:54:54.118Z,99983.31
2019-01-09T02:57:24.641Z,99971.78
2019-01-09T02:59:54.506Z,99971.23
2019-01-09T03:02:23.948Z,99970.44
2019-01-09T03:04:53.518Z,99970.13
2019-01-09T03:07:23.161Z,99975.27
2019-01-09T03:09:52.687Z,99963.00
2019-01-09T03:12:22.457Z,99960.00
2019-01-09T03:14:51.925Z,99961.84
2019-01-09T03:17:21.492Z,99953.09
2019-01-09T03:19:50.952Z,99953.89
2019-01-09T03:22:20.120Z,99953.89
2019-01-09T03:24:49.601Z,99947.92
2019-01-09T03:27:19.421Z,99945.56
2019-01-09T03:29:49.090Z,99950.70
2019-01-09T03:32:18.613Z,99953.52
2019-01-09T03:34:48.484Z,99966.36
2019-01-09T03:37:17.907Z,99956.59
2019-01-09T03:39:47.794Z,99959.82
2019-01-09T03:42:17.242Z,99964.48
2019-01-09T03:44:47.362Z,99966.88
2019-01-09T03:47:16.546Z,99965.31
2019-01-09T03:49:46.046Z,99977.16
2019-01-09T03:52:15.544Z,99983.66
2019-01-09T03:54:45.024Z,99975.50
2019-01-09T03:57:14.214Z,99978.56
2019-01-09T03:59:43.750Z,99984.21
2019-01-09T04:02:13.186Z,99988.71
2019-01-09T04:04:42.719Z,99986.22
2019-01-09T04:07:12.553Z,99975.90
2019-01-09T04:09:42.263Z,99979.38
2019-01-09T04:12:11.736Z,99978.04
2019-01-09T04:14:41.336Z,99981.94
2019-01-09T04:17:10.810Z,99969.34
2019-01-09T04:19:39.973Z,99976.15
2019-01-09T04:22:11.445Z,99977.49
2019-01-09T04:24:40.606Z,99970.50
2019-01-09T04:27:10.069Z,99974.24
2019-01-09T04:29:41.740Z,99979.52
2019-01-09T04:32:11.028Z,99978.30
2019-01-09T04:34:40.196Z,99976.13
2019-01-09T04:37:09.683Z,99981.27
2019-01-09T04:39:39.123Z,99989.77
2019-01-09T04:42:08.680Z,99982.55
2019-01-09T04:44:38.093Z,99980.51
2019-01-09T04:47:26.356Z,99970.13
2019-01-09T04:49:56.250Z,99971.66
2019-01-09T04:52:25.476Z,99981.35
2019-01-09T04:54:54.919Z,99976.72
2019-01-09T04:57:24.353Z,99984.05
2019-01-09T04:59:54.094Z,99989.20
2019-01-09T05:02:23.852Z,99983.03
2019-01-09T05:04:53.299Z,99975.89
2019-01-09T05:07:22.770Z,99970.87
2019-01-09T05:09:53.692Z,99970.87
2019-01-09T05:12:23.181Z,99978.19
2019-01-09T05:14:52.351Z,99964.97
2019-01-09T05:17:22.213Z,99968.92
2019-01-09T05:19:51.729Z,99964.08
2019-01-09T05:22:20.915Z,99953.96
2019-01-09T05:24:50.346Z,99960.55
2019-01-09T05:27:19.816Z,99969.52
2019-01-09T05:29:49.273Z,99977.66
2019-01-09T05:32:18.798Z,99970.22
2019-01-09T05:34:48.572Z,99977.30
2019-01-09T05:37:18.001Z,99975.97
2019-01-09T05:39:47.237Z,99981.33
2019-01-09T05:42:16.776Z,99964.41
2019-01-09T05:44:46.245Z,99970.60
2019-01-09T05:47:15.992Z,99974.02
2019-01-09T05:49:45.500Z,99975.48
2019-01-09T05:52:15.077Z,99985.88
2019-01-09T05:54:44.300Z,99985.49
2019-01-09T05:57:14.041Z,99992.20
2019-01-09T05:59:43.250Z,99989.20
2019-01-09T06:02:12.655Z,99983.94
2019-01-09T06:04:42.369Z,99989.61
2019-01-09T06:07:18.339Z,99993.80
2019-01-09T06:09:43.780Z,99988.56
2019-01-09T06:12:13.059Z,99985.78
2019-01-09T06:14:43.174Z,99995.61
2019-01-09T06:17:12.603Z,100001.16
2019-01-09T06:19:42.102Z,99992.63
2019-01-09T06:22:11.334Z,99989.23
2019-01-09T06:24:40.807Z,99986.78
2019-01-09T06:27:10.226Z,99988.13
2019-01-09T06:29:40.016Z,99987.52
2019-01-09T06:32:09.464Z,99992.98
2019-01-09T06:34:39.223Z,99986.27
2019-01-09T06:37:08.399Z,99989.84
2019-01-09T06:39:37.854Z,99996.97
2019-01-09T06:42:07.024Z,99987.88
2019-01-09T06:44:36.821Z,100000.03
2019-01-09T06:47:06.647Z,100006.52
2019-01-09T06:49:35.838Z,100007.15
2019-01-09T06:52:05.342Z,100011.17
2019-01-09T06:54:34.553Z,100015.62
2019-01-09T06:57:03.957Z,100012.52
2019-01-09T06:59:33.168Z,100009.77
2019-01-09T07:02:02.641Z,100017.27
2019-01-09T07:04:32.415Z,100009.66
2019-01-09T07:07:01.905Z,100017.07
2019-01-09T07:09:31.730Z,100023.55
2019-01-09T07:12:00.903Z,100033.32
2019-01-09T07:14:30.380Z,100041.07
2019-01-09T07:16:59.876Z,100026.11
2019-01-09T07:19:29.294Z,100039.52
2019-01-09T07:21:58.741Z,100033.64
2019-01-09T07:24:28.248Z,100049.33
2019-01-09T07:26:57.428Z,100054.67
2019-01-09T07:29:27.007Z,100051.38
2019-01-09T07:31:56.730Z,100048.09
2019-01-09T07:34:26.250Z,100052.84
2019-01-09T07:36:55.474Z,100052.11
2019-01-09T07:39:24.649Z,100048.30
2019-01-09T07:41:53.903Z,100050.59
2019-01-09T07:44:23.707Z,100054.50
2019-01-09T07:46:53.206Z,100057.37
2019-01-09T07:49:22.688Z,100062.02
2019-01-09T07:51:52.256Z,100063.57
2019-01-09T07:54:22.094Z,100075.73
2019-01-09T07:56:51.288Z,100072.44
2019-01-09T07:59:21.154Z,100068.21
2019-01-09T08:01:51.008Z,100073.56
2019-01-09T08:04:20.465Z,100076.46
2019-01-09T08:06:50.100Z,100074.80
2019-01-09T08:09:19.549Z,100074.60
2019-01-09T08:11:48.773Z,100086.33
2019-01-09T08:14:18.608Z,100079.52
2019-01-09T08:16:48.442Z,100075.09
2019-01-09T08:19:18.079Z,100077.99
2019-01-09T08:21:47.864Z,100077.45
2019-01-09T08:24:17.303Z,100081.18
2019-01-09T08:26:46.829Z,100074.09
2019-01-09T08:29:16.272Z,100073.26
2019-01-09T08:31:45.462Z,100081.41
2019-01-09T08:37:03.330Z,100093.63
2019-01-09T08:39:33.637Z,100101.75
2019-01-09T08:42:02.851Z,100100.33
2019-01-09T08:44:32.289Z,100098.67
2019-01-09T08:47:01.490Z,100108.99
2019-01-09T08:49:31.068Z,100109.81
2019-01-09T08:52:00.537Z,100117.75
2019-01-09T08:54:29.972Z,100111.69
2019-01-09T08:56:59.450Z,100118.69
2019-01-09T08:59:29.291Z,100124.05
2019-01-09T09:01:58.772Z,100120.86
2019-01-09T09:04:27.953Z,100117.47
2019-01-09T09:06:57.418Z,100124.34
2019-01-09T09:10:05.978Z,100115.19
2019-01-09T09:12:35.213Z,100115.41
2019-01-09T09:15:05.504Z,100121.27
2019-01-09T09:17:34.707Z,100124.88
2019-01-09T09:20:03.972Z,100141.18
2019-01-09T09:22:33.430Z,100142.50
2019-01-09T09:25:02.843Z,100140.80
2019-01-09T09:27:32.964Z,100132.34
2019-01-09T09:30:02.442Z,100156.36
2019-01-09T09:32:31.892Z,100154.12
2019-01-09T09:35:01.256Z,100165.78
2019-01-09T09:37:30.432Z,100163.00
2019-01-09T09:39:59.612Z,100179.59
2019-01-09T09:42:29.785Z,100180.31
2019-01-09T09:44:59.238Z,100182.20
2019-01-09T09:47:28.501Z,100184.88
2019-01-09T09:49:58.219Z,100185.15
2019-01-09T09:52:27.456Z,100189.51
2019-01-09T09:54:57.174Z,100197.44
2019-01-09T09:57:26.774Z,100192.38
2019-01-09T09:59:56.224Z,100197.41
2019-01-09T10:02:25.498Z,100195.67
2019-01-09T10:04:55.318Z,100190.61
2019-01-09T10:07:24.781Z,100192.05
2019-01-09T10:09:54.243Z,100193.48
2019-01-09T10:12:23.770Z,100189.33
2019-01-09T10:14:53.292Z,100199.86
2019-01-09T10:17:22.751Z,100200.47
2019-01-09T10:19:52.246Z,100206.35
2019-01-09T10:22:21.433Z,100204.16
2019-01-09T10:24:51.247Z,100200.82
2019-01-09T10:27:20.730Z,100203.39
2019-01-09T10:29:50.215Z,100187.28
2019-01-09T10:32:19.720Z,100191.94
2019-01-09T10:34:49.194Z,100182.73
2019-01-09T10:37:18.376Z,100182.55
2019-01-09T10:39:47.825Z,100175.36
2019-01-09T10:42:17.002Z,100178.78
2019-01-09T10:44:46.736Z,100179.90
2019-01-09T10:47:16.501Z,100169.63
2019-01-09T10:49:45.968Z,100162.05
2019-01-09T10:52:15.441Z,100170.36
2019-01-09T10:54:44.923Z,100171.01
2019-01-09T10:57:14.821Z,100167.30
2019-01-09T10:59:43.993Z,100163.50
2019-01-09T11:02:13.160Z,100160.22
2019-01-09T11:04:42.410Z,100162.86
2019-01-09T11:07:11.872Z,100157.48
2019-01-09T11:09:41.078Z,100146.03
2019-01-09T11:12:10.515Z,100157.58
2019-01-09T11:14:40.014Z,100169.30
2019-01-09T11:17:09.556Z,100160.17
2019-01-09T11:19:39.353Z,100166.33
2019-01-09T11:22:08.775Z,100166.80
2019-01-09T11:24:38.222Z,100168.33
2019-01-09T11:27:07.668Z,100166.52
2019-01-09T11:29:36.881Z,100170.88
2019-01-09T11:32:06.330Z,100175.14
2019-01-09T11:34:35.842Z,100153.81
2019-01-09T11:37:05.761Z,100162.34
2019-01-09T11:39:34.968Z,100166.58
2019-01-09T11:42:04.137Z,100173.85
2019-01-09T11:44:33.648Z,100185.58
2019-01-09T11:47:02.813Z,100186.38
2019-01-09T11:49:32.290Z,100187.47
2019-01-09T11:52:01.479Z,100192.56
2019-01-09T11:54:31.661Z,100191.52
2019-01-09T11:57:01.481Z,100194.11
2019-01-09T11:59:31.285Z,100184.98
2019-01-09T12:02:00.900Z,100184.36
2019-01-09T12:04:30.681Z,100185.72
2019-01-09T12:07:00.229Z,100180.86
2019-01-09T12:09:29.773Z,100189.63
2019-01-09T12:11:59.523Z,100190.23
2019-01-09T12:14:28.729Z,100186.47
2019-01-09T12:16:58.235Z,100186.67
2019-01-09T12:19:27.426Z,100198.46
2019-01-09T12:21:56.945Z,100187.30
2019-01-09T12:24:26.257Z,100190.73
2019-01-09T12:26:55.773Z,100193.80
2019-01-09T12:29:24.950Z,100194.02
2019-01-09T12:31:54.173Z,100183.41
2019-01-09T12:34:23.619Z,100201.54
2019-01-09T12:36:53.084Z,100193.47
2019-01-09T12:39:22.651Z,100203.95
2019-01-09T12:41:52.106Z,100204.55
2019-01-09T12:44:21.561Z,100201.58
2019-01-09T12:46:51.119Z,100203.61
2019-01-09T12:49:20.297Z,100204.44
2019-01-09T12:51:49.718Z,100194.23
2019-01-09T12:54:19.166Z,100210.25
2019-01-09T12:56:49.034Z,100207.50
2019-01-09T12:59:21.758Z,100208.03
2019-01-09T13:01:49.945Z,100219.59
2019-01-09T13:04:19.440Z,100216.15
2019-01-09T13:06:49.059Z,100213.69
2019-01-09T13:09:22.390Z,100220.09
2019-01-09T13:11:49.802Z,100220.22
2019-01-09T13:14:18.982Z,100227.83
2019-01-09T13:19:23.676Z,100224.02
2019-01-09T13:21:53.570Z,100238.45
2019-01-09T13:24:22.997Z,100229.27
2019-01-09T13:26:52.234Z,100227.91
2019-01-09T13:29:21.725Z,100229.09
2019-01-09T13:31:51.167Z,100231.61
2019-01-09T13:34:20.383Z,100226.59
2019-01-09T13:36:49.829Z,100229.67
2019-01-09T13:39:19.283Z,100231.30
2019-01-09T13:41:48.460Z,100247.95
2019-01-09T13:44:17.635Z,100246.09
2019-01-09T13:46:47.161Z,100253.50
2019-01-09T13:49:16.353Z,100247.24
2019-01-09T13:51:45.836Z,100255.97
2019-01-09T13:54:15.284Z,100253.63
2019-01-09T13:56:45.260Z,100261.15
2019-01-09T13:59:14.770Z,100268.48
2019-01-09T14:01:44.232Z,100275.86
2019-01-09T14:04:13.665Z,100272.19
2019-01-09T14:06:43.234Z,100285.73
2019-01-09T14:09:12.411Z,100279.05
2019-01-09T14:11:41.637Z,100279.56
2019-01-09T14:14:11.166Z,100285.64
2019-01-09T14:16:40.610Z,100281.76
2019-01-09T14:19:10.084Z,100274.43
2019-01-09T14:21:39.625Z,100290.41
2019-01-09T14:24:09.417Z,100286.06
2019-01-09T14:26:39.153Z,100278.67
2019-01-09T14:29:08.386Z,100280.30
2019-01-09T14:31:38.221Z,100286.98
2019-01-09T14:34:07.446Z,100295.79
2019-01-09T14:36:36.619Z,100288.89
2019-01-09T14:39:28.266Z,100289.68
2019-01-09T14:41:58.194Z,100283.37
2019-01-09T14:44:28.141Z,100295.38
2019-01-09T14:46:57.547Z,100298.16
2019-01-09T14:49:27.263Z,100291.57
2019-01-09T14:51:56.785Z,100296.72
2019-01-09T14:54:26.274Z,100290.36
2019-01-09T14:56:55.697Z,100308.02
2019-01-09T14:59:25.147Z,100303.25
2019-01-09T15:01:54.592Z,100306.26
2019-01-09T15:04:23.819Z,100311.16
2019-01-09T15:06:53.253Z,100307.22
2019-01-09T15:09:22.705Z,100315.06
2019-01-09T15:11:51.858Z,100315.35
2019-01-09T15:14:21.293Z,100316.92
2019-01-09T15:16:50.803Z,100320.48
2019-01-09T15:19:20.023Z,100316.57
2019-01-09T15:21:49.186Z,100317.17
2019-01-09T15:24:19.114Z,100330.48
2019-01-09T15:26:48.562Z,100332.25
2019-01-09T15:29:18.238Z,100336.95
2019-01-09T15:31:47.719Z,100338.64
2019-01-09T15:34:16.950Z,100348.97
2019-01-09T15:36:46.142Z,100358.50
2019-01-09T15:39:16.006Z,100362.85
2019-01-09T15:41:45.434Z,100366.88
2019-01-09T15:44:14.659Z,100362.94
2019-01-09T15:46:43.836Z,100370.47
2019-01-09T15:49:13.308Z,100380.97
2019-01-09T15:51:43.075Z,100379.18
2019-01-09T15:54:12.602Z,100380.64
2019-01-09T15:56:42.061Z,100378.36
2019-01-09T15:59:11.271Z,100382.82
2019-01-09T16:01:40.704Z,100388.09
2019-01-09T16:04:09.941Z,100394.59
2019-01-09T16:06:39.242Z,100388.52
2019-01-09T16:09:48.784Z,100391.09
2019-01-09T16:12:18.008Z,100386.45
2019-01-09T16:14:47.494Z,100389.05
2019-01-09T16:17:16.685Z,100391.33
2019-01-09T16:19:46.257Z,100402.38
2019-01-09T16:22:15.583Z,100397.00
2019-01-09T16:24:44.784Z,100401.03
2019-01-09T16:27:14.522Z,100404.95
2019-01-09T16:29:44.005Z,100406.50
2019-01-09T16:32:13.760Z,100406.72
2019-01-09T16:34:43.219Z,100407.34
2019-01-09T16:37:12.666Z,100403.61
2019-01-09T16:39:42.112Z,100402.08
2019-01-09T16:42:11.624Z,100384.31
2019-01-09T16:44:41.112Z,100396.06
2019-01-09T16:47:10.375Z,100401.25
2019-01-09T16:49:39.688Z,100402.16
2019-01-09T16:52:20.615Z,100405.78
2019-01-09T16:54:50.165Z,100404.05
2019-01-09T16:57:19.634Z,100408.58
2019-01-09T16:59:48.820Z,100407.75
2019-01-09T17:02:18.024Z,100403.39
2019-01-09T17:04:48.081Z,100408.47
2019-01-09T17:07:17.517Z,100409.91
2019-01-09T17:12:35.011Z,100427.13
2019-01-09T17:15:43.983Z,100428.98
2019-01-09T17:18:13.826Z,100434.25
2019-01-09T17:20:43.334Z,100439.32
2019-01-09T17:23:31.862Z,100440.84
2019-01-09T17:26:01.511Z,100436.81
2019-01-09T17:28:30.695Z,100427.13
2019-01-09T17:31:00.193Z,100443.84
2019-01-09T17:33:29.646Z,100437.95
2019-01-09T17:35:59.202Z,100450.72
2019-01-09T17:38:28.918Z,100445.95
2019-01-09T17:40:58.104Z,100438.01
2019-01-09T17:43:27.363Z,100434.44
2019-01-09T17:45:56.812Z,100440.64
2019-01-09T17:48:26.260Z,100455.06
2019-01-09T17:50:56.123Z,100447.61
2019-01-09T17:53:26.277Z,100453.07
2019-01-09T17:55:55.759Z,100445.74
2019-01-09T17:58:24.955Z,100445.30
2019-01-09T18:00:54.410Z,100455.62
2019-01-09T18:03:23.656Z,100463.16
2019-01-09T18:05:52.855Z,100464.88
2019-01-09T18:08:22.370Z,100462.73
2019-01-09T18:10:54.454Z,100463.36
2019-01-09T18:13:25.064Z,100470.87
2019-01-09T18:15:54.527Z,100473.83
2019-01-09T18:18:24.302Z,100478.36
2019-01-09T18:20:54.046Z,100479.28
2019-01-09T18:23:23.271Z,100486.70
2019-01-09T18:25:52.980Z,100494.23
2019-01-09T18:28:22.653Z,100499.16
2019-01-09T18:31:29.968Z,100499.06
2019-01-09T18:34:24.940Z,100504.84
2019-01-09T18:37:32.540Z,100515.36
2019-01-09T18:40:25.393Z,100516.88
2019-01-09T18:43:32.680Z,100520.03
2019-01-09T18:46:39.915Z,100525.72
2019-01-09T18:49:47.182Z,100524.88
2019-01-09T18:52:54.518Z,100528.91
2019-01-09T18:55:23.676Z,100526.31
2019-01-09T18:57:52.895Z,100531.89
2019-01-09T19:00:23.884Z,100528.16
2019-01-09T19:03:32.551Z,100535.45
2019-01-09T19:06:02.155Z,100533.60
2019-01-09T19:08:31.625Z,100540.00
2019-01-09T19:11:07.680Z,100544.23
2019-01-09T19:13:32.022Z,100536.83
2019-01-09T19:16:02.486Z,100539.26
2019-01-09T19:18:51.142Z,100541.86
2019-01-09T19:21:20.607Z,100551.36
2019-01-09T19:23:49.837Z,100546.45
2019-01-09T19:26:19.042Z,100539.84
2019-01-09T19:28:48.787Z,100550.97
2019-01-09T19:31:18.274Z,100547.28
2019-01-09T19:33:47.742Z,100554.48
2019-01-09T19:36:17.496Z,100550.54
2019-01-09T19:38:46.948Z,100551.75
2019-01-09T19:41:17.368Z,100554.23
2019-01-09T19:43:47.613Z,100555.61
2019-01-09T19:46:35.885Z,100560.09
2019-01-09T19:49:05.862Z,100554.48
2019-01-09T19:51:36.021Z,100556.12
2019-01-09T19:54:05.639Z,100551.80
2019-01-09T19:56:35.460Z,100550.46
2019-01-09T19:59:04.839Z,100559.77
2019-01-09T20:01:36.516Z,100561.73
2019-01-09T20:04:05.284Z,100558.97
2019-01-09T20:06:35.044Z,100558.84
2019-01-09T20:09:26.422Z,100559.43
2019-01-09T20:11:55.942Z,100558.00
2019-01-09T20:14:44.160Z,100558.09
2019-01-09T20:17:13.470Z,100567.75
2019-01-09T20:19:42.691Z,100563.93
2019-01-09T20:22:13.881Z,100573.86
2019-01-09T20:24:43.034Z,100576.03
2019-01-09T20:27:12.225Z,100577.19
2019-01-09T20:29:41.979Z,100580.38
2019-01-09T20:32:11.648Z,100583.06
2019-01-09T20:34:41.052Z,100584.06
2019-01-09T20:37:10.358Z,100584.45
2019-01-09T20:39:39.946Z,100593.13
2019-01-09T20:42:09.548Z,100595.17
2019-01-09T20:44:38.734Z,100598.56
2019-01-09T20:47:08.208Z,100599.36
2019-01-09T20:49:37.697Z,100609.93
2019-01-09T20:57:18.592Z,100601.27
2019-01-09T21:03:17.700Z,100617.39
2019-01-09T21:05:49.559Z,100626.83
2019-01-09T21:08:19.230Z,100628.09
2019-01-09T21:10:48.888Z,100632.95
2019-01-09T21:13:18.348Z,100632.65
2019-01-09T21:15:47.679Z,100641.34
2019-01-09T21:18:17.374Z,100640.78
2019-01-09T21:20:46.819Z,100643.16
2019-01-09T21:23:16.398Z,100644.00
2019-01-09T21:25:46.441Z,100650.36
2019-01-09T21:28:34.748Z,100642.46
2019-01-09T21:31:04.228Z,100644.84
2019-01-09T21:33:34.055Z,100659.05
2019-01-09T21:36:03.697Z,100668.16
2019-01-09T21:38:32.965Z,100667.27
2019-01-09T21:41:02.183Z,100664.15
2019-01-09T21:43:31.794Z,100659.16
2019-01-09T21:46:00.958Z,100664.34
2019-01-09T21:48:30.460Z,100667.73
2019-01-09T21:51:01.706Z,100667.73
2019-01-09T21:53:31.204Z,100666.39
2019-01-09T21:56:00.458Z,100662.52
2019-01-09T21:58:29.923Z,100664.21
2019-01-09T22:00:59.390Z,100655.98
2019-01-09T22:03:28.597Z,100663.95
2019-01-09T22:05:57.766Z,100668.80
2019-01-09T22:08:27.231Z,100673.16
2019-01-09T22:10:56.513Z,100682.19
2019-01-09T22:13:25.976Z,100682.89
2019-01-09T22:15:55.437Z,100687.91
2019-01-09T22:18:24.894Z,100691.63
2019-01-09T22:20:54.338Z,100685.14
2019-01-09T22:23:24.173Z,100680.65
2019-01-09T22:25:53.345Z,100684.80
2019-01-09T22:28:22.525Z,100691.70
2019-01-09T22:30:51.678Z,100688.45
2019-01-09T22:33:21.117Z,100691.70
2019-01-09T22:35:50.553Z,100693.47
2019-01-09T22:38:19.799Z,100693.74
2019-01-09T22:40:49.244Z,100695.14
2019-01-09T22:43:18.704Z,100698.52
2019-01-09T22:45:47.879Z,100700.06
2019-01-09T22:48:17.074Z,100698.04
2019-01-09T22:50:46.606Z,100697.67
2019-01-09T22:53:16.438Z,100714.38
2019-01-09T22:55:45.894Z,100712.78
2019-01-09T22:58:15.379Z,100719.45
2019-01-09T23:04:15.735Z,100717.97
2019-01-09T23:06:44.968Z,100720.01
2019-01-09T23:09:14.482Z,100712.41
2019-01-09T23:11:44.052Z,100719.95
2019-01-09T23:14:13.522Z,100715.14
2019-01-09T23:16:43.035Z,100707.27
2019-01-09T23:19:12.654Z,100714.23
2019-01-09T23:21:41.773Z,100710.48
2019-01-09T23:24:10.973Z,100715.09
2019-01-09T23:26:41.000Z,100709.70
2019-01-09T23:29:11.506Z,100716.78
2019-01-09T23:31:40.751Z,100720.01
2019-01-09T23:34:10.068Z,100728.13
2019-01-09T23:36:39.606Z,100737.50
2019-01-09T23:42:45.123Z,100731.00
2019-01-09T23:45:54.003Z,100723.77
2019-01-09T23:48:23.951Z,100725.66
2019-01-09T23:50:54.089Z,100723.53
2019-01-09T23:53:23.305Z,100727.61
2019-01-09T23:55:53.088Z,100729.25
2019-01-09T23:58:22.874Z,100732.45
