createdAt,value
2022-09-13T00:00:42.907Z,65.30
2022-09-13T00:06:14.765Z,65.25
2022-09-13T00:11:46.558Z,65.27
2022-09-13T00:17:18.507Z,65.37
2022-09-13T00:22:50.178Z,65.41
2022-09-13T00:28:21.605Z,65.52
2022-09-13T00:36:14.069Z,65.77
2022-09-13T00:41:45.870Z,65.69
2022-09-13T00:47:17.617Z,65.58
2022-09-13T00:52:49.318Z,65.56
2022-09-13T00:58:20.940Z,65.59
2022-09-13T01:09:23.802Z,65.77
2022-09-13T01:14:55.425Z,65.85
2022-09-13T01:20:27.178Z,66.08
2022-09-13T01:25:59.204Z,65.99
2022-09-13T01:31:30.916Z,66.03
2022-09-13T01:37:02.440Z,66.09
2022-09-13T01:42:33.744Z,66.12
2022-09-13T01:48:05.137Z,66.25
2022-09-13T01:53:37.010Z,66.39
2022-09-13T01:59:08.815Z,66.57
2022-09-13T02:04:40.492Z,66.69
2022-09-13T02:10:12.101Z,66.74
2022-09-13T02:15:43.628Z,66.81
2022-09-13T02:21:15.313Z,66.84
2022-09-13T02:26:47.017Z,66.88
2022-09-13T02:32:18.323Z,66.86
2022-09-13T02:37:49.792Z,66.99
2022-09-13T02:43:21.374Z,67.05
2022-09-13T02:48:52.787Z,67.11
2022-09-13T02:54:24.022Z,67.11
2022-09-13T03:05:25.077Z,67.27
2022-09-13T03:10:57.064Z,67.27
2022-09-13T03:16:28.760Z,67.23
2022-09-13T03:22:02.090Z,67.28
2022-09-13T03:27:33.870Z,67.47
2022-09-13T03:33:05.468Z,67.52
2022-09-13T03:38:37.217Z,67.68
2022-09-13T03:44:08.771Z,67.67
2022-09-13T03:49:40.263Z,67.67
2022-09-13T03:55:11.967Z,67.69
2022-09-13T04:00:44.015Z,67.79
2022-09-13T04:06:15.546Z,67.87
2022-09-13T04:11:47.064Z,68.03
2022-09-13T04:17:18.609Z,68.17
2022-09-13T04:22:50.539Z,68.37
2022-09-13T04:28:22.190Z,68.47
2022-09-13T04:33:53.643Z,68.50
2022-09-13T04:39:25.309Z,68.51
2022-09-13T04:44:57.131Z,68.45
2022-09-13T04:50:28.866Z,68.55
2022-09-13T04:56:00.892Z,68.57
2022-09-13T05:07:02.264Z,68.59
2022-09-13T05:12:33.717Z,68.89
2022-09-13T05:18:05.744Z,68.88
2022-09-13T05:23:37.284Z,68.45
2022-09-13T05:29:08.862Z,67.97
2022-09-13T05:34:40.229Z,66.71
2022-09-13T05:40:12.651Z,66.03
2022-09-13T05:45:43.838Z,64.38
2022-09-13T05:51:15.146Z,63.42
2022-09-13T05:56:46.941Z,61.62
2022-09-13T06:02:18.530Z,60.80
2022-09-13T06:07:50.017Z,58.53
2022-09-13T06:13:22.151Z,57.34
2022-09-13T06:18:53.994Z,54.19
2022-09-13T06:21:17.167Z,0.00
2022-09-13T06:26:48.930Z,52.21
2022-09-13T06:32:20.267Z,50.93
2022-09-13T06:37:51.931Z,49.73
2022-09-13T06:43:23.461Z,49.21
2022-09-13T06:48:54.886Z,48.34
2022-09-13T06:54:26.690Z,47.59
2022-09-13T07:02:18.234Z,44.80
2022-09-13T07:07:48.861Z,44.11
2022-09-13T07:13:20.070Z,43.14
2022-09-13T07:18:51.880Z,42.56
2022-09-13T07:24:23.468Z,40.49
2022-09-13T07:29:55.365Z,40.28
2022-09-13T07:35:27.300Z,38.46
2022-09-13T07:40:58.931Z,38.05
2022-09-13T07:46:30.430Z,38.07
2022-09-13T07:52:02.591Z,37.75
2022-09-13T07:57:33.850Z,37.33
2022-09-13T08:03:05.181Z,36.86
2022-09-13T08:08:36.302Z,36.43
2022-09-13T08:14:08.013Z,35.69
2022-09-13T08:19:39.743Z,35.29
2022-09-13T08:25:11.628Z,35.38
2022-09-13T08:30:43.214Z,36.29
2022-09-13T08:36:14.961Z,36.57
2022-09-13T08:41:46.310Z,37.06
2022-09-13T08:47:17.835Z,36.96
2022-09-13T08:58:18.149Z,37.15
2022-09-13T09:09:19.068Z,35.40
2022-09-13T09:14:50.608Z,36.84
2022-09-13T09:20:22.411Z,37.64
2022-09-13T09:25:54.149Z,38.31
2022-09-13T09:31:26.120Z,38.70
2022-09-13T09:36:57.370Z,39.41
2022-09-13T09:42:28.829Z,39.91
2022-09-13T09:48:00.688Z,40.09
2022-09-13T09:53:36.597Z,40.73
2022-09-13T09:59:03.596Z,41.33
2022-09-13T10:04:35.286Z,41.52
2022-09-13T10:10:06.649Z,41.89
2022-09-13T10:15:37.833Z,41.90
2022-09-13T10:21:09.143Z,42.29
2022-09-13T10:26:40.670Z,42.40
2022-09-13T10:32:12.647Z,42.49
2022-09-13T10:37:44.353Z,42.11
2022-09-13T10:43:15.768Z,42.12
2022-09-13T10:48:47.255Z,42.10
2022-09-13T10:54:18.569Z,41.81
2022-09-13T10:59:49.959Z,41.61
2022-09-13T11:05:21.743Z,40.58
2022-09-13T11:10:53.740Z,40.29
2022-09-13T11:16:25.405Z,38.90
2022-09-13T11:21:57.235Z,38.85
2022-09-13T11:27:29.131Z,37.57
2022-09-13T11:33:00.899Z,37.91
2022-09-13T11:44:01.641Z,38.22
2022-09-13T11:49:33.384Z,36.63
2022-09-13T11:55:04.594Z,36.76
2022-09-13T12:06:07.315Z,37.28
2022-09-13T12:11:38.612Z,37.06
2022-09-13T12:17:10.118Z,37.45
2022-09-13T12:22:41.869Z,36.99
2022-09-13T12:39:12.575Z,36.80
2022-09-13T12:44:44.010Z,36.86
2022-09-13T12:55:47.377Z,37.96
2022-09-13T13:01:16.260Z,38.24
2022-09-13T13:06:47.910Z,38.45
2022-09-13T13:12:21.146Z,37.97
2022-09-13T13:17:52.428Z,38.38
2022-09-13T13:23:23.753Z,37.37
2022-09-13T13:28:55.021Z,36.84
2022-09-13T13:39:57.578Z,37.36
2022-09-13T13:45:29.289Z,36.37
2022-09-13T13:51:00.950Z,36.56
2022-09-13T13:56:32.867Z,36.88
2022-09-13T14:02:04.603Z,36.78
2022-09-13T14:07:35.833Z,36.42
2022-09-13T14:13:07.349Z,36.44
2022-09-13T14:18:38.858Z,35.87
2022-09-13T14:24:10.137Z,35.73
2022-09-13T14:29:41.698Z,35.13
2022-09-13T14:35:13.511Z,34.99
2022-09-13T14:40:45.116Z,35.53
2022-09-13T14:46:16.779Z,35.31
2022-09-13T14:51:48.189Z,34.53
2022-09-13T14:57:19.533Z,33.89
2022-09-13T15:02:51.376Z,34.09
2022-09-13T15:08:25.478Z,32.85
2022-09-13T15:13:54.368Z,34.39
2022-09-13T15:19:26.100Z,34.90
2022-09-13T15:24:57.381Z,37.03
2022-09-13T15:30:28.872Z,37.91
2022-09-13T15:36:00.619Z,39.10
2022-09-13T15:41:31.975Z,39.69
2022-09-13T15:47:04.016Z,40.60
2022-09-13T15:52:35.468Z,41.09
2022-09-13T15:58:07.449Z,41.77
2022-09-13T16:03:39.026Z,41.81
2022-09-13T16:09:10.414Z,42.62
2022-09-13T16:14:41.839Z,42.62
2022-09-13T16:20:13.532Z,42.91
2022-09-13T16:25:45.439Z,42.99
2022-09-13T16:31:17.135Z,43.13
2022-09-13T16:36:48.838Z,43.76
2022-09-13T16:42:20.814Z,43.91
2022-09-13T16:47:52.397Z,44.30
2022-09-13T16:53:24.258Z,45.37
2022-09-13T16:58:56.027Z,45.66
2022-09-13T17:04:27.723Z,46.00
2022-09-13T17:09:59.336Z,46.24
2022-09-13T17:15:31.072Z,46.94
2022-09-13T17:21:03.047Z,47.26
2022-09-13T17:26:34.962Z,48.01
2022-09-13T17:32:06.626Z,47.96
2022-09-13T17:37:38.540Z,48.22
2022-09-13T17:43:10.562Z,48.65
2022-09-13T17:48:42.433Z,50.03
2022-09-13T17:54:13.889Z,50.20
2022-09-13T17:59:45.905Z,50.53
2022-09-13T18:05:17.805Z,50.69
2022-09-13T18:11:10.677Z,50.89
2022-09-13T18:16:21.763Z,51.85
2022-09-13T18:21:53.045Z,51.94
2022-09-13T18:27:24.778Z,52.25
2022-09-13T18:32:56.443Z,52.81
2022-09-13T18:38:28.296Z,52.81
2022-09-13T18:44:00.345Z,52.84
2022-09-13T18:49:31.841Z,52.92
2022-09-13T18:55:03.460Z,53.65
2022-09-13T19:00:35.220Z,53.55
2022-09-13T19:06:06.991Z,54.09
2022-09-13T19:11:47.434Z,54.58
2022-09-13T19:17:10.018Z,55.27
2022-09-13T19:22:42.096Z,55.24
2022-09-13T19:28:13.585Z,54.83
2022-09-13T19:33:45.537Z,55.16
2022-09-13T19:39:17.107Z,55.43
2022-09-13T19:44:48.664Z,55.44
2022-09-13T19:50:20.252Z,55.72
2022-09-13T19:55:51.920Z,55.53
2022-09-13T20:01:23.280Z,55.69
2022-09-13T20:06:54.671Z,55.96
2022-09-13T20:12:26.090Z,56.15
2022-09-13T20:14:38.161Z,0.00
2022-09-13T20:20:09.437Z,56.39
2022-09-13T20:25:40.820Z,56.47
2022-09-13T20:31:12.045Z,56.87
2022-09-13T20:36:43.310Z,56.97
2022-09-13T20:42:14.947Z,58.74
2022-09-13T20:47:46.540Z,58.38
2022-09-13T20:53:17.840Z,59.77
2022-09-13T20:58:51.669Z,59.90
2022-09-13T21:09:52.832Z,61.75
2022-09-13T21:15:24.423Z,61.79
2022-09-13T21:20:55.950Z,61.25
2022-09-13T21:26:27.714Z,61.16
2022-09-13T21:37:28.492Z,61.77
2022-09-13T21:42:59.899Z,62.22
2022-09-13T21:48:31.509Z,62.78
2022-09-13T21:54:03.380Z,63.07
2022-09-13T21:59:35.207Z,62.44
2022-09-13T22:05:06.724Z,62.85
2022-09-13T22:10:38.000Z,62.23
2022-09-13T22:16:09.665Z,62.13
2022-09-13T22:21:41.502Z,62.03
2022-09-13T22:27:13.103Z,62.46
2022-09-13T22:32:44.885Z,65.46
2022-09-13T22:38:16.839Z,65.29
2022-09-13T22:43:48.363Z,65.53
2022-09-13T22:49:19.536Z,66.08
2022-09-13T22:54:50.954Z,65.83
2022-09-13T23:00:22.227Z,66.54
2022-09-13T23:05:53.541Z,66.87
2022-09-13T23:13:38.009Z,66.84
2022-09-13T23:19:09.318Z,66.80
2022-09-13T23:24:40.895Z,66.47
2022-09-13T23:30:12.444Z,66.28
2022-09-13T23:35:43.773Z,66.31
2022-09-13T23:41:15.036Z,66.21
2022-09-13T23:46:46.484Z,65.95
2022-09-13T23:52:18.141Z,65.77
2022-09-13T23:57:49.244Z,65.53
