createdAt,value
2023-05-10T00:00:47.693Z,28.70
2023-05-10T00:03:14.351Z,31.05
2023-05-10T00:05:41.437Z,31.80
2023-05-10T00:08:08.114Z,35.92
2023-05-10T00:10:34.764Z,33.10
2023-05-10T00:13:01.419Z,37.28
2023-05-10T00:46:38.571Z,34.75
2023-05-10T00:49:05.454Z,40.13
2023-05-10T00:51:33.921Z,41.70
2023-05-10T00:54:00.661Z,49.03
2023-05-10T00:56:27.857Z,43.83
2023-05-10T00:58:54.463Z,44.67
2023-05-10T01:01:21.441Z,42.05
2023-05-10T01:03:48.176Z,47.90
2023-05-10T01:06:14.974Z,46.78
2023-05-10T01:08:41.938Z,45.78
2023-05-10T01:11:08.667Z,55.55
2023-05-10T01:13:38.818Z,49.95
2023-05-10T01:16:07.353Z,51.88
2023-05-10T01:18:44.037Z,60.97
2023-05-10T01:21:48.816Z,50.92
2023-05-10T01:25:03.901Z,48.42
2023-05-10T01:27:49.289Z,54.33
2023-05-10T01:30:38.551Z,56.30
2023-05-10T01:33:27.621Z,63.50
2023-05-10T01:36:09.328Z,66.28
2023-05-10T01:39:00.284Z,62.50
2023-05-10T01:41:33.884Z,69.25
2023-05-10T01:44:09.511Z,55.88
2023-05-10T01:46:41.113Z,73.30
2023-05-10T01:51:52.877Z,64.75
2023-05-10T01:54:22.697Z,58.38
2023-05-10T01:56:55.942Z,60.97
2023-05-10T01:59:23.424Z,83.88
2023-05-10T02:01:51.972Z,64.68
2023-05-10T02:04:22.652Z,71.80
2023-05-10T02:06:50.574Z,74.50
2023-05-10T02:09:18.721Z,66.25
2023-05-10T02:11:46.034Z,68.65
2023-05-10T02:14:13.282Z,67.22
2023-05-10T02:16:41.529Z,75.65
2023-05-10T02:19:09.737Z,68.18
2023-05-10T02:21:36.883Z,78.13
2023-05-10T02:24:05.430Z,69.93
2023-05-10T02:26:34.309Z,83.90
2023-05-10T02:29:04.403Z,113.28
2023-05-10T02:31:35.575Z,87.75
2023-05-10T02:34:03.760Z,84.75
2023-05-10T02:36:31.109Z,88.90
2023-05-10T02:38:59.207Z,80.13
2023-05-10T02:41:27.320Z,84.63
2023-05-10T02:43:58.177Z,80.45
2023-05-10T02:46:25.001Z,90.10
2023-05-10T02:48:51.686Z,75.63
2023-05-10T02:51:20.707Z,95.22
2023-05-10T02:53:50.297Z,88.95
2023-05-10T02:56:25.974Z,86.70
2023-05-10T02:58:53.373Z,86.35
2023-05-10T03:01:20.088Z,100.18
2023-05-10T03:03:46.793Z,104.60
2023-05-10T03:06:13.436Z,97.15
2023-05-10T03:08:40.232Z,104.47
2023-05-10T03:11:32.846Z,93.57
2023-05-10T03:14:31.852Z,88.20
2023-05-10T03:17:04.519Z,89.60
2023-05-10T03:19:47.703Z,100.47
2023-05-10T03:22:20.114Z,92.13
2023-05-10T03:24:48.480Z,88.82
2023-05-10T03:27:15.885Z,100.43
2023-05-10T03:29:44.551Z,81.38
2023-05-10T03:32:11.204Z,83.07
2023-05-10T03:34:43.473Z,102.63
2023-05-10T03:37:10.555Z,91.18
2023-05-10T03:39:37.258Z,90.38
2023-05-10T03:42:04.094Z,131.65
2023-05-10T03:44:30.846Z,101.60
2023-05-10T03:46:57.972Z,107.95
2023-05-10T03:49:24.710Z,120.65
2023-05-10T03:51:51.484Z,132.90
2023-05-10T03:54:18.172Z,84.55
2023-05-10T03:56:44.829Z,117.88
2023-05-10T03:59:11.484Z,111.10
2023-05-10T04:01:38.279Z,107.28
2023-05-10T04:04:05.077Z,89.07
2023-05-10T04:06:31.869Z,93.03
2023-05-10T04:09:00.807Z,84.53
2023-05-10T04:11:27.477Z,88.63
2023-05-10T04:13:54.206Z,85.78
2023-05-10T04:16:20.944Z,76.72
2023-05-10T04:18:47.707Z,72.50
2023-05-10T04:21:14.885Z,77.80
2023-05-10T04:23:42.139Z,89.88
2023-05-10T04:26:08.802Z,87.55
2023-05-10T04:28:35.711Z,77.20
2023-05-10T04:31:08.037Z,72.13
2023-05-10T04:33:35.359Z,75.70
2023-05-10T04:36:02.715Z,70.38
2023-05-10T04:38:29.787Z,84.65
2023-05-10T04:41:05.775Z,94.22
2023-05-10T04:43:32.444Z,89.90
2023-05-10T04:45:59.188Z,92.97
2023-05-10T04:48:25.981Z,72.50
2023-05-10T04:50:52.698Z,78.75
2023-05-10T04:53:19.282Z,66.05
2023-05-10T04:55:46.221Z,80.15
2023-05-10T04:58:12.982Z,87.70
2023-05-10T05:00:39.740Z,85.20
2023-05-10T05:03:07.068Z,75.18
2023-05-10T05:05:33.738Z,70.90
2023-05-10T05:08:00.543Z,66.95
2023-05-10T05:10:27.201Z,77.90
2023-05-10T05:12:53.837Z,72.65
2023-05-10T05:15:20.567Z,85.10
2023-05-10T05:17:47.423Z,109.05
2023-05-10T05:20:14.293Z,89.90
2023-05-10T05:22:41.266Z,87.68
2023-05-10T05:25:08.324Z,82.60
2023-05-10T05:27:34.931Z,79.05
2023-05-10T05:30:01.635Z,69.15
2023-05-10T05:32:28.369Z,75.68
2023-05-10T05:34:55.098Z,60.58
2023-05-10T05:37:25.369Z,68.53
2023-05-10T05:39:52.075Z,61.78
2023-05-10T05:42:19.746Z,62.80
2023-05-10T05:44:46.727Z,65.10
2023-05-10T05:47:13.496Z,55.83
2023-05-10T05:49:40.579Z,59.60
2023-05-10T05:52:07.239Z,54.08
2023-05-10T05:54:33.944Z,63.55
2023-05-10T05:57:01.726Z,54.08
2023-05-10T05:59:28.661Z,59.85
2023-05-10T06:01:55.499Z,57.17
2023-05-10T06:04:22.346Z,62.17
2023-05-10T06:06:49.113Z,58.95
2023-05-10T06:09:15.798Z,51.70
2023-05-10T06:11:42.554Z,55.83
2023-05-10T06:14:09.278Z,47.60
2023-05-10T06:16:36.083Z,50.28
2023-05-10T06:19:03.671Z,51.25
2023-05-10T06:21:31.016Z,47.50
2023-05-10T06:23:57.731Z,40.40
2023-05-10T06:26:24.566Z,40.08
2023-05-10T06:28:51.213Z,38.67
2023-05-10T06:31:18.176Z,33.70
2023-05-10T06:33:44.770Z,32.00
2023-05-10T06:36:11.542Z,25.73
2023-05-10T06:38:38.192Z,27.83
2023-05-10T06:41:04.854Z,27.35
2023-05-10T06:43:31.453Z,27.63
2023-05-10T06:45:58.465Z,26.70
2023-05-10T06:48:25.120Z,24.25
2023-05-10T06:50:51.791Z,21.90
2023-05-10T06:53:18.706Z,22.30
2023-05-10T06:55:45.394Z,20.58
2023-05-10T06:58:12.052Z,21.05
2023-05-10T07:00:41.492Z,20.15
2023-05-10T07:03:08.325Z,23.02
2023-05-10T07:05:35.517Z,21.63
2023-05-10T07:08:02.527Z,24.73
2023-05-10T07:10:29.340Z,25.05
2023-05-10T07:12:56.000Z,24.38
2023-05-10T07:15:22.955Z,30.50
2023-05-10T07:17:49.620Z,24.13
2023-05-10T07:20:16.529Z,24.10
2023-05-10T07:22:43.257Z,22.85
2023-05-10T07:25:10.125Z,23.83
2023-05-10T07:27:36.929Z,18.98
2023-05-10T07:30:03.766Z,20.35
2023-05-10T07:32:30.522Z,21.05
2023-05-10T07:34:57.290Z,22.70
2023-05-10T07:37:24.028Z,21.55
2023-05-10T07:39:50.678Z,21.02
2023-05-10T07:42:17.324Z,20.33
2023-05-10T07:44:44.302Z,21.70
2023-05-10T07:47:10.907Z,23.15
2023-05-10T07:49:37.581Z,21.23
2023-05-10T07:52:04.640Z,17.25
2023-05-10T07:54:32.451Z,18.42
2023-05-10T07:56:59.105Z,16.98
2023-05-10T07:59:25.836Z,17.88
2023-05-10T08:01:52.483Z,19.77
2023-05-10T08:04:19.211Z,14.95
2023-05-10T08:06:45.971Z,21.60
2023-05-10T08:09:12.960Z,19.52
2023-05-10T08:11:39.704Z,19.10
2023-05-10T08:14:06.338Z,19.40
2023-05-10T08:16:33.459Z,19.75
2023-05-10T08:19:00.262Z,18.75
2023-05-10T08:21:27.203Z,22.15
2023-05-10T08:23:53.952Z,19.50
2023-05-10T08:26:22.414Z,20.33
2023-05-10T08:28:49.224Z,17.10
2023-05-10T08:31:16.626Z,19.67
2023-05-10T08:33:44.514Z,16.63
2023-05-10T08:36:12.132Z,17.90
2023-05-10T08:38:39.217Z,16.98
2023-05-10T08:41:06.973Z,19.40
2023-05-10T08:43:34.545Z,17.15
2023-05-10T08:46:04.878Z,19.90
2023-05-10T08:48:32.380Z,17.63
2023-05-10T08:51:01.131Z,19.83
2023-05-10T08:53:29.579Z,21.17
2023-05-10T08:55:56.672Z,16.55
2023-05-10T08:58:23.484Z,17.23
2023-05-10T09:00:53.669Z,22.58
2023-05-10T09:03:20.475Z,18.40
2023-05-10T09:05:47.740Z,18.38
2023-05-10T09:08:17.282Z,16.75
2023-05-10T09:10:45.613Z,16.88
2023-05-10T09:13:12.824Z,12.05
2023-05-10T09:15:40.029Z,16.48
2023-05-10T09:18:06.942Z,13.70
2023-05-10T09:20:33.731Z,18.92
2023-05-10T09:23:00.438Z,17.23
2023-05-10T09:25:28.046Z,14.25
2023-05-10T09:27:55.642Z,15.32
2023-05-10T09:30:27.685Z,13.65
2023-05-10T09:32:55.669Z,14.05
2023-05-10T09:35:28.012Z,13.52
2023-05-10T09:37:57.854Z,15.60
2023-05-10T09:40:27.093Z,14.57
2023-05-10T09:43:01.590Z,18.40
2023-05-10T09:45:32.946Z,17.48
2023-05-10T09:48:01.523Z,13.88
2023-05-10T09:50:28.961Z,16.33
2023-05-10T09:53:01.252Z,12.57
2023-05-10T09:55:41.111Z,12.32
2023-05-10T09:58:11.419Z,12.52
2023-05-10T10:00:40.564Z,15.30
2023-05-10T10:03:12.336Z,11.55
2023-05-10T10:05:41.647Z,11.23
2023-05-10T10:08:08.414Z,13.52
2023-05-10T10:10:35.481Z,13.13
2023-05-10T10:13:02.665Z,12.85
2023-05-10T10:15:29.265Z,14.45
2023-05-10T10:17:55.912Z,12.65
2023-05-10T10:20:23.903Z,11.50
2023-05-10T10:22:51.228Z,11.73
2023-05-10T10:25:19.959Z,11.35
2023-05-10T10:27:52.489Z,11.82
2023-05-10T10:30:31.023Z,11.55
2023-05-10T10:33:20.256Z,11.43
2023-05-10T10:35:55.488Z,8.73
2023-05-10T10:38:22.886Z,10.02
2023-05-10T10:40:49.655Z,10.05
2023-05-10T10:43:27.734Z,10.70
2023-05-10T10:46:14.649Z,7.25
2023-05-10T10:48:53.243Z,8.95
2023-05-10T10:51:19.819Z,7.50
2023-05-10T10:53:49.015Z,9.75
2023-05-10T10:56:16.505Z,8.35
2023-05-10T10:58:54.756Z,11.98
2023-05-10T11:01:21.674Z,8.95
2023-05-10T11:04:18.206Z,11.20
2023-05-10T11:06:45.102Z,10.25
2023-05-10T11:09:13.401Z,10.73
2023-05-10T11:11:55.872Z,9.20
2023-05-10T11:14:25.982Z,7.53
2023-05-10T11:16:53.063Z,8.70
2023-05-10T11:19:20.706Z,8.73
2023-05-10T11:22:04.096Z,8.27
2023-05-10T11:24:30.864Z,7.13
2023-05-10T11:26:57.620Z,5.97
2023-05-10T11:29:27.097Z,10.93
2023-05-10T11:31:53.914Z,8.00
2023-05-10T11:34:26.509Z,8.27
2023-05-10T11:36:57.739Z,9.65
2023-05-10T11:39:32.500Z,13.25
2023-05-10T11:42:00.135Z,8.93
2023-05-10T11:44:33.564Z,9.45
2023-05-10T11:47:03.338Z,8.93
2023-05-10T11:49:30.153Z,9.20
2023-05-10T11:52:08.039Z,10.13
2023-05-10T11:54:38.262Z,9.93
2023-05-10T11:57:05.323Z,8.57
2023-05-10T11:59:32.061Z,11.07
2023-05-10T12:01:58.852Z,7.15
2023-05-10T12:04:26.521Z,8.68
2023-05-10T12:06:53.521Z,6.65
2023-05-10T12:09:31.530Z,7.00
2023-05-10T12:12:06.778Z,7.22
2023-05-10T12:14:36.071Z,8.10
2023-05-10T12:17:02.757Z,6.10
2023-05-10T12:19:29.409Z,8.98
2023-05-10T12:21:56.062Z,6.05
2023-05-10T12:24:22.732Z,7.15
2023-05-10T12:27:07.305Z,8.35
2023-05-10T12:29:33.897Z,7.03
2023-05-10T12:32:01.157Z,4.40
2023-05-10T12:34:36.938Z,6.68
2023-05-10T12:37:04.463Z,6.47
2023-05-10T12:39:45.111Z,6.00
2023-05-10T12:42:12.432Z,6.72
2023-05-10T12:44:39.771Z,6.68
2023-05-10T12:47:06.846Z,4.43
2023-05-10T12:49:33.550Z,6.13
2023-05-10T12:52:00.146Z,5.90
2023-05-10T12:54:26.764Z,6.53
2023-05-10T12:56:53.368Z,9.95
2023-05-10T12:59:19.962Z,11.25
2023-05-10T13:01:46.702Z,13.48
2023-05-10T13:04:13.392Z,16.33
2023-05-10T13:06:40.228Z,15.65
2023-05-10T13:09:07.044Z,17.35
2023-05-10T13:11:33.821Z,16.27
2023-05-10T13:14:00.521Z,20.60
2023-05-10T13:16:27.748Z,22.98
2023-05-10T13:18:54.380Z,21.25
2023-05-10T13:21:20.977Z,26.02
2023-05-10T13:23:47.775Z,24.67
2023-05-10T13:26:14.449Z,23.92
2023-05-10T13:28:41.572Z,19.38
2023-05-10T13:31:08.684Z,25.00
2023-05-10T13:33:35.323Z,24.00
2023-05-10T13:36:01.951Z,19.80
2023-05-10T13:38:28.523Z,19.88
2023-05-10T13:40:55.225Z,21.55
2023-05-10T13:43:21.811Z,22.15
2023-05-10T13:45:48.432Z,20.83
2023-05-10T13:48:15.086Z,17.50
2023-05-10T13:50:41.961Z,22.63
2023-05-10T13:53:08.576Z,17.95
2023-05-10T13:55:35.202Z,21.30
2023-05-10T13:58:01.824Z,16.67
2023-05-10T14:00:28.482Z,21.75
2023-05-10T14:02:55.336Z,19.65
2023-05-10T14:05:25.359Z,16.90
2023-05-10T14:07:52.671Z,19.23
2023-05-10T14:10:19.305Z,16.88
2023-05-10T14:12:45.905Z,14.85
2023-05-10T14:15:12.684Z,16.58
2023-05-10T14:17:39.407Z,19.73
2023-05-10T14:20:07.012Z,17.20
2023-05-10T14:22:33.721Z,14.18
2023-05-10T14:25:00.634Z,15.52
2023-05-10T14:27:27.643Z,14.00
2023-05-10T14:29:54.927Z,13.90
2023-05-10T14:32:21.575Z,15.43
2023-05-10T14:34:48.256Z,16.73
2023-05-10T14:37:16.077Z,16.55
2023-05-10T14:39:43.336Z,16.67
2023-05-10T14:42:09.994Z,15.88
2023-05-10T14:44:36.581Z,18.13
2023-05-10T14:47:03.336Z,14.80
2023-05-10T14:49:30.133Z,14.45
2023-05-10T14:51:56.804Z,13.68
2023-05-10T14:54:23.442Z,13.80
2023-05-10T14:56:50.998Z,12.85
2023-05-10T14:59:17.731Z,14.93
2023-05-10T15:01:45.172Z,15.20
2023-05-10T15:04:13.866Z,15.95
2023-05-10T15:06:40.899Z,12.93
2023-05-10T15:09:08.109Z,10.77
2023-05-10T15:11:34.758Z,12.57
2023-05-10T15:14:02.597Z,9.82
2023-05-10T15:16:29.348Z,11.23
2023-05-10T15:18:56.164Z,9.07
2023-05-10T15:21:22.868Z,10.00
2023-05-10T15:23:49.762Z,10.65
2023-05-10T15:26:16.705Z,10.68
2023-05-10T15:28:43.821Z,13.05
2023-05-10T15:31:11.459Z,11.90
2023-05-10T15:33:38.960Z,11.27
2023-05-10T15:36:05.646Z,12.98
2023-05-10T15:38:32.408Z,9.15
2023-05-10T15:40:59.043Z,8.90
2023-05-10T15:43:25.652Z,11.50
2023-05-10T15:45:52.257Z,12.93
2023-05-10T15:48:18.937Z,13.00
2023-05-10T15:50:45.849Z,10.25
2023-05-10T15:53:12.515Z,8.52
2023-05-10T15:55:39.179Z,8.90
2023-05-10T15:58:05.840Z,7.13
2023-05-10T16:00:32.513Z,7.28
2023-05-10T16:02:59.388Z,8.10
2023-05-10T16:05:29.355Z,8.55
2023-05-10T16:07:56.157Z,6.47
2023-05-10T16:10:22.825Z,6.40
2023-05-10T16:12:49.451Z,9.13
2023-05-10T16:15:16.252Z,10.75
2023-05-10T16:17:43.235Z,6.00
2023-05-10T16:20:10.329Z,7.70
2023-05-10T16:22:37.015Z,11.48
2023-05-10T16:25:04.386Z,8.48
2023-05-10T16:27:33.416Z,8.70
2023-05-10T16:30:00.093Z,7.55
2023-05-10T16:32:26.787Z,9.30
2023-05-10T16:34:53.594Z,9.32
2023-05-10T16:37:20.764Z,9.55
2023-05-10T16:39:47.583Z,10.57
2023-05-10T16:42:14.183Z,11.23
2023-05-10T16:44:40.910Z,12.75
2023-05-10T16:47:07.649Z,12.07
2023-05-10T16:49:36.154Z,13.70
2023-05-10T16:52:03.178Z,13.48
2023-05-10T16:54:29.824Z,11.40
2023-05-10T16:56:56.500Z,12.07
2023-05-10T16:59:23.147Z,11.15
2023-05-10T17:01:49.946Z,13.90
2023-05-10T17:04:16.668Z,11.50
2023-05-10T17:06:43.489Z,15.82
2023-05-10T17:09:10.153Z,19.38
2023-05-10T17:11:36.758Z,18.65
2023-05-10T17:14:03.378Z,13.40
2023-05-10T17:16:30.233Z,12.63
2023-05-10T17:18:57.038Z,16.60
2023-05-10T17:21:23.812Z,14.05
2023-05-10T17:23:50.710Z,15.05
2023-05-10T17:26:17.340Z,13.20
2023-05-10T17:28:44.128Z,12.73
2023-05-10T17:31:10.824Z,14.10
2023-05-10T17:33:37.579Z,16.15
2023-05-10T17:36:04.416Z,15.50
2023-05-10T17:38:31.059Z,15.98
2023-05-10T17:40:57.661Z,12.43
2023-05-10T17:43:25.931Z,13.77
2023-05-10T17:45:52.984Z,13.30
2023-05-10T17:48:19.821Z,14.70
2023-05-10T17:50:46.925Z,13.27
2023-05-10T17:53:13.556Z,17.70
2023-05-10T17:55:41.484Z,13.93
2023-05-10T17:58:10.467Z,13.82
2023-05-10T18:00:37.192Z,16.17
2023-05-10T18:03:04.909Z,18.80
2023-05-10T18:05:31.745Z,14.43
2023-05-10T18:07:58.447Z,15.38
2023-05-10T18:10:25.383Z,14.63
2023-05-10T18:12:52.490Z,14.95
2023-05-10T18:15:19.252Z,14.57
2023-05-10T18:17:46.021Z,15.18
2023-05-10T18:20:13.046Z,17.13
2023-05-10T18:22:39.928Z,15.30
2023-05-10T18:25:07.174Z,17.27
2023-05-10T18:27:34.291Z,17.17
2023-05-10T18:30:00.963Z,18.15
2023-05-10T18:32:27.975Z,15.93
2023-05-10T18:34:55.856Z,14.25
2023-05-10T18:37:22.768Z,13.30
2023-05-10T18:39:50.001Z,17.23
2023-05-10T18:42:16.635Z,16.48
2023-05-10T18:44:43.261Z,13.45
2023-05-10T18:47:09.892Z,18.48
2023-05-10T18:49:37.815Z,18.13
2023-05-10T18:52:04.456Z,17.05
2023-05-10T18:54:31.130Z,17.08
2023-05-10T18:56:58.669Z,19.33
2023-05-10T18:59:25.667Z,17.75
2023-05-10T19:01:53.696Z,16.08
2023-05-10T19:04:21.887Z,17.20
2023-05-10T19:06:48.736Z,17.27
2023-05-10T19:09:15.373Z,21.25
2023-05-10T19:11:43.242Z,18.40
2023-05-10T19:14:10.188Z,21.75
2023-05-10T19:16:37.067Z,22.35
2023-05-10T19:19:03.995Z,19.70
2023-05-10T19:21:31.299Z,22.80
2023-05-10T19:23:58.932Z,18.85
2023-05-10T19:26:25.529Z,20.00
2023-05-10T19:28:52.626Z,19.35
2023-05-10T19:31:20.402Z,18.77
2023-05-10T19:33:47.329Z,16.67
2023-05-10T19:36:14.010Z,17.10
2023-05-10T19:38:40.734Z,20.25
2023-05-10T19:41:07.448Z,20.20
2023-05-10T19:43:35.220Z,17.92
2023-05-10T19:46:02.776Z,23.52
2023-05-10T19:48:29.826Z,19.25
2023-05-10T19:51:01.636Z,17.95
2023-05-10T19:53:29.012Z,20.90
2023-05-10T19:55:58.685Z,18.10
2023-05-10T19:58:25.336Z,20.60
2023-05-10T20:00:52.131Z,23.00
2023-05-10T20:03:18.779Z,18.08
2023-05-10T20:05:45.748Z,23.83
2023-05-10T20:08:12.497Z,16.50
2023-05-10T20:10:39.179Z,18.67
2023-05-10T20:13:05.810Z,18.50
2023-05-10T20:15:32.618Z,20.27
2023-05-10T20:17:59.327Z,18.35
2023-05-10T20:20:26.094Z,21.55
2023-05-10T20:22:52.715Z,20.15
2023-05-10T20:25:20.304Z,20.38
2023-05-10T20:27:47.115Z,23.13
2023-05-10T20:30:13.969Z,22.20
2023-05-10T20:32:40.601Z,22.15
2023-05-10T20:35:07.554Z,23.35
2023-05-10T20:37:34.166Z,26.90
2023-05-10T20:40:01.066Z,22.45
2023-05-10T20:42:27.783Z,26.83
2023-05-10T20:44:54.476Z,23.27
2023-05-10T20:47:23.299Z,24.45
2023-05-10T20:49:50.448Z,26.08
2023-05-10T20:52:17.202Z,21.20
2023-05-10T20:54:43.845Z,23.88
2023-05-10T20:57:12.678Z,27.20
2023-05-10T20:59:39.360Z,23.08
2023-05-10T21:02:06.166Z,24.00
2023-05-10T21:04:32.817Z,19.60
2023-05-10T21:06:59.464Z,25.80
2023-05-10T21:09:26.223Z,25.90
2023-05-10T21:11:52.973Z,22.73
2023-05-10T21:14:20.691Z,21.02
2023-05-10T21:16:47.406Z,24.98
2023-05-10T21:19:14.052Z,25.60
2023-05-10T21:21:40.769Z,20.88
2023-05-10T21:24:07.544Z,22.50
2023-05-10T21:26:34.199Z,24.15
2023-05-10T21:29:00.846Z,20.60
2023-05-10T21:31:28.056Z,20.92
2023-05-10T21:33:54.805Z,25.90
2023-05-10T21:36:21.578Z,23.25
2023-05-10T21:38:50.302Z,22.80
2023-05-10T21:41:17.547Z,21.25
2023-05-10T21:43:44.263Z,24.23
2023-05-10T21:46:13.048Z,19.50
2023-05-10T21:48:39.931Z,23.88
2023-05-10T21:51:06.715Z,25.17
2023-05-10T21:53:33.474Z,24.00
2023-05-10T21:56:00.148Z,20.42
2023-05-10T21:58:27.595Z,23.45
2023-05-10T22:00:54.625Z,24.42
2023-05-10T22:03:21.839Z,23.27
2023-05-10T22:05:48.563Z,26.13
2023-05-10T22:08:15.329Z,22.48
2023-05-10T22:10:41.916Z,27.17
2023-05-10T22:13:08.562Z,25.48
2023-05-10T22:15:36.478Z,23.88
2023-05-10T22:18:03.404Z,25.08
2023-05-10T22:20:30.126Z,25.20
2023-05-10T22:22:56.782Z,26.77
2023-05-10T22:25:23.543Z,26.58
2023-05-10T22:27:50.239Z,25.35
2023-05-10T22:30:17.453Z,24.05
2023-05-10T22:32:44.536Z,28.40
2023-05-10T22:35:11.448Z,22.15
2023-05-10T22:37:38.123Z,27.08
2023-05-10T22:40:05.341Z,25.90
2023-05-10T22:42:32.050Z,23.85
2023-05-10T22:44:58.811Z,24.65
2023-05-10T22:47:25.675Z,27.17
2023-05-10T22:49:52.716Z,26.08
2023-05-10T22:52:19.381Z,24.83
2023-05-10T22:54:46.264Z,24.92
2023-05-10T22:57:13.088Z,25.83
2023-05-10T22:59:39.720Z,26.30
2023-05-10T23:02:06.684Z,25.42
2023-05-10T23:04:33.508Z,25.00
2023-05-10T23:07:00.179Z,24.98
2023-05-10T23:09:26.871Z,25.25
2023-05-10T23:11:53.547Z,28.20
2023-05-10T23:14:20.213Z,25.55
2023-05-10T23:16:47.190Z,25.40
2023-05-10T23:19:13.872Z,22.77
2023-05-10T23:21:40.838Z,25.95
2023-05-10T23:24:08.455Z,26.08
2023-05-10T23:26:35.253Z,33.53
2023-05-10T23:29:02.365Z,29.77
2023-05-10T23:31:29.081Z,26.63
2023-05-10T23:33:55.936Z,27.33
2023-05-10T23:36:22.572Z,26.20
2023-05-10T23:38:49.194Z,27.20
2023-05-10T23:41:15.784Z,27.55
2023-05-10T23:43:42.403Z,25.67
2023-05-10T23:46:09.155Z,25.48
2023-05-10T23:48:35.937Z,30.45
2023-05-10T23:51:02.674Z,31.02
2023-05-10T23:53:29.400Z,31.83
2023-05-10T23:55:56.170Z,27.73
2023-05-10T23:58:22.889Z,26.70
