createdAt,value
2017-07-19T00:00:17.013Z,0
2017-07-19T00:01:16.992Z,0
2017-07-19T00:02:17.268Z,0
2017-07-19T00:03:16.676Z,0
2017-07-19T00:04:16.695Z,0
2017-07-19T00:05:16.993Z,0
2017-07-19T00:06:16.973Z,0
2017-07-19T00:07:17.257Z,0
2017-07-19T00:08:16.961Z,0
2017-07-19T00:09:16.979Z,0
2017-07-19T00:10:16.978Z,0
2017-07-19T00:11:16.967Z,0
2017-07-19T00:12:17.190Z,0
2017-07-19T00:13:16.983Z,0
2017-07-19T00:14:16.914Z,0
2017-07-19T00:15:16.336Z,0
2017-07-19T00:16:16.636Z,0
2017-07-19T00:17:17.197Z,0
2017-07-19T00:18:16.301Z,0
2017-07-19T00:19:16.915Z,0
2017-07-19T00:20:16.636Z,0
2017-07-19T00:21:16.625Z,0
2017-07-19T00:22:16.849Z,0
2017-07-19T00:23:16.578Z,0
2017-07-19T00:24:16.886Z,0
2017-07-19T00:25:16.899Z,0
2017-07-19T00:26:16.917Z,0
2017-07-19T00:27:17.164Z,0
2017-07-19T00:28:16.864Z,0
2017-07-19T00:29:16.576Z,0
2017-07-19T00:30:16.876Z,0
2017-07-19T00:31:16.899Z,0
2017-07-19T00:32:17.200Z,0
2017-07-19T00:33:16.878Z,0
2017-07-19T00:34:16.258Z,0
2017-07-19T00:35:16.868Z,0
2017-07-19T00:36:16.842Z,0
2017-07-19T00:37:16.157Z,0
2017-07-19T00:38:16.233Z,0
2017-07-19T00:39:16.547Z,0
2017-07-19T00:40:16.866Z,0
2017-07-19T00:41:16.833Z,0
2017-07-19T00:42:16.518Z,0
2017-07-19T00:43:16.834Z,0
2017-07-19T00:44:16.792Z,0
2017-07-19T00:45:16.825Z,0
2017-07-19T00:46:16.486Z,0
2017-07-19T00:47:16.771Z,0
2017-07-19T00:48:16.788Z,0
2017-07-19T00:49:16.809Z,0
2017-07-19T00:50:16.813Z,0
2017-07-19T00:51:16.803Z,0
2017-07-19T00:52:16.104Z,0
2017-07-19T00:53:16.788Z,0
2017-07-19T00:54:16.773Z,0
2017-07-19T00:55:16.773Z,0
2017-07-19T00:56:16.473Z,0
2017-07-19T00:57:16.751Z,0
2017-07-19T00:58:16.146Z,0
2017-07-19T00:59:16.118Z,0
2017-07-19T01:00:16.466Z,0
2017-07-19T01:01:16.120Z,0
2017-07-19T01:02:17.001Z,0
2017-07-19T01:03:16.407Z,0
2017-07-19T01:04:16.134Z,0
2017-07-19T01:05:16.731Z,0
2017-07-19T01:06:16.732Z,0
2017-07-19T01:07:17.012Z,0
2017-07-19T01:08:16.759Z,0
2017-07-19T01:09:16.406Z,0
2017-07-19T01:10:16.717Z,0
2017-07-19T01:11:16.417Z,0
2017-07-19T01:12:17.002Z,0
2017-07-19T01:13:16.691Z,0
2017-07-19T01:14:16.386Z,0
2017-07-19T01:15:16.665Z,0
2017-07-19T01:16:16.389Z,0
2017-07-19T01:17:16.923Z,0
2017-07-19T01:18:16.066Z,0
2017-07-19T01:19:16.651Z,0
2017-07-19T01:20:16.366Z,0
2017-07-19T01:21:16.027Z,0
2017-07-19T01:22:16.967Z,0
2017-07-19T01:23:16.031Z,0
2017-07-19T01:24:16.338Z,0
2017-07-19T01:25:16.625Z,0
2017-07-19T01:26:16.340Z,0
2017-07-19T01:27:16.938Z,0
2017-07-19T01:28:16.324Z,0
2017-07-19T01:29:16.310Z,0
2017-07-19T01:30:15.994Z,0
2017-07-19T01:31:16.286Z,0
2017-07-19T01:32:16.570Z,0
2017-07-19T01:33:16.281Z,0
2017-07-19T01:34:16.282Z,0
2017-07-19T01:35:16.589Z,0
2017-07-19T01:36:16.586Z,0
2017-07-19T01:37:16.850Z,0
2017-07-19T01:38:15.963Z,0
2017-07-19T01:39:16.578Z,0
2017-07-19T01:40:16.250Z,0
2017-07-19T01:41:16.266Z,0
2017-07-19T01:42:16.913Z,0
2017-07-19T01:43:16.262Z,0
2017-07-19T01:44:16.572Z,0
2017-07-19T01:45:16.535Z,0
2017-07-19T01:46:16.227Z,0
2017-07-19T01:47:16.477Z,0
2017-07-19T01:48:16.241Z,0
2017-07-19T01:49:16.225Z,0
2017-07-19T01:50:16.230Z,0
2017-07-19T01:51:16.211Z,0
2017-07-19T01:52:16.836Z,0
2017-07-19T01:53:16.185Z,0
2017-07-19T01:54:16.203Z,0
2017-07-19T01:55:16.480Z,0
2017-07-19T01:56:16.210Z,0
2017-07-19T01:57:16.187Z,0
2017-07-19T01:58:16.171Z,0
2017-07-19T01:59:16.474Z,0
2017-07-19T02:00:16.186Z,0
2017-07-19T02:01:16.461Z,0
2017-07-19T02:02:16.414Z,0
2017-07-19T02:03:16.454Z,0
2017-07-19T02:04:16.162Z,0
2017-07-19T02:05:16.434Z,0
2017-07-19T02:06:16.165Z,0
2017-07-19T02:07:16.685Z,0
2017-07-19T02:08:16.466Z,0
2017-07-19T02:09:16.424Z,0
2017-07-19T02:10:16.434Z,0
2017-07-19T02:11:16.415Z,0
2017-07-19T02:12:16.421Z,0
2017-07-19T02:13:16.426Z,0
2017-07-19T02:14:16.417Z,0
2017-07-19T02:15:16.400Z,0
2017-07-19T02:16:16.374Z,0
2017-07-19T02:17:16.442Z,0
2017-07-19T02:18:16.090Z,0
2017-07-19T02:19:16.408Z,0
2017-07-19T02:20:16.386Z,0
2017-07-19T02:21:16.386Z,0
2017-07-19T02:22:16.304Z,0
2017-07-19T02:23:16.388Z,0
2017-07-19T02:24:16.380Z,0
2017-07-19T02:25:16.364Z,0
2017-07-19T02:26:16.356Z,0
2017-07-19T02:27:16.335Z,0
2017-07-19T02:28:16.356Z,0
2017-07-19T02:29:16.033Z,0
2017-07-19T02:30:16.337Z,0
2017-07-19T02:31:16.019Z,0
2017-07-19T02:32:16.631Z,0
2017-07-19T02:33:16.322Z,0
2017-07-19T02:34:16.014Z,0
2017-07-19T02:35:16.325Z,0
2017-07-19T02:36:15.996Z,0
2017-07-19T02:37:16.302Z,0
2017-07-19T02:38:15.998Z,0
2017-07-19T02:39:15.994Z,0
2017-07-19T02:40:16.285Z,0
2017-07-19T02:41:16.306Z,0
2017-07-19T02:42:16.228Z,0
2017-07-19T02:43:16.306Z,0
2017-07-19T02:44:16.247Z,0
2017-07-19T02:45:16.260Z,0
2017-07-19T02:46:15.944Z,0
2017-07-19T02:47:16.293Z,0
2017-07-19T02:48:15.950Z,0
2017-07-19T02:49:15.936Z,0
2017-07-19T02:50:15.956Z,0
2017-07-19T02:51:16.227Z,0
2017-07-19T02:52:15.898Z,0
2017-07-19T02:53:15.941Z,0
2017-07-19T02:54:15.895Z,5
2017-07-19T02:55:16.228Z,5
2017-07-19T02:56:15.889Z,5
2017-07-19T02:57:16.466Z,5
2017-07-19T02:58:15.888Z,5
2017-07-19T02:59:16.211Z,5
2017-07-19T03:00:16.177Z,5
2017-07-19T03:01:16.164Z,5
2017-07-19T03:02:16.111Z,10
2017-07-19T03:03:16.173Z,10
2017-07-19T03:04:15.547Z,10
2017-07-19T03:05:15.861Z,10
2017-07-19T03:06:15.845Z,10
2017-07-19T03:07:16.070Z,10
2017-07-19T03:08:15.840Z,15
2017-07-19T03:09:15.822Z,15
2017-07-19T03:10:15.840Z,15
2017-07-19T03:11:15.793Z,15
2017-07-19T03:12:16.440Z,20
2017-07-19T03:13:16.144Z,20
2017-07-19T03:14:15.812Z,20
2017-07-19T03:15:16.108Z,25
2017-07-19T03:16:15.813Z,25
2017-07-19T03:17:16.400Z,25
2017-07-19T03:18:16.085Z,25
2017-07-19T03:19:16.124Z,30
2017-07-19T03:20:16.096Z,30
2017-07-19T03:21:16.091Z,30
2017-07-19T03:22:16.152Z,35
2017-07-19T03:23:16.045Z,35
2017-07-19T03:24:16.071Z,35
2017-07-19T03:25:15.435Z,40
2017-07-19T03:26:16.057Z,40
2017-07-19T03:27:17.972Z,45
2017-07-19T03:28:15.740Z,45
2017-07-19T03:29:16.035Z,45
2017-07-19T03:30:16.036Z,50
2017-07-19T03:31:15.705Z,50
2017-07-19T03:32:16.335Z,55
2017-07-19T03:33:16.040Z,55
2017-07-19T03:34:16.009Z,55
2017-07-19T03:35:15.998Z,60
2017-07-19T03:36:16.024Z,60
2017-07-19T03:37:16.014Z,65
2017-07-19T03:38:15.945Z,65
2017-07-19T03:39:15.690Z,70
2017-07-19T03:40:15.957Z,75
2017-07-19T03:41:15.978Z,70
2017-07-19T03:42:15.672Z,80
2017-07-19T03:43:16.305Z,85
2017-07-19T03:44:15.989Z,90
2017-07-19T03:45:15.316Z,100
2017-07-19T03:46:15.944Z,105
2017-07-19T03:47:15.636Z,110
2017-07-19T03:48:16.218Z,120
2017-07-19T03:49:15.938Z,125
2017-07-19T03:50:15.941Z,130
2017-07-19T03:51:15.926Z,130
2017-07-19T03:52:15.603Z,135
2017-07-19T03:53:16.227Z,140
2017-07-19T03:54:15.906Z,145
2017-07-19T03:55:15.922Z,150
2017-07-19T03:56:15.596Z,155
2017-07-19T03:57:15.900Z,155
2017-07-19T03:58:16.133Z,160
2017-07-19T03:59:15.293Z,165
2017-07-19T04:00:15.572Z,175
2017-07-19T04:01:15.897Z,180
2017-07-19T04:02:15.570Z,180
2017-07-19T04:03:16.202Z,185
2017-07-19T04:04:15.555Z,195
2017-07-19T04:05:15.878Z,200
2017-07-19T04:06:15.557Z,205
2017-07-19T04:07:15.864Z,210
2017-07-19T04:08:15.881Z,220
2017-07-19T04:09:15.561Z,220
2017-07-19T04:10:15.564Z,230
2017-07-19T04:11:15.557Z,240
2017-07-19T04:12:15.547Z,245
2017-07-19T04:13:16.141Z,245
2017-07-19T04:14:15.821Z,255
2017-07-19T04:15:15.923Z,260
2017-07-19T04:16:15.511Z,265
2017-07-19T04:17:15.548Z,270
2017-07-19T04:18:15.852Z,275
2017-07-19T04:19:15.540Z,285
2017-07-19T04:20:15.508Z,295
2017-07-19T04:21:15.215Z,305
2017-07-19T04:22:15.533Z,310
2017-07-19T04:23:16.147Z,315
2017-07-19T04:24:15.546Z,315
2017-07-19T04:25:15.530Z,320
2017-07-19T04:26:15.506Z,325
2017-07-19T04:27:15.510Z,330
2017-07-19T04:28:16.113Z,345
2017-07-19T04:29:15.513Z,360
2017-07-19T04:30:15.837Z,370
2017-07-19T04:31:15.819Z,380
2017-07-19T04:32:15.858Z,385
2017-07-19T04:33:16.173Z,395
2017-07-19T04:34:15.820Z,400
2017-07-19T04:35:15.860Z,405
2017-07-19T04:36:15.524Z,410
2017-07-19T04:37:15.830Z,420
2017-07-19T04:38:16.079Z,430
2017-07-19T04:39:15.869Z,440
2017-07-19T04:40:15.235Z,450
2017-07-19T04:41:15.852Z,455
2017-07-19T04:42:15.840Z,460
2017-07-19T04:43:15.817Z,410
2017-07-19T04:44:15.846Z,345
2017-07-19T04:45:15.847Z,470
2017-07-19T04:46:15.852Z,435
2017-07-19T04:47:15.875Z,445
2017-07-19T04:48:15.488Z,420
2017-07-19T04:49:15.871Z,495
2017-07-19T04:50:15.874Z,535
2017-07-19T04:51:15.866Z,525
2017-07-19T04:52:15.863Z,535
2017-07-19T04:53:15.860Z,540
2017-07-19T04:54:15.887Z,540
2017-07-19T04:55:15.583Z,540
2017-07-19T04:56:15.903Z,565
2017-07-19T04:57:15.904Z,480
2017-07-19T04:58:16.162Z,585
2017-07-19T04:59:15.931Z,595
2017-07-19T05:00:15.604Z,590
2017-07-19T05:01:15.620Z,600
2017-07-19T05:02:15.910Z,590
2017-07-19T05:03:16.230Z,595
2017-07-19T05:04:15.915Z,605
2017-07-19T05:05:15.639Z,590
2017-07-19T05:06:15.944Z,565
2017-07-19T05:07:15.965Z,590
2017-07-19T05:08:16.188Z,615
2017-07-19T05:09:15.965Z,615
2017-07-19T05:10:15.947Z,610
2017-07-19T05:11:15.975Z,615
2017-07-19T05:12:15.671Z,695
2017-07-19T05:13:15.907Z,710
2017-07-19T05:14:15.376Z,650
2017-07-19T05:15:15.683Z,740
2017-07-19T05:16:16.015Z,740
2017-07-19T05:17:15.695Z,670
2017-07-19T05:18:16.088Z,755
2017-07-19T05:19:16.023Z,750
2017-07-19T05:20:16.047Z,750
2017-07-19T05:21:15.706Z,750
2017-07-19T05:22:15.747Z,755
2017-07-19T05:23:16.379Z,765
2017-07-19T05:24:15.751Z,780
2017-07-19T05:25:16.045Z,780
2017-07-19T05:26:15.752Z,790
2017-07-19T05:27:16.093Z,805
2017-07-19T05:28:16.091Z,820
2017-07-19T05:29:16.084Z,705
2017-07-19T05:30:15.800Z,830
2017-07-19T05:31:16.123Z,845
2017-07-19T05:32:15.823Z,860
2017-07-19T05:33:15.755Z,885
2017-07-19T05:34:16.165Z,905
2017-07-19T05:35:15.539Z,920
2017-07-19T05:36:16.186Z,930
2017-07-19T05:37:15.851Z,945
2017-07-19T05:38:16.444Z,960
2017-07-19T05:39:16.552Z,965
2017-07-19T05:40:15.903Z,995
2017-07-19T05:41:16.211Z,1010
2017-07-19T05:42:16.234Z,1025
2017-07-19T05:43:16.268Z,1005
2017-07-19T05:44:15.614Z,1000
2017-07-19T05:45:15.962Z,990
2017-07-19T05:46:16.265Z,995
2017-07-19T05:47:16.291Z,1005
2017-07-19T05:48:16.522Z,1040
2017-07-19T05:49:16.002Z,1065
2017-07-19T05:50:16.298Z,1095
2017-07-19T05:51:15.998Z,1130
2017-07-19T05:52:16.335Z,1135
2017-07-19T05:53:16.573Z,1125
2017-07-19T05:54:16.049Z,1135
2017-07-19T05:55:16.349Z,1135
2017-07-19T05:56:16.390Z,1145
2017-07-19T05:57:16.381Z,1170
2017-07-19T05:58:16.698Z,1175
2017-07-19T05:59:16.391Z,1185
2017-07-19T06:00:16.419Z,1175
2017-07-19T06:01:15.803Z,1205
2017-07-19T06:02:16.429Z,1215
2017-07-19T06:03:16.410Z,1225
2017-07-19T06:04:16.124Z,1240
2017-07-19T06:05:16.162Z,1260
2017-07-19T06:06:16.443Z,1270
2017-07-19T06:07:16.184Z,1295
2017-07-19T06:08:16.740Z,1310
2017-07-19T06:09:16.542Z,1325
2017-07-19T06:10:16.223Z,1330
2017-07-19T06:11:16.250Z,1340
2017-07-19T06:12:16.534Z,1275
2017-07-19T06:13:16.607Z,1340
2017-07-19T06:14:16.282Z,1335
2017-07-19T06:15:16.605Z,1340
2017-07-19T06:16:16.298Z,1345
2017-07-19T06:17:16.314Z,1355
2017-07-19T06:18:16.912Z,1355
2017-07-19T06:19:16.660Z,1370
2017-07-19T06:20:16.334Z,1385
2017-07-19T06:21:16.678Z,1385
2017-07-19T06:22:16.649Z,1420
2017-07-19T06:23:16.972Z,1450
2017-07-19T06:24:16.701Z,1460
2017-07-19T06:25:16.745Z,1470
2017-07-19T06:26:16.414Z,1490
2017-07-19T06:27:16.756Z,1485
2017-07-19T06:28:17.009Z,1485
2017-07-19T06:29:16.785Z,1495
2017-07-19T06:30:16.509Z,1505
2017-07-19T06:31:16.501Z,1520
2017-07-19T06:32:16.838Z,1540
2017-07-19T06:33:17.132Z,1560
2017-07-19T06:34:16.851Z,1565
2017-07-19T06:35:16.221Z,1575
2017-07-19T06:36:16.900Z,1575
2017-07-19T06:37:16.890Z,1580
2017-07-19T06:38:17.289Z,1600
2017-07-19T06:39:16.913Z,1620
2017-07-19T06:40:16.830Z,1630
2017-07-19T06:41:16.950Z,1645
2017-07-19T06:42:16.967Z,1665
2017-07-19T06:43:16.946Z,1680
2017-07-19T06:44:16.973Z,1690
2017-07-19T06:45:16.698Z,1700
2017-07-19T06:46:16.725Z,1715
2017-07-19T06:47:17.040Z,1710
2017-07-19T06:48:17.044Z,1715
2017-07-19T06:49:17.058Z,1305
2017-07-19T06:50:16.765Z,1295
2017-07-19T06:51:17.083Z,1300
2017-07-19T06:52:17.136Z,1305
2017-07-19T06:53:17.378Z,1315
2017-07-19T06:54:16.846Z,1315
2017-07-19T06:55:16.860Z,1325
2017-07-19T06:56:16.865Z,1340
2017-07-19T06:57:16.862Z,1355
2017-07-19T06:58:17.501Z,1360
2017-07-19T06:59:17.205Z,1360
2017-07-19T07:00:17.234Z,1375
2017-07-19T07:01:17.246Z,1395
2017-07-19T07:02:16.962Z,1405
2017-07-19T07:03:17.613Z,1395
2017-07-19T07:04:17.264Z,1410
2017-07-19T07:05:17.303Z,1415
2017-07-19T07:06:17.318Z,1420
2017-07-19T07:07:17.304Z,1420
2017-07-19T07:08:17.102Z,1435
2017-07-19T07:09:17.054Z,1455
2017-07-19T07:10:17.071Z,1465
2017-07-19T07:11:17.383Z,1440
2017-07-19T07:12:17.113Z,1430
2017-07-19T07:13:17.428Z,1420
2017-07-19T07:14:17.435Z,1415
2017-07-19T07:15:17.138Z,1420
2017-07-19T07:16:17.158Z,1445
2017-07-19T07:17:17.151Z,1470
2017-07-19T07:18:17.429Z,1495
2017-07-19T07:19:16.850Z,1530
2017-07-19T07:20:17.179Z,1550
2017-07-19T07:21:17.224Z,1560
2017-07-19T07:22:17.218Z,1565
2017-07-19T07:23:17.831Z,1565
2017-07-19T07:24:17.241Z,1575
2017-07-19T07:25:17.280Z,1575
2017-07-19T07:26:17.269Z,1580
2017-07-19T07:27:17.600Z,1565
2017-07-19T07:28:17.556Z,1565
2017-07-19T07:29:17.326Z,1555
2017-07-19T07:30:17.330Z,1545
2017-07-19T07:31:17.344Z,1550
2017-07-19T07:32:17.355Z,1550
2017-07-19T07:33:17.938Z,1560
2017-07-19T07:34:17.683Z,1565
2017-07-19T07:35:17.421Z,1565
2017-07-19T07:36:17.404Z,1565
2017-07-19T07:37:17.738Z,1555
2017-07-19T07:38:17.738Z,1575
2017-07-19T07:39:17.469Z,1580
2017-07-19T07:40:17.780Z,1585
2017-07-19T07:41:17.796Z,1600
2017-07-19T07:42:17.485Z,1625
2017-07-19T07:43:17.787Z,1640
2017-07-19T07:44:16.890Z,1660
2017-07-19T07:45:17.870Z,1675
2017-07-19T07:46:17.238Z,1685
2017-07-19T07:47:17.886Z,1700
2017-07-19T07:48:17.602Z,1705
2017-07-19T07:49:17.581Z,1710
2017-07-19T07:50:17.927Z,1735
2017-07-19T07:51:17.931Z,1740
2017-07-19T07:52:17.648Z,1735
2017-07-19T07:53:17.971Z,1750
2017-07-19T07:54:17.652Z,1785
2017-07-19T07:55:17.956Z,1785
2017-07-19T07:56:18.005Z,1780
2017-07-19T07:57:17.994Z,1785
2017-07-19T07:58:18.279Z,1805
2017-07-19T07:59:18.059Z,1815
2017-07-19T08:00:17.726Z,1825
2017-07-19T08:01:17.468Z,1840
2017-07-19T08:02:18.085Z,1855
2017-07-19T08:03:17.790Z,1850
2017-07-19T08:04:18.388Z,1850
2017-07-19T08:05:17.799Z,1850
2017-07-19T08:06:17.205Z,1855
2017-07-19T08:07:17.837Z,1865
2017-07-19T08:08:18.155Z,1870
2017-07-19T08:09:18.465Z,1870
2017-07-19T08:10:18.174Z,1885
2017-07-19T08:11:17.270Z,1900
2017-07-19T08:12:17.875Z,1905
2017-07-19T08:13:17.921Z,1905
2017-07-19T08:14:18.568Z,1920
2017-07-19T08:15:17.956Z,1910
2017-07-19T08:16:18.249Z,1915
2017-07-19T08:17:18.284Z,1925
2017-07-19T08:18:18.298Z,1920
2017-07-19T08:19:18.245Z,1875
2017-07-19T08:20:18.304Z,1910
2017-07-19T08:21:18.325Z,1990
2017-07-19T08:22:17.729Z,1995
2017-07-19T08:23:18.370Z,2005
2017-07-19T08:24:18.364Z,1995
2017-07-19T08:25:18.381Z,1995
2017-07-19T08:26:18.110Z,1990
2017-07-19T08:27:18.446Z,2000
2017-07-19T08:28:18.108Z,1995
2017-07-19T08:29:18.135Z,1990
2017-07-19T08:30:18.428Z,1970
2017-07-19T08:31:18.480Z,2005
2017-07-19T08:32:18.152Z,2005
2017-07-19T08:33:18.500Z,1985
2017-07-19T08:34:18.440Z,2005
2017-07-19T08:35:18.235Z,2000
2017-07-19T08:36:18.216Z,1990
2017-07-19T08:37:17.925Z,2000
2017-07-19T08:38:18.249Z,2010
2017-07-19T08:39:18.586Z,2025
2017-07-19T08:40:18.618Z,2030
2017-07-19T08:41:18.606Z,2055
2017-07-19T08:42:18.305Z,2055
2017-07-19T08:43:18.627Z,2070
2017-07-19T08:44:18.601Z,2055
2017-07-19T08:45:18.663Z,2070
2017-07-19T08:46:18.393Z,2080
2017-07-19T08:47:18.681Z,2070
2017-07-19T08:48:18.725Z,2070
2017-07-19T08:49:18.960Z,2055
2017-07-19T08:50:18.417Z,2050
2017-07-19T08:51:18.751Z,2060
2017-07-19T08:52:18.742Z,2070
2017-07-19T08:53:18.772Z,2080
2017-07-19T08:54:19.084Z,2090
2017-07-19T08:55:18.507Z,2100
2017-07-19T08:56:18.190Z,2100
2017-07-19T08:57:18.517Z,1495
2017-07-19T08:58:18.828Z,585
2017-07-19T08:59:19.087Z,300
2017-07-19T09:00:18.562Z,300
2017-07-19T09:01:18.859Z,295
2017-07-19T09:02:18.908Z,295
2017-07-19T09:03:18.897Z,295
2017-07-19T09:04:19.179Z,295
2017-07-19T09:05:18.938Z,295
2017-07-19T09:06:18.934Z,290
2017-07-19T09:07:18.926Z,290
2017-07-19T09:08:18.354Z,290
2017-07-19T09:09:19.268Z,290
2017-07-19T09:10:18.678Z,295
2017-07-19T09:11:18.973Z,295
2017-07-19T09:12:19.022Z,295
2017-07-19T09:13:18.693Z,295
2017-07-19T09:14:18.963Z,295
2017-07-19T09:15:18.711Z,295
2017-07-19T09:16:18.725Z,295
2017-07-19T09:17:18.414Z,295
2017-07-19T09:18:18.754Z,295
2017-07-19T09:19:18.990Z,290
2017-07-19T09:20:19.059Z,290
2017-07-19T09:21:18.737Z,290
2017-07-19T09:22:19.068Z,290
2017-07-19T09:23:19.069Z,290
2017-07-19T09:24:19.362Z,285
2017-07-19T09:25:18.471Z,285
2017-07-19T09:26:18.776Z,285
2017-07-19T09:27:19.076Z,285
2017-07-19T09:28:18.779Z,285
2017-07-19T09:29:19.062Z,285
2017-07-19T09:30:18.493Z,290
2017-07-19T09:31:19.144Z,285
2017-07-19T09:32:18.490Z,285
2017-07-19T09:33:18.824Z,285
2017-07-19T09:34:18.800Z,285
2017-07-19T09:35:19.143Z,285
2017-07-19T09:36:18.822Z,280
2017-07-19T09:37:18.563Z,280
2017-07-19T09:38:18.832Z,280
2017-07-19T09:39:19.111Z,285
2017-07-19T09:40:18.559Z,280
2017-07-19T09:41:18.855Z,280
2017-07-19T09:42:18.863Z,280
2017-07-19T09:43:18.879Z,280
2017-07-19T09:44:19.161Z,280
2017-07-19T09:45:18.910Z,285
2017-07-19T09:46:19.206Z,285
2017-07-19T09:47:18.898Z,290
2017-07-19T09:48:18.580Z,290
2017-07-19T09:49:19.152Z,290
2017-07-19T09:50:18.886Z,290
2017-07-19T09:51:18.607Z,290
2017-07-19T09:52:18.591Z,290
2017-07-19T09:53:19.253Z,290
2017-07-19T09:54:19.156Z,290
2017-07-19T09:55:18.617Z,290
2017-07-19T09:56:18.910Z,290
2017-07-19T09:57:18.939Z,295
2017-07-19T09:58:18.944Z,295
2017-07-19T09:59:19.313Z,295
2017-07-19T10:00:18.966Z,290
2017-07-19T10:01:18.951Z,290
2017-07-19T10:02:19.260Z,290
2017-07-19T10:03:19.266Z,290
2017-07-19T10:04:19.205Z,290
2017-07-19T10:05:18.950Z,285
2017-07-19T10:06:18.965Z,285
2017-07-19T10:07:18.991Z,290
2017-07-19T10:08:18.945Z,290
2017-07-19T10:09:19.241Z,290
2017-07-19T10:10:18.993Z,290
2017-07-19T10:11:19.029Z,290
2017-07-19T10:12:18.975Z,285
2017-07-19T10:13:18.998Z,285
2017-07-19T10:14:19.248Z,285
2017-07-19T10:15:19.335Z,290
2017-07-19T10:16:19.016Z,290
2017-07-19T10:17:18.988Z,290
2017-07-19T10:18:19.034Z,295
2017-07-19T10:19:19.311Z,295
2017-07-19T10:20:19.036Z,300
2017-07-19T10:21:19.026Z,305
2017-07-19T10:22:19.046Z,310
2017-07-19T10:23:19.025Z,310
2017-07-19T10:24:19.016Z,315
2017-07-19T10:25:19.042Z,325
2017-07-19T10:26:19.063Z,325
2017-07-19T10:27:19.051Z,330
2017-07-19T10:28:19.068Z,335
2017-07-19T10:29:19.655Z,335
2017-07-19T10:30:18.780Z,335
2017-07-19T10:31:19.361Z,335
2017-07-19T10:32:19.394Z,335
2017-07-19T10:33:18.758Z,340
2017-07-19T10:34:19.079Z,340
2017-07-19T10:35:19.103Z,340
2017-07-19T10:36:19.093Z,340
2017-07-19T10:37:19.400Z,335
2017-07-19T10:38:19.134Z,345
2017-07-19T10:39:19.352Z,355
2017-07-19T10:40:18.810Z,360
2017-07-19T10:41:18.803Z,355
2017-07-19T10:42:19.428Z,355
2017-07-19T10:43:19.108Z,355
2017-07-19T10:44:19.119Z,355
2017-07-19T10:45:19.165Z,355
2017-07-19T10:46:19.431Z,360
2017-07-19T10:47:19.133Z,365
2017-07-19T10:48:19.132Z,365
2017-07-19T10:49:19.760Z,365
2017-07-19T10:50:18.855Z,365
2017-07-19T10:51:18.859Z,370
2017-07-19T10:52:19.153Z,375
2017-07-19T10:53:19.173Z,380
2017-07-19T10:54:19.781Z,385
2017-07-19T10:55:19.193Z,380
2017-07-19T10:56:18.867Z,385
2017-07-19T10:57:19.205Z,405
2017-07-19T10:58:19.196Z,420
2017-07-19T10:59:19.186Z,415
2017-07-19T11:00:19.220Z,410
2017-07-19T11:01:19.520Z,405
2017-07-19T11:02:19.225Z,405
2017-07-19T11:03:19.199Z,405
2017-07-19T11:04:19.156Z,405
2017-07-19T11:05:19.239Z,405
2017-07-19T11:06:19.231Z,410
2017-07-19T11:07:19.277Z,410
2017-07-19T11:08:19.244Z,415
2017-07-19T11:09:19.294Z,410
2017-07-19T11:10:19.272Z,415
2017-07-19T11:11:18.960Z,420
2017-07-19T11:12:19.250Z,415
2017-07-19T11:13:19.298Z,415
2017-07-19T11:14:19.532Z,410
2017-07-19T11:15:19.300Z,410
2017-07-19T11:16:19.612Z,410
2017-07-19T11:17:18.988Z,410
2017-07-19T11:18:19.299Z,410
2017-07-19T11:19:19.625Z,405
2017-07-19T11:20:19.318Z,400
2017-07-19T11:21:19.312Z,400
2017-07-19T11:22:19.313Z,395
2017-07-19T11:23:19.338Z,400
2017-07-19T11:24:19.623Z,400
2017-07-19T11:25:19.347Z,400
2017-07-19T11:26:19.037Z,400
2017-07-19T11:27:19.680Z,395
2017-07-19T11:28:19.662Z,395
2017-07-19T11:29:20.002Z,395
2017-07-19T11:30:19.375Z,390
2017-07-19T11:31:19.391Z,390
2017-07-19T11:32:19.373Z,390
2017-07-19T11:33:19.706Z,385
2017-07-19T11:34:19.636Z,385
2017-07-19T11:35:19.735Z,380
2017-07-19T11:36:19.403Z,375
2017-07-19T11:37:19.721Z,375
2017-07-19T11:38:19.438Z,455
2017-07-19T11:39:20.051Z,450
2017-07-19T11:40:19.741Z,455
2017-07-19T11:41:19.765Z,445
2017-07-19T11:42:19.423Z,440
2017-07-19T11:43:19.776Z,435
2017-07-19T11:44:20.012Z,430
2017-07-19T11:45:19.474Z,430
2017-07-19T11:46:19.467Z,425
2017-07-19T11:47:19.503Z,420
2017-07-19T11:48:19.789Z,415
2017-07-19T11:49:20.099Z,410
2017-07-19T11:50:19.810Z,410
2017-07-19T11:51:19.811Z,415
2017-07-19T11:52:19.805Z,420
2017-07-19T11:53:19.838Z,420
2017-07-19T11:54:19.214Z,410
2017-07-19T11:55:20.157Z,410
2017-07-19T11:56:19.821Z,415
2017-07-19T11:57:19.861Z,425
2017-07-19T11:58:19.840Z,440
2017-07-19T11:59:19.878Z,460
2017-07-19T12:00:20.106Z,465
2017-07-19T12:01:19.884Z,465
2017-07-19T12:02:19.878Z,455
2017-07-19T12:03:19.894Z,450
2017-07-19T12:04:19.866Z,450
2017-07-19T12:05:20.153Z,455
2017-07-19T12:06:19.923Z,460
2017-07-19T12:07:19.611Z,470
2017-07-19T12:08:19.947Z,475
2017-07-19T12:09:19.936Z,490
2017-07-19T12:10:19.867Z,495
2017-07-19T12:11:19.934Z,510
2017-07-19T12:12:19.980Z,520
2017-07-19T12:13:19.946Z,525
2017-07-19T12:14:19.978Z,535
2017-07-19T12:15:19.949Z,540
2017-07-19T12:16:19.967Z,540
2017-07-19T12:17:19.991Z,540
2017-07-19T12:18:19.989Z,535
2017-07-19T12:19:20.018Z,540
2017-07-19T12:20:19.968Z,545
2017-07-19T12:21:20.005Z,550
2017-07-19T12:22:20.002Z,550
2017-07-19T12:23:20.027Z,550
2017-07-19T12:24:20.039Z,540
2017-07-19T12:25:20.288Z,535
2017-07-19T12:26:20.021Z,525
2017-07-19T12:27:19.711Z,515
2017-07-19T12:28:20.079Z,505
2017-07-19T12:29:20.063Z,495
2017-07-19T12:30:20.326Z,485
2017-07-19T12:31:20.081Z,480
2017-07-19T12:32:19.481Z,470
2017-07-19T12:33:19.767Z,465
2017-07-19T12:34:19.795Z,450
2017-07-19T12:35:20.403Z,440
2017-07-19T12:36:20.128Z,435
2017-07-19T12:37:19.810Z,425
2017-07-19T12:38:20.138Z,415
2017-07-19T12:39:20.131Z,410
2017-07-19T12:40:20.101Z,400
2017-07-19T12:41:20.140Z,395
2017-07-19T12:42:20.171Z,390
2017-07-19T12:43:20.160Z,390
2017-07-19T12:44:19.869Z,390
2017-07-19T12:45:20.443Z,385
2017-07-19T12:46:19.895Z,385
2017-07-19T12:47:19.913Z,380
2017-07-19T12:48:19.908Z,370
2017-07-19T12:49:19.899Z,370
2017-07-19T12:50:20.468Z,380
2017-07-19T12:51:20.217Z,395
2017-07-19T12:52:19.945Z,405
2017-07-19T12:53:19.937Z,420
2017-07-19T12:54:20.244Z,430
2017-07-19T12:55:20.182Z,440
2017-07-19T12:56:19.957Z,445
2017-07-19T12:57:19.976Z,445
2017-07-19T12:58:20.287Z,450
2017-07-19T12:59:19.990Z,450
2017-07-19T13:00:20.323Z,450
2017-07-19T13:01:20.317Z,455
2017-07-19T13:02:20.289Z,460
2017-07-19T13:03:20.015Z,470
2017-07-19T13:04:20.314Z,490
2017-07-19T13:05:20.272Z,495
2017-07-19T13:06:20.352Z,505
2017-07-19T13:07:20.335Z,515
2017-07-19T13:08:20.375Z,525
2017-07-19T13:09:20.365Z,530
2017-07-19T13:10:20.632Z,535
2017-07-19T13:11:20.360Z,545
2017-07-19T13:12:20.378Z,560
2017-07-19T13:13:20.085Z,575
2017-07-19T13:14:20.407Z,590
2017-07-19T13:15:19.805Z,610
2017-07-19T13:16:20.722Z,625
2017-07-19T13:17:20.429Z,635
2017-07-19T13:18:20.119Z,640
2017-07-19T13:19:20.420Z,645
2017-07-19T13:20:20.453Z,645
2017-07-19T13:21:20.675Z,640
2017-07-19T13:22:20.471Z,635
2017-07-19T13:23:19.842Z,625
2017-07-19T13:24:20.481Z,615
2017-07-19T13:25:20.489Z,595
2017-07-19T13:26:20.810Z,580
2017-07-19T13:27:20.183Z,550
2017-07-19T13:28:20.495Z,525
2017-07-19T13:29:20.528Z,505
2017-07-19T13:30:20.220Z,480
2017-07-19T13:31:20.772Z,455
2017-07-19T13:32:20.553Z,440
2017-07-19T13:33:20.546Z,415
2017-07-19T13:34:20.562Z,395
2017-07-19T13:35:20.569Z,385
2017-07-19T13:36:20.875Z,375
2017-07-19T13:37:19.951Z,365
2017-07-19T13:38:20.290Z,360
2017-07-19T13:39:19.978Z,360
2017-07-19T13:40:20.311Z,360
2017-07-19T13:41:20.864Z,360
2017-07-19T13:42:20.646Z,355
2017-07-19T13:43:20.622Z,350
2017-07-19T13:44:20.620Z,350
2017-07-19T13:45:20.352Z,345
2017-07-19T13:46:20.998Z,340
2017-07-19T13:47:20.677Z,340
2017-07-19T13:48:20.025Z,330
2017-07-19T13:49:20.678Z,325
2017-07-19T13:50:20.039Z,320
2017-07-19T13:51:21.065Z,320
2017-07-19T13:52:20.697Z,310
2017-07-19T13:53:20.723Z,305