createdAt,value
2023-05-05T00:00:13.178Z,99459.13
2023-05-05T00:00:25.737Z,99455.69
2023-05-05T00:00:37.760Z,99455.56
2023-05-05T00:00:51.708Z,99454.72
2023-05-05T00:01:03.648Z,99452.94
2023-05-05T00:01:15.605Z,99462.59
2023-05-05T00:01:30.258Z,99456.50
2023-05-05T00:01:42.434Z,99461.84
2023-05-05T00:01:54.990Z,99454.91
2023-05-05T00:02:07.480Z,99457.53
2023-05-05T00:02:19.551Z,99458.47
2023-05-05T00:02:31.539Z,99460.16
2023-05-05T00:02:43.748Z,99456.69
2023-05-05T00:02:58.871Z,99454.91
2023-05-05T00:03:10.996Z,99453.97
2023-05-05T00:03:24.976Z,99459.22
2023-05-05T00:03:37.370Z,99456.50
2023-05-05T00:03:49.578Z,99461.75
2023-05-05T00:04:01.770Z,99453.06
2023-05-05T00:04:13.779Z,99452.31
2023-05-05T00:04:25.731Z,99456.59
2023-05-05T00:04:37.936Z,99457.53
2023-05-05T00:04:49.868Z,99456.59
2023-05-05T00:05:02.104Z,99460.16
2023-05-05T00:05:14.878Z,99456.13
2023-05-05T00:05:27.113Z,99456.13
2023-05-05T00:05:39.055Z,99454.41
2023-05-05T00:05:52.249Z,99454.41
2023-05-05T00:06:05.482Z,99460.53
2023-05-05T00:06:17.981Z,99455.28
2023-05-05T00:06:29.898Z,99454.34
2023-05-05T00:06:42.209Z,99457.91
2023-05-05T00:06:54.436Z,99456.19
2023-05-05T00:07:06.429Z,99451.91
2023-05-05T00:07:18.566Z,99455.44
2023-05-05T00:07:30.704Z,99456.41
2023-05-05T00:07:42.818Z,99451.16
2023-05-05T00:07:55.004Z,99448.63
2023-05-05T00:08:09.685Z,99451.16
2023-05-05T00:08:22.510Z,99455.44
2023-05-05T00:08:34.805Z,99452.75
2023-05-05T00:08:47.188Z,99454.53
2023-05-05T00:08:59.226Z,99444.97
2023-05-05T00:09:11.224Z,99448.41
2023-05-05T00:09:23.356Z,99447.59
2023-05-05T00:09:35.295Z,99450.19
2023-05-05T00:09:47.251Z,99450.41
2023-05-05T00:09:59.240Z,99450.56
2023-05-05T00:10:11.324Z,99449.72
2023-05-05T00:10:23.869Z,99448.69
2023-05-05T00:10:36.748Z,99452.06
2023-05-05T00:10:53.272Z,99439.78
2023-05-05T00:11:05.223Z,99444.03
2023-05-05T00:11:17.133Z,99451.91
2023-05-05T00:11:29.109Z,99449.16
2023-05-05T00:11:41.142Z,99450.03
2023-05-05T00:11:53.343Z,99450.03
2023-05-05T00:12:05.709Z,99454.53
2023-05-05T00:12:17.608Z,99451.78
2023-05-05T00:12:30.316Z,99445.78
2023-05-05T00:12:42.300Z,99448.34
2023-05-05T00:12:54.414Z,99439.56
2023-05-05T00:13:06.740Z,99445.63
2023-05-05T00:13:20.010Z,99442.06
2023-05-05T00:13:31.990Z,99449.00
2023-05-05T00:13:44.304Z,99441.22
2023-05-05T00:13:56.282Z,99442.94
2023-05-05T00:14:08.378Z,99443.09
2023-05-05T00:14:20.317Z,99441.41
2023-05-05T00:14:32.602Z,99446.66
2023-05-05T00:14:44.544Z,99443.94
2023-05-05T00:14:56.808Z,99447.31
2023-05-05T00:15:09.107Z,99443.75
2023-05-05T00:15:20.995Z,99439.34
2023-05-05T00:15:32.944Z,99446.47
2023-05-05T00:15:47.289Z,99447.31
2023-05-05T00:15:59.369Z,99448.16
2023-05-05T00:16:11.341Z,99439.56
2023-05-05T00:16:23.518Z,99444.78
2023-05-05T00:16:35.601Z,99447.50
2023-05-05T00:16:47.707Z,99443.28
2023-05-05T00:16:59.738Z,99446.66
2023-05-05T00:17:11.847Z,99444.03
2023-05-05T00:17:23.899Z,99446.66
2023-05-05T00:17:35.836Z,99437.84
2023-05-05T00:17:53.087Z,99443.94
2023-05-05T00:18:05.261Z,99442.16
2023-05-05T00:18:18.289Z,99441.97
2023-05-05T00:18:30.397Z,99441.22
2023-05-05T00:18:42.276Z,99451.72
2023-05-05T00:18:54.348Z,99443.09
2023-05-05T00:19:06.639Z,99447.41
2023-05-05T00:19:18.554Z,99438.59
2023-05-05T00:19:30.426Z,99449.00
2023-05-05T00:19:42.968Z,99442.94
2023-05-05T00:19:54.886Z,99436.72
2023-05-05T00:20:08.673Z,99446.31
2023-05-05T00:20:21.113Z,99440.31
2023-05-05T00:20:33.083Z,99445.34
2023-05-05T00:20:47.134Z,99444.78
2023-05-05T00:20:59.283Z,99443.84
2023-05-05T00:21:11.391Z,99442.06
2023-05-05T00:21:23.466Z,99443.75
2023-05-05T00:21:35.564Z,99446.31
2023-05-05T00:21:47.529Z,99442.72
2023-05-05T00:21:59.518Z,99446.19
2023-05-05T00:22:11.755Z,99438.31
2023-05-05T00:22:23.798Z,99447.97
2023-05-05T00:22:36.201Z,99447.13
2023-05-05T00:22:48.384Z,99452.38
2023-05-05T00:23:01.022Z,99446.31
2023-05-05T00:23:13.986Z,99450.69
2023-05-05T00:23:25.965Z,99450.88
2023-05-05T00:23:37.907Z,99447.31
2023-05-05T00:23:49.827Z,99450.88
2023-05-05T00:24:01.863Z,99451.91
2023-05-05T00:24:13.855Z,99446.66
2023-05-05T00:24:26.246Z,99444.97
2023-05-05T00:24:38.231Z,99439.63
2023-05-05T00:24:50.265Z,99449.28
2023-05-05T00:25:02.223Z,99446.66
2023-05-05T00:25:14.482Z,99449.28
2023-05-05T00:25:26.418Z,99443.09
2023-05-05T00:25:38.658Z,99445.72
2023-05-05T00:25:51.025Z,99449.16
2023-05-05T00:26:03.313Z,99449.28
2023-05-05T00:26:15.274Z,99445.78
2023-05-05T00:26:27.276Z,99450.19
2023-05-05T00:26:39.244Z,99447.59
2023-05-05T00:26:51.247Z,99448.53
2023-05-05T00:27:03.899Z,99451.16
2023-05-05T00:27:15.973Z,99450.41
2023-05-05T00:27:27.933Z,99450.41
2023-05-05T00:27:41.037Z,99448.69
2023-05-05T00:27:53.123Z,99453.09
2023-05-05T00:28:05.309Z,99452.22
2023-05-05T00:28:17.291Z,99453.19
2023-05-05T00:28:30.009Z,99448.84
2023-05-05T00:28:41.932Z,99446.44
2023-05-05T00:28:54.073Z,99451.69
2023-05-05T00:29:09.285Z,99449.97
2023-05-05T00:29:21.492Z,99449.22
2023-05-05T00:29:33.426Z,99449.34
2023-05-05T00:29:45.375Z,99447.72
2023-05-05T00:29:57.553Z,99457.56
2023-05-05T00:30:10.561Z,99454.19
2023-05-05T00:30:23.493Z,99449.94
2023-05-05T00:30:37.243Z,99449.94
2023-05-05T00:30:49.476Z,99452.66
2023-05-05T00:31:01.620Z,99448.41
2023-05-05T00:31:16.621Z,99457.22
2023-05-05T00:31:28.543Z,99455.59
2023-05-05T00:31:40.626Z,99452.97
2023-05-05T00:31:53.050Z,99455.59
2023-05-05T00:32:05.123Z,99454.75
2023-05-05T00:32:17.277Z,99462.63
2023-05-05T00:32:29.288Z,99453.94
2023-05-05T00:32:41.549Z,99455.69
2023-05-05T00:32:54.723Z,99455.69
2023-05-05T00:33:06.797Z,99456.56
2023-05-05T00:33:18.695Z,99452.97
2023-05-05T00:33:30.632Z,99454.75
2023-05-05T00:33:42.636Z,99454.75
2023-05-05T00:33:54.845Z,99459.94
2023-05-05T00:34:06.885Z,99459.09
2023-05-05T00:34:18.953Z,99454.69
2023-05-05T00:34:30.956Z,99451.97
2023-05-05T00:34:43.228Z,99450.38
2023-05-05T00:34:56.154Z,99450.28
2023-05-05T00:35:08.819Z,99451.22
2023-05-05T00:35:20.905Z,99453.84
2023-05-05T00:35:33.038Z,99455.53
2023-05-05T00:35:45.128Z,99453.84
2023-05-05T00:35:57.269Z,99453.84
2023-05-05T00:36:09.744Z,99453.06
2023-05-05T00:36:24.116Z,99453.94
2023-05-05T00:36:36.173Z,99453.31
2023-05-05T00:36:48.396Z,99459.41
2023-05-05T00:37:00.364Z,99454.16
2023-05-05T00:37:12.418Z,99459.41
2023-05-05T00:37:24.400Z,99458.47
2023-05-05T00:37:36.551Z,99448.06
2023-05-05T00:37:49.328Z,99459.56
2023-05-05T00:38:01.420Z,99457.13
2023-05-05T00:38:13.550Z,99450.94
2023-05-05T00:38:25.549Z,99455.28
2023-05-05T00:38:38.024Z,99454.31
2023-05-05T00:38:49.950Z,99453.50
2023-05-05T00:39:01.902Z,99448.25
2023-05-05T00:39:14.349Z,99452.53
2023-05-05T00:39:26.478Z,99449.09
2023-05-05T00:39:38.595Z,99450.78
2023-05-05T00:39:50.826Z,99452.47
2023-05-05T00:40:03.371Z,99449.84
2023-05-05T00:40:15.881Z,99447.22
2023-05-05T00:40:27.862Z,99450.78
2023-05-05T00:40:39.819Z,99450.78
2023-05-05T00:40:51.787Z,99449.84
2023-05-05T00:41:03.813Z,99454.16
2023-05-05T00:41:15.950Z,99445.44
2023-05-05T00:41:27.878Z,99448.94
2023-05-05T00:41:40.741Z,99448.94
2023-05-05T00:41:52.685Z,99445.38
2023-05-05T00:42:04.741Z,99445.38
2023-05-05T00:42:16.644Z,99453.22
2023-05-05T00:42:39.535Z,99441.97
2023-05-05T00:42:51.724Z,99447.22
2023-05-05T00:43:03.862Z,99439.38
2023-05-05T00:43:15.860Z,99445.44
2023-05-05T00:43:27.828Z,99444.03
2023-05-05T00:43:39.821Z,99449.44
2023-05-05T00:43:52.413Z,99444.38
2023-05-05T00:44:04.538Z,99439.97
2023-05-05T00:44:16.609Z,99453.09
2023-05-05T00:44:40.223Z,99453.16
2023-05-05T00:44:52.422Z,99446.25
2023-05-05T00:45:04.656Z,99444.47
2023-05-05T00:45:17.629Z,99447.91
2023-05-05T00:45:29.947Z,99444.38
2023-05-05T00:45:44.602Z,99449.78
2023-05-05T00:46:01.967Z,99446.06
2023-05-05T00:46:29.110Z,99449.34
2023-05-05T00:46:41.863Z,99449.28
2023-05-05T00:46:53.809Z,99447.50
2023-05-05T00:47:06.167Z,99443.09
2023-05-05T00:47:19.545Z,99447.41
2023-05-05T00:47:31.579Z,99441.22
2023-05-05T00:47:49.181Z,99448.16
2023-05-05T00:48:01.618Z,99443.84
2023-05-05T00:48:14.360Z,99441.22
2023-05-05T00:48:26.799Z,99445.56
2023-05-05T00:48:38.783Z,99443.84
2023-05-05T00:48:51.699Z,99446.47
2023-05-05T00:49:03.881Z,99443.84
2023-05-05T00:49:16.300Z,99453.41
2023-05-05T00:49:28.724Z,99446.53
2023-05-05T00:49:40.951Z,99455.28
2023-05-05T00:49:52.929Z,99452.66
2023-05-05T00:50:11.769Z,99450.13
2023-05-05T00:50:27.233Z,99449.09
2023-05-05T00:50:39.765Z,99451.63
2023-05-05T00:50:51.955Z,99451.44
2023-05-05T00:51:08.705Z,99449.69
2023-05-05T00:51:21.786Z,99450.44
2023-05-05T00:51:33.780Z,99452.97
2023-05-05T00:51:46.004Z,99452.97
2023-05-05T00:51:58.179Z,99448.59
2023-05-05T00:52:11.492Z,99448.41
2023-05-05T00:52:24.007Z,99448.59
2023-05-05T00:52:37.351Z,99449.44
2023-05-05T00:52:50.754Z,99449.38
2023-05-05T00:53:05.749Z,99453.66
2023-05-05T00:53:17.882Z,99451.78
2023-05-05T00:53:29.957Z,99451.72
2023-05-05T00:53:44.916Z,99452.56
2023-05-05T00:53:57.170Z,99451.63
2023-05-05T00:54:09.164Z,99453.31
2023-05-05T00:54:21.086Z,99458.53
2023-05-05T00:54:36.632Z,99455.09
2023-05-05T00:54:48.949Z,99446.38
2023-05-05T00:55:00.918Z,99448.94
2023-05-05T00:55:13.114Z,99449.00
2023-05-05T00:55:26.011Z,99442.94
2023-05-05T00:55:38.009Z,99456.88
2023-05-05T00:55:51.119Z,99455.16
2023-05-05T00:56:03.242Z,99451.78
2023-05-05T00:56:21.786Z,99450.13
2023-05-05T00:56:33.862Z,99450.13
2023-05-05T00:56:45.809Z,99460.59
2023-05-05T00:56:57.931Z,99446.75
2023-05-05T00:57:13.646Z,99448.53
2023-05-05T00:57:26.076Z,99451.16
2023-05-05T00:57:38.041Z,99448.59
2023-05-05T00:57:50.370Z,99448.59
2023-05-05T00:58:04.068Z,99448.59
2023-05-05T00:58:16.197Z,99452.16
2023-05-05T00:58:30.356Z,99448.75
2023-05-05T00:58:43.481Z,99448.75
2023-05-05T00:58:56.336Z,99453.13
2023-05-05T00:59:08.364Z,99445.38
2023-05-05T00:59:23.427Z,99448.75
2023-05-05T00:59:36.769Z,99437.69
2023-05-05T00:59:50.155Z,99441.97
2023-05-05T01:00:02.932Z,99443.84
2023-05-05T01:00:15.517Z,99449.09
2023-05-05T01:00:28.609Z,99442.25
2023-05-05T01:00:40.577Z,99444.88
2023-05-05T01:00:52.930Z,99439.72
2023-05-05T01:01:04.913Z,99447.56
2023-05-05T01:01:17.721Z,99445.91
2023-05-05T01:01:29.727Z,99444.19
2023-05-05T01:01:41.758Z,99446.06
2023-05-05T01:01:53.719Z,99441.66
2023-05-05T01:02:05.948Z,99446.06
2023-05-05T01:02:18.916Z,99441.66
2023-05-05T01:02:31.353Z,99440.75
2023-05-05T01:02:44.719Z,99449.44
2023-05-05T01:02:56.850Z,99441.56
2023-05-05T01:03:09.101Z,99444.19
2023-05-05T01:03:21.158Z,99451.16
2023-05-05T01:03:33.436Z,99445.91
2023-05-05T01:03:45.756Z,99448.41
2023-05-05T01:03:57.872Z,99447.56
2023-05-05T01:04:10.230Z,99444.13
2023-05-05T01:04:25.738Z,99440.66
2023-05-05T01:04:39.712Z,99445.91
2023-05-05T01:04:52.589Z,99451.16
2023-05-05T01:05:05.682Z,99445.91
2023-05-05T01:05:19.939Z,99438.13
2023-05-05T01:05:42.269Z,99440.66
2023-05-05T01:06:19.877Z,99439.78
2023-05-05T01:07:00.722Z,99438.03
2023-05-05T01:07:40.930Z,99446.81
2023-05-05T01:08:04.693Z,99448.25
2023-05-05T01:08:28.842Z,99443.78
2023-05-05T01:09:23.091Z,99447.22
2023-05-05T01:09:56.163Z,99441.97
2023-05-05T01:10:55.061Z,99440.47
2023-05-05T01:11:46.064Z,99437.78
2023-05-05T01:12:27.256Z,99441.31
2023-05-05T01:13:00.659Z,99440.31
2023-05-05T01:13:23.289Z,99437.59
2023-05-05T01:14:01.164Z,99441.97
2023-05-05T01:14:17.270Z,99442.94
2023-05-05T01:14:37.374Z,99444.78
2023-05-05T01:15:22.742Z,99438.59
2023-05-05T01:15:37.953Z,99440.31
2023-05-05T01:15:56.475Z,99434.31
2023-05-05T01:16:25.388Z,99437.00
2023-05-05T01:16:41.411Z,99432.69
2023-05-05T01:17:04.582Z,99430.19
2023-05-05T01:17:19.473Z,99433.56
2023-05-05T01:17:41.884Z,99429.16
2023-05-05T01:18:27.174Z,99432.63
2023-05-05T01:18:52.309Z,99429.06
2023-05-05T01:19:19.619Z,99433.38
2023-05-05T01:19:53.940Z,99429.84
2023-05-05T01:20:23.605Z,99426.25
2023-05-05T01:20:48.713Z,99438.44
2023-05-05T01:21:04.119Z,99435.06
2023-05-05T01:21:31.274Z,99435.06
2023-05-05T01:21:56.040Z,99438.59
2023-05-05T01:22:11.939Z,99433.56
2023-05-05T01:22:32.961Z,99436.19
2023-05-05T01:22:53.067Z,99439.63
2023-05-05T01:23:07.474Z,99431.69
2023-05-05T01:23:47.674Z,99435.22
2023-05-05T01:24:22.197Z,99430.00
2023-05-05T01:25:12.920Z,99430.19
2023-05-05T01:25:44.928Z,99427.28
2023-05-05T01:26:25.733Z,99426.47
2023-05-05T01:27:06.056Z,99429.84
2023-05-05T01:27:39.554Z,99425.59
2023-05-05T01:28:07.835Z,99424.00
2023-05-05T01:28:42.590Z,99425.09
2023-05-05T01:29:32.820Z,99425.28
2023-05-05T01:30:01.236Z,99423.59
2023-05-05T01:30:44.085Z,99426.22
2023-05-05T01:31:35.635Z,99425.09
2023-05-05T01:31:53.709Z,99426.81
2023-05-05T01:32:14.865Z,99423.25
2023-05-05T01:32:29.893Z,99424.94
2023-05-05T01:32:47.788Z,99424.94
2023-05-05T01:33:08.381Z,99424.06
2023-05-05T01:33:26.136Z,99429.31
2023-05-05T01:33:59.067Z,99428.31
2023-05-05T01:34:15.510Z,99430.00
2023-05-05T01:34:34.384Z,99429.06
2023-05-05T01:34:58.530Z,99426.25
2023-05-05T01:35:18.097Z,99426.25
2023-05-05T01:35:36.060Z,99423.66
2023-05-05T01:35:53.467Z,99422.72
2023-05-05T01:36:16.342Z,99424.59
2023-05-05T01:36:42.124Z,99431.50
2023-05-05T01:37:17.505Z,99426.63
2023-05-05T01:37:36.952Z,99430.00
2023-05-05T01:37:54.778Z,99433.38
2023-05-05T01:38:18.454Z,99430.66
2023-05-05T01:38:40.409Z,99427.97
2023-05-05T01:38:58.096Z,99428.88
2023-05-05T01:39:15.755Z,99427.97
2023-05-05T01:39:31.553Z,99426.25
2023-05-05T01:39:44.872Z,99431.50
2023-05-05T01:40:01.946Z,99436.75
2023-05-05T01:40:20.156Z,99434.19
2023-05-05T01:40:39.002Z,99430.75
2023-05-05T01:41:12.623Z,99434.41
2023-05-05T01:41:30.406Z,99431.03
2023-05-05T01:41:46.677Z,99433.72
2023-05-05T01:42:04.783Z,99423.44
2023-05-05T01:42:18.607Z,99437.44
2023-05-05T01:42:32.548Z,99439.16
2023-05-05T01:42:45.382Z,99435.78
2023-05-05T01:43:00.726Z,99438.47
2023-05-05T01:43:15.241Z,99438.47
2023-05-05T01:43:30.634Z,99430.69
2023-05-05T01:43:46.199Z,99433.31
2023-05-05T01:44:01.198Z,99435.94
2023-05-05T01:44:16.420Z,99442.13
2023-05-05T01:44:29.728Z,99433.38
2023-05-05T01:44:43.997Z,99435.09
2023-05-05T01:44:57.214Z,99435.16
2023-05-05T01:45:11.679Z,99440.41
2023-05-05T01:45:28.724Z,99437.78
2023-05-05T01:45:43.963Z,99437.78
2023-05-05T01:45:57.304Z,99443.03
2023-05-05T01:46:10.130Z,99436.97
2023-05-05T01:46:24.554Z,99437.78
2023-05-05T01:46:37.069Z,99443.19
2023-05-05T01:46:52.061Z,99437.38
2023-05-05T01:47:06.503Z,99435.69
2023-05-05T01:47:21.131Z,99436.63
2023-05-05T01:47:33.725Z,99443.53
2023-05-05T01:47:46.876Z,99445.25
2023-05-05T01:48:01.712Z,99440.91
2023-05-05T01:48:17.848Z,99443.53
2023-05-05T01:48:30.867Z,99445.56
2023-05-05T01:48:44.292Z,99445.72
2023-05-05T01:48:58.697Z,99441.44
2023-05-05T01:49:12.814Z,99439.31
2023-05-05T01:49:26.263Z,99439.16
2023-05-05T01:49:38.489Z,99438.31
2023-05-05T01:49:51.270Z,99432.91
2023-05-05T01:50:05.055Z,99436.28
2023-05-05T01:50:18.466Z,99437.03
2023-05-05T01:50:31.343Z,99444.75
2023-05-05T01:50:49.477Z,99444.56
2023-05-05T01:51:03.402Z,99442.53
2023-05-05T01:51:19.090Z,99442.34
2023-05-05T01:51:32.207Z,99442.19
2023-05-05T01:51:47.101Z,99440.50
2023-05-05T01:52:01.281Z,99442.34
2023-05-05T01:52:16.945Z,99446.06
2023-05-05T01:52:29.867Z,99436.63
2023-05-05T01:52:42.976Z,99437.47
2023-05-05T01:52:59.547Z,99438.47
2023-05-05T01:53:12.914Z,99441.03
2023-05-05T01:53:27.201Z,99436.63
2023-05-05T01:53:40.200Z,99443.56
2023-05-05T01:53:53.414Z,99439.16
2023-05-05T01:54:09.596Z,99444.31
2023-05-05T01:54:24.176Z,99442.53
2023-05-05T01:54:38.118Z,99442.34
2023-05-05T01:54:51.430Z,99444.06
2023-05-05T01:55:04.685Z,99447.44
2023-05-05T01:55:18.379Z,99441.25
2023-05-05T01:55:32.167Z,99438.75
2023-05-05T01:55:46.186Z,99446.50
2023-05-05T01:55:59.063Z,99436.97
2023-05-05T01:56:15.547Z,99446.59
2023-05-05T01:56:30.134Z,99437.13
2023-05-05T01:56:43.611Z,99439.84
2023-05-05T01:56:59.015Z,99440.84
2023-05-05T01:57:12.790Z,99439.31
2023-05-05T01:57:26.595Z,99439.31
2023-05-05T01:57:41.017Z,99439.31
2023-05-05T01:57:55.771Z,99444.56
2023-05-05T01:58:09.683Z,99436.78
2023-05-05T01:58:23.451Z,99439.31
2023-05-05T01:58:37.172Z,99441.88
2023-05-05T01:58:50.532Z,99440.94
2023-05-05T01:59:04.749Z,99444.41
2023-05-05T01:59:18.679Z,99441.78
2023-05-05T01:59:33.305Z,99445.31
2023-05-05T01:59:45.608Z,99439.31
2023-05-05T01:59:59.318Z,99439.31
2023-05-05T02:00:12.665Z,99440.34
2023-05-05T02:00:27.003Z,99443.22
2023-05-05T02:00:39.542Z,99444.13
2023-05-05T02:00:52.950Z,99443.38
2023-05-05T02:01:05.909Z,99446.75
2023-05-05T02:01:21.121Z,99438.00
2023-05-05T02:01:37.523Z,99441.50
2023-05-05T02:01:50.897Z,99448.47
2023-05-05T02:02:03.579Z,99439.66
2023-05-05T02:02:18.006Z,99445.72
2023-05-05T02:02:31.610Z,99453.50
2023-05-05T02:02:47.602Z,99450.31
2023-05-05T02:03:04.321Z,99446.94
2023-05-05T02:03:18.492Z,99448.59
2023-05-05T02:03:34.067Z,99448.59
2023-05-05T02:03:47.754Z,99452.00
2023-05-05T02:04:01.893Z,99450.13
2023-05-05T02:04:17.776Z,99453.50
2023-05-05T02:04:31.622Z,99457.84
2023-05-05T02:04:45.019Z,99457.72
2023-05-05T02:04:58.595Z,99448.13
2023-05-05T02:05:12.071Z,99454.13
2023-05-05T02:05:26.680Z,99459.44
2023-05-05T02:05:39.822Z,99453.16
2023-05-05T02:05:53.765Z,99454.94
2023-05-05T02:06:08.248Z,99449.63
2023-05-05T02:06:22.192Z,99449.63
2023-05-05T02:06:35.674Z,99449.63
2023-05-05T02:06:53.372Z,99447.03
2023-05-05T02:07:07.613Z,99446.06
2023-05-05T02:07:21.316Z,99450.41
2023-05-05T02:07:34.553Z,99452.34
2023-05-05T02:07:46.840Z,99452.34
2023-05-05T02:08:00.303Z,99458.59
2023-05-05T02:08:13.046Z,99455.38
2023-05-05T02:08:25.950Z,99452.81
2023-05-05T02:08:39.614Z,99455.56
2023-05-05T02:08:52.937Z,99453.69
2023-05-05T02:09:06.540Z,99457.06
2023-05-05T02:09:19.445Z,99456.97
2023-05-05T02:09:32.550Z,99455.22
2023-05-05T02:09:45.750Z,99448.19
2023-05-05T02:09:59.464Z,99458.59
2023-05-05T02:10:13.634Z,99454.19
2023-05-05T02:10:27.493Z,99454.13
2023-05-05T02:10:41.053Z,99460.25
2023-05-05T02:10:54.512Z,99449.78
2023-05-05T02:11:13.409Z,99450.63
2023-05-05T02:11:27.802Z,99453.16
2023-05-05T02:11:40.676Z,99454.88
2023-05-05T02:11:53.168Z,99454.88
2023-05-05T02:12:06.196Z,99452.25
2023-05-05T02:12:19.913Z,99455.72
2023-05-05T02:12:33.005Z,99453.94
2023-05-05T02:12:47.474Z,99456.56
2023-05-05T02:13:02.592Z,99462.66
2023-05-05T02:13:16.313Z,99464.50
2023-05-05T02:13:32.435Z,99461.03
2023-05-05T02:13:45.721Z,99453.16
2023-05-05T02:14:00.315Z,99461.97
2023-05-05T02:14:12.875Z,99450.75
2023-05-05T02:14:27.758Z,99462.97
2023-05-05T02:14:42.580Z,99457.66
2023-05-05T02:14:57.069Z,99463.66
2023-05-05T02:15:11.347Z,99461.78
2023-05-05T02:15:24.187Z,99460.94
2023-05-05T02:15:40.785Z,99456.56
2023-05-05T02:15:54.740Z,99459.94
2023-05-05T02:16:08.452Z,99470.41
2023-05-05T02:16:21.973Z,99460.78
2023-05-05T02:16:36.399Z,99460.69
2023-05-05T02:16:49.991Z,99471.16
2023-05-05T02:17:02.008Z,99465.84
2023-05-05T02:17:16.069Z,99464.06
2023-05-05T02:17:30.436Z,99464.00
2023-05-05T02:17:43.407Z,99465.69
2023-05-05T02:17:59.549Z,99462.97
2023-05-05T02:18:12.081Z,99464.81
2023-05-05T02:18:25.660Z,99456.97
2023-05-05T02:18:38.828Z,99454.34
2023-05-05T02:18:53.254Z,99459.59
2023-05-05T02:19:05.569Z,99457.91
2023-05-05T02:19:21.364Z,99460.47
2023-05-05T02:19:39.046Z,99462.06
2023-05-05T02:19:52.998Z,99461.28
2023-05-05T02:20:07.168Z,99462.81
2023-05-05T02:20:20.570Z,99462.72
2023-05-05T02:20:33.835Z,99463.66
2023-05-05T02:20:46.977Z,99461.88
2023-05-05T02:20:59.018Z,99463.56
2023-05-05T02:21:11.151Z,99461.63
2023-05-05T02:21:23.255Z,99459.09
2023-05-05T02:21:35.430Z,99460.00
2023-05-05T02:21:47.423Z,99460.75
2023-05-05T02:21:59.840Z,99461.53
2023-05-05T02:22:12.263Z,99460.59
2023-05-05T02:22:24.692Z,99458.75
2023-05-05T02:22:36.665Z,99459.59
2023-05-05T02:22:48.985Z,99457.91
2023-05-05T02:23:00.939Z,99463.22
2023-05-05T02:23:13.051Z,99465.84
2023-05-05T02:23:25.667Z,99456.22
2023-05-05T02:23:38.558Z,99463.22
2023-05-05T02:23:52.086Z,99471.09
2023-05-05T02:24:04.611Z,99462.38
2023-05-05T02:24:16.595Z,99457.91
2023-05-05T02:24:29.058Z,99460.44
2023-05-05T02:24:43.613Z,99465.50
2023-05-05T02:24:55.703Z,99469.06
2023-05-05T02:25:08.868Z,99458.41
2023-05-05T02:25:23.602Z,99467.28
2023-05-05T02:25:41.888Z,99462.13
2023-05-05T02:25:59.739Z,99463.81
2023-05-05T02:26:13.945Z,99461.28
2023-05-05T02:26:26.754Z,99460.34
2023-05-05T02:26:41.166Z,99466.59
2023-05-05T02:26:54.783Z,99465.00
2023-05-05T02:27:08.251Z,99464.91
2023-05-05T02:27:23.336Z,99469.22
2023-05-05T02:27:37.404Z,99467.38
2023-05-05T02:27:54.690Z,99463.81
2023-05-05T02:28:15.631Z,99465.50
2023-05-05T02:28:49.796Z,99461.97
2023-05-05T02:29:13.049Z,99467.38
2023-05-05T02:29:44.697Z,99474.81
2023-05-05T02:30:01.784Z,99476.47
2023-05-05T02:30:18.126Z,99471.25
2023-05-05T02:30:35.048Z,99469.38
2023-05-05T02:30:54.696Z,99471.09
2023-05-05T02:31:08.805Z,99478.88
2023-05-05T02:31:23.947Z,99467.38
2023-05-05T02:31:47.384Z,99469.16
2023-05-05T02:32:14.733Z,99474.47
2023-05-05T02:32:52.119Z,99474.63
2023-05-05T02:33:10.272Z,99474.63
2023-05-05T02:33:24.858Z,99471.09
2023-05-05T02:33:38.606Z,99473.78
2023-05-05T02:33:53.298Z,99474.53
2023-05-05T02:34:07.259Z,99472.94
2023-05-05T02:34:24.663Z,99478.19
2023-05-05T02:34:39.711Z,99473.78
2023-05-05T02:34:54.253Z,99472.75
2023-05-05T02:35:29.773Z,99475.50
2023-05-05T02:35:43.232Z,99477.16
2023-05-05T02:35:57.565Z,99474.47
2023-05-05T02:36:17.987Z,99471.78
2023-05-05T02:36:33.767Z,99477.84
2023-05-05T02:36:47.776Z,99470.75
2023-05-05T02:37:03.639Z,99475.97
2023-05-05T02:37:19.719Z,99474.13
2023-05-05T02:37:33.920Z,99476.59
2023-05-05T02:37:50.553Z,99469.63
2023-05-05T02:38:05.481Z,99473.09
2023-05-05T02:38:18.625Z,99474.81
2023-05-05T02:38:32.556Z,99472.25
2023-05-05T02:38:46.420Z,99470.75
2023-05-05T02:39:02.292Z,99471.78
2023-05-05T02:39:21.799Z,99475.97
2023-05-05T02:39:58.381Z,99473.22
2023-05-05T02:40:11.974Z,99480.13
2023-05-05T02:40:26.419Z,99482.75
2023-05-05T02:40:41.972Z,99479.19
2023-05-05T02:40:57.876Z,99478.25
2023-05-05T02:41:13.727Z,99479.19
2023-05-05T02:41:28.528Z,99472.25
2023-05-05T02:41:42.746Z,99475.81
2023-05-05T02:41:55.537Z,99480.31
2023-05-05T02:42:15.824Z,99476.81
2023-05-05T02:42:33.871Z,99482.81
2023-05-05T02:42:47.983Z,99473.97
2023-05-05T02:43:05.064Z,99484.25
2023-05-05T02:43:21.935Z,99479.00
2023-05-05T02:43:36.573Z,99478.84
2023-05-05T02:43:52.233Z,99480.53
2023-05-05T02:44:06.465Z,99484.84
2023-05-05T02:44:19.788Z,99480.44
2023-05-05T02:44:33.433Z,99476.03
2023-05-05T02:44:46.272Z,99483.00
2023-05-05T02:45:04.957Z,99477.84
2023-05-05T02:45:20.041Z,99479.63
2023-05-05T02:45:33.014Z,99479.50
2023-05-05T02:45:45.051Z,99483.91
2023-05-05T02:45:57.288Z,99486.53
2023-05-05T02:46:09.328Z,99485.00
2023-05-05T02:46:21.927Z,99482.38
2023-05-05T02:46:34.237Z,99481.56
2023-05-05T02:46:47.336Z,99485.97
2023-05-05T02:46:59.355Z,99484.25
2023-05-05T02:47:11.892Z,99481.63
2023-05-05T02:47:28.776Z,99484.25
2023-05-05T02:47:40.944Z,99484.25
2023-05-05T02:47:53.499Z,99487.81
2023-05-05T02:48:06.178Z,99486.94
2023-05-05T02:48:18.142Z,99491.34
2023-05-05T02:48:30.975Z,99480.03
2023-05-05T02:48:42.914Z,99487.91
2023-05-05T02:48:54.861Z,99486.19
2023-05-05T02:49:06.856Z,99482.75
2023-05-05T02:49:19.480Z,99483.56
2023-05-05T02:49:31.530Z,99482.75
2023-05-05T02:49:43.456Z,99478.34
2023-05-05T02:49:55.503Z,99487.13
2023-05-05T02:50:09.254Z,99484.44
2023-05-05T02:50:21.530Z,99485.34
2023-05-05T02:50:36.341Z,99487.97
2023-05-05T02:50:48.431Z,99486.31
2023-05-05T02:51:00.414Z,99484.59
2023-05-05T02:51:12.549Z,99491.53
2023-05-05T02:51:24.426Z,99489.84
2023-05-05T02:51:36.543Z,99493.41
2023-05-05T02:51:48.936Z,99493.41
2023-05-05T02:52:01.125Z,99489.06
2023-05-05T02:52:13.196Z,99490.94
2023-05-05T02:52:25.691Z,99492.72
2023-05-05T02:52:40.056Z,99492.72
2023-05-05T02:52:52.348Z,99490.94
2023-05-05T02:53:04.795Z,99486.66
2023-05-05T02:53:17.011Z,99493.72
2023-05-05T02:53:29.318Z,99492.88
2023-05-05T02:53:41.466Z,99491.09
2023-05-05T02:53:53.428Z,99487.72
2023-05-05T02:54:05.499Z,99487.72
2023-05-05T02:54:17.586Z,99491.28
2023-05-05T02:54:31.467Z,99489.56
2023-05-05T02:54:43.466Z,99496.59
2023-05-05T02:54:55.439Z,99485.28
2023-05-05T02:55:08.223Z,99486.19
2023-05-05T02:55:20.318Z,99489.69
2023-05-05T02:56:01.748Z,99492.47
2023-05-05T02:56:26.641Z,99494.31
2023-05-05T02:56:51.188Z,99487.63
2023-05-05T02:57:03.950Z,99492.22
2023-05-05T02:57:19.864Z,99487.81
2023-05-05T02:57:38.973Z,99484.25
2023-05-05T02:58:00.586Z,99485.00
2023-05-05T02:58:31.586Z,99485.78
2023-05-05T02:58:53.636Z,99483.91
2023-05-05T02:59:33.391Z,99483.25
2023-05-05T03:00:02.876Z,99484.25