createdAt,value
2022-10-13T00:00:30.553Z,116.88
2022-10-13T00:03:00.843Z,109.30
2022-10-13T00:05:28.432Z,106.32
2022-10-13T00:07:55.779Z,109.22
2022-10-13T00:10:22.828Z,106.95
2022-10-13T00:12:49.621Z,107.93
2022-10-13T00:15:16.381Z,106.03
2022-10-13T00:17:43.019Z,108.78
2022-10-13T00:20:10.547Z,114.53
2022-10-13T00:22:37.177Z,107.78
2022-10-13T00:25:04.314Z,108.07
2022-10-13T00:27:31.151Z,108.70
2022-10-13T00:29:57.930Z,108.82
2022-10-13T00:32:24.575Z,110.45
2022-10-13T00:34:51.221Z,113.03
2022-10-13T00:37:17.836Z,113.10
2022-10-13T00:39:44.459Z,110.28
2022-10-13T00:42:13.212Z,111.82
2022-10-13T00:44:57.772Z,108.72
2022-10-13T00:47:26.936Z,110.10
2022-10-13T00:49:54.890Z,108.88
2022-10-13T00:52:23.194Z,106.53
2022-10-13T00:54:50.474Z,110.18
2022-10-13T00:57:20.631Z,111.10
2022-10-13T00:59:48.213Z,104.80
2022-10-13T01:02:15.549Z,106.78
2022-10-13T01:04:46.428Z,107.97
2022-10-13T01:07:16.056Z,104.65
2022-10-13T01:09:42.751Z,111.40
2022-10-13T01:12:27.862Z,108.00
2022-10-13T01:15:06.577Z,108.82
2022-10-13T01:17:51.330Z,108.20
2022-10-13T01:20:45.125Z,102.72
2022-10-13T01:23:40.829Z,111.13
2022-10-13T01:26:29.118Z,105.63
2022-10-13T01:29:25.666Z,110.72
2022-10-13T01:32:43.459Z,115.43
2022-10-13T01:35:31.487Z,116.30
2022-10-13T01:38:09.707Z,131.50
2022-10-13T01:41:00.964Z,135.23
2022-10-13T01:43:59.639Z,113.80
2022-10-13T01:46:46.835Z,121.60
2022-10-13T01:49:17.462Z,122.13
2022-10-13T01:51:44.858Z,119.50
2022-10-13T01:54:11.549Z,115.82
2022-10-13T01:56:38.189Z,116.45
2022-10-13T01:59:14.667Z,111.75
2022-10-13T02:01:58.244Z,115.30
2022-10-13T02:04:36.606Z,111.55
2022-10-13T02:07:35.445Z,119.35
2022-10-13T02:10:20.094Z,115.88
2022-10-13T02:12:51.914Z,112.40
2022-10-13T02:15:23.474Z,112.88
2022-10-13T02:17:52.491Z,120.70
2022-10-13T02:20:20.458Z,118.60
2022-10-13T02:22:54.591Z,117.75
2022-10-13T02:25:21.347Z,116.65
2022-10-13T02:27:47.998Z,117.57
2022-10-13T02:30:24.534Z,128.70
2022-10-13T02:32:51.284Z,117.22
2022-10-13T02:35:18.335Z,119.10
2022-10-13T02:37:44.973Z,119.25
2022-10-13T02:40:12.336Z,120.38
2022-10-13T02:42:39.244Z,127.00
2022-10-13T02:45:06.513Z,119.63
2022-10-13T02:47:33.279Z,115.63
2022-10-13T02:49:59.912Z,117.25
2022-10-13T02:52:26.778Z,117.82
2022-10-13T02:54:53.632Z,117.93
2022-10-13T02:57:20.311Z,113.63
2022-10-13T02:59:46.946Z,118.45
2022-10-13T03:02:14.105Z,115.30
2022-10-13T03:04:40.741Z,118.95
2022-10-13T03:07:07.500Z,122.40
2022-10-13T03:09:34.161Z,114.82
2022-10-13T03:12:00.798Z,117.55
2022-10-13T03:14:27.466Z,121.25
2022-10-13T03:16:54.081Z,112.43
2022-10-13T03:19:20.839Z,123.88
2022-10-13T03:21:47.496Z,126.20
2022-10-13T03:24:14.129Z,113.78
2022-10-13T03:26:40.799Z,115.15
2022-10-13T03:29:07.460Z,114.57
2022-10-13T03:31:34.097Z,112.55
2022-10-13T03:34:00.719Z,114.20
2022-10-13T03:36:27.446Z,109.05
2022-10-13T03:38:54.063Z,114.57
2022-10-13T03:41:21.066Z,113.97
2022-10-13T03:43:47.840Z,112.57
2022-10-13T03:46:17.372Z,112.55
2022-10-13T03:48:44.088Z,110.45
2022-10-13T03:51:16.554Z,113.45
2022-10-13T03:53:43.205Z,113.18
2022-10-13T03:56:15.111Z,112.90
2022-10-13T03:58:42.681Z,112.97
2022-10-13T04:01:10.955Z,108.30
2022-10-13T04:03:37.551Z,111.35
2022-10-13T04:06:05.553Z,111.07
2022-10-13T04:08:33.942Z,110.72
2022-10-13T04:11:02.354Z,110.07
2022-10-13T04:13:29.177Z,116.40
2022-10-13T04:15:55.817Z,114.93
2022-10-13T04:18:22.458Z,124.70
2022-10-13T04:20:49.124Z,119.05
2022-10-13T04:23:15.861Z,110.25
2022-10-13T04:25:42.510Z,111.07
2022-10-13T04:28:11.331Z,110.88
2022-10-13T04:30:38.033Z,113.05
2022-10-13T04:33:04.679Z,113.75
2022-10-13T04:35:31.831Z,116.70
2022-10-13T04:37:58.617Z,120.57
2022-10-13T04:40:26.537Z,115.35
2022-10-13T04:42:53.206Z,112.57
2022-10-13T04:45:19.875Z,111.63
2022-10-13T04:47:46.537Z,116.75
2022-10-13T04:50:13.739Z,113.40
2022-10-13T04:52:40.351Z,110.35
2022-10-13T04:55:07.620Z,112.18
2022-10-13T04:57:34.327Z,112.75
2022-10-13T05:00:00.969Z,117.57
2022-10-13T05:02:28.561Z,120.80
2022-10-13T05:04:55.204Z,113.20
2022-10-13T05:07:21.822Z,118.05
2022-10-13T05:09:48.484Z,116.72
2022-10-13T05:12:15.530Z,119.03
2022-10-13T05:14:42.147Z,121.07
2022-10-13T05:17:09.102Z,119.20
2022-10-13T05:19:35.717Z,118.40
2022-10-13T05:22:02.388Z,120.07
2022-10-13T05:24:39.062Z,119.85
2022-10-13T05:27:09.937Z,114.50
2022-10-13T05:29:37.105Z,111.45
2022-10-13T05:32:04.847Z,109.63
2022-10-13T05:34:32.650Z,111.78
2022-10-13T05:37:00.292Z,113.90
2022-10-13T05:39:27.194Z,108.82
2022-10-13T05:41:53.825Z,114.95
2022-10-13T05:44:21.040Z,108.50
2022-10-13T05:46:47.666Z,113.20
2022-10-13T05:49:14.274Z,106.88
2022-10-13T05:51:45.155Z,110.15
2022-10-13T05:54:20.242Z,108.38
2022-10-13T05:57:02.632Z,109.85
2022-10-13T05:59:33.409Z,111.82
2022-10-13T06:02:02.042Z,108.35
2022-10-13T06:04:40.043Z,109.03
2022-10-13T06:07:07.923Z,110.80
2022-10-13T06:09:37.771Z,109.60
2022-10-13T06:12:05.581Z,108.45
2022-10-13T06:14:32.234Z,110.97
2022-10-13T06:16:59.054Z,105.30
2022-10-13T06:19:25.736Z,105.05
2022-10-13T06:21:52.379Z,107.13
2022-10-13T06:24:19.115Z,103.88
2022-10-13T06:26:45.748Z,108.93
2022-10-13T06:29:12.484Z,108.97
2022-10-13T06:31:39.142Z,108.85
2022-10-13T06:34:05.832Z,110.85
2022-10-13T06:36:32.465Z,105.13
2022-10-13T06:38:59.095Z,113.97
2022-10-13T06:41:25.809Z,112.28
2022-10-13T06:43:52.549Z,110.65
2022-10-13T06:46:19.167Z,112.38
2022-10-13T06:48:48.654Z,111.53
2022-10-13T06:51:15.285Z,109.97
2022-10-13T06:53:42.068Z,113.93
2022-10-13T06:56:09.625Z,110.05
2022-10-13T06:58:37.066Z,111.93
2022-10-13T07:01:05.371Z,111.40
2022-10-13T07:03:32.334Z,110.82
2022-10-13T07:06:06.585Z,121.35
2022-10-13T07:08:34.106Z,114.07
2022-10-13T07:11:11.652Z,111.47
2022-10-13T07:13:46.141Z,108.90
2022-10-13T07:16:14.354Z,111.22
2022-10-13T07:18:41.044Z,110.30
2022-10-13T07:21:07.848Z,110.50
2022-10-13T07:23:34.501Z,112.85
2022-10-13T07:26:01.763Z,112.15
2022-10-13T07:28:28.682Z,113.00
2022-10-13T07:30:55.506Z,113.65
2022-10-13T07:33:22.492Z,119.00
2022-10-13T07:35:49.148Z,115.03
2022-10-13T07:38:15.788Z,115.53
2022-10-13T07:40:42.431Z,114.38
2022-10-13T07:43:09.094Z,110.57
2022-10-13T07:45:35.822Z,118.93
2022-10-13T07:48:02.483Z,121.15
2022-10-13T07:50:29.584Z,111.97
2022-10-13T07:52:56.223Z,115.13
2022-10-13T07:55:22.846Z,112.90
2022-10-13T07:57:49.453Z,113.07
2022-10-13T08:00:16.266Z,112.28
2022-10-13T08:02:42.979Z,115.22
2022-10-13T08:05:09.830Z,116.78
2022-10-13T08:07:39.172Z,111.85
2022-10-13T08:10:06.375Z,111.25
2022-10-13T08:12:34.698Z,110.63
2022-10-13T08:15:05.212Z,108.07
2022-10-13T08:17:33.332Z,111.60
2022-10-13T08:19:59.934Z,114.55
2022-10-13T08:22:28.374Z,117.00
2022-10-13T08:24:55.950Z,110.53
2022-10-13T08:27:26.650Z,113.53
2022-10-13T08:30:04.945Z,114.65
2022-10-13T08:32:31.710Z,118.57
2022-10-13T08:34:58.344Z,114.32
2022-10-13T08:37:24.988Z,127.43
2022-10-13T08:39:54.775Z,115.22
2022-10-13T08:42:22.679Z,118.38
2022-10-13T08:47:47.179Z,125.63
2022-10-13T08:50:20.878Z,120.50
2022-10-13T08:53:01.507Z,123.72
2022-10-13T08:55:48.577Z,117.18
2022-10-13T08:58:29.710Z,121.22
2022-10-13T09:01:20.078Z,128.77
2022-10-13T09:03:56.949Z,124.65
2022-10-13T09:06:52.949Z,126.78
2022-10-13T09:09:19.759Z,132.13
2022-10-13T09:11:48.575Z,130.50
2022-10-13T09:14:25.184Z,135.15
2022-10-13T09:16:52.736Z,130.55
2022-10-13T09:19:21.020Z,125.25
2022-10-13T09:21:48.856Z,120.97
2022-10-13T09:24:18.350Z,132.82
2022-10-13T09:26:48.164Z,134.48
2022-10-13T09:29:19.658Z,132.02
2022-10-13T09:31:46.823Z,133.80
2022-10-13T09:34:23.598Z,133.73
2022-10-13T09:37:25.644Z,134.55
2022-10-13T09:40:13.726Z,127.50
2022-10-13T09:42:40.754Z,135.60
2022-10-13T09:45:19.544Z,132.75
2022-10-13T09:47:55.127Z,125.72
2022-10-13T09:50:28.075Z,120.97
2022-10-13T09:53:15.232Z,132.65
2022-10-13T09:55:41.881Z,130.85
2022-10-13T09:58:24.932Z,129.07
2022-10-13T10:00:53.693Z,132.80
2022-10-13T10:03:29.485Z,133.43
2022-10-13T10:06:14.505Z,138.07
2022-10-13T10:09:09.804Z,132.07
2022-10-13T10:11:45.413Z,130.93
2022-10-13T10:14:25.977Z,146.95
2022-10-13T10:17:20.993Z,138.65
2022-10-13T10:19:55.451Z,137.18
2022-10-13T10:22:30.870Z,151.75
2022-10-13T10:25:09.783Z,149.65
2022-10-13T10:27:55.822Z,138.85
2022-10-13T10:30:22.520Z,131.00
2022-10-13T10:33:03.350Z,157.30
2022-10-13T10:35:50.499Z,152.82
2022-10-13T10:38:29.073Z,158.40
2022-10-13T10:41:16.396Z,150.48
2022-10-13T10:44:00.447Z,146.60
2022-10-13T10:46:40.386Z,146.30
2022-10-13T10:49:29.599Z,145.98
2022-10-13T10:51:57.582Z,146.93
2022-10-13T10:54:55.929Z,149.57
2022-10-13T10:57:41.770Z,140.65
2022-10-13T11:00:19.816Z,139.88
2022-10-13T11:03:07.343Z,141.20
2022-10-13T11:05:59.075Z,135.43
2022-10-13T11:08:37.973Z,137.18
2022-10-13T11:11:34.848Z,128.85
2022-10-13T11:14:07.007Z,138.05
2022-10-13T11:16:35.225Z,128.10
2022-10-13T11:19:35.471Z,125.07
2022-10-13T11:22:02.084Z,126.28
2022-10-13T11:24:34.859Z,128.50
2022-10-13T11:27:24.215Z,128.15
2022-10-13T11:29:57.909Z,132.02
2022-10-13T11:32:27.693Z,129.65
2022-10-13T11:35:19.871Z,137.95
2022-10-13T11:38:06.447Z,126.78
2022-10-13T11:41:00.963Z,122.75
2022-10-13T11:43:51.927Z,121.10
2022-10-13T11:46:39.758Z,123.10
2022-10-13T11:49:36.392Z,125.20
2022-10-13T11:52:24.584Z,121.35
2022-10-13T11:55:01.504Z,122.68
2022-10-13T11:57:29.254Z,124.70
2022-10-13T11:59:57.001Z,121.07
2022-10-13T12:02:26.411Z,124.60
2022-10-13T12:05:06.117Z,124.70
2022-10-13T12:07:39.315Z,122.80
2022-10-13T12:10:08.558Z,115.10
2022-10-13T12:12:35.505Z,129.15
2022-10-13T12:15:05.983Z,120.07
2022-10-13T12:17:41.037Z,119.22
2022-10-13T12:20:22.563Z,117.80
2022-10-13T12:22:50.305Z,119.53
2022-10-13T12:25:18.804Z,121.47
2022-10-13T12:27:52.349Z,111.13
2022-10-13T12:30:36.294Z,114.82
2022-10-13T12:33:16.029Z,110.07
2022-10-13T12:35:42.682Z,113.95
2022-10-13T12:38:19.076Z,112.78
2022-10-13T12:40:48.555Z,110.10
2022-10-13T12:43:22.439Z,112.50
2022-10-13T12:45:49.274Z,110.68
2022-10-13T12:48:32.302Z,115.93
2022-10-13T12:51:18.466Z,116.97
2022-10-13T12:53:46.440Z,122.97
2022-10-13T12:56:27.486Z,109.15
2022-10-13T12:58:54.816Z,113.13
2022-10-13T13:01:25.995Z,114.90
2022-10-13T13:04:01.739Z,117.10
2022-10-13T13:06:34.748Z,111.78
2022-10-13T13:09:29.025Z,115.22
2022-10-13T13:12:10.910Z,109.57
2022-10-13T13:14:41.617Z,114.03
2022-10-13T13:17:15.487Z,116.20
2022-10-13T13:19:51.633Z,114.40
2022-10-13T13:22:18.857Z,116.22
2022-10-13T13:24:46.406Z,121.13
2022-10-13T13:27:16.063Z,115.80
2022-10-13T13:29:42.967Z,114.50
2022-10-13T13:32:14.314Z,111.47
2022-10-13T13:34:41.188Z,116.25
2022-10-13T13:37:38.600Z,117.38
2022-10-13T13:40:06.964Z,115.63
2022-10-13T13:42:33.786Z,119.43
2022-10-13T13:45:00.411Z,117.90
2022-10-13T13:47:28.654Z,117.53
2022-10-13T13:49:56.750Z,115.90
2022-10-13T13:52:25.415Z,117.65
2022-10-13T13:54:52.701Z,118.45
2022-10-13T13:57:19.859Z,118.88
2022-10-13T13:59:46.838Z,113.72
2022-10-13T14:02:20.416Z,110.72
2022-10-13T14:04:47.362Z,113.85
2022-10-13T14:07:14.216Z,110.03
2022-10-13T14:09:40.850Z,112.75
2022-10-13T14:12:07.625Z,130.50
2022-10-13T14:14:34.461Z,115.47
2022-10-13T14:17:01.745Z,114.07
2022-10-13T14:19:28.432Z,115.28
2022-10-13T14:21:55.063Z,115.18
2022-10-13T14:24:21.769Z,115.47
2022-10-13T14:26:48.529Z,118.03
2022-10-13T14:29:15.269Z,118.93
2022-10-13T14:31:42.006Z,113.53
2022-10-13T14:34:08.731Z,119.13
2022-10-13T14:36:35.366Z,117.35
2022-10-13T14:39:02.009Z,113.32
2022-10-13T14:41:28.617Z,116.78
2022-10-13T14:43:55.974Z,122.57
2022-10-13T14:46:23.392Z,114.40
2022-10-13T14:48:50.317Z,121.28
2022-10-13T14:51:17.247Z,114.20
2022-10-13T14:53:45.477Z,115.55
2022-10-13T14:56:17.335Z,119.85
2022-10-13T14:58:43.970Z,120.72
2022-10-13T15:01:10.592Z,120.30
2022-10-13T15:03:37.285Z,121.05
2022-10-13T15:06:04.082Z,123.43
2022-10-13T15:08:30.722Z,123.05
2022-10-13T15:11:01.667Z,121.03
2022-10-13T15:13:28.685Z,130.93
2022-10-13T15:15:56.523Z,121.25
2022-10-13T15:18:28.328Z,126.45
2022-10-13T15:20:55.846Z,130.18
2022-10-13T15:23:22.986Z,130.23
2022-10-13T15:25:57.954Z,134.25
2022-10-13T15:28:27.481Z,134.98
2022-10-13T15:30:54.543Z,134.70
2022-10-13T15:33:21.415Z,134.40
2022-10-13T15:35:49.668Z,131.13
2022-10-13T15:38:17.500Z,138.70
2022-10-13T15:40:44.562Z,128.85
2022-10-13T15:43:11.232Z,135.32
2022-10-13T15:45:38.227Z,136.20
2022-10-13T15:48:10.873Z,141.93
2022-10-13T15:50:40.914Z,134.48
2022-10-13T15:53:07.870Z,137.55
2022-10-13T15:55:34.569Z,135.23
2022-10-13T15:58:01.184Z,133.57
2022-10-13T16:00:27.953Z,134.90
2022-10-13T16:02:54.620Z,149.65
2022-10-13T16:05:21.314Z,139.38
2022-10-13T16:07:48.014Z,138.65
2022-10-13T16:10:15.538Z,145.63
2022-10-13T16:12:49.235Z,140.80
2022-10-13T16:15:18.020Z,137.40
2022-10-13T16:17:47.723Z,136.60
2022-10-13T16:20:14.579Z,138.65
2022-10-13T16:22:41.237Z,134.35
2022-10-13T16:25:08.318Z,141.32
2022-10-13T16:27:34.950Z,139.75
2022-10-13T16:30:01.666Z,129.20
2022-10-13T16:32:28.286Z,134.45
2022-10-13T16:34:54.907Z,135.25
2022-10-13T16:37:21.863Z,129.60
2022-10-13T16:39:51.718Z,132.32
2022-10-13T16:42:18.880Z,129.82
2022-10-13T16:44:45.505Z,135.60
2022-10-13T16:47:15.996Z,133.40
2022-10-13T16:49:44.963Z,131.50
2022-10-13T16:52:11.622Z,130.73
2022-10-13T16:54:38.369Z,122.80
2022-10-13T16:57:05.038Z,143.63
2022-10-13T16:59:31.700Z,127.82
2022-10-13T17:01:59.269Z,132.77
2022-10-13T17:04:26.005Z,128.18
2022-10-13T17:06:52.630Z,130.60
2022-10-13T17:09:19.237Z,128.13
2022-10-13T17:11:46.862Z,126.00
2022-10-13T17:14:13.487Z,134.27
2022-10-13T17:16:40.150Z,130.55
2022-10-13T17:19:07.243Z,126.13
2022-10-13T17:21:34.205Z,126.97
2022-10-13T17:24:01.024Z,126.03
2022-10-13T17:26:27.714Z,129.32
2022-10-13T17:28:55.189Z,129.57
2022-10-13T17:31:23.853Z,131.05
2022-10-13T17:33:51.574Z,130.00
2022-10-13T17:36:18.226Z,129.75
2022-10-13T17:38:45.687Z,125.22
2022-10-13T17:41:12.858Z,135.68
2022-10-13T17:43:40.601Z,121.43
2022-10-13T17:49:07.900Z,127.40
2022-10-13T17:51:34.807Z,128.23
2022-10-13T17:54:01.608Z,124.35
2022-10-13T17:56:29.217Z,131.00
2022-10-13T17:58:56.642Z,123.28
2022-10-13T18:01:26.635Z,127.30
2022-10-13T18:03:55.754Z,126.82
2022-10-13T18:06:23.178Z,125.72
2022-10-13T18:08:50.687Z,124.65
2022-10-13T18:11:20.149Z,126.65
2022-10-13T18:13:47.402Z,125.43
2022-10-13T18:16:23.375Z,123.72
2022-10-13T18:18:51.637Z,122.95
2022-10-13T18:21:22.488Z,122.95
2022-10-13T18:23:49.715Z,124.80
2022-10-13T18:26:19.186Z,123.97
2022-10-13T18:28:47.054Z,126.85
2022-10-13T18:31:33.770Z,127.20
2022-10-13T18:34:02.730Z,127.60
2022-10-13T18:36:35.111Z,132.95
2022-10-13T18:39:07.349Z,129.38
2022-10-13T18:41:36.199Z,132.13
2022-10-13T18:44:06.174Z,131.75
2022-10-13T18:46:34.902Z,136.38
2022-10-13T18:49:02.660Z,125.07
2022-10-13T18:51:35.687Z,129.40
2022-10-13T18:54:03.295Z,129.73
2022-10-13T18:56:31.303Z,121.05
2022-10-13T18:59:00.507Z,130.07
2022-10-13T19:01:30.194Z,122.40
2022-10-13T19:03:57.594Z,116.78
2022-10-13T19:06:26.900Z,124.50
2022-10-13T19:09:00.478Z,123.78
2022-10-13T19:11:28.329Z,131.13
2022-10-13T19:13:55.235Z,131.40
2022-10-13T19:16:23.809Z,132.30
2022-10-13T19:18:51.093Z,125.55
2022-10-13T19:21:18.854Z,132.13
2022-10-13T19:23:45.696Z,122.68
2022-10-13T19:26:21.149Z,127.65
2022-10-13T19:28:48.368Z,122.05
2022-10-13T19:31:19.087Z,128.50
2022-10-13T19:33:47.201Z,117.80
2022-10-13T19:36:44.917Z,122.25
2022-10-13T19:39:21.292Z,127.88
2022-10-13T19:41:49.627Z,118.63
2022-10-13T19:44:17.811Z,126.25
2022-10-13T19:46:46.265Z,125.65
2022-10-13T19:49:14.775Z,120.75
2022-10-13T19:51:44.213Z,128.30
2022-10-13T19:54:11.666Z,130.68
2022-10-13T19:56:38.529Z,129.68
2022-10-13T19:59:05.412Z,126.18
2022-10-13T20:01:32.964Z,131.68
2022-10-13T20:03:59.623Z,134.38
2022-10-13T20:06:26.268Z,130.90
2022-10-13T20:08:52.914Z,126.40
2022-10-13T20:11:24.121Z,118.82
2022-10-13T20:13:52.247Z,120.43
2022-10-13T20:16:23.319Z,120.15
2022-10-13T20:18:54.654Z,117.60
2022-10-13T20:21:21.631Z,114.28
2022-10-13T20:23:49.108Z,115.25
2022-10-13T20:26:16.112Z,114.28
2022-10-13T20:28:44.990Z,113.40
2022-10-13T20:31:16.666Z,117.10
2022-10-13T20:33:43.784Z,119.53
2022-10-13T20:36:12.819Z,111.82
2022-10-13T20:38:39.565Z,111.35
2022-10-13T20:41:14.074Z,120.10
2022-10-13T20:43:40.814Z,126.30
2022-10-13T20:46:08.959Z,117.82
2022-10-13T20:48:58.150Z,118.55
2022-10-13T20:51:24.681Z,117.43
2022-10-13T20:53:51.952Z,118.03
2022-10-13T20:56:23.898Z,116.45
2022-10-13T20:58:51.195Z,114.22
2022-10-13T21:01:19.220Z,114.03
2022-10-13T21:03:46.583Z,121.22
2022-10-13T21:06:14.505Z,119.97
2022-10-13T21:08:45.614Z,117.50
2022-10-13T21:11:14.287Z,118.03
2022-10-13T21:13:42.630Z,117.35
2022-10-13T21:16:11.954Z,115.22
2022-10-13T21:18:38.685Z,116.88
2022-10-13T21:21:07.303Z,116.20
2022-10-13T21:23:34.318Z,114.03
2022-10-13T21:26:02.611Z,118.68
2022-10-13T21:28:30.659Z,121.95
2022-10-13T21:31:09.157Z,112.35
2022-10-13T21:33:37.466Z,119.55
2022-10-13T21:36:31.401Z,114.70
2022-10-13T21:39:01.506Z,117.50
2022-10-13T21:41:28.628Z,113.55
2022-10-13T21:43:56.101Z,115.00
2022-10-13T21:46:24.098Z,116.57
2022-10-13T21:48:56.660Z,108.63
2022-10-13T21:51:34.840Z,112.93
2022-10-13T21:54:05.097Z,112.22
2022-10-13T21:56:32.582Z,116.45
2022-10-13T21:59:00.021Z,119.05
2022-10-13T22:01:27.015Z,116.10
2022-10-13T22:03:56.866Z,115.72
2022-10-13T22:06:24.052Z,117.65
2022-10-13T22:08:52.823Z,119.03
2022-10-13T22:11:21.418Z,116.75
2022-10-13T22:13:48.105Z,113.97
2022-10-13T22:16:18.923Z,114.47
2022-10-13T22:18:46.319Z,124.55
2022-10-13T22:21:16.841Z,120.22
2022-10-13T22:23:43.888Z,122.10
2022-10-13T22:26:11.089Z,118.38
2022-10-13T22:28:38.579Z,117.57
2022-10-13T22:31:10.666Z,116.95
2022-10-13T22:33:39.181Z,121.28
2022-10-13T22:36:16.836Z,126.90
2022-10-13T22:38:45.158Z,117.28
2022-10-13T22:41:14.475Z,123.80
2022-10-13T22:43:44.017Z,120.63
2022-10-13T22:46:16.504Z,124.60
2022-10-13T22:48:43.886Z,117.40
2022-10-13T22:51:12.167Z,120.10
2022-10-13T22:53:39.620Z,111.82
2022-10-13T22:56:08.705Z,116.82
2022-10-13T22:58:35.982Z,114.68
2022-10-13T23:01:10.410Z,114.68
2022-10-13T23:03:38.204Z,116.10
2022-10-13T23:06:06.660Z,119.15
2022-10-13T23:08:34.185Z,113.85
2022-10-13T23:11:00.953Z,116.18
2022-10-13T23:13:27.591Z,119.00
2022-10-13T23:15:54.372Z,117.78
2022-10-13T23:18:21.010Z,124.15
2022-10-13T23:20:47.646Z,114.93
2022-10-13T23:23:14.262Z,123.07
2022-10-13T23:25:40.866Z,119.72
2022-10-13T23:28:07.548Z,120.90
2022-10-13T23:30:34.320Z,125.97
2022-10-13T23:33:01.006Z,115.95
2022-10-13T23:35:27.642Z,121.60
2022-10-13T23:37:54.367Z,120.90
2022-10-13T23:40:21.000Z,121.63
2022-10-13T23:42:47.718Z,125.30
2022-10-13T23:45:14.554Z,119.35
2022-10-13T23:47:41.183Z,116.38
2022-10-13T23:50:08.115Z,120.78
2022-10-13T23:52:34.759Z,124.82
2022-10-13T23:55:01.428Z,118.85
2022-10-13T23:57:30.002Z,128.48
2022-10-13T23:59:56.620Z,116.93
