createdAt,value
2018-05-27T00:00:40.937Z,24.90
2018-05-27T00:03:09.251Z,25.00
2018-05-27T00:05:39.373Z,25.00
2018-05-27T00:08:07.679Z,25.10
2018-05-27T00:10:36.704Z,25.10
2018-05-27T00:13:04.945Z,25.10
2018-05-27T00:15:33.653Z,25.10
2018-05-27T00:18:03.247Z,24.70
2018-05-27T00:20:31.636Z,24.60
2018-05-27T00:23:00.023Z,24.50
2018-05-27T00:25:28.477Z,24.60
2018-05-27T00:27:56.765Z,24.80
2018-05-27T00:30:25.029Z,24.70
2018-05-27T00:32:53.501Z,24.70
2018-05-27T00:35:22.044Z,24.70
2018-05-27T00:37:54.632Z,24.80
2018-05-27T00:40:23.086Z,24.90
2018-05-27T00:42:51.860Z,24.90
2018-05-27T00:45:20.197Z,24.80
2018-05-27T00:47:52.197Z,24.80
2018-05-27T00:50:21.250Z,24.70
2018-05-27T00:52:49.685Z,24.70
2018-05-27T00:55:18.015Z,24.70
2018-05-27T00:57:47.303Z,24.50
2018-05-27T01:00:15.521Z,24.50
2018-05-27T01:02:43.812Z,24.40
2018-05-27T01:05:12.056Z,24.40
2018-05-27T01:07:40.323Z,24.40
2018-05-27T01:10:08.593Z,24.40
2018-05-27T01:12:37.595Z,24.40
2018-05-27T01:15:05.880Z,24.40
2018-05-27T01:17:34.162Z,24.30
2018-05-27T01:20:02.427Z,24.40
2018-05-27T01:22:30.706Z,24.40
2018-05-27T01:24:59.733Z,24.30
2018-05-27T01:27:27.992Z,24.30
2018-05-27T01:29:56.320Z,24.30
2018-05-27T01:32:24.568Z,24.20
2018-05-27T01:34:52.843Z,24.10
2018-05-27T01:37:21.112Z,23.90
2018-05-27T01:39:49.384Z,23.80
2018-05-27T01:42:18.416Z,23.80
2018-05-27T01:44:46.656Z,23.80
2018-05-27T01:47:15.693Z,23.80
2018-05-27T01:49:43.949Z,23.80
2018-05-27T01:52:12.968Z,23.80
2018-05-27T01:54:41.269Z,23.80
2018-05-27T01:57:09.493Z,23.80
2018-05-27T01:59:38.545Z,23.80
2018-05-27T02:02:06.798Z,23.80
2018-05-27T02:04:35.086Z,23.70
2018-05-27T02:07:03.332Z,23.70
2018-05-27T02:09:32.385Z,23.70
2018-05-27T02:12:00.634Z,23.60
2018-05-27T02:14:28.878Z,23.70
2018-05-27T02:16:57.187Z,23.80
2018-05-27T02:19:25.467Z,23.80
2018-05-27T02:21:55.467Z,23.80
2018-05-27T02:24:24.509Z,23.60
2018-05-27T02:26:52.771Z,23.60
2018-05-27T02:29:21.013Z,23.50
2018-05-27T02:31:49.286Z,23.50
2018-05-27T02:34:17.528Z,23.50
2018-05-27T02:36:45.794Z,23.40
2018-05-27T02:39:14.044Z,23.50
2018-05-27T02:41:43.086Z,23.40
2018-05-27T02:44:11.338Z,23.40
2018-05-27T02:46:42.116Z,23.50
2018-05-27T02:49:13.090Z,23.60
2018-05-27T02:51:43.128Z,23.60
2018-05-27T02:54:12.691Z,23.60
2018-05-27T02:56:41.197Z,23.50
2018-05-27T02:59:09.740Z,23.40
2018-05-27T03:01:39.148Z,23.30
2018-05-27T03:04:10.291Z,23.30
2018-05-27T03:06:39.900Z,23.10
2018-05-27T03:09:08.196Z,23.10
2018-05-27T03:11:37.244Z,23.10
2018-05-27T03:14:05.640Z,23.10
2018-05-27T03:16:34.569Z,23.10
2018-05-27T03:19:03.088Z,23.10
2018-05-27T03:21:32.315Z,23.00
2018-05-27T03:24:00.597Z,23.10
2018-05-27T03:26:29.016Z,23.10
2018-05-27T03:28:58.083Z,23.00
2018-05-27T03:31:26.561Z,23.00
2018-05-27T03:33:56.236Z,23.10
2018-05-27T03:36:24.477Z,23.10
2018-05-27T03:38:53.509Z,23.10
2018-05-27T03:41:22.817Z,23.10
2018-05-27T03:43:51.121Z,22.90
2018-05-27T03:46:20.350Z,22.80
2018-05-27T03:48:48.913Z,22.80
2018-05-27T03:51:17.747Z,22.80
2018-05-27T03:53:46.401Z,22.70
2018-05-27T03:56:14.830Z,22.80
2018-05-27T03:58:43.271Z,22.70
2018-05-27T04:01:11.733Z,22.80
2018-05-27T04:03:39.972Z,22.80
2018-05-27T04:06:20.173Z,22.90
2018-05-27T04:08:48.611Z,22.80
2018-05-27T04:11:17.629Z,22.70
2018-05-27T04:13:46.094Z,22.70
2018-05-27T04:16:14.969Z,22.80
2018-05-27T04:18:44.065Z,22.70
2018-05-27T04:21:20.300Z,22.70
2018-05-27T04:23:49.236Z,22.80
2018-05-27T04:26:17.876Z,22.80
2018-05-27T04:28:46.393Z,22.70
2018-05-27T04:31:14.620Z,22.70
2018-05-27T04:33:42.915Z,22.70
2018-05-27T04:36:11.193Z,22.60
2018-05-27T04:38:39.475Z,22.60
2018-05-27T04:41:07.736Z,22.60
2018-05-27T04:43:36.015Z,22.60
2018-05-27T04:46:04.274Z,22.60
2018-05-27T04:48:33.452Z,22.60
2018-05-27T04:51:01.698Z,22.60
2018-05-27T04:53:30.165Z,22.60
2018-05-27T04:55:59.167Z,22.60
2018-05-27T04:58:27.444Z,22.60
2018-05-27T05:00:55.690Z,22.60
2018-05-27T05:03:24.721Z,22.70
2018-05-27T05:05:52.989Z,22.70
2018-05-27T05:08:21.267Z,22.60
2018-05-27T05:10:49.495Z,22.50
2018-05-27T05:13:17.790Z,22.30
2018-05-27T05:15:47.585Z,22.10
2018-05-27T05:18:15.850Z,22.20
2018-05-27T05:20:44.128Z,22.20
2018-05-27T05:23:12.409Z,22.40
2018-05-27T05:25:40.667Z,22.50
2018-05-27T05:28:08.920Z,22.60
2018-05-27T05:30:37.937Z,22.70
2018-05-27T05:33:06.984Z,22.60
2018-05-27T05:35:35.277Z,22.60
2018-05-27T05:38:03.503Z,22.50
2018-05-27T05:40:31.824Z,22.40
2018-05-27T05:43:00.108Z,22.20
2018-05-27T05:45:28.344Z,22.20
2018-05-27T05:47:56.616Z,22.30
2018-05-27T05:50:25.656Z,22.30
2018-05-27T05:52:53.931Z,22.30
2018-05-27T05:55:22.189Z,22.40
2018-05-27T05:57:50.546Z,22.50
2018-05-27T06:00:20.194Z,22.90
2018-05-27T06:02:49.380Z,22.90
2018-05-27T06:05:18.412Z,23.20
2018-05-27T06:07:46.636Z,23.20
2018-05-27T06:10:15.666Z,23.30
2018-05-27T06:12:43.926Z,23.30
2018-05-27T06:15:12.959Z,23.50
2018-05-27T06:17:41.196Z,23.50
2018-05-27T06:20:10.240Z,23.30
2018-05-27T06:22:40.049Z,23.30
2018-05-27T06:25:08.439Z,23.20
2018-05-27T06:27:36.706Z,23.20
2018-05-27T06:30:04.946Z,23.30
2018-05-27T06:32:33.971Z,23.60
2018-05-27T06:35:02.226Z,23.50
2018-05-27T06:37:31.268Z,23.60
2018-05-27T06:39:59.520Z,23.60
2018-05-27T06:42:28.540Z,23.70
2018-05-27T06:44:57.425Z,23.60
2018-05-27T06:47:26.351Z,23.80
2018-05-27T06:49:55.658Z,23.90
2018-05-27T06:52:24.318Z,24.20
2018-05-27T06:54:52.841Z,24.30
2018-05-27T06:57:21.460Z,24.30
2018-05-27T06:59:49.846Z,24.30
2018-05-27T07:02:19.281Z,24.20
2018-05-27T07:04:47.853Z,24.20
2018-05-27T07:07:16.557Z,24.10
2018-05-27T07:09:44.825Z,24.10
2018-05-27T07:12:14.153Z,24.20
2018-05-27T07:14:46.954Z,24.10
2018-05-27T07:17:15.201Z,24.20
2018-05-27T07:19:43.778Z,24.40
2018-05-27T07:22:13.083Z,24.90
2018-05-27T07:24:42.137Z,25.10
2018-05-27T07:27:10.437Z,25.00
2018-05-27T07:29:38.850Z,25.10
2018-05-27T07:32:07.125Z,25.00
2018-05-27T07:34:36.260Z,25.10
2018-05-27T07:37:04.432Z,25.00
2018-05-27T07:39:32.668Z,25.10
2018-05-27T07:42:01.713Z,25.40
2018-05-27T07:44:29.945Z,25.40
2018-05-27T07:46:58.196Z,25.40
2018-05-27T07:49:26.458Z,25.50
2018-05-27T07:51:54.737Z,25.40
2018-05-27T07:54:23.008Z,25.30
2018-05-27T07:56:51.272Z,25.20
2018-05-27T07:59:19.518Z,25.10
2018-05-27T08:01:47.772Z,25.10
2018-05-27T08:04:16.016Z,25.00
2018-05-27T08:06:44.269Z,25.10
2018-05-27T08:09:13.276Z,25.40
2018-05-27T08:11:42.284Z,25.60
2018-05-27T08:14:10.548Z,25.60
2018-05-27T08:16:38.840Z,25.70
2018-05-27T08:19:07.040Z,25.80
2018-05-27T08:21:35.285Z,26.00
2018-05-27T08:24:04.279Z,26.20
2018-05-27T08:26:33.292Z,26.30
2018-05-27T08:29:02.315Z,26.40
2018-05-27T08:31:30.595Z,26.40
2018-05-27T08:33:58.848Z,26.30
2018-05-27T08:36:27.866Z,26.20
2018-05-27T08:38:56.151Z,26.10
2018-05-27T08:41:24.416Z,26.10
2018-05-27T08:43:53.407Z,26.00
2018-05-27T08:46:22.432Z,26.00
2018-05-27T08:48:51.468Z,25.90
2018-05-27T08:51:19.724Z,25.90
2018-05-27T08:53:47.943Z,25.90
2018-05-27T08:56:17.707Z,26.00
2018-05-27T08:58:45.927Z,26.00
2018-05-27T09:01:14.259Z,26.10
2018-05-27T09:03:42.569Z,26.30
2018-05-27T09:06:10.778Z,26.40
2018-05-27T09:08:39.029Z,26.50
2018-05-27T09:11:07.272Z,26.50
2018-05-27T09:13:35.544Z,26.50
2018-05-27T09:16:04.561Z,26.60
2018-05-27T09:18:32.826Z,26.50
2018-05-27T09:21:01.825Z,26.70
2018-05-27T09:23:30.082Z,26.70
2018-05-27T09:25:59.069Z,27.00
2018-05-27T09:28:28.056Z,27.10
2018-05-27T09:30:56.350Z,27.10
2018-05-27T09:33:24.560Z,27.10
2018-05-27T09:35:52.833Z,27.10
2018-05-27T09:38:21.841Z,27.30
2018-05-27T09:40:50.106Z,27.30
2018-05-27T09:43:19.095Z,27.60
2018-05-27T09:45:48.136Z,27.60
2018-05-27T09:48:16.358Z,27.60
2018-05-27T09:50:45.357Z,27.70
2018-05-27T09:53:13.592Z,27.70
2018-05-27T09:55:41.844Z,27.80
2018-05-27T09:58:10.144Z,27.90
2018-05-27T10:00:38.370Z,27.90
2018-05-27T10:03:06.628Z,27.80
2018-05-27T10:05:34.860Z,27.80
2018-05-27T10:08:03.886Z,27.90
2018-05-27T10:10:32.130Z,27.90
2018-05-27T10:13:01.157Z,28.00
2018-05-27T10:15:29.383Z,28.00
2018-05-27T10:17:57.628Z,28.10
2018-05-27T10:20:25.942Z,28.10
2018-05-27T10:22:54.165Z,28.20
2018-05-27T10:25:22.416Z,28.20
2018-05-27T10:27:51.440Z,28.30
2018-05-27T10:30:19.692Z,28.30
2018-05-27T10:32:47.949Z,28.20
2018-05-27T10:35:16.180Z,28.20
2018-05-27T10:37:44.473Z,28.30
2018-05-27T10:40:12.719Z,28.30
2018-05-27T10:42:41.737Z,28.30
2018-05-27T10:45:10.739Z,28.40
2018-05-27T10:47:38.968Z,28.30
2018-05-27T10:50:08.769Z,28.40
2018-05-27T10:52:36.980Z,28.40
2018-05-27T10:55:05.235Z,28.40
2018-05-27T10:57:33.509Z,28.40
2018-05-27T11:00:01.758Z,28.40
2018-05-27T11:02:30.134Z,28.50
2018-05-27T11:04:58.409Z,28.60
2018-05-27T11:07:26.694Z,28.60
2018-05-27T11:09:55.712Z,28.60
2018-05-27T11:12:23.960Z,28.60
2018-05-27T11:14:52.980Z,28.80
2018-05-27T11:17:21.224Z,28.80
2018-05-27T11:19:49.507Z,28.80
2018-05-27T11:22:17.737Z,28.80
2018-05-27T11:24:45.999Z,28.90
2018-05-27T11:27:14.240Z,28.90
2018-05-27T11:29:44.001Z,29.00
2018-05-27T11:32:12.257Z,29.00
2018-05-27T11:34:41.273Z,29.00
2018-05-27T11:37:09.509Z,28.90
2018-05-27T11:39:38.823Z,29.10
2018-05-27T11:42:07.103Z,29.10
2018-05-27T11:44:36.848Z,29.10
2018-05-27T11:47:05.110Z,29.10
2018-05-27T11:49:34.112Z,29.10
2018-05-27T11:52:03.171Z,29.10
2018-05-27T11:54:31.520Z,29.10
2018-05-27T11:57:00.526Z,29.20
2018-05-27T11:59:28.756Z,29.20
2018-05-27T12:01:57.848Z,29.30
2018-05-27T12:04:26.029Z,29.20
2018-05-27T12:06:54.272Z,29.20
2018-05-27T12:09:22.688Z,29.20
2018-05-27T12:11:51.621Z,29.40
2018-05-27T12:14:19.864Z,29.40
2018-05-27T12:16:48.884Z,29.40
2018-05-27T12:19:17.987Z,29.50
2018-05-27T12:21:47.117Z,29.60
2018-05-27T12:24:15.375Z,29.50
2018-05-27T12:26:43.671Z,29.60
2018-05-27T12:29:11.944Z,29.60
2018-05-27T12:31:40.187Z,29.70
2018-05-27T12:34:09.242Z,29.40
2018-05-27T12:36:37.489Z,29.40
2018-05-27T12:39:05.792Z,29.20
2018-05-27T12:41:34.041Z,29.10
2018-05-27T12:44:03.040Z,29.00
2018-05-27T12:46:32.084Z,29.00
2018-05-27T12:49:00.364Z,29.00
2018-05-27T12:51:28.629Z,29.10
2018-05-27T12:53:56.881Z,29.30
2018-05-27T12:56:25.899Z,29.40
2018-05-27T12:58:54.168Z,29.40
2018-05-27T13:01:22.577Z,29.40
2018-05-27T13:03:50.852Z,29.40
2018-05-27T13:06:19.874Z,29.30
2018-05-27T13:08:48.162Z,29.30
2018-05-27T13:11:16.417Z,29.30
2018-05-27T13:13:44.666Z,29.10
2018-05-27T13:16:12.931Z,29.00
2018-05-27T13:18:41.968Z,28.70
2018-05-27T13:21:10.200Z,28.70
2018-05-27T13:23:39.298Z,28.00
2018-05-27T13:26:07.486Z,28.00
2018-05-27T13:28:36.520Z,27.30
2018-05-27T13:31:04.763Z,27.30
2018-05-27T13:33:33.801Z,27.30
2018-05-27T13:36:02.060Z,27.20
2018-05-27T13:38:31.066Z,27.10
2018-05-27T13:40:59.376Z,27.10
2018-05-27T13:43:27.625Z,27.10
2018-05-27T13:45:55.884Z,27.00
2018-05-27T13:48:24.904Z,27.00
2018-05-27T13:50:53.138Z,27.00
2018-05-27T13:53:21.408Z,27.10
2018-05-27T13:55:51.502Z,27.10
2018-05-27T13:58:19.834Z,27.10
2018-05-27T14:00:48.065Z,27.10
2018-05-27T14:03:16.344Z,27.10
2018-05-27T14:05:44.615Z,27.20
2018-05-27T14:08:12.856Z,27.20
2018-05-27T14:10:41.918Z,27.00
2018-05-27T14:13:10.264Z,27.00
2018-05-27T14:15:39.288Z,26.70
2018-05-27T14:18:07.534Z,26.70
2018-05-27T14:20:36.591Z,25.70
2018-05-27T14:23:04.818Z,25.70
2018-05-27T14:25:33.085Z,25.30
2018-05-27T14:28:02.110Z,24.80
2018-05-27T14:30:30.349Z,24.80
2018-05-27T14:32:58.588Z,25.00
2018-05-27T14:35:26.837Z,25.40
2018-05-27T14:37:55.094Z,25.70
2018-05-27T14:40:24.095Z,26.00
2018-05-27T14:42:53.118Z,26.00
2018-05-27T14:45:21.365Z,26.00
2018-05-27T14:47:49.601Z,26.20
2018-05-27T14:50:17.886Z,26.30
2018-05-27T14:52:46.124Z,26.40
2018-05-27T14:55:15.168Z,26.60
2018-05-27T14:57:43.487Z,26.60
2018-05-27T15:00:12.500Z,26.90
2018-05-27T15:02:41.522Z,26.80
2018-05-27T15:05:09.794Z,26.80
2018-05-27T15:07:38.116Z,26.50
2018-05-27T15:10:06.413Z,26.20
2018-05-27T15:12:36.171Z,25.80
2018-05-27T15:15:04.484Z,25.80
2018-05-27T15:17:32.764Z,25.70
2018-05-27T15:20:01.100Z,25.60
2018-05-27T15:22:30.099Z,25.70
2018-05-27T15:24:59.121Z,25.70
2018-05-27T15:27:27.381Z,25.70
2018-05-27T15:29:55.678Z,25.60
2018-05-27T15:32:23.933Z,25.50
2018-05-27T15:34:52.939Z,25.40
2018-05-27T15:37:21.269Z,25.30
2018-05-27T15:39:50.262Z,25.80
2018-05-27T15:42:18.515Z,25.80
2018-05-27T15:44:46.786Z,26.00
2018-05-27T15:47:15.118Z,26.20
2018-05-27T15:49:43.383Z,26.30
2018-05-27T15:52:11.621Z,26.40
2018-05-27T15:54:39.878Z,26.30
2018-05-27T15:57:08.910Z,26.20
2018-05-27T15:59:37.179Z,26.10
2018-05-27T16:02:06.198Z,26.30
2018-05-27T16:04:34.461Z,26.30
2018-05-27T16:07:03.497Z,26.40
2018-05-27T16:09:31.741Z,26.40
2018-05-27T16:12:00.045Z,26.50
2018-05-27T16:14:28.346Z,26.50
2018-05-27T16:16:56.638Z,26.50
2018-05-27T16:19:24.934Z,26.60
2018-05-27T16:21:53.178Z,26.50
2018-05-27T16:24:21.471Z,26.50
2018-05-27T16:26:49.724Z,26.50
2018-05-27T16:29:17.989Z,26.40
2018-05-27T16:31:46.234Z,26.20
2018-05-27T16:34:16.010Z,26.10
2018-05-27T16:36:44.256Z,26.00
2018-05-27T16:39:12.529Z,26.10
2018-05-27T16:41:41.545Z,26.00
2018-05-27T16:44:09.834Z,26.00
2018-05-27T16:46:38.829Z,26.00
2018-05-27T16:49:07.591Z,26.00
2018-05-27T16:51:36.648Z,25.80
2018-05-27T16:54:04.937Z,25.80
2018-05-27T16:56:34.159Z,25.50
2018-05-27T16:59:03.214Z,25.20
2018-05-27T17:01:31.464Z,25.30
2018-05-27T17:04:00.465Z,25.30
2018-05-27T17:06:28.743Z,25.30
2018-05-27T17:08:56.993Z,25.50
2018-05-27T17:11:25.221Z,25.80
2018-05-27T17:13:53.486Z,25.70
2018-05-27T17:16:22.509Z,25.70
2018-05-27T17:18:51.474Z,25.70
2018-05-27T17:21:20.502Z,25.70
2018-05-27T17:23:48.787Z,25.70
2018-05-27T17:26:17.846Z,25.70
2018-05-27T17:28:46.834Z,25.70
2018-05-27T17:31:15.969Z,25.80
2018-05-27T17:33:44.209Z,25.80
2018-05-27T17:36:13.257Z,25.80
2018-05-27T17:38:42.061Z,25.80
2018-05-27T17:41:10.420Z,25.50
2018-05-27T17:43:38.681Z,25.30
2018-05-27T17:46:06.919Z,25.10
2018-05-27T17:48:35.201Z,25.30
2018-05-27T17:51:03.466Z,25.40
2018-05-27T17:53:31.749Z,25.60
2018-05-27T17:56:01.002Z,25.70
2018-05-27T17:58:30.045Z,25.80
2018-05-27T18:00:58.290Z,25.70
2018-05-27T18:03:27.295Z,25.60
2018-05-27T18:05:55.553Z,25.60
2018-05-27T18:08:24.579Z,25.60
2018-05-27T18:10:52.857Z,25.60
2018-05-27T18:13:21.109Z,25.50
2018-05-27T18:15:50.166Z,25.40
2018-05-27T18:18:18.408Z,25.40
2018-05-27T18:20:46.656Z,25.40
2018-05-27T18:23:14.899Z,25.40
2018-05-27T18:25:43.230Z,25.40
2018-05-27T18:28:11.480Z,25.40
2018-05-27T18:30:39.717Z,25.50
2018-05-27T18:33:07.947Z,25.60
2018-05-27T18:35:36.196Z,25.60
2018-05-27T18:38:04.524Z,25.60
2018-05-27T18:40:32.769Z,25.40
2018-05-27T18:43:01.015Z,25.40
2018-05-27T18:45:29.283Z,25.50
2018-05-27T18:47:58.302Z,25.40
2018-05-27T18:50:26.566Z,25.40
2018-05-27T18:52:54.853Z,25.40
2018-05-27T18:55:23.853Z,25.40
2018-05-27T18:57:52.121Z,25.40
2018-05-27T19:00:20.392Z,25.40
2018-05-27T19:02:49.439Z,25.50
2018-05-27T19:05:17.667Z,25.50
2018-05-27T19:07:46.695Z,25.30
2018-05-27T19:10:14.966Z,25.30
2018-05-27T19:12:43.980Z,25.10
2018-05-27T19:15:12.244Z,25.10
2018-05-27T19:17:41.281Z,25.00
2018-05-27T19:20:09.536Z,25.00
2018-05-27T19:22:37.807Z,25.00
2018-05-27T19:25:06.106Z,25.00
2018-05-27T19:27:34.329Z,25.10
2018-05-27T19:30:02.629Z,25.10
2018-05-27T19:32:30.871Z,25.00
2018-05-27T19:34:59.154Z,24.90
2018-05-27T19:37:27.417Z,25.00
2018-05-27T19:39:55.685Z,25.00
2018-05-27T19:42:23.998Z,24.80
2018-05-27T19:44:52.208Z,24.60
2018-05-27T19:47:21.231Z,24.10
2018-05-27T19:49:49.523Z,24.00
2018-05-27T19:52:17.784Z,23.90
2018-05-27T19:54:46.089Z,24.10
2018-05-27T19:57:14.339Z,24.40
2018-05-27T19:59:43.384Z,24.40
2018-05-27T20:02:11.654Z,24.30
2018-05-27T20:04:39.941Z,24.40
2018-05-27T20:07:08.206Z,24.40
2018-05-27T20:09:36.495Z,24.40
2018-05-27T20:12:04.740Z,24.30
2018-05-27T20:14:33.014Z,24.10
2018-05-27T20:17:02.029Z,24.00
2018-05-27T20:19:30.289Z,23.90
2018-05-27T20:21:59.308Z,24.20
2018-05-27T20:24:27.588Z,24.20
2018-05-27T20:26:55.844Z,24.40
2018-05-27T20:29:24.877Z,24.50
2018-05-27T20:31:53.132Z,24.50
2018-05-27T20:34:21.410Z,24.60
2018-05-27T20:36:49.665Z,24.70
2018-05-27T20:39:17.977Z,24.80
2018-05-27T20:41:46.185Z,24.90
2018-05-27T20:44:14.446Z,24.90
2018-05-27T20:46:42.722Z,24.90
2018-05-27T20:49:11.140Z,24.80
2018-05-27T20:51:39.393Z,24.80
2018-05-27T20:54:08.408Z,24.80
2018-05-27T20:56:36.743Z,24.80
2018-05-27T20:59:04.932Z,24.90
2018-05-27T21:01:33.979Z,24.80
2018-05-27T21:04:02.281Z,24.70
2018-05-27T21:06:30.521Z,24.70
2018-05-27T21:08:58.752Z,24.60
2018-05-27T21:11:27.823Z,24.60
2018-05-27T21:13:56.080Z,24.60
2018-05-27T21:16:24.592Z,24.50
2018-05-27T21:18:52.853Z,24.40
2018-05-27T21:21:21.115Z,24.30
2018-05-27T21:23:49.742Z,24.30
2018-05-27T21:26:19.521Z,24.20
2018-05-27T21:28:47.757Z,24.10
2018-05-27T21:31:16.038Z,24.10
2018-05-27T21:33:44.380Z,24.10
2018-05-27T21:36:12.720Z,24.10
2018-05-27T21:38:41.827Z,24.20
2018-05-27T21:41:10.865Z,24.20
2018-05-27T21:43:39.129Z,24.20
2018-05-27T21:46:07.404Z,24.20
2018-05-27T21:48:35.648Z,24.20
2018-05-27T21:51:03.888Z,24.20
2018-05-27T21:53:32.152Z,24.20
2018-05-27T21:56:00.433Z,24.10
2018-05-27T21:58:28.692Z,24.00
2018-05-27T22:00:56.949Z,24.00
2018-05-27T22:03:25.993Z,23.80
2018-05-27T22:05:54.240Z,23.90
2018-05-27T22:08:23.251Z,23.80
2018-05-27T22:10:51.782Z,23.80
2018-05-27T22:13:20.056Z,23.90
2018-05-27T22:15:48.289Z,23.90
2018-05-27T22:18:16.566Z,23.80
2018-05-27T22:20:45.591Z,23.70
2018-05-27T22:23:13.867Z,23.70
2018-05-27T22:25:42.376Z,23.60
2018-05-27T22:28:10.648Z,23.60
2018-05-27T22:30:38.898Z,23.60
2018-05-27T22:33:07.936Z,23.60
2018-05-27T22:35:37.714Z,23.50
2018-05-27T22:38:05.982Z,23.50
2018-05-27T22:40:34.994Z,23.60
2018-05-27T22:43:03.267Z,23.60
2018-05-27T22:45:31.972Z,23.60
2018-05-27T22:48:00.540Z,23.60
2018-05-27T22:50:28.893Z,23.50
2018-05-27T22:52:57.831Z,23.50
2018-05-27T22:55:26.925Z,23.40
2018-05-27T22:57:55.178Z,23.40
2018-05-27T23:00:23.439Z,23.40
2018-05-27T23:02:51.684Z,23.40
2018-05-27T23:05:19.941Z,23.40
2018-05-27T23:07:48.203Z,23.40
2018-05-27T23:10:16.507Z,23.40
2018-05-27T23:12:44.763Z,23.40
2018-05-27T23:15:13.797Z,23.40
2018-05-27T23:17:42.040Z,23.40
2018-05-27T23:20:11.072Z,23.30
2018-05-27T23:22:39.331Z,23.40
2018-05-27T23:25:08.376Z,23.40
2018-05-27T23:27:36.620Z,23.40
2018-05-27T23:30:04.913Z,23.40
2018-05-27T23:32:33.148Z,23.50
2018-05-27T23:35:02.218Z,23.50
2018-05-27T23:37:30.488Z,23.50
2018-05-27T23:39:58.768Z,23.50
2018-05-27T23:42:27.007Z,23.50
2018-05-27T23:44:56.014Z,23.40
2018-05-27T23:47:24.295Z,23.40
2018-05-27T23:49:53.339Z,23.30
2018-05-27T23:52:21.584Z,23.30
2018-05-27T23:54:49.856Z,23.30
2018-05-27T23:57:18.117Z,23.30
2018-05-27T23:59:47.153Z,23.30
