createdAt,value
2022-09-09T00:00:49.416Z,12.20
2022-09-09T00:03:55.227Z,14.27
2022-09-09T00:11:48.708Z,17.42
2022-09-09T00:14:52.999Z,11.90
2022-09-09T00:17:59.811Z,16.13
2022-09-09T00:21:08.397Z,13.15
2022-09-09T00:24:14.788Z,11.35
2022-09-09T00:27:20.932Z,13.68
2022-09-09T00:30:25.105Z,12.48
2022-09-09T00:33:29.170Z,12.23
2022-09-09T00:36:33.172Z,16.67
2022-09-09T00:39:38.518Z,12.43
2022-09-09T00:42:43.773Z,14.32
2022-09-09T00:45:54.951Z,15.07
2022-09-09T00:49:05.321Z,14.07
2022-09-09T00:52:13.707Z,13.77
2022-09-09T00:55:19.788Z,16.10
2022-09-09T00:58:22.634Z,15.00
2022-09-09T01:01:25.092Z,15.40
2022-09-09T01:04:31.973Z,13.38
2022-09-09T01:07:35.141Z,14.35
2022-09-09T01:10:42.517Z,12.88
2022-09-09T01:13:47.854Z,12.00
2022-09-09T01:16:52.871Z,14.88
2022-09-09T01:20:05.138Z,15.90
2022-09-09T01:23:19.213Z,15.63
2022-09-09T01:26:32.613Z,13.48
2022-09-09T01:29:38.589Z,16.15
2022-09-09T01:32:43.333Z,14.02
2022-09-09T01:35:49.638Z,15.60
2022-09-09T01:38:53.689Z,14.15
2022-09-09T01:41:58.232Z,15.40
2022-09-09T01:45:00.641Z,16.80
2022-09-09T01:48:04.640Z,22.33
2022-09-09T01:51:19.672Z,16.70
2022-09-09T01:54:24.833Z,13.02
2022-09-09T01:58:15.200Z,12.05
2022-09-09T02:01:30.962Z,12.88
2022-09-09T02:04:38.538Z,12.63
2022-09-09T02:07:48.862Z,15.63
2022-09-09T02:11:07.823Z,10.93
2022-09-09T02:19:08.147Z,10.88
2022-09-09T02:22:26.070Z,14.73
2022-09-09T02:25:30.953Z,13.23
2022-09-09T02:28:47.543Z,10.30
2022-09-09T02:31:51.557Z,10.73
2022-09-09T02:35:02.106Z,11.95
2022-09-09T02:38:05.838Z,9.45
2022-09-09T02:41:08.857Z,11.90
2022-09-09T02:44:16.123Z,18.77
2022-09-09T02:47:30.087Z,13.80
2022-09-09T02:50:40.273Z,13.65
2022-09-09T02:53:46.129Z,20.83
2022-09-09T02:56:51.861Z,14.15
2022-09-09T02:59:58.508Z,10.85
2022-09-09T03:03:01.051Z,13.02
2022-09-09T03:06:06.545Z,10.60
2022-09-09T03:09:11.307Z,12.73
2022-09-09T03:12:14.229Z,13.98
2022-09-09T03:15:35.299Z,12.52
2022-09-09T03:18:38.667Z,12.18
2022-09-09T03:21:42.658Z,11.07
2022-09-09T03:24:45.091Z,13.35
2022-09-09T03:27:47.523Z,10.65
2022-09-09T03:30:50.078Z,18.73
2022-09-09T03:33:56.087Z,20.48
2022-09-09T03:36:59.879Z,10.45
2022-09-09T03:40:04.702Z,14.38
2022-09-09T03:43:07.240Z,9.73
2022-09-09T03:49:29.385Z,10.05
2022-09-09T03:52:35.976Z,10.45
2022-09-09T03:55:39.186Z,11.05
2022-09-09T03:58:41.806Z,15.02
2022-09-09T04:01:52.567Z,10.15
2022-09-09T04:04:55.617Z,9.98
2022-09-09T04:07:59.358Z,18.52
2022-09-09T04:11:02.639Z,12.38
2022-09-09T04:18:45.759Z,10.88
2022-09-09T04:25:30.706Z,10.20
2022-09-09T04:28:36.387Z,12.20
2022-09-09T04:31:42.803Z,10.15
2022-09-09T04:34:45.854Z,11.18
2022-09-09T04:37:51.991Z,13.98
2022-09-09T04:40:56.115Z,12.50
2022-09-09T04:43:59.796Z,10.13
2022-09-09T04:47:02.187Z,8.70
2022-09-09T04:55:08.642Z,9.43
2022-09-09T04:58:13.028Z,11.98
2022-09-09T05:01:18.407Z,8.55
2022-09-09T05:04:22.350Z,8.20
2022-09-09T05:07:25.124Z,11.65
2022-09-09T05:10:27.849Z,11.45
2022-09-09T05:13:33.023Z,8.30
2022-09-09T05:16:45.242Z,9.88
2022-09-09T05:19:48.220Z,8.27
2022-09-09T05:22:54.552Z,10.35
2022-09-09T05:25:58.565Z,8.55
2022-09-09T05:29:13.430Z,8.27
2022-09-09T05:32:18.155Z,9.00
2022-09-09T05:35:24.518Z,9.77
2022-09-09T05:38:44.573Z,7.65
2022-09-09T05:41:55.857Z,12.38
2022-09-09T05:55:20.212Z,6.28
2022-09-09T05:58:32.905Z,9.68
2022-09-09T06:01:36.555Z,7.72
2022-09-09T06:04:39.519Z,8.15
2022-09-09T06:07:43.676Z,9.77
2022-09-09T06:14:46.155Z,6.75
2022-09-09T06:17:55.935Z,12.82
2022-09-09T06:20:59.372Z,6.07
2022-09-09T06:24:02.593Z,4.57
2022-09-09T06:27:08.477Z,7.25
2022-09-09T06:30:18.316Z,6.53
2022-09-09T06:33:30.097Z,8.20
2022-09-09T06:36:41.027Z,16.50
2022-09-09T06:39:45.203Z,6.40
2022-09-09T06:42:53.948Z,3.78
2022-09-09T06:46:09.110Z,7.15
2022-09-09T06:49:11.978Z,3.92
2022-09-09T06:52:15.837Z,4.78
2022-09-09T06:55:20.294Z,6.05
2022-09-09T06:58:24.720Z,4.50
2022-09-09T07:01:33.201Z,9.82
2022-09-09T07:04:39.076Z,4.68
2022-09-09T07:07:41.697Z,3.17
2022-09-09T07:10:46.220Z,4.85
2022-09-09T07:13:51.787Z,3.90
2022-09-09T07:17:00.012Z,4.57
2022-09-09T07:20:11.186Z,2.95
2022-09-09T07:23:18.396Z,4.93
2022-09-09T07:26:22.126Z,8.40
2022-09-09T07:29:29.673Z,3.72
2022-09-09T07:32:35.979Z,11.10
2022-09-09T07:35:43.679Z,5.20
2022-09-09T07:38:49.672Z,3.75
2022-09-09T07:41:55.047Z,2.17
2022-09-09T07:45:00.671Z,6.93
2022-09-09T07:48:04.099Z,4.57
2022-09-09T07:51:08.903Z,2.13
2022-09-09T07:54:12.977Z,5.70
2022-09-09T07:57:36.165Z,6.30
2022-09-09T08:00:44.731Z,2.97
2022-09-09T08:03:48.347Z,3.35
2022-09-09T08:06:54.053Z,3.40
2022-09-09T08:10:01.531Z,5.05
2022-09-09T08:13:17.789Z,3.33
2022-09-09T08:17:09.263Z,9.45
2022-09-09T08:20:16.005Z,4.05
2022-09-09T08:23:18.760Z,6.38
2022-09-09T08:26:24.125Z,3.15
2022-09-09T08:29:44.610Z,2.55
2022-09-09T08:32:53.883Z,2.63
2022-09-09T08:36:00.102Z,2.78
2022-09-09T08:39:02.974Z,3.15
2022-09-09T08:42:26.065Z,9.07
2022-09-09T08:45:35.815Z,6.82
2022-09-09T08:48:46.448Z,3.85
2022-09-09T08:51:56.085Z,6.60
2022-09-09T08:55:00.451Z,4.50
2022-09-09T08:58:06.649Z,5.65
2022-09-09T09:01:21.803Z,4.85
2022-09-09T09:04:36.023Z,6.22
2022-09-09T09:07:49.106Z,8.75
2022-09-09T09:10:57.877Z,4.50
2022-09-09T09:14:04.668Z,6.57
2022-09-09T09:17:11.977Z,6.32
2022-09-09T09:20:18.320Z,3.78
2022-09-09T09:23:27.739Z,1.55
2022-09-09T09:26:35.359Z,2.00
2022-09-09T09:30:10.604Z,3.67
2022-09-09T09:33:13.305Z,3.38
2022-09-09T09:36:19.252Z,2.45
2022-09-09T09:42:56.517Z,2.83
2022-09-09T09:46:18.360Z,2.78
2022-09-09T09:49:22.281Z,2.35
2022-09-09T09:52:26.450Z,4.57
2022-09-09T09:55:32.401Z,0.90
2022-09-09T09:58:48.780Z,4.68
2022-09-09T10:01:54.695Z,5.95
2022-09-09T10:05:06.437Z,4.35
2022-09-09T10:08:15.596Z,5.43
2022-09-09T10:11:26.646Z,6.13
2022-09-09T10:14:33.052Z,8.95
2022-09-09T10:17:38.815Z,2.88
2022-09-09T10:20:45.892Z,5.55
2022-09-09T10:23:56.291Z,5.82
2022-09-09T10:27:02.161Z,5.75
2022-09-09T10:30:18.552Z,5.40
2022-09-09T10:33:24.901Z,5.00
2022-09-09T10:36:28.779Z,3.53
2022-09-09T10:39:40.684Z,8.75
2022-09-09T10:42:47.495Z,2.38
2022-09-09T10:45:55.687Z,2.67
2022-09-09T10:49:09.222Z,6.30
2022-09-09T10:52:16.162Z,2.63
2022-09-09T10:55:21.381Z,7.43
2022-09-09T10:58:27.598Z,2.17
2022-09-09T11:01:32.323Z,3.10
2022-09-09T11:04:40.031Z,3.53
2022-09-09T11:07:44.709Z,1.27
2022-09-09T11:10:53.498Z,2.65
2022-09-09T11:13:59.429Z,7.07
2022-09-09T11:17:03.824Z,2.40
2022-09-09T11:20:09.013Z,3.80
2022-09-09T11:23:15.146Z,2.90
2022-09-09T11:26:19.374Z,2.20
2022-09-09T11:29:38.846Z,2.15
2022-09-09T11:32:54.166Z,4.50
2022-09-09T11:36:08.158Z,1.38
2022-09-09T11:39:24.501Z,3.50
2022-09-09T11:42:36.375Z,1.45
2022-09-09T11:45:41.864Z,6.15
2022-09-09T11:48:46.635Z,1.88
2022-09-09T11:51:50.458Z,2.00
2022-09-09T11:54:53.068Z,2.45
2022-09-09T11:57:59.672Z,2.08
2022-09-09T12:01:14.868Z,2.55
2022-09-09T12:04:35.461Z,4.75
2022-09-09T12:07:40.228Z,2.30
2022-09-09T12:15:48.927Z,1.10
2022-09-09T12:19:07.190Z,7.32
2022-09-09T12:22:16.792Z,7.05
2022-09-09T12:25:24.028Z,5.68
2022-09-09T12:28:39.087Z,3.90
2022-09-09T12:31:45.947Z,2.10
2022-09-09T12:34:56.426Z,4.18
2022-09-09T12:38:02.928Z,4.55
2022-09-09T12:41:05.654Z,1.55
2022-09-09T12:44:08.917Z,2.83
2022-09-09T12:47:13.685Z,3.55
2022-09-09T12:50:23.060Z,6.18
2022-09-09T12:53:27.801Z,2.60
2022-09-09T12:56:31.781Z,7.32
2022-09-09T12:59:38.316Z,3.10
2022-09-09T13:02:48.210Z,3.47
2022-09-09T13:05:52.593Z,1.90
2022-09-09T13:08:59.495Z,3.95
2022-09-09T13:12:05.876Z,2.97
2022-09-09T13:15:12.594Z,2.55
2022-09-09T13:18:15.435Z,2.22
2022-09-09T13:21:19.715Z,2.08
2022-09-09T13:24:29.385Z,3.72
2022-09-09T13:27:32.885Z,4.78
2022-09-09T13:30:37.243Z,3.40
2022-09-09T13:33:41.258Z,2.45
2022-09-09T13:36:50.484Z,4.72
2022-09-09T13:39:56.964Z,2.15
2022-09-09T13:43:24.184Z,0.60
2022-09-09T13:46:31.048Z,0.73
2022-09-09T13:49:34.397Z,3.15
2022-09-09T13:52:38.206Z,1.55
2022-09-09T13:55:41.406Z,2.00
2022-09-09T13:58:46.296Z,6.38
2022-09-09T14:01:49.982Z,0.70
2022-09-09T14:04:55.939Z,2.55
2022-09-09T14:08:01.391Z,1.63
2022-09-09T14:11:04.149Z,4.70
2022-09-09T14:14:06.915Z,4.22
2022-09-09T14:17:09.863Z,2.15
2022-09-09T14:20:16.206Z,4.53
2022-09-09T14:23:22.792Z,1.25
2022-09-09T14:26:27.135Z,0.80
2022-09-09T14:29:29.798Z,1.80
2022-09-09T14:32:32.363Z,2.03
2022-09-09T14:35:35.374Z,2.72
2022-09-09T14:38:40.503Z,2.28
2022-09-09T14:41:43.065Z,1.17
2022-09-09T14:44:45.588Z,1.33
2022-09-09T14:47:48.069Z,1.73
2022-09-09T14:50:50.690Z,2.90
2022-09-09T14:53:55.436Z,11.20
2022-09-09T14:56:59.526Z,8.40
2022-09-09T15:00:03.467Z,7.90
2022-09-09T15:03:10.575Z,2.22
2022-09-09T15:06:14.659Z,4.50
2022-09-09T15:09:21.024Z,3.22
2022-09-09T15:12:23.568Z,2.80
2022-09-09T15:15:27.669Z,5.18
2022-09-09T15:18:30.215Z,4.45
2022-09-09T15:21:34.283Z,6.32
2022-09-09T15:24:39.431Z,4.25
2022-09-09T15:27:42.873Z,2.53
2022-09-09T15:30:45.804Z,2.35
2022-09-09T15:33:49.435Z,5.95
2022-09-09T15:36:52.337Z,1.48
2022-09-09T15:39:56.257Z,3.85
2022-09-09T15:42:58.856Z,2.17
2022-09-09T15:46:06.296Z,1.90
2022-09-09T15:49:11.616Z,2.58
2022-09-09T15:52:14.191Z,3.28
2022-09-09T15:55:18.547Z,4.78
2022-09-09T15:58:21.695Z,2.08
2022-09-09T16:01:25.385Z,2.53
2022-09-09T16:04:33.681Z,2.88
2022-09-09T16:07:36.962Z,5.43
2022-09-09T16:10:45.059Z,2.35
2022-09-09T16:13:52.568Z,0.77
2022-09-09T16:16:55.191Z,3.45
2022-09-09T16:19:58.485Z,5.07
2022-09-09T16:23:02.634Z,2.50
2022-09-09T16:26:06.671Z,1.98
2022-09-09T16:29:10.295Z,4.85
2022-09-09T16:32:12.835Z,2.67
2022-09-09T16:35:15.338Z,4.63
2022-09-09T16:38:17.888Z,3.30
2022-09-09T16:41:22.047Z,3.30
2022-09-09T16:44:24.538Z,3.05
2022-09-09T16:47:26.954Z,1.58
2022-09-09T16:50:30.527Z,4.07
2022-09-09T16:56:55.998Z,2.63
2022-09-09T17:00:00.372Z,0.73
2022-09-09T17:03:03.329Z,7.05
2022-09-09T17:06:12.665Z,5.38
2022-09-09T17:09:15.863Z,3.70
2022-09-09T17:12:19.646Z,8.10
2022-09-09T17:15:23.949Z,3.15
2022-09-09T17:18:29.160Z,2.53
2022-09-09T17:21:32.248Z,3.70
2022-09-09T17:24:35.237Z,2.13
2022-09-09T17:27:39.223Z,4.97
2022-09-09T17:30:41.938Z,2.92
2022-09-09T17:33:47.120Z,3.15
2022-09-09T17:36:50.068Z,6.32
2022-09-09T17:39:52.576Z,4.72
2022-09-09T17:42:57.379Z,3.40
2022-09-09T17:46:07.330Z,2.97
2022-09-09T17:49:19.680Z,6.30
2022-09-09T17:52:25.330Z,9.13
2022-09-09T17:55:28.902Z,3.10
2022-09-09T17:58:32.956Z,3.35
2022-09-09T18:01:36.256Z,5.50
2022-09-09T18:04:38.923Z,1.75
2022-09-09T18:07:41.577Z,5.75
2022-09-09T18:10:44.885Z,5.57
2022-09-09T18:13:51.287Z,1.80
2022-09-09T18:16:56.998Z,7.75
2022-09-09T18:20:01.471Z,4.30
2022-09-09T18:23:05.273Z,4.90
2022-09-09T18:26:10.345Z,3.10
2022-09-09T18:29:16.494Z,2.70
2022-09-09T18:32:19.969Z,2.58
2022-09-09T18:35:25.617Z,1.50
2022-09-09T18:38:28.516Z,2.08
2022-09-09T18:41:34.902Z,9.68
2022-09-09T18:44:38.806Z,3.88
2022-09-09T18:47:42.371Z,7.63
2022-09-09T18:50:45.062Z,7.40
2022-09-09T18:53:52.983Z,1.42
2022-09-09T18:56:58.169Z,11.98
2022-09-09T19:00:01.983Z,1.10
2022-09-09T19:03:06.052Z,3.38
2022-09-09T19:06:13.360Z,0.95
2022-09-09T19:09:19.866Z,4.35
2022-09-09T19:12:22.367Z,2.08
2022-09-09T19:15:30.144Z,4.32
2022-09-09T19:18:41.251Z,5.32
2022-09-09T19:21:44.797Z,1.75
2022-09-09T19:24:48.967Z,5.68
2022-09-09T19:27:52.215Z,1.67
2022-09-09T19:30:57.339Z,2.85
2022-09-09T19:34:00.242Z,1.20
2022-09-09T19:37:25.466Z,4.65
2022-09-09T19:40:28.289Z,1.33
2022-09-09T19:43:30.831Z,1.67
2022-09-09T19:46:37.639Z,3.53
2022-09-09T19:49:42.950Z,6.30
2022-09-09T19:52:48.942Z,3.92
2022-09-09T19:55:51.936Z,9.18
2022-09-09T19:58:57.319Z,2.97
2022-09-09T20:02:01.967Z,2.58
2022-09-09T20:05:06.906Z,3.35
2022-09-09T20:08:09.543Z,3.25
2022-09-09T20:11:12.080Z,3.00
2022-09-09T20:14:15.335Z,2.78
2022-09-09T20:17:20.933Z,0.95
2022-09-09T20:20:23.411Z,4.47
2022-09-09T20:23:26.126Z,4.22
2022-09-09T20:26:30.852Z,5.63
2022-09-09T20:29:33.300Z,1.08
2022-09-09T20:32:37.102Z,1.88
2022-09-09T20:35:39.688Z,4.60
2022-09-09T20:38:42.500Z,2.97
2022-09-09T20:41:47.667Z,1.40
2022-09-09T20:44:50.227Z,9.55
2022-09-09T20:47:56.211Z,3.85
2022-09-09T20:51:02.992Z,6.40
2022-09-09T20:54:07.214Z,2.60
2022-09-09T20:57:10.805Z,5.70
2022-09-09T21:00:15.573Z,1.83
2022-09-09T21:03:19.432Z,2.60
2022-09-09T21:06:22.719Z,1.48
2022-09-09T21:09:26.265Z,1.75
2022-09-09T21:12:31.787Z,1.42
2022-09-09T21:15:36.640Z,2.20
2022-09-09T21:18:41.233Z,1.75
2022-09-09T21:21:45.286Z,2.60
2022-09-09T21:24:48.008Z,6.68
2022-09-09T21:27:53.622Z,3.53
2022-09-09T21:30:56.780Z,3.78
2022-09-09T21:34:02.587Z,3.58
2022-09-09T21:37:05.139Z,13.38
2022-09-09T21:40:08.469Z,6.32
2022-09-09T21:43:12.111Z,5.18
2022-09-09T21:46:17.466Z,4.97
2022-09-09T21:49:22.381Z,4.45
2022-09-09T21:52:25.129Z,7.90
2022-09-09T21:55:28.638Z,3.42
2022-09-09T21:58:31.133Z,2.83
2022-09-09T22:01:34.137Z,3.00
2022-09-09T22:04:43.074Z,2.75
2022-09-09T22:07:47.667Z,4.65
2022-09-09T22:10:53.886Z,5.18
2022-09-09T22:13:57.010Z,2.17
2022-09-09T22:16:59.437Z,1.98
2022-09-09T22:20:09.629Z,1.77
2022-09-09T22:23:12.395Z,4.93
2022-09-09T22:26:15.099Z,3.28
2022-09-09T22:29:20.939Z,3.00
2022-09-09T22:32:23.536Z,5.32
2022-09-09T22:35:28.916Z,5.78
2022-09-09T22:38:36.273Z,3.70
2022-09-09T22:41:39.250Z,1.85
2022-09-09T22:44:41.951Z,3.88
2022-09-09T22:47:44.464Z,5.75
2022-09-09T22:50:48.520Z,2.00
2022-09-09T22:53:51.151Z,1.73
2022-09-09T22:56:54.933Z,3.38
2022-09-09T22:59:57.699Z,5.95
2022-09-09T23:03:00.892Z,7.63
2022-09-09T23:06:05.135Z,4.30
2022-09-09T23:09:10.430Z,3.78
2022-09-09T23:12:16.149Z,1.25
2022-09-09T23:15:20.544Z,1.88
2022-09-09T23:18:25.075Z,6.43
2022-09-09T23:21:29.470Z,3.90
2022-09-09T23:24:34.849Z,9.43
2022-09-09T23:27:38.543Z,7.28
2022-09-09T23:30:42.557Z,3.38
2022-09-09T23:33:48.093Z,3.33
2022-09-09T23:40:38.378Z,5.75
2022-09-09T23:43:44.986Z,3.90
2022-09-09T23:46:47.661Z,7.10
2022-09-09T23:49:53.021Z,7.43
2022-09-09T23:52:55.598Z,3.60
2022-09-09T23:56:06.207Z,5.05
2022-09-09T23:59:09.214Z,5.50
