createdAt,value
2019-03-01T00:00:36.695Z,7.93
2019-03-01T00:03:07.551Z,7.97
2019-03-01T00:06:03.218Z,8.33
2019-03-01T00:08:54.790Z,8.37
2019-03-01T00:11:52.661Z,10.20
2019-03-01T00:15:18.094Z,9.03
2019-03-01T00:18:28.783Z,9.67
2019-03-01T00:21:15.724Z,8.58
2019-03-01T00:24:11.728Z,9.57
2019-03-01T00:27:30.403Z,8.87
2019-03-01T00:30:44.965Z,10.83
2019-03-01T00:33:37.679Z,9.83
2019-03-01T00:36:33.546Z,10.73
2019-03-01T00:39:40.478Z,9.70
2019-03-01T00:42:55.002Z,10.60
2019-03-01T00:45:25.351Z,10.23
2019-03-01T00:47:55.038Z,10.83
2019-03-01T00:50:25.437Z,10.47
2019-03-01T00:52:55.163Z,10.57
2019-03-01T00:55:25.492Z,11.33
2019-03-01T00:57:55.179Z,10.10
2019-03-01T01:00:33.449Z,10.73
2019-03-01T01:03:03.863Z,10.10
2019-03-01T01:05:34.241Z,10.30
2019-03-01T01:08:03.952Z,11.03
2019-03-01T01:10:33.560Z,10.60
2019-03-01T01:13:03.886Z,9.97
2019-03-01T01:15:34.374Z,10.37
2019-03-01T01:18:04.246Z,9.83
2019-03-01T01:20:34.576Z,11.50
2019-03-01T01:23:05.016Z,10.73
2019-03-01T01:25:35.332Z,11.20
2019-03-01T01:28:05.706Z,10.07
2019-03-01T01:30:36.111Z,10.97
2019-03-01T01:33:06.507Z,10.53
2019-03-01T01:35:36.863Z,9.78
2019-03-01T01:38:06.554Z,10.23
2019-03-01T01:40:36.189Z,11.60
2019-03-01T01:43:06.512Z,10.47
2019-03-01T01:45:36.184Z,9.93
2019-03-01T01:48:06.535Z,9.80
2019-03-01T01:50:36.256Z,10.67
2019-03-01T01:53:06.512Z,9.47
2019-03-01T01:55:36.844Z,9.43
2019-03-01T01:58:06.555Z,9.30
2019-03-01T02:00:36.152Z,9.67
2019-03-01T02:03:06.498Z,10.07
2019-03-01T02:05:36.871Z,9.15
2019-03-01T02:08:07.336Z,9.80
2019-03-01T02:10:37.648Z,9.07
2019-03-01T02:13:07.997Z,8.87
2019-03-01T02:15:37.703Z,9.17
2019-03-01T02:18:07.963Z,8.03
2019-03-01T02:20:37.675Z,9.07
2019-03-01T02:23:07.982Z,8.73
2019-03-01T02:25:37.680Z,9.57
2019-03-01T02:28:08.047Z,9.23
2019-03-01T02:30:37.763Z,9.40
2019-03-01T02:33:07.329Z,9.07
2019-03-01T02:35:36.970Z,10.23
2019-03-01T02:38:06.598Z,9.37
2019-03-01T02:40:37.342Z,8.77
2019-03-01T02:43:07.013Z,9.97
2019-03-01T02:45:37.271Z,9.80
2019-03-01T02:48:06.977Z,10.27
2019-03-01T02:50:37.223Z,10.63
2019-03-01T02:53:06.932Z,10.43
2019-03-01T02:55:37.346Z,9.33
2019-03-01T02:58:07.709Z,10.27
2019-03-01T03:00:37.440Z,10.17
2019-03-01T03:03:07.053Z,9.70
2019-03-01T03:05:52.371Z,9.80
2019-03-01T03:08:22.051Z,9.67
2019-03-01T03:10:52.324Z,10.47
2019-03-01T03:13:22.672Z,9.43
2019-03-01T03:15:54.395Z,10.17
2019-03-01T03:18:24.712Z,9.57
2019-03-01T03:20:55.029Z,10.07
2019-03-01T03:23:25.395Z,10.57
2019-03-01T03:25:55.679Z,10.07
2019-03-01T03:28:26.039Z,10.60
2019-03-01T03:30:56.380Z,9.80
2019-03-01T03:33:26.722Z,10.97
2019-03-01T03:35:57.135Z,10.60
2019-03-01T03:38:27.510Z,11.10
2019-03-01T03:40:58.066Z,10.77
2019-03-01T03:43:28.425Z,11.27
2019-03-01T03:45:58.104Z,11.10
2019-03-01T03:48:27.750Z,11.23
2019-03-01T03:50:57.986Z,11.33
2019-03-01T03:53:27.726Z,12.15
2019-03-01T03:55:57.980Z,11.53
2019-03-01T03:58:27.699Z,11.90
2019-03-01T04:00:58.258Z,11.40
2019-03-01T04:03:28.679Z,11.30
2019-03-01T04:05:58.594Z,10.63
2019-03-01T04:08:28.110Z,11.57
2019-03-01T04:10:58.454Z,11.43
2019-03-01T04:13:28.976Z,11.87
2019-03-01T04:15:58.683Z,12.67
2019-03-01T04:18:28.304Z,10.93
2019-03-01T04:20:58.715Z,12.13
2019-03-01T04:23:29.054Z,12.23
2019-03-01T04:25:58.735Z,12.43
2019-03-01T04:28:28.340Z,12.40
2019-03-01T04:30:57.947Z,12.47
2019-03-01T04:33:28.194Z,12.07
2019-03-01T04:35:57.890Z,11.37
2019-03-01T04:38:27.476Z,11.57
2019-03-01T04:40:57.735Z,11.70
2019-03-01T04:43:28.124Z,12.47
2019-03-01T04:45:58.486Z,12.57
2019-03-01T04:48:28.160Z,11.93
2019-03-01T04:50:58.431Z,11.70
2019-03-01T04:53:28.915Z,11.87
2019-03-01T04:55:58.618Z,12.47
2019-03-01T04:58:28.899Z,12.27
2019-03-01T05:00:58.735Z,12.20
2019-03-01T05:03:28.999Z,12.20
2019-03-01T05:05:59.402Z,13.03
2019-03-01T05:08:29.864Z,12.13
2019-03-01T05:10:59.609Z,11.97
2019-03-01T05:13:29.888Z,13.10
2019-03-01T05:16:00.287Z,12.67
2019-03-01T05:18:30.623Z,13.97
2019-03-01T05:21:01.013Z,13.30
2019-03-01T05:23:31.334Z,13.05
2019-03-01T05:26:01.731Z,13.93
2019-03-01T05:28:32.077Z,12.95
2019-03-01T05:31:02.476Z,13.47
2019-03-01T05:33:32.864Z,13.50
2019-03-01T05:36:03.223Z,13.67
2019-03-01T05:38:33.555Z,14.40
2019-03-01T05:41:03.960Z,15.63
2019-03-01T05:43:34.298Z,13.93
2019-03-01T05:46:04.849Z,15.27
2019-03-01T05:48:35.246Z,14.73
2019-03-01T05:51:04.995Z,14.37
2019-03-01T05:53:35.251Z,14.97
2019-03-01T05:56:05.593Z,15.03
2019-03-01T05:58:42.339Z,14.30
2019-03-01T06:01:28.473Z,14.23
2019-03-01T06:04:11.148Z,15.33
2019-03-01T06:06:46.371Z,16.60
2019-03-01T06:09:44.567Z,17.90
2019-03-01T06:12:39.204Z,18.30
2019-03-01T06:15:44.727Z,16.97
2019-03-01T06:19:04.967Z,18.60
2019-03-01T06:22:29.093Z,19.05
2019-03-01T06:25:32.015Z,20.10
2019-03-01T06:28:31.029Z,21.30
2019-03-01T06:31:36.936Z,21.93
2019-03-01T06:34:50.156Z,22.13
2019-03-01T06:37:37.719Z,21.90
2019-03-01T06:40:50.266Z,23.43
2019-03-01T06:43:37.676Z,23.40
2019-03-01T06:46:32.597Z,24.97
2019-03-01T06:49:10.271Z,24.20
2019-03-01T06:51:40.739Z,24.97
2019-03-01T06:54:11.247Z,25.67
2019-03-01T06:56:41.712Z,22.23
2019-03-01T06:59:11.515Z,23.73
2019-03-01T07:01:43.382Z,23.80
2019-03-01T07:04:22.743Z,22.97
2019-03-01T07:06:53.085Z,23.33
2019-03-01T07:09:22.851Z,21.43
2019-03-01T07:11:53.244Z,21.60
2019-03-01T07:14:22.959Z,22.40
2019-03-01T07:16:53.316Z,21.23
2019-03-01T07:19:22.990Z,21.20
2019-03-01T07:21:53.261Z,22.10
2019-03-01T07:24:23.020Z,21.30
2019-03-01T07:26:52.659Z,21.90
2019-03-01T07:29:23.030Z,20.90
2019-03-01T07:31:52.783Z,21.67
2019-03-01T07:34:23.236Z,21.43
2019-03-01T07:36:52.930Z,20.20
2019-03-01T07:39:23.189Z,20.97
2019-03-01T07:41:53.507Z,20.97
2019-03-01T07:44:23.260Z,22.23
2019-03-01T07:46:54.365Z,22.27
2019-03-01T07:49:24.923Z,20.13
2019-03-01T07:51:55.280Z,21.20
2019-03-01T07:54:25.728Z,22.07
2019-03-01T07:56:56.119Z,21.77
2019-03-01T07:59:25.804Z,22.02
2019-03-01T08:01:56.102Z,21.37
2019-03-01T08:04:28.817Z,21.43
2019-03-01T08:06:57.584Z,23.33
2019-03-01T08:09:28.185Z,21.05
2019-03-01T08:11:58.300Z,21.23
2019-03-01T08:14:31.504Z,20.50
2019-03-01T08:17:00.075Z,20.57
2019-03-01T08:19:29.668Z,19.73
2019-03-01T08:21:59.925Z,19.97
2019-03-01T08:24:30.359Z,19.37
2019-03-01T08:27:00.716Z,18.67
2019-03-01T08:29:33.992Z,18.15
2019-03-01T08:32:03.150Z,17.93
2019-03-01T08:34:35.084Z,18.42
2019-03-01T08:37:05.430Z,19.00
2019-03-01T08:39:36.626Z,19.27
2019-03-01T08:42:08.364Z,20.20
2019-03-01T08:44:38.718Z,17.73
2019-03-01T08:47:08.435Z,17.00
2019-03-01T08:49:38.683Z,18.60
2019-03-01T08:52:08.420Z,17.77
2019-03-01T08:54:38.700Z,17.43
2019-03-01T08:57:09.072Z,17.23
2019-03-01T08:59:39.448Z,22.40
2019-03-01T09:02:11.904Z,17.10
2019-03-01T09:04:50.456Z,23.83
2019-03-01T09:07:13.175Z,17.67
2019-03-01T09:09:42.927Z,17.07
2019-03-01T09:12:12.729Z,16.03
2019-03-01T09:14:42.372Z,18.20
2019-03-01T09:17:12.608Z,17.03
2019-03-01T09:19:42.315Z,17.70
2019-03-01T09:22:12.595Z,16.77
2019-03-01T09:24:42.320Z,15.33
2019-03-01T09:27:11.956Z,16.80
2019-03-01T09:29:42.286Z,15.97
2019-03-01T09:32:12.703Z,15.83
2019-03-01T09:34:42.477Z,16.13
2019-03-01T09:37:12.827Z,17.00
2019-03-01T09:39:42.552Z,15.40
2019-03-01T09:42:15.573Z,15.83
2019-03-01T09:44:44.287Z,15.57
2019-03-01T09:47:13.892Z,15.00
2019-03-01T09:49:44.163Z,14.90
2019-03-01T09:52:13.868Z,15.30
2019-03-01T09:54:44.165Z,14.73
2019-03-01T09:57:15.576Z,15.40
2019-03-01T09:59:45.795Z,16.03
2019-03-01T10:02:16.144Z,18.47
2019-03-01T10:04:46.536Z,16.90
2019-03-01T10:07:16.894Z,16.80
2019-03-01T10:09:47.260Z,14.97
2019-03-01T10:12:17.629Z,14.50
2019-03-01T10:14:47.368Z,15.17
2019-03-01T10:17:17.643Z,15.40
2019-03-01T10:19:47.979Z,14.10
2019-03-01T10:22:18.420Z,13.87
2019-03-01T10:24:48.915Z,13.13
2019-03-01T10:27:19.281Z,14.90
2019-03-01T10:29:49.770Z,13.47
2019-03-01T10:32:20.896Z,14.78
2019-03-01T10:34:51.332Z,13.70
2019-03-01T10:37:21.713Z,13.73
2019-03-01T10:39:55.541Z,12.93
2019-03-01T10:42:24.066Z,13.17
2019-03-01T10:44:54.429Z,13.60
2019-03-01T10:47:24.123Z,14.25
2019-03-01T10:49:53.771Z,13.50
2019-03-01T10:52:24.083Z,13.13
2019-03-01T10:54:53.794Z,12.87
2019-03-01T10:57:23.438Z,12.30
2019-03-01T10:59:52.983Z,12.23
2019-03-01T11:02:22.591Z,12.70
2019-03-01T11:04:52.199Z,11.83
2019-03-01T11:07:22.617Z,12.40
2019-03-01T11:09:52.960Z,12.67
2019-03-01T11:12:23.291Z,12.37
2019-03-01T11:14:53.007Z,12.27
2019-03-01T11:17:22.643Z,12.20
2019-03-01T11:19:52.924Z,11.80
2019-03-01T11:22:22.587Z,12.13
2019-03-01T11:24:52.844Z,12.20
2019-03-01T11:27:23.202Z,12.80
2019-03-01T11:29:52.894Z,12.50
2019-03-01T11:32:22.476Z,12.07
2019-03-01T11:34:52.724Z,12.47
2019-03-01T11:37:22.542Z,11.93
2019-03-01T11:39:52.912Z,12.47
2019-03-01T11:42:22.640Z,12.10
2019-03-01T11:44:52.915Z,11.73
2019-03-01T11:47:22.642Z,12.90
2019-03-01T11:49:53.089Z,13.20
2019-03-01T11:52:22.822Z,12.30
2019-03-01T11:54:53.197Z,13.07
2019-03-01T11:57:23.564Z,12.97
2019-03-01T11:59:53.226Z,12.40
2019-03-01T12:02:23.498Z,11.27
2019-03-01T12:04:53.183Z,11.97
2019-03-01T12:07:23.454Z,11.60
2019-03-01T12:09:53.879Z,11.07
2019-03-01T12:12:24.253Z,10.53
2019-03-01T12:14:53.955Z,10.37
2019-03-01T12:17:23.547Z,10.33
2019-03-01T12:19:53.198Z,13.43
2019-03-01T12:22:22.795Z,10.67
2019-03-01T12:24:52.434Z,11.37
2019-03-01T12:27:22.043Z,9.67
2019-03-01T12:29:52.287Z,9.67
2019-03-01T12:32:21.995Z,10.23
2019-03-01T12:34:52.266Z,9.63
2019-03-01T12:37:21.986Z,10.00
2019-03-01T12:39:52.295Z,9.27
2019-03-01T12:42:21.983Z,9.53
2019-03-01T12:44:52.260Z,9.80
2019-03-01T12:47:21.965Z,10.57
2019-03-01T12:49:52.229Z,10.60
2019-03-01T12:52:21.925Z,10.20
2019-03-01T12:54:52.175Z,10.63
2019-03-01T12:57:21.863Z,10.47
2019-03-01T12:59:52.144Z,10.73
2019-03-01T13:02:21.828Z,10.37
2019-03-01T13:04:53.510Z,11.50
2019-03-01T13:07:23.420Z,11.50
2019-03-01T13:09:53.767Z,13.00
2019-03-01T13:12:26.143Z,11.90
2019-03-01T13:14:55.454Z,11.87
2019-03-01T13:17:25.069Z,12.03
2019-03-01T13:19:57.612Z,11.47
2019-03-01T13:22:27.987Z,11.17
2019-03-01T13:24:58.555Z,10.70
2019-03-01T13:27:28.888Z,10.30
2019-03-01T13:29:59.593Z,10.40
2019-03-01T13:32:30.047Z,11.12
2019-03-01T13:35:00.394Z,10.67
2019-03-01T13:37:30.734Z,10.87
2019-03-01T13:40:01.075Z,11.97
2019-03-01T13:42:31.437Z,11.80
2019-03-01T13:45:01.801Z,12.50
2019-03-01T13:47:31.481Z,11.80
2019-03-01T13:50:05.588Z,12.70
2019-03-01T13:52:33.990Z,12.43
2019-03-01T13:55:03.856Z,12.57
2019-03-01T13:57:33.575Z,12.30
2019-03-01T14:00:04.041Z,13.00
2019-03-01T14:02:33.804Z,12.37
2019-03-01T14:05:03.390Z,13.03
2019-03-01T14:07:33.044Z,12.65
2019-03-01T14:10:04.878Z,11.97
2019-03-01T14:12:37.234Z,13.67
2019-03-01T14:15:08.136Z,12.07
2019-03-01T14:17:37.839Z,13.43
2019-03-01T14:20:08.718Z,12.33
2019-03-01T14:22:38.454Z,14.37
2019-03-01T14:25:08.603Z,13.70
2019-03-01T14:27:38.226Z,15.33
2019-03-01T14:30:11.252Z,14.17
2019-03-01T14:32:41.007Z,14.93
2019-03-01T14:35:10.695Z,15.43
2019-03-01T14:37:41.000Z,14.67
2019-03-01T14:40:13.178Z,14.37
2019-03-01T14:42:46.464Z,14.67
2019-03-01T14:45:16.239Z,22.00
2019-03-01T14:47:46.488Z,14.10
2019-03-01T14:50:16.778Z,15.97
2019-03-01T14:52:46.382Z,14.40
2019-03-01T14:55:19.758Z,14.73
2019-03-01T14:57:50.327Z,13.90
2019-03-01T15:00:36.435Z,14.60
2019-03-01T15:03:30.676Z,14.53
2019-03-01T15:06:01.111Z,13.67
2019-03-01T15:08:30.969Z,16.03
2019-03-01T15:11:04.402Z,14.07
2019-03-01T15:13:34.914Z,12.07
2019-03-01T15:16:06.076Z,13.80
2019-03-01T15:18:36.239Z,12.10
2019-03-01T15:21:07.496Z,14.50
2019-03-01T15:23:37.156Z,13.43
2019-03-01T15:26:07.391Z,13.20
2019-03-01T15:28:53.665Z,13.78
2019-03-01T15:31:19.499Z,12.98
2019-03-01T15:33:49.723Z,14.20
2019-03-01T15:36:19.434Z,15.17
2019-03-01T15:38:49.019Z,15.87
2019-03-01T15:41:19.448Z,15.53
2019-03-01T15:43:49.120Z,15.03
2019-03-01T15:46:18.796Z,15.00
2019-03-01T15:48:48.375Z,15.73
2019-03-01T15:51:18.698Z,15.73
2019-03-01T15:53:49.871Z,15.27
2019-03-01T15:56:22.017Z,16.17
2019-03-01T15:58:52.216Z,15.87
2019-03-01T16:01:22.604Z,17.03
2019-03-01T16:03:54.078Z,15.40
2019-03-01T16:06:23.905Z,16.30
2019-03-01T16:08:54.132Z,17.00
2019-03-01T16:11:23.986Z,15.87
2019-03-01T16:13:53.650Z,16.17
2019-03-01T16:16:23.239Z,16.83
2019-03-01T16:18:52.912Z,16.70
2019-03-01T16:21:23.221Z,17.13
2019-03-01T16:23:52.920Z,18.40
2019-03-01T16:26:29.619Z,17.63
2019-03-01T16:28:55.149Z,19.53
2019-03-01T16:31:25.627Z,18.33
2019-03-01T16:33:55.312Z,18.67
2019-03-01T16:36:47.855Z,17.73
2019-03-01T16:39:20.605Z,17.63
2019-03-01T16:41:48.770Z,17.93
2019-03-01T16:44:18.369Z,17.60
2019-03-01T16:46:47.942Z,18.73
2019-03-01T16:49:17.471Z,16.73
2019-03-01T16:51:47.051Z,18.47
2019-03-01T16:54:17.308Z,18.70
2019-03-01T16:56:46.991Z,16.60
2019-03-01T16:59:16.640Z,17.30
2019-03-01T17:01:47.356Z,16.57
2019-03-01T17:04:17.036Z,18.03
2019-03-01T17:06:49.337Z,17.93
2019-03-01T17:09:18.683Z,17.37
2019-03-01T17:11:48.951Z,18.97
2019-03-01T17:14:18.639Z,18.77
2019-03-01T17:16:48.876Z,19.30
2019-03-01T17:19:20.580Z,20.90
2019-03-01T17:21:51.003Z,22.10
2019-03-01T17:24:21.666Z,23.23
2019-03-01T17:26:51.347Z,23.40
2019-03-01T17:29:21.587Z,26.93
2019-03-01T17:31:52.051Z,25.27
2019-03-01T17:34:25.853Z,24.63
2019-03-01T17:36:54.686Z,25.43
2019-03-01T17:39:25.271Z,28.57
2019-03-01T17:41:54.888Z,26.40
2019-03-01T17:44:25.145Z,31.23
2019-03-01T17:46:54.808Z,28.77
2019-03-01T17:49:25.254Z,28.90
2019-03-01T17:51:56.553Z,28.60
2019-03-01T17:54:27.667Z,28.63
2019-03-01T17:56:57.948Z,27.17
2019-03-01T17:59:28.323Z,27.93
2019-03-01T18:01:58.659Z,28.80
2019-03-01T18:04:28.349Z,27.73
2019-03-01T18:06:57.943Z,28.53
2019-03-01T18:09:28.258Z,29.37
2019-03-01T18:11:57.934Z,28.87
2019-03-01T18:14:28.187Z,29.70
2019-03-01T18:17:00.568Z,29.47
2019-03-01T18:19:29.108Z,28.97
2019-03-01T18:21:58.694Z,28.07
2019-03-01T18:24:28.307Z,26.80
2019-03-01T18:26:57.889Z,24.57
2019-03-01T18:29:27.495Z,23.63
2019-03-01T18:31:57.096Z,24.13
2019-03-01T18:34:29.816Z,22.70
2019-03-01T18:36:58.670Z,20.93
2019-03-01T18:39:28.207Z,22.63
2019-03-01T18:41:59.295Z,20.30
2019-03-01T18:44:29.088Z,20.33
2019-03-01T18:46:58.683Z,20.60
2019-03-01T18:49:28.439Z,19.87
2019-03-01T18:51:58.701Z,20.20
2019-03-01T18:54:29.022Z,19.70
2019-03-01T18:57:00.748Z,19.57
2019-03-01T18:59:30.653Z,17.80
2019-03-01T19:02:00.940Z,17.13
2019-03-01T19:04:31.186Z,16.53
2019-03-01T19:07:01.500Z,15.33
2019-03-01T19:09:31.837Z,15.72
2019-03-01T19:12:01.514Z,14.63
2019-03-01T19:14:31.051Z,14.47
2019-03-01T19:17:01.729Z,14.47
2019-03-01T19:19:32.550Z,13.70
2019-03-01T19:22:02.239Z,13.13
2019-03-01T19:24:32.445Z,12.58
2019-03-01T19:27:02.103Z,12.17
2019-03-01T19:29:31.707Z,12.13
2019-03-01T19:32:01.340Z,11.67
2019-03-01T19:34:31.587Z,10.83
2019-03-01T19:37:01.374Z,12.30
2019-03-01T19:39:32.601Z,10.40
2019-03-01T19:42:02.262Z,10.05
2019-03-01T19:44:32.538Z,10.37
2019-03-01T19:47:02.243Z,10.83
2019-03-01T19:49:32.636Z,10.37
2019-03-01T19:52:03.133Z,10.70
2019-03-01T19:54:35.812Z,10.30
2019-03-01T19:57:04.704Z,9.57
2019-03-01T19:59:35.027Z,9.10
2019-03-01T20:02:05.496Z,9.80
2019-03-01T20:04:35.162Z,11.10
2019-03-01T20:07:04.803Z,11.87
2019-03-01T20:09:36.592Z,11.17
2019-03-01T20:12:06.242Z,11.03
2019-03-01T20:14:36.603Z,11.30
2019-03-01T20:17:06.940Z,10.77
2019-03-01T20:19:36.678Z,10.40
2019-03-01T20:22:06.897Z,10.47
2019-03-01T20:24:40.033Z,10.32
2019-03-01T20:27:08.519Z,11.80
2019-03-01T20:29:38.124Z,10.37
2019-03-01T20:32:07.751Z,10.87
2019-03-01T20:34:38.781Z,10.00
2019-03-01T20:37:09.254Z,9.27
2019-03-01T20:39:39.590Z,9.13
2019-03-01T20:42:09.950Z,8.63
2019-03-01T20:44:40.291Z,8.77
2019-03-01T20:47:09.940Z,7.57
2019-03-01T20:49:40.452Z,7.03
2019-03-01T20:52:10.310Z,6.70
2019-03-01T20:54:39.943Z,7.30
2019-03-01T20:57:11.852Z,6.07
2019-03-01T20:59:41.635Z,7.00
2019-03-01T21:02:13.096Z,7.27
2019-03-01T21:04:53.402Z,6.70
2019-03-01T21:07:17.471Z,5.87
2019-03-01T21:09:47.114Z,5.87
2019-03-01T21:12:16.816Z,6.27
2019-03-01T21:14:46.482Z,5.20
2019-03-01T21:17:16.810Z,5.60
2019-03-01T21:19:47.400Z,5.07
2019-03-01T21:22:17.176Z,4.73
2019-03-01T21:24:47.479Z,4.40
2019-03-01T21:27:17.961Z,4.37
2019-03-01T21:29:48.345Z,4.17
2019-03-01T21:32:18.725Z,4.57
2019-03-01T21:34:48.435Z,4.30
2019-03-01T21:37:18.683Z,4.07
2019-03-01T21:39:48.344Z,4.57
2019-03-01T21:42:20.256Z,4.20
2019-03-01T21:44:50.516Z,3.53
2019-03-01T21:47:21.867Z,4.23
2019-03-01T21:49:51.689Z,3.83
2019-03-01T21:52:21.943Z,4.17
2019-03-01T21:54:52.190Z,3.90
2019-03-01T21:57:22.716Z,4.53
2019-03-01T21:59:53.462Z,4.93
2019-03-01T22:02:23.847Z,3.43
2019-03-01T22:04:53.771Z,3.90
2019-03-01T22:07:23.338Z,3.93
2019-03-01T22:09:56.705Z,4.17
2019-03-01T22:12:25.666Z,4.33
2019-03-01T22:14:55.932Z,4.03
2019-03-01T22:17:26.092Z,4.00
2019-03-01T22:19:56.340Z,3.87
2019-03-01T22:22:26.968Z,4.40
2019-03-01T22:24:58.682Z,3.93
2019-03-01T22:27:29.229Z,4.42
2019-03-01T22:29:59.608Z,3.73
2019-03-01T22:32:29.935Z,5.47
2019-03-01T22:35:03.205Z,4.20
2019-03-01T22:37:31.582Z,5.23
2019-03-01T22:40:02.244Z,4.60
2019-03-01T22:42:31.895Z,5.20
2019-03-01T22:45:02.172Z,4.57
2019-03-01T22:47:32.489Z,4.30
2019-03-01T22:50:06.782Z,4.77
2019-03-01T22:52:35.942Z,5.27
2019-03-01T22:55:06.638Z,5.07
2019-03-01T22:57:36.984Z,4.83
2019-03-01T23:00:19.448Z,4.63
2019-03-01T23:02:48.299Z,5.13
2019-03-01T23:05:18.591Z,4.70
2019-03-01T23:07:48.911Z,4.47
2019-03-01T23:10:21.471Z,4.13
2019-03-01T23:12:51.195Z,4.23
2019-03-01T23:15:20.855Z,4.57
2019-03-01T23:17:51.091Z,4.70
2019-03-01T23:20:26.262Z,4.47
2019-03-01T23:22:52.638Z,4.37
2019-03-01T23:25:22.967Z,4.47
2019-03-01T23:27:53.275Z,4.93
2019-03-01T23:30:25.793Z,4.47
2019-03-01T23:32:55.912Z,4.03
2019-03-01T23:35:26.223Z,4.17
2019-03-01T23:37:56.566Z,4.00
2019-03-01T23:40:26.996Z,3.97
2019-03-01T23:42:57.287Z,4.60
2019-03-01T23:45:27.618Z,3.80
2019-03-01T23:47:57.926Z,4.43
2019-03-01T23:50:28.258Z,4.58
2019-03-01T23:52:59.829Z,4.77
2019-03-01T23:55:30.412Z,4.73
2019-03-01T23:58:05.947Z,5.10
